createdAt,value
2022-12-31T00:01:42.408Z,80.09
2022-12-31T00:05:12.598Z,80.14
2022-12-31T00:08:39.594Z,80.10
2022-12-31T00:12:07.226Z,80.24
2022-12-31T00:15:34.224Z,80.11
2022-12-31T00:19:02.065Z,80.34
2022-12-31T00:22:29.052Z,80.28
2022-12-31T00:25:55.969Z,80.48
2022-12-31T00:29:23.086Z,80.49
2022-12-31T00:32:49.991Z,80.68
2022-12-31T00:36:18.707Z,80.66
2022-12-31T00:39:45.666Z,80.65
2022-12-31T00:43:12.619Z,80.42
2022-12-31T00:50:05.906Z,80.58
2022-12-31T00:53:33.208Z,80.32
2022-12-31T00:57:00.103Z,80.44
2022-12-31T01:00:27.234Z,80.39
2022-12-31T01:03:56.694Z,80.26
2022-12-31T01:07:23.648Z,80.05
2022-12-31T01:11:10.603Z,80.05
2022-12-31T01:14:37.456Z,79.70
2022-12-31T01:18:04.735Z,79.69
2022-12-31T01:21:33.241Z,79.59
2022-12-31T01:25:00.155Z,79.28
2022-12-31T01:28:27.126Z,79.48
2022-12-31T01:31:54.029Z,79.43
2022-12-31T01:35:21.842Z,79.28
2022-12-31T01:38:48.836Z,79.31
2022-12-31T01:42:15.981Z,79.42
2022-12-31T01:45:44.838Z,79.07
2022-12-31T01:49:21.081Z,79.30
2022-12-31T01:52:51.801Z,79.37
2022-12-31T01:56:21.082Z,79.57
2022-12-31T01:59:48.862Z,79.72
2022-12-31T02:03:17.105Z,79.89
2022-12-31T02:06:48.160Z,80.06
2022-12-31T02:10:15.062Z,80.33
2022-12-31T02:13:42.052Z,80.51
2022-12-31T02:17:18.082Z,80.67
2022-12-31T02:21:06.264Z,80.86
2022-12-31T02:24:51.444Z,80.94
2022-12-31T02:28:31.057Z,81.18
2022-12-31T02:32:02.041Z,81.39
2022-12-31T02:35:34.170Z,81.51
2022-12-31T02:39:02.125Z,81.65
2022-12-31T02:42:29.344Z,81.78
2022-12-31T02:46:02.822Z,81.94
2022-12-31T02:49:40.577Z,82.04
2022-12-31T02:53:22.180Z,82.22
2022-12-31T02:56:58.572Z,82.32
2022-12-31T03:00:44.071Z,82.51
2022-12-31T03:04:29.728Z,82.78
2022-12-31T03:07:56.615Z,82.90
2022-12-31T03:11:37.517Z,83.01
2022-12-31T03:15:06.656Z,83.09
2022-12-31T03:18:58.127Z,83.25
2022-12-31T03:22:31.596Z,83.29
2022-12-31T03:25:59.815Z,83.51
2022-12-31T03:29:26.794Z,83.51
2022-12-31T03:32:56.240Z,83.62
2022-12-31T03:36:23.202Z,83.77
2022-12-31T03:39:50.129Z,83.87
2022-12-31T03:43:17.033Z,84.14
2022-12-31T03:46:43.846Z,84.06
2022-12-31T03:50:12.672Z,84.35
2022-12-31T03:53:39.540Z,84.35
2022-12-31T03:57:06.396Z,84.47
2022-12-31T04:00:33.768Z,84.46
2022-12-31T04:04:00.654Z,84.21
2022-12-31T04:07:27.649Z,84.32
2022-12-31T04:10:54.618Z,84.29
2022-12-31T04:14:21.881Z,84.28
2022-12-31T04:17:50.314Z,84.20
2022-12-31T04:21:17.255Z,84.46
2022-12-31T04:24:44.636Z,84.43
2022-12-31T04:28:11.497Z,84.58
2022-12-31T04:31:38.944Z,84.62
2022-12-31T04:35:06.473Z,84.71
2022-12-31T04:38:34.118Z,84.63
2022-12-31T04:42:00.891Z,84.56
2022-12-31T04:45:27.856Z,84.92
2022-12-31T04:48:55.126Z,85.18
2022-12-31T04:52:22.177Z,85.73
2022-12-31T04:55:49.699Z,86.08
2022-12-31T04:59:16.652Z,86.21
2022-12-31T05:02:43.819Z,86.57
2022-12-31T05:06:13.083Z,86.51
2022-12-31T05:09:39.920Z,86.48
2022-12-31T05:13:06.795Z,86.39
2022-12-31T05:16:33.652Z,86.47
2022-12-31T05:20:00.582Z,86.34
2022-12-31T05:23:28.736Z,86.51
2022-12-31T05:26:55.828Z,86.78
2022-12-31T05:30:23.328Z,86.62
2022-12-31T05:33:50.152Z,86.57
2022-12-31T05:37:17.007Z,86.81
2022-12-31T05:40:44.020Z,86.97
2022-12-31T05:44:11.284Z,87.17
2022-12-31T05:47:38.218Z,87.12
2022-12-31T05:51:05.565Z,87.04
2022-12-31T05:54:32.392Z,87.28
2022-12-31T05:57:59.281Z,87.32
2022-12-31T06:01:26.575Z,87.59
2022-12-31T06:04:53.577Z,87.65
2022-12-31T06:08:20.533Z,87.85
2022-12-31T06:11:48.303Z,87.70
2022-12-31T06:15:15.337Z,87.73
2022-12-31T06:18:42.515Z,87.81
2022-12-31T06:22:09.567Z,87.92
2022-12-31T06:25:37.527Z,88.29
2022-12-31T06:29:04.363Z,88.63
2022-12-31T06:32:31.255Z,88.72
2022-12-31T06:36:00.152Z,88.86
2022-12-31T06:39:27.644Z,88.97
2022-12-31T06:42:59.662Z,89.16
2022-12-31T06:46:27.476Z,89.14
2022-12-31T06:49:54.495Z,89.10
2022-12-31T06:53:21.468Z,89.01
2022-12-31T06:56:49.690Z,89.27
2022-12-31T07:00:19.144Z,89.17
2022-12-31T07:03:53.612Z,89.02
2022-12-31T07:07:27.619Z,88.94
2022-12-31T07:11:01.712Z,88.96
2022-12-31T07:14:42.381Z,89.11
2022-12-31T07:18:19.172Z,89.20
2022-12-31T07:21:47.507Z,89.57
2022-12-31T07:25:19.491Z,89.67
2022-12-31T07:29:02.035Z,89.83
2022-12-31T07:32:51.044Z,89.79
2022-12-31T07:36:28.058Z,89.79
2022-12-31T07:40:04.799Z,89.82
2022-12-31T07:43:37.542Z,89.78
2022-12-31T07:47:15.205Z,89.57
2022-12-31T07:50:43.336Z,89.49
2022-12-31T07:54:13.896Z,89.41
2022-12-31T07:57:50.074Z,89.52
2022-12-31T08:01:28.871Z,89.59
2022-12-31T08:05:07.646Z,89.83
2022-12-31T08:08:40.742Z,90.22
2022-12-31T08:12:09.279Z,90.75
2022-12-31T08:15:38.352Z,90.56
2022-12-31T08:19:06.863Z,90.79
2022-12-31T08:22:46.465Z,90.83
2022-12-31T08:26:24.674Z,91.13
2022-12-31T08:30:02.800Z,91.75
2022-12-31T08:33:36.627Z,91.72
2022-12-31T08:37:09.942Z,92.03
2022-12-31T08:40:48.779Z,91.92
2022-12-31T08:44:27.381Z,91.76
2022-12-31T08:48:02.761Z,91.42
2022-12-31T08:51:30.954Z,91.18
2022-12-31T08:54:59.074Z,91.07
2022-12-31T08:58:40.908Z,90.94
2022-12-31T09:02:27.809Z,90.25
2022-12-31T09:06:03.774Z,89.91
2022-12-31T09:09:43.334Z,89.54
2022-12-31T09:13:19.095Z,89.20
2022-12-31T09:16:58.854Z,88.92
2022-12-31T09:20:36.351Z,88.37
2022-12-31T09:24:12.025Z,88.31
2022-12-31T09:27:47.384Z,88.28
2022-12-31T09:31:18.558Z,88.08
2022-12-31T09:34:54.765Z,87.74
2022-12-31T09:38:31.508Z,87.78
2022-12-31T09:42:28.271Z,87.61
2022-12-31T09:46:26.866Z,87.44
2022-12-31T09:50:18.125Z,87.34
2022-12-31T09:54:18.441Z,87.10
2022-12-31T09:57:56.638Z,86.74
2022-12-31T10:01:43.805Z,86.83
2022-12-31T10:05:39.902Z,86.46
2022-12-31T10:09:28.335Z,85.84
2022-12-31T10:13:20.182Z,85.36
2022-12-31T10:17:22.073Z,85.42
2022-12-31T10:21:07.398Z,85.22
2022-12-31T10:25:00.415Z,85.40
2022-12-31T10:28:38.807Z,85.11
2022-12-31T10:32:19.305Z,84.95
2022-12-31T10:35:54.869Z,84.71
2022-12-31T10:39:33.403Z,84.49
2022-12-31T10:43:20.826Z,84.39
2022-12-31T10:47:18.156Z,83.77
2022-12-31T10:51:29.570Z,83.28
2022-12-31T10:55:32.656Z,82.29
2022-12-31T10:59:39.899Z,81.52
2022-12-31T11:03:52.843Z,81.30
2022-12-31T11:07:54.647Z,80.40
2022-12-31T11:11:30.931Z,80.48
2022-12-31T11:15:18.808Z,79.55
2022-12-31T11:18:56.392Z,79.44
2022-12-31T11:22:35.775Z,79.58
2022-12-31T11:26:17.585Z,79.43
2022-12-31T11:30:01.059Z,79.87
2022-12-31T11:33:50.248Z,79.85
2022-12-31T11:37:33.031Z,79.60
2022-12-31T11:41:06.783Z,79.86
2022-12-31T11:44:41.199Z,79.69
2022-12-31T11:48:30.138Z,79.92
2022-12-31T11:52:28.701Z,79.34
2022-12-31T11:56:07.579Z,79.47
2022-12-31T11:59:34.479Z,79.80
2022-12-31T12:03:05.018Z,80.10
2022-12-31T12:06:35.168Z,80.21
2022-12-31T12:10:17.912Z,80.14
2022-12-31T12:13:44.751Z,80.40
2022-12-31T12:17:16.410Z,80.70
2022-12-31T12:20:45.667Z,80.39
2022-12-31T12:24:22.505Z,80.26
2022-12-31T12:27:49.722Z,80.38
2022-12-31T12:31:27.006Z,80.69
2022-12-31T12:34:54.566Z,80.04
2022-12-31T12:38:23.734Z,79.82
2022-12-31T12:42:03.730Z,79.74
2022-12-31T12:45:40.918Z,78.70
2022-12-31T12:49:09.020Z,78.50
2022-12-31T12:52:59.677Z,78.44
2022-12-31T12:56:37.773Z,78.82
2022-12-31T13:00:19.304Z,78.80
2022-12-31T13:04:33.392Z,78.60
2022-12-31T13:08:02.426Z,78.60
2022-12-31T13:11:40.296Z,78.37
2022-12-31T13:15:17.917Z,78.63
2022-12-31T13:18:54.629Z,78.49
2022-12-31T13:22:31.284Z,78.73
2022-12-31T13:26:11.560Z,78.62
2022-12-31T13:29:41.014Z,78.81
2022-12-31T13:33:15.874Z,78.78
2022-12-31T13:36:47.102Z,78.87
2022-12-31T13:40:25.147Z,79.08
2022-12-31T13:43:59.872Z,79.05
2022-12-31T13:47:33.986Z,79.27
2022-12-31T13:51:06.736Z,79.49
2022-12-31T13:54:42.294Z,79.47
2022-12-31T13:58:20.757Z,79.63
2022-12-31T14:01:53.716Z,79.61
2022-12-31T14:05:30.245Z,79.68
2022-12-31T14:08:57.541Z,79.80
2022-12-31T14:12:37.175Z,79.89
2022-12-31T14:16:07.407Z,79.93
2022-12-31T14:19:55.525Z,80.17
2022-12-31T14:23:41.355Z,80.40
2022-12-31T14:27:14.654Z,80.61
2022-12-31T14:30:44.484Z,80.43
2022-12-31T14:34:23.130Z,80.41
2022-12-31T14:37:56.304Z,80.45
2022-12-31T14:41:37.081Z,80.17
2022-12-31T14:45:22.055Z,80.11
2022-12-31T14:49:00.603Z,80.09
2022-12-31T14:52:33.878Z,79.98
2022-12-31T14:56:03.061Z,79.78
2022-12-31T14:59:37.251Z,79.60
2022-12-31T15:03:23.474Z,79.52
2022-12-31T15:07:00.319Z,79.38
2022-12-31T15:10:38.300Z,79.20
2022-12-31T15:14:28.231Z,79.00
2022-12-31T15:18:10.837Z,79.10
2022-12-31T15:21:47.911Z,79.30
2022-12-31T15:25:31.704Z,79.27
2022-12-31T15:29:06.102Z,79.45
2022-12-31T15:32:40.311Z,79.52
2022-12-31T15:36:20.077Z,79.42
2022-12-31T15:39:47.013Z,79.61
2022-12-31T15:43:21.880Z,79.90
2022-12-31T15:46:52.673Z,80.02
2022-12-31T15:50:23.869Z,80.00
2022-12-31T15:53:54.907Z,80.17
2022-12-31T15:57:27.419Z,79.94
2022-12-31T16:01:03.139Z,79.74
2022-12-31T16:04:33.483Z,79.72
2022-12-31T16:08:01.928Z,79.36
2022-12-31T16:11:30.643Z,79.14
2022-12-31T16:15:00.161Z,78.97
2022-12-31T16:18:37.135Z,78.96
2022-12-31T16:22:10.322Z,79.03
2022-12-31T16:25:38.262Z,78.97
2022-12-31T16:29:05.921Z,79.06
2022-12-31T16:32:39.126Z,79.28
2022-12-31T16:36:06.621Z,79.44
2022-12-31T16:39:35.577Z,79.59
2022-12-31T16:43:02.651Z,79.79
2022-12-31T16:46:33.351Z,79.87
2022-12-31T16:50:04.058Z,79.92
2022-12-31T16:53:36.348Z,79.89
2022-12-31T16:57:05.574Z,80.10
2022-12-31T17:00:33.142Z,80.27
2022-12-31T17:04:04.364Z,80.25
2022-12-31T17:07:41.802Z,80.32
2022-12-31T17:11:23.181Z,80.62
2022-12-31T17:14:52.816Z,80.70
2022-12-31T17:18:23.215Z,80.74
2022-12-31T17:21:51.016Z,80.82
2022-12-31T17:25:25.877Z,80.99
2022-12-31T17:28:55.280Z,81.08
2022-12-31T17:32:37.705Z,81.19
2022-12-31T17:36:25.133Z,81.38
2022-12-31T17:39:54.024Z,81.58
2022-12-31T17:43:22.698Z,81.69
2022-12-31T17:46:58.009Z,81.85
2022-12-31T17:50:29.102Z,81.93
2022-12-31T17:53:56.012Z,81.92
2022-12-31T17:57:28.107Z,82.06
2022-12-31T18:00:55.659Z,82.11
2022-12-31T18:04:22.549Z,82.12
2022-12-31T18:07:50.207Z,82.31
2022-12-31T18:11:21.167Z,82.39
2022-12-31T18:14:48.472Z,82.48
2022-12-31T18:18:25.344Z,82.88
2022-12-31T18:21:52.976Z,82.89
2022-12-31T18:25:23.108Z,83.08
2022-12-31T18:28:50.978Z,83.11
2022-12-31T18:32:23.945Z,83.13
2022-12-31T18:36:08.676Z,83.05
2022-12-31T18:39:36.781Z,83.03
2022-12-31T18:43:05.287Z,83.09
2022-12-31T18:46:32.349Z,83.01
2022-12-31T18:49:59.259Z,82.81
2022-12-31T18:53:26.715Z,82.74
2022-12-31T18:56:57.061Z,82.57
2022-12-31T19:00:25.440Z,82.34
2022-12-31T19:03:52.498Z,82.08
2022-12-31T19:07:20.307Z,82.03
2022-12-31T19:10:47.619Z,81.85
2022-12-31T19:14:21.718Z,81.72
2022-12-31T19:17:48.604Z,81.55
2022-12-31T19:21:20.388Z,81.48
2022-12-31T19:24:47.547Z,81.47
2022-12-31T19:28:18.483Z,81.45
2022-12-31T19:31:45.594Z,81.46
2022-12-31T19:35:14.702Z,81.41
2022-12-31T19:38:41.519Z,81.53
2022-12-31T19:42:10.305Z,81.48
2022-12-31T19:45:37.227Z,81.42
2022-12-31T19:49:04.287Z,81.53
2022-12-31T19:52:31.461Z,81.61
2022-12-31T19:55:58.412Z,81.48
2022-12-31T19:59:25.252Z,81.66
2022-12-31T20:02:52.336Z,81.57
2022-12-31T20:06:20.781Z,81.39
2022-12-31T20:09:47.663Z,81.26
2022-12-31T20:13:14.565Z,81.19
2022-12-31T20:16:41.569Z,81.08
2022-12-31T20:20:09.942Z,80.92
2022-12-31T20:23:37.304Z,81.02
2022-12-31T20:27:04.233Z,80.88
2022-12-31T20:30:31.366Z,80.88
2022-12-31T20:33:58.743Z,80.88
2022-12-31T20:37:25.603Z,80.88
2022-12-31T20:40:52.600Z,80.91
2022-12-31T20:44:19.679Z,80.94
2022-12-31T20:47:46.542Z,80.90
2022-12-31T20:51:14.704Z,80.92
2022-12-31T20:54:41.849Z,81.00
2022-12-31T20:58:08.747Z,81.20
2022-12-31T21:01:55.486Z,81.17
2022-12-31T21:05:22.645Z,81.18
2022-12-31T21:08:50.194Z,81.23
2022-12-31T21:12:35.141Z,81.28
2022-12-31T21:16:02.087Z,81.30
2022-12-31T21:19:29.127Z,81.20
2022-12-31T21:22:55.997Z,81.40
2022-12-31T21:26:22.939Z,81.34
2022-12-31T21:30:17.127Z,81.36
2022-12-31T21:33:37.162Z,81.34
2022-12-31T21:37:03.988Z,81.46
2022-12-31T21:40:31.946Z,81.35
2022-12-31T21:43:59.056Z,81.43
2022-12-31T21:47:47.669Z,81.55
2022-12-31T21:51:17.179Z,81.52
2022-12-31T21:55:01.769Z,81.65
2022-12-31T21:58:28.837Z,81.62
2022-12-31T22:02:13.517Z,81.61
2022-12-31T22:05:46.118Z,81.76
2022-12-31T22:09:12.993Z,81.78
2022-12-31T22:12:40.102Z,81.90
2022-12-31T22:16:09.102Z,81.90
2022-12-31T22:19:54.490Z,81.88
2022-12-31T22:23:23.068Z,81.92
2022-12-31T22:26:50.948Z,81.81
2022-12-31T22:30:18.557Z,81.80
2022-12-31T22:33:45.911Z,81.80
2022-12-31T22:37:35.813Z,81.70
2022-12-31T22:41:11.151Z,81.70
2022-12-31T22:44:38.036Z,81.56
2022-12-31T22:48:05.245Z,81.35
2022-12-31T22:51:57.536Z,81.19
2022-12-31T22:55:21.013Z,81.07
2022-12-31T22:58:48.306Z,80.93
2022-12-31T23:02:16.439Z,80.72
2022-12-31T23:05:43.552Z,80.51
2022-12-31T23:09:28.626Z,80.30
2022-12-31T23:12:55.462Z,79.87
2022-12-31T23:16:40.656Z,79.39
2022-12-31T23:20:30.750Z,79.68
2022-12-31T23:23:57.798Z,79.37
2022-12-31T23:27:24.984Z,78.99
2022-12-31T23:30:53.129Z,78.94
2022-12-31T23:34:20.487Z,78.91
2022-12-31T23:37:47.388Z,78.52
2022-12-31T23:41:20.633Z,78.61
2022-12-31T23:44:47.752Z,78.32
2022-12-31T23:48:14.800Z,78.29
2022-12-31T23:51:42.471Z,78.16
2022-12-31T23:55:10.567Z,78.14
2022-12-31T23:58:37.810Z,78.03
