createdAt,value
2022-09-01T00:01:49.357Z,14.40
2022-09-01T00:04:20.122Z,14.30
2022-09-01T00:06:48.590Z,14.20
2022-09-01T00:09:19.973Z,14.20
2022-09-01T00:11:50.936Z,14.10
2022-09-01T00:14:30.170Z,14.10
2022-09-01T00:17:05.096Z,14.10
2022-09-01T00:19:33.434Z,14.10
2022-09-01T00:22:01.374Z,14.20
2022-09-01T00:24:28.958Z,14.20
2022-09-01T00:26:57.111Z,14.20
2022-09-01T00:29:25.798Z,14.10
2022-09-01T00:31:53.010Z,14.10
2022-09-01T00:34:21.968Z,14.00
2022-09-01T00:36:49.778Z,14.00
2022-09-01T00:39:16.785Z,13.90
2022-09-01T00:41:45.322Z,14.00
2022-09-01T00:44:23.214Z,14.00
2022-09-01T00:46:55.199Z,14.00
2022-09-01T00:49:39.549Z,13.90
2022-09-01T00:52:19.230Z,13.80
2022-09-01T00:54:50.631Z,13.70
2022-09-01T00:57:18.271Z,13.60
2022-09-01T00:59:57.107Z,13.50
2022-09-01T01:02:24.777Z,13.50
2022-09-01T01:04:52.829Z,13.50
2022-09-01T01:07:22.686Z,13.40
2022-09-01T01:09:50.438Z,13.40
2022-09-01T01:12:18.556Z,13.50
2022-09-01T01:14:50.338Z,13.50
2022-09-01T01:17:19.204Z,13.50
2022-09-01T01:20:10.576Z,13.50
2022-09-01T01:23:05.833Z,13.50
2022-09-01T01:25:55.966Z,13.40
2022-09-01T01:28:31.007Z,13.50
2022-09-01T01:31:01.609Z,13.50
2022-09-01T01:33:42.801Z,13.50
2022-09-01T01:36:13.525Z,13.50
2022-09-01T01:38:45.196Z,13.60
2022-09-01T01:41:13.883Z,13.60
2022-09-01T01:43:41.356Z,13.50
2022-09-01T01:46:10.602Z,13.50
2022-09-01T01:48:40.957Z,13.40
2022-09-01T01:51:10.574Z,13.40
2022-09-01T01:53:38.598Z,13.30
2022-09-01T01:56:06.368Z,13.20
2022-09-01T01:58:34.921Z,13.10
2022-09-01T02:01:03.683Z,13.00
2022-09-01T02:03:38.452Z,12.90
2022-09-01T02:06:12.053Z,12.90
2022-09-01T02:08:40.741Z,12.80
2022-09-01T02:11:09.036Z,12.80
2022-09-01T02:13:36.089Z,12.90
2022-09-01T02:16:13.340Z,13.00
2022-09-01T02:18:48.242Z,13.00
2022-09-01T02:21:19.735Z,13.00
2022-09-01T02:23:49.665Z,13.10
2022-09-01T02:26:19.108Z,13.10
2022-09-01T02:28:55.545Z,13.20
2022-09-01T02:31:23.801Z,13.20
2022-09-01T02:33:51.218Z,13.20
2022-09-01T02:36:19.679Z,13.30
2022-09-01T02:38:53.661Z,13.30
2022-09-01T02:41:25.173Z,13.30
2022-09-01T02:43:52.641Z,13.30
2022-09-01T02:46:23.472Z,13.20
2022-09-01T02:48:51.818Z,13.20
2022-09-01T02:51:21.383Z,13.20
2022-09-01T02:53:53.096Z,13.20
2022-09-01T02:56:25.949Z,13.20
2022-09-01T02:58:53.700Z,13.20
2022-09-01T03:01:30.068Z,13.10
2022-09-01T03:04:01.245Z,13.20
2022-09-01T03:06:31.506Z,13.20
2022-09-01T03:09:01.591Z,13.20
2022-09-01T03:11:31.473Z,13.20
2022-09-01T03:13:59.023Z,13.20
2022-09-01T03:16:26.321Z,13.20
2022-09-01T03:18:53.296Z,13.20
2022-09-01T03:21:21.236Z,13.20
2022-09-01T03:23:49.284Z,13.30
2022-09-01T03:26:18.887Z,13.20
2022-09-01T03:28:47.070Z,13.20
2022-09-01T03:31:14.678Z,13.20
2022-09-01T03:33:42.357Z,13.20
2022-09-01T03:36:15.463Z,13.20
2022-09-01T03:38:44.195Z,13.20
2022-09-01T03:41:13.487Z,13.20
2022-09-01T03:43:47.278Z,13.10
2022-09-01T03:46:22.791Z,13.10
2022-09-01T03:48:52.480Z,13.10
2022-09-01T03:51:22.914Z,13.00
2022-09-01T03:53:54.591Z,12.90
2022-09-01T03:56:24.763Z,12.90
2022-09-01T03:58:52.920Z,12.80
2022-09-01T04:01:20.081Z,12.80
2022-09-01T04:03:49.072Z,12.80
2022-09-01T04:06:19.363Z,12.90
2022-09-01T04:08:47.181Z,12.90
2022-09-01T04:11:18.800Z,13.00
2022-09-01T04:13:47.380Z,13.00
2022-09-01T04:16:41.555Z,13.00
2022-09-01T04:19:25.316Z,13.00
2022-09-01T04:21:59.862Z,13.00
2022-09-01T04:24:29.436Z,13.00
2022-09-01T04:26:58.927Z,13.00
2022-09-01T04:29:29.753Z,13.00
2022-09-01T04:32:04.023Z,13.00
2022-09-01T04:34:37.520Z,12.90
2022-09-01T04:37:23.674Z,12.90
2022-09-01T04:39:55.724Z,12.90
2022-09-01T04:42:27.312Z,12.90
2022-09-01T04:44:57.704Z,12.80
2022-09-01T04:47:31.687Z,12.80
2022-09-01T04:50:04.383Z,12.80
2022-09-01T04:52:32.076Z,12.80
2022-09-01T04:54:59.024Z,12.80
2022-09-01T04:57:27.709Z,12.90
2022-09-01T04:59:56.896Z,12.90
2022-09-01T05:02:27.351Z,12.90
2022-09-01T05:04:55.147Z,13.00
2022-09-01T05:07:23.708Z,13.00
2022-09-01T05:09:57.990Z,13.00
2022-09-01T05:12:27.703Z,13.10
2022-09-01T05:14:55.926Z,13.10
2022-09-01T05:17:26.080Z,13.10
2022-09-01T05:19:54.363Z,13.20
2022-09-01T05:22:22.228Z,13.20
2022-09-01T05:24:51.567Z,13.20
2022-09-01T05:27:22.958Z,13.20
2022-09-01T05:29:50.503Z,13.20
2022-09-01T05:32:17.532Z,13.20
2022-09-01T05:34:45.242Z,13.20
2022-09-01T05:37:13.186Z,13.20
2022-09-01T05:39:40.306Z,13.20
2022-09-01T05:42:08.523Z,13.20
2022-09-01T05:44:36.867Z,13.20
2022-09-01T05:47:05.516Z,13.20
2022-09-01T05:49:33.238Z,13.20
2022-09-01T05:52:00.792Z,13.20
2022-09-01T05:54:29.189Z,13.30
2022-09-01T05:57:12.695Z,13.30
2022-09-01T05:59:41.526Z,13.30
2022-09-01T06:02:09.434Z,13.40
2022-09-01T06:04:44.104Z,13.40
2022-09-01T06:07:16.642Z,13.40
2022-09-01T06:09:48.480Z,13.50
2022-09-01T06:12:20.451Z,13.60
2022-09-01T06:14:48.829Z,13.60
2022-09-01T06:17:25.102Z,13.70
2022-09-01T06:19:56.882Z,13.70
2022-09-01T06:22:28.594Z,13.80
2022-09-01T06:25:01.897Z,13.80
2022-09-01T06:27:29.952Z,13.90
2022-09-01T06:29:58.349Z,14.00
2022-09-01T06:32:27.308Z,14.00
2022-09-01T06:34:54.671Z,14.10
2022-09-01T06:37:22.851Z,14.20
2022-09-01T06:39:50.897Z,14.20
2022-09-01T06:42:19.524Z,14.30
2022-09-01T06:44:46.561Z,14.40
2022-09-01T06:47:15.550Z,14.50
2022-09-01T06:49:42.690Z,14.50
2022-09-01T06:52:11.749Z,14.60
2022-09-01T06:54:39.743Z,14.70
2022-09-01T06:59:54.522Z,15.00
2022-09-01T07:02:26.469Z,15.30
2022-09-01T07:04:54.916Z,15.60
2022-09-01T07:10:25.414Z,16.40
2022-09-01T07:13:06.329Z,16.80
2022-09-01T07:16:31.860Z,16.80
2022-09-01T07:18:25.304Z,16.80
2022-09-01T07:21:38.739Z,16.70
2022-09-01T07:24:07.901Z,16.50
2022-09-01T07:26:31.386Z,16.40
2022-09-01T07:29:01.994Z,16.50
2022-09-01T07:32:43.544Z,16.80
2022-09-01T07:34:39.488Z,17.10
2022-09-01T07:39:55.874Z,17.30
2022-09-01T07:45:28.272Z,17.50
2022-09-01T07:47:56.746Z,17.40
2022-09-01T07:50:40.169Z,17.40
2022-09-01T07:53:17.657Z,17.60
2022-09-01T07:55:50.849Z,17.70
2022-09-01T07:58:20.508Z,17.80
2022-09-01T08:00:49.829Z,17.90
2022-09-01T08:03:18.895Z,18.10
2022-09-01T08:05:47.514Z,18.30
2022-09-01T08:08:27.780Z,18.50
2022-09-01T08:11:04.313Z,17.90
2022-09-01T08:13:41.626Z,19.00
2022-09-01T08:16:16.974Z,19.20
2022-09-01T08:18:48.531Z,19.10
2022-09-01T08:21:17.949Z,18.90
2022-09-01T08:23:44.882Z,18.90
2022-09-01T08:26:14.894Z,18.90
2022-09-01T08:28:45.969Z,18.90
2022-09-01T08:31:17.663Z,19.00
2022-09-01T08:33:47.502Z,19.20
2022-09-01T08:36:21.412Z,19.60
2022-09-01T08:38:51.274Z,19.50
2022-09-01T08:41:28.724Z,19.60
2022-09-01T08:44:15.468Z,19.70
2022-09-01T08:46:43.804Z,19.70
2022-09-01T08:49:25.767Z,19.40
2022-09-01T08:52:24.147Z,19.20
2022-09-01T08:54:58.825Z,19.30
2022-09-01T08:57:39.578Z,19.40
2022-09-01T09:00:11.338Z,19.20
2022-09-01T09:02:50.288Z,19.20
2022-09-01T09:05:44.660Z,19.40
2022-09-01T09:08:33.739Z,19.40
2022-09-01T09:11:03.104Z,19.30
2022-09-01T09:13:56.936Z,19.30
2022-09-01T09:16:47.906Z,19.30
2022-09-01T09:19:35.791Z,19.30
2022-09-01T09:22:07.624Z,19.30
2022-09-01T09:24:50.361Z,19.30
2022-09-01T09:27:19.252Z,19.30
2022-09-01T09:29:53.444Z,18.90
2022-09-01T09:32:23.112Z,16.40
2022-09-01T09:34:55.252Z,18.50
2022-09-01T09:37:30.957Z,18.30
2022-09-01T09:40:15.246Z,18.30
2022-09-01T09:43:04.397Z,18.60
2022-09-01T09:45:32.741Z,18.90
2022-09-01T09:48:00.316Z,17.90
2022-09-01T09:50:44.029Z,19.20
2022-09-01T09:53:14.830Z,19.40
2022-09-01T09:55:58.009Z,19.40
2022-09-01T09:58:29.642Z,19.40
2022-09-01T10:01:24.298Z,19.40
2022-09-01T10:04:00.753Z,19.30
2022-09-01T10:06:38.337Z,19.20
2022-09-01T10:09:09.080Z,19.30
2022-09-01T10:11:42.295Z,19.50
2022-09-01T10:14:35.354Z,19.70
2022-09-01T10:17:17.127Z,19.70
2022-09-01T10:19:57.124Z,19.50
2022-09-01T10:22:25.484Z,19.30
2022-09-01T10:24:52.917Z,19.30
2022-09-01T10:27:24.595Z,19.40
2022-09-01T10:30:21.289Z,19.40
2022-09-01T10:32:55.271Z,19.30
2022-09-01T10:35:31.701Z,19.40
2022-09-01T10:38:04.690Z,19.30
2022-09-01T10:40:33.552Z,19.30
2022-09-01T10:43:35.106Z,19.30
2022-09-01T10:46:25.928Z,19.20
2022-09-01T10:49:03.092Z,19.10
2022-09-01T10:51:36.321Z,19.30
2022-09-01T10:54:06.846Z,19.60
2022-09-01T10:56:51.299Z,19.90
2022-09-01T10:59:31.818Z,20.00
2022-09-01T11:02:26.397Z,20.00
2022-09-01T11:05:00.825Z,20.00
2022-09-01T11:07:50.623Z,20.00
2022-09-01T11:10:36.089Z,20.00
2022-09-01T11:13:15.820Z,20.10
2022-09-01T11:15:48.173Z,20.50
2022-09-01T11:18:27.257Z,20.70
2022-09-01T11:20:55.629Z,20.80
2022-09-01T11:23:30.546Z,20.90
2022-09-01T11:26:19.359Z,20.70
2022-09-01T11:28:47.019Z,20.60
2022-09-01T11:31:23.172Z,20.70
2022-09-01T11:34:00.410Z,20.80
2022-09-01T11:36:48.644Z,20.90
2022-09-01T11:39:19.255Z,21.10
2022-09-01T11:42:06.092Z,21.20
2022-09-01T11:44:50.689Z,21.20
2022-09-01T11:47:26.716Z,21.20
2022-09-01T11:50:00.918Z,21.20
2022-09-01T11:52:31.532Z,21.20
2022-09-01T11:54:59.312Z,21.10
2022-09-01T11:57:40.667Z,21.30
2022-09-01T12:00:14.249Z,21.30
2022-09-01T12:02:50.763Z,21.50
2022-09-01T12:05:37.863Z,21.40
2022-09-01T12:08:24.019Z,21.40
2022-09-01T12:10:51.491Z,21.30
2022-09-01T12:13:22.853Z,21.20
2022-09-01T12:16:16.950Z,21.20
2022-09-01T12:18:51.701Z,21.10
2022-09-01T12:21:34.188Z,21.30
2022-09-01T12:24:15.537Z,21.40
2022-09-01T12:26:43.694Z,21.30
2022-09-01T12:29:13.777Z,21.30
2022-09-01T12:31:45.997Z,21.20
2022-09-01T12:34:28.245Z,21.20
2022-09-01T12:37:04.414Z,21.10
2022-09-01T12:39:44.729Z,21.10
2022-09-01T12:42:41.525Z,21.10
2022-09-01T12:45:11.679Z,21.20
2022-09-01T12:47:48.163Z,21.20
2022-09-01T12:50:16.570Z,21.30
2022-09-01T12:52:55.600Z,21.40
2022-09-01T12:55:47.862Z,21.50
2022-09-01T12:58:24.791Z,21.50
2022-09-01T13:00:58.565Z,21.60
2022-09-01T13:03:27.585Z,21.60
2022-09-01T13:05:56.261Z,21.70
2022-09-01T13:08:27.129Z,21.70
2022-09-01T13:11:03.116Z,21.70
2022-09-01T13:13:30.387Z,21.80
2022-09-01T13:16:04.804Z,21.70
2022-09-01T13:18:31.993Z,21.60
2022-09-01T13:20:59.593Z,21.60
2022-09-01T13:23:26.943Z,21.50
2022-09-01T13:25:53.998Z,21.50
2022-09-01T13:36:43.594Z,21.40
2022-09-01T13:39:13.108Z,21.60
2022-09-01T13:41:40.220Z,21.80
2022-09-01T13:44:09.970Z,22.00
2022-09-01T13:46:59.011Z,22.10
2022-09-01T13:52:11.247Z,22.40
2022-09-01T13:54:38.164Z,22.40
2022-09-01T13:57:05.544Z,22.30
2022-09-01T13:59:33.153Z,22.30
2022-09-01T14:02:01.708Z,22.20
2022-09-01T14:04:29.021Z,22.10
2022-09-01T14:06:56.731Z,22.10
2022-09-01T14:09:26.038Z,22.00
2022-09-01T14:11:54.630Z,22.10
2022-09-01T14:14:22.182Z,22.30
2022-09-01T14:16:49.670Z,22.40
2022-09-01T14:19:16.651Z,22.50
2022-09-01T14:21:44.325Z,22.30
2022-09-01T14:24:13.049Z,22.20
2022-09-01T14:26:42.091Z,22.10
2022-09-01T14:29:09.519Z,22.00
2022-09-01T14:31:37.831Z,22.00
2022-09-01T14:34:04.973Z,22.10
2022-09-01T14:36:31.895Z,22.20
2022-09-01T14:38:59.497Z,22.20
2022-09-01T14:41:27.146Z,22.20
2022-09-01T14:44:03.012Z,22.20
2022-09-01T14:46:34.460Z,22.30
2022-09-01T14:49:02.512Z,22.20
2022-09-01T14:54:17.939Z,22.30
2022-09-01T14:57:28.087Z,22.20
2022-09-01T14:59:32.605Z,22.10
2022-09-01T15:02:00.224Z,21.90
2022-09-01T15:04:27.985Z,21.80
2022-09-01T15:06:55.499Z,21.80
2022-09-01T15:09:23.230Z,21.80
2022-09-01T15:11:50.123Z,21.90
2022-09-01T15:14:17.331Z,22.00
2022-09-01T15:16:44.600Z,22.20
2022-09-01T15:19:13.588Z,22.40
2022-09-01T15:21:42.800Z,22.40
2022-09-01T15:24:10.540Z,22.40
2022-09-01T15:26:40.973Z,22.50
2022-09-01T15:29:09.956Z,22.50
2022-09-01T15:31:36.912Z,22.40
2022-09-01T15:34:05.420Z,22.40
2022-09-01T15:36:35.590Z,22.40
2022-09-01T15:39:02.607Z,22.40
2022-09-01T15:41:32.297Z,22.40
2022-09-01T15:43:59.677Z,22.40
2022-09-01T15:46:32.100Z,22.40
2022-09-01T15:49:00.518Z,22.50
2022-09-01T15:51:40.167Z,22.50
2022-09-01T15:54:07.116Z,22.50
2022-09-01T15:56:34.320Z,22.50
2022-09-01T15:59:02.281Z,22.60
2022-09-01T16:01:33.997Z,22.70
2022-09-01T16:04:01.404Z,22.70
2022-09-01T16:06:28.571Z,22.70
2022-09-01T16:08:55.889Z,22.70
2022-09-01T16:11:25.050Z,22.70
2022-09-01T16:13:53.858Z,22.60
2022-09-01T16:16:49.035Z,22.60
2022-09-01T16:19:28.411Z,22.60
2022-09-01T16:22:22.056Z,22.50
2022-09-01T16:24:54.145Z,22.50
2022-09-01T16:27:27.522Z,22.40
2022-09-01T16:30:04.075Z,22.40
2022-09-01T16:32:33.148Z,22.40
2022-09-01T16:35:01.637Z,22.30
2022-09-01T16:38:04.077Z,22.30
2022-09-01T16:40:52.052Z,22.30
2022-09-01T16:43:36.108Z,22.20
2022-09-01T16:46:17.487Z,22.20
2022-09-01T16:49:18.942Z,22.20
2022-09-01T16:51:49.026Z,22.10
2022-09-01T16:54:43.738Z,22.10
2022-09-01T16:57:22.975Z,22.00
2022-09-01T16:59:59.178Z,21.90
2022-09-01T17:03:02.669Z,21.70
2022-09-01T17:05:45.197Z,21.60
2022-09-01T17:08:36.428Z,21.50
2022-09-01T17:11:26.869Z,21.40
2022-09-01T17:13:55.806Z,21.30
2022-09-01T17:16:44.406Z,21.10
2022-09-01T17:19:18.153Z,21.10
2022-09-01T17:22:03.621Z,21.00
2022-09-01T17:24:54.905Z,20.90
2022-09-01T17:27:32.046Z,20.80
2022-09-01T17:30:01.965Z,20.70
2022-09-01T17:33:17.574Z,20.60
2022-09-01T17:36:18.741Z,20.60
2022-09-01T17:39:16.798Z,20.50
2022-09-01T17:41:59.149Z,20.40
2022-09-01T17:44:51.364Z,20.30
2022-09-01T17:47:37.067Z,20.20
2022-09-01T17:50:15.272Z,20.20
2022-09-01T17:53:02.034Z,20.10
2022-09-01T17:55:37.489Z,20.10
2022-09-01T17:58:12.578Z,20.10
2022-09-01T18:00:59.114Z,20.00
2022-09-01T18:03:41.345Z,20.00
2022-09-01T18:06:23.554Z,19.90
2022-09-01T18:08:55.303Z,19.90
2022-09-01T18:11:26.229Z,19.80
2022-09-01T18:13:58.737Z,19.70
2022-09-01T18:16:29.833Z,19.70
2022-09-01T18:19:03.829Z,19.70
2022-09-01T18:21:36.297Z,19.60
2022-09-01T18:24:13.429Z,19.60
2022-09-01T18:26:43.411Z,19.50
2022-09-01T18:29:10.713Z,19.40
2022-09-01T18:32:06.215Z,19.30
2022-09-01T18:35:08.286Z,19.20
2022-09-01T18:38:06.038Z,19.10
2022-09-01T18:40:54.734Z,19.10
2022-09-01T18:43:43.188Z,19.00
2022-09-01T18:46:39.369Z,18.90
2022-09-01T18:49:16.939Z,18.70
2022-09-01T18:52:08.255Z,18.60
2022-09-01T18:55:09.222Z,18.50
2022-09-01T18:57:39.220Z,18.50
2022-09-01T19:00:17.775Z,18.40
2022-09-01T19:03:05.068Z,18.20
2022-09-01T19:05:38.428Z,18.20
2022-09-01T19:08:05.345Z,18.10
2022-09-01T19:10:48.687Z,18.00
2022-09-01T19:13:27.064Z,18.00
2022-09-01T19:16:00.023Z,17.90
2022-09-01T19:18:30.010Z,17.80
2022-09-01T19:21:21.937Z,17.80
2022-09-01T19:23:55.084Z,17.70
2022-09-01T19:26:25.131Z,17.70
2022-09-01T19:29:00.001Z,17.60
2022-09-01T19:31:34.455Z,17.60
2022-09-01T19:34:08.547Z,17.60
2022-09-01T19:36:41.759Z,17.60
2022-09-01T19:39:13.556Z,17.50
2022-09-01T19:41:48.436Z,17.40
2022-09-01T19:44:36.921Z,17.40
2022-09-01T19:47:13.829Z,17.40
2022-09-01T19:49:46.035Z,17.30
2022-09-01T19:52:34.183Z,17.20
2022-09-01T19:55:12.178Z,17.20
2022-09-01T19:57:52.457Z,17.10
2022-09-01T20:00:56.849Z,17.00
2022-09-01T20:03:56.158Z,17.00
2022-09-01T20:06:34.239Z,16.90
2022-09-01T20:09:12.512Z,16.90
2022-09-01T20:11:52.522Z,16.90
2022-09-01T20:14:45.157Z,16.90
2022-09-01T20:17:41.370Z,16.90
2022-09-01T20:20:16.025Z,16.90
2022-09-01T20:22:51.996Z,16.80
2022-09-01T20:25:22.576Z,16.70
2022-09-01T20:28:21.741Z,16.70
2022-09-01T20:31:00.956Z,16.60
2022-09-01T20:33:50.996Z,16.50
2022-09-01T20:36:48.968Z,16.50
2022-09-01T20:39:49.522Z,16.50
2022-09-01T20:42:32.466Z,16.40
2022-09-01T20:45:07.623Z,16.30
2022-09-01T20:47:34.577Z,16.10
2022-09-01T20:50:06.461Z,16.10
2022-09-01T20:52:44.605Z,16.10
2022-09-01T20:55:30.667Z,16.00
2022-09-01T20:58:16.569Z,16.00
2022-09-01T21:00:55.635Z,15.90
2022-09-01T21:03:33.902Z,15.90
2022-09-01T21:06:36.800Z,15.80
2022-09-01T21:09:03.730Z,15.80
2022-09-01T21:11:42.250Z,15.60
2022-09-01T21:14:47.571Z,15.50
2022-09-01T21:17:34.963Z,15.40
2022-09-01T21:20:13.762Z,15.30
2022-09-01T21:22:40.906Z,15.20
2022-09-01T21:25:08.054Z,15.30
2022-09-01T21:27:44.747Z,15.20
2022-09-01T21:30:16.143Z,15.30
2022-09-01T21:32:43.365Z,15.30
2022-09-01T21:35:19.080Z,15.20
2022-09-01T21:37:46.299Z,15.20
2022-09-01T21:40:14.249Z,15.10
2022-09-01T21:42:58.520Z,15.00
2022-09-01T21:45:25.770Z,14.90
2022-09-01T21:47:53.701Z,14.80
2022-09-01T21:50:23.358Z,14.90
2022-09-01T21:52:51.061Z,14.80
2022-09-01T21:55:22.684Z,14.80
2022-09-01T21:57:51.092Z,14.70
2022-09-01T22:00:28.136Z,14.70
2022-09-01T22:02:57.696Z,14.70
2022-09-01T22:05:26.171Z,14.60
2022-09-01T22:07:55.060Z,14.50
2022-09-01T22:10:26.011Z,16.40
2022-09-01T22:12:53.224Z,14.50
2022-09-01T22:15:22.389Z,14.40
2022-09-01T22:17:50.404Z,14.40
2022-09-01T22:20:20.107Z,14.40
2022-09-01T22:22:47.120Z,14.30
2022-09-01T22:25:17.453Z,14.30
2022-09-01T22:27:44.611Z,14.20
2022-09-01T22:30:13.393Z,14.20
2022-09-01T22:32:41.507Z,14.10
2022-09-01T22:35:10.152Z,14.10
2022-09-01T22:37:38.149Z,14.10
2022-09-01T22:40:07.054Z,14.10
2022-09-01T22:42:35.213Z,14.10
2022-09-01T22:45:03.861Z,14.10
2022-09-01T22:47:30.723Z,14.10
2022-09-01T22:50:02.560Z,14.10
2022-09-01T22:52:29.976Z,14.10
2022-09-01T22:54:57.597Z,14.10
2022-09-01T22:57:24.699Z,14.10
2022-09-01T22:59:51.598Z,14.20
2022-09-01T23:02:19.378Z,14.20
2022-09-01T23:04:47.141Z,14.20
2022-09-01T23:07:14.241Z,14.10
2022-09-01T23:09:41.249Z,14.10
2022-09-01T23:12:08.359Z,14.10
2022-09-01T23:14:35.327Z,14.10
2022-09-01T23:17:02.378Z,14.10
2022-09-01T23:19:29.432Z,14.10
2022-09-01T23:21:56.378Z,14.00
2022-09-01T23:24:23.454Z,14.00
2022-09-01T23:26:50.482Z,14.00
2022-09-01T23:29:17.830Z,14.00
2022-09-01T23:31:44.875Z,13.90
2022-09-01T23:34:13.305Z,13.90
2022-09-01T23:36:41.417Z,13.90
2022-09-01T23:39:08.722Z,13.90
2022-09-01T23:41:37.358Z,13.80
2022-09-01T23:44:09.630Z,13.80
2022-09-01T23:46:41.343Z,13.80
2022-09-01T23:49:09.215Z,13.80
2022-09-01T23:51:36.542Z,13.80
2022-09-01T23:54:03.648Z,13.80
2022-09-01T23:56:31.242Z,13.80
2022-09-01T23:58:59.712Z,13.70
