createdAt,value
2023-03-21T00:00:13.574Z,962.45
2023-03-21T00:01:13.545Z,962.44
2023-03-21T00:02:13.574Z,962.43
2023-03-21T00:03:13.492Z,962.39
2023-03-21T00:04:13.592Z,962.37
2023-03-21T00:05:16.045Z,962.37
2023-03-21T00:06:13.395Z,962.36
2023-03-21T00:07:13.368Z,962.37
2023-03-21T00:08:13.343Z,962.33
2023-03-21T00:09:13.313Z,962.34
2023-03-21T00:10:16.825Z,962.30
2023-03-21T00:11:13.247Z,962.27
2023-03-21T00:12:13.216Z,962.29
2023-03-21T00:13:13.469Z,962.28
2023-03-21T00:14:13.158Z,962.27
2023-03-21T00:15:13.180Z,962.28
2023-03-21T00:16:17.718Z,962.28
2023-03-21T00:17:13.070Z,962.30
2023-03-21T00:18:13.037Z,962.26
2023-03-21T00:19:13.010Z,962.28
2023-03-21T00:20:12.998Z,962.30
2023-03-21T00:21:39.541Z,962.28
2023-03-21T00:22:12.919Z,962.29
2023-03-21T00:23:12.893Z,962.29
2023-03-21T00:24:12.870Z,962.30
2023-03-21T00:25:12.831Z,962.31
2023-03-21T00:26:12.799Z,962.32
2023-03-21T00:28:12.746Z,962.25
2023-03-21T00:29:12.712Z,962.26
2023-03-21T00:30:12.678Z,962.27
2023-03-21T00:31:12.656Z,962.25
2023-03-21T00:32:12.618Z,962.20
2023-03-21T00:33:22.251Z,962.25
2023-03-21T00:35:45.378Z,962.19
2023-03-21T00:36:13.002Z,962.14
2023-03-21T00:37:12.476Z,962.11
2023-03-21T00:38:12.449Z,962.14
2023-03-21T00:39:12.430Z,962.11
2023-03-21T00:40:23.035Z,962.11
2023-03-21T00:41:23.345Z,962.08
2023-03-21T00:42:12.322Z,962.11
2023-03-21T00:43:12.294Z,962.08
2023-03-21T00:44:12.264Z,962.10
2023-03-21T00:45:12.244Z,962.09
2023-03-21T00:46:12.254Z,962.08
2023-03-21T00:47:12.219Z,962.06
2023-03-21T00:48:12.197Z,962.09
2023-03-21T00:49:12.117Z,962.09
2023-03-21T00:50:12.078Z,962.08
2023-03-21T00:51:12.066Z,962.04
2023-03-21T00:52:20.096Z,962.05
2023-03-21T00:53:11.993Z,962.07
2023-03-21T00:54:11.963Z,962.11
2023-03-21T00:55:11.938Z,962.09
2023-03-21T00:56:11.901Z,962.11
2023-03-21T00:57:11.873Z,962.11
2023-03-21T00:58:11.848Z,962.12
2023-03-21T00:59:11.813Z,962.13
2023-03-21T01:00:11.787Z,962.11
2023-03-21T01:01:11.851Z,962.09
2023-03-21T01:02:11.796Z,962.07
2023-03-21T01:03:23.638Z,962.08
2023-03-21T01:04:11.666Z,962.06
2023-03-21T01:05:11.633Z,962.06
2023-03-21T01:06:11.613Z,962.09
2023-03-21T01:07:11.570Z,962.07
2023-03-21T01:08:25.090Z,962.07
2023-03-21T01:09:11.512Z,962.07
2023-03-21T01:10:11.491Z,962.07
2023-03-21T01:11:11.450Z,962.02
2023-03-21T01:12:11.422Z,962.05
2023-03-21T01:13:11.390Z,962.06
2023-03-21T01:14:21.914Z,962.03
2023-03-21T01:15:11.341Z,962.00
2023-03-21T01:16:11.348Z,962.00
2023-03-21T01:17:11.268Z,961.92
2023-03-21T01:18:11.243Z,961.90
2023-03-21T01:19:22.110Z,961.94
2023-03-21T01:20:11.182Z,961.93
2023-03-21T01:21:11.149Z,961.91
2023-03-21T01:22:11.117Z,961.89
2023-03-21T01:23:11.089Z,961.89
2023-03-21T01:24:11.083Z,961.91
2023-03-21T01:25:21.916Z,961.91
2023-03-21T01:26:11.000Z,961.94
2023-03-21T01:27:10.975Z,961.89
2023-03-21T01:28:10.955Z,961.90
2023-03-21T01:29:10.909Z,961.89
2023-03-21T01:30:19.100Z,961.89
2023-03-21T01:31:10.896Z,961.86
2023-03-21T01:32:10.818Z,961.87
2023-03-21T01:33:10.787Z,961.88
2023-03-21T01:34:10.767Z,961.84
2023-03-21T01:35:10.732Z,961.85
2023-03-21T01:36:13.503Z,961.84
2023-03-21T01:37:10.672Z,961.83
2023-03-21T01:38:10.638Z,961.83
2023-03-21T01:39:10.609Z,961.85
2023-03-21T01:40:10.597Z,961.80
2023-03-21T01:41:19.267Z,961.80
2023-03-21T01:42:10.515Z,961.80
2023-03-21T01:43:10.484Z,961.76
2023-03-21T01:44:10.454Z,961.75
2023-03-21T01:45:10.425Z,961.79
2023-03-21T01:46:10.500Z,961.77
2023-03-21T01:47:12.269Z,961.75
2023-03-21T01:48:10.375Z,961.78
2023-03-21T01:49:10.307Z,961.73
2023-03-21T01:50:10.273Z,961.79
2023-03-21T01:51:10.243Z,961.74
2023-03-21T01:52:15.314Z,961.78
2023-03-21T01:53:10.183Z,961.75
2023-03-21T01:54:10.153Z,961.77
2023-03-21T01:55:10.120Z,961.73
2023-03-21T01:56:10.110Z,961.77
2023-03-21T01:57:10.062Z,961.76
2023-03-21T01:58:10.032Z,961.75
2023-03-21T01:59:10.001Z,961.74
2023-03-21T02:00:09.970Z,961.75
2023-03-21T02:01:10.030Z,961.75
2023-03-21T02:02:09.919Z,961.72
2023-03-21T02:03:15.325Z,961.76
2023-03-21T02:04:09.905Z,961.79
2023-03-21T02:05:09.816Z,961.83
2023-03-21T02:06:09.819Z,961.84
2023-03-21T02:07:09.837Z,961.78
2023-03-21T02:08:09.727Z,961.77
2023-03-21T02:09:09.698Z,961.76
2023-03-21T02:10:09.672Z,961.75
2023-03-21T02:11:09.636Z,961.68
2023-03-21T02:12:09.626Z,961.72
2023-03-21T02:13:09.626Z,961.65
2023-03-21T02:14:10.080Z,961.68
2023-03-21T02:15:09.520Z,961.68
2023-03-21T02:16:09.486Z,961.65
2023-03-21T02:17:09.454Z,961.65
2023-03-21T02:18:09.426Z,961.64
2023-03-21T02:19:09.395Z,961.61
2023-03-21T02:20:09.368Z,961.60
2023-03-21T02:21:09.335Z,961.61
2023-03-21T02:22:09.308Z,961.59
2023-03-21T02:23:09.281Z,961.62
2023-03-21T02:24:09.243Z,961.59
2023-03-21T02:25:21.306Z,961.62
2023-03-21T02:26:09.191Z,961.57
2023-03-21T02:27:09.155Z,961.58
2023-03-21T02:28:09.140Z,961.56
2023-03-21T02:29:09.122Z,961.53
2023-03-21T02:30:09.937Z,961.52
2023-03-21T02:31:09.078Z,961.50
2023-03-21T02:32:18.220Z,961.50
2023-03-21T02:33:08.972Z,961.47
2023-03-21T02:34:08.939Z,961.48
2023-03-21T02:35:08.910Z,961.46
2023-03-21T02:36:14.381Z,961.48
2023-03-21T02:37:08.852Z,961.44
2023-03-21T02:38:08.822Z,961.48
2023-03-21T02:39:08.798Z,961.46
2023-03-21T02:40:08.758Z,961.49
2023-03-21T02:41:18.052Z,961.45
2023-03-21T02:42:08.701Z,961.47
2023-03-21T02:43:17.024Z,961.50
2023-03-21T02:44:08.658Z,961.50
2023-03-21T02:45:08.604Z,961.47
2023-03-21T02:46:08.644Z,961.51
2023-03-21T02:47:08.592Z,961.53
2023-03-21T02:48:12.147Z,961.53
2023-03-21T02:49:08.533Z,961.48
2023-03-21T02:50:08.454Z,961.51
2023-03-21T02:51:08.427Z,961.51
2023-03-21T02:52:15.577Z,961.53
2023-03-21T02:53:08.360Z,961.54
2023-03-21T02:54:29.997Z,961.52
2023-03-21T02:55:08.299Z,961.54
2023-03-21T02:56:08.272Z,961.55
2023-03-21T02:57:08.240Z,961.53
2023-03-21T02:58:13.145Z,961.52
2023-03-21T02:59:08.177Z,961.51
2023-03-21T03:00:16.262Z,961.51
2023-03-21T03:01:08.169Z,961.50
2023-03-21T03:02:08.087Z,961.47
2023-03-21T03:03:11.366Z,961.47
2023-03-21T03:04:08.030Z,961.44
2023-03-21T03:05:20.094Z,961.45
2023-03-21T03:06:07.986Z,961.46
2023-03-21T03:07:07.932Z,961.44
2023-03-21T03:08:07.931Z,961.45
2023-03-21T03:09:07.878Z,961.43
2023-03-21T03:10:07.856Z,961.46
2023-03-21T03:11:07.812Z,961.48
2023-03-21T03:12:07.789Z,961.46
2023-03-21T03:13:07.749Z,961.46
2023-03-21T03:14:31.628Z,961.46
2023-03-21T03:15:07.687Z,961.43
2023-03-21T03:16:07.723Z,961.46
2023-03-21T03:17:07.626Z,961.45
2023-03-21T03:18:07.597Z,961.44
2023-03-21T03:19:07.568Z,961.40
2023-03-21T03:20:16.244Z,961.38
2023-03-21T03:21:07.505Z,961.37
2023-03-21T03:22:07.474Z,961.37
2023-03-21T03:23:07.446Z,961.35
2023-03-21T03:24:07.421Z,961.37
2023-03-21T03:25:19.682Z,961.36
2023-03-21T03:26:07.356Z,961.39
2023-03-21T03:27:07.318Z,961.39
2023-03-21T03:28:07.289Z,961.39
2023-03-21T03:29:07.256Z,961.38
2023-03-21T03:30:07.228Z,961.39
2023-03-21T03:31:09.293Z,961.38
2023-03-21T03:32:07.263Z,961.37
2023-03-21T03:33:07.248Z,961.38
2023-03-21T03:34:07.157Z,961.41
2023-03-21T03:35:07.068Z,961.40
2023-03-21T03:36:07.910Z,961.39
2023-03-21T03:37:07.110Z,961.39
2023-03-21T03:38:06.985Z,961.40
2023-03-21T03:39:06.944Z,961.45
2023-03-21T03:40:06.919Z,961.44
2023-03-21T03:41:06.887Z,961.44
2023-03-21T03:42:18.366Z,961.41
2023-03-21T03:43:06.822Z,961.42
2023-03-21T03:44:06.798Z,961.41
2023-03-21T03:45:06.768Z,961.41
2023-03-21T03:46:06.769Z,961.43
2023-03-21T03:47:06.711Z,961.44
2023-03-21T03:48:06.776Z,961.45
2023-03-21T03:49:06.657Z,961.42
2023-03-21T03:50:06.603Z,961.45
2023-03-21T03:51:06.574Z,961.42
2023-03-21T03:52:06.549Z,961.38
2023-03-21T03:53:13.024Z,961.41
2023-03-21T03:54:06.490Z,961.45
2023-03-21T03:55:06.452Z,961.41
2023-03-21T03:56:06.426Z,961.42
2023-03-21T03:57:06.392Z,961.42
2023-03-21T03:58:10.625Z,961.41
2023-03-21T03:59:06.326Z,961.44
2023-03-21T04:00:06.298Z,961.44
2023-03-21T04:01:06.271Z,961.45
2023-03-21T04:02:06.328Z,961.46
2023-03-21T04:03:06.338Z,961.42
2023-03-21T04:04:13.008Z,961.43
2023-03-21T04:05:06.145Z,961.42
2023-03-21T04:06:06.117Z,961.37
2023-03-21T04:07:06.085Z,961.42
2023-03-21T04:08:06.053Z,961.40
2023-03-21T04:09:18.753Z,961.38
2023-03-21T04:10:05.991Z,961.40
2023-03-21T04:11:05.960Z,961.40
2023-03-21T04:12:05.931Z,961.40
2023-03-21T04:13:05.896Z,961.39
2023-03-21T04:14:05.878Z,961.38
2023-03-21T04:15:10.696Z,961.38
2023-03-21T04:16:05.970Z,961.34
2023-03-21T04:17:05.788Z,961.32
2023-03-21T04:18:05.749Z,961.31
2023-03-21T04:19:05.724Z,961.30
2023-03-21T04:20:12.043Z,961.34
2023-03-21T04:21:05.654Z,961.34
2023-03-21T04:22:05.621Z,961.33
2023-03-21T04:23:05.607Z,961.30
2023-03-21T04:24:05.597Z,961.35
2023-03-21T04:25:05.530Z,961.35
2023-03-21T04:26:05.499Z,961.33
2023-03-21T04:27:05.466Z,961.35
2023-03-21T04:28:05.447Z,961.35
2023-03-21T04:29:05.412Z,961.36
2023-03-21T04:30:05.384Z,961.39
2023-03-21T04:31:13.533Z,961.37
2023-03-21T04:32:05.369Z,961.39
2023-03-21T04:33:05.299Z,961.37
2023-03-21T04:34:05.251Z,961.39
2023-03-21T04:35:05.219Z,961.39
2023-03-21T04:36:05.333Z,961.37
2023-03-21T04:37:05.162Z,961.38
2023-03-21T04:38:05.131Z,961.38
2023-03-21T04:39:05.097Z,961.40
2023-03-21T04:40:05.065Z,961.38
2023-03-21T04:41:05.035Z,961.40
2023-03-21T04:42:05.005Z,961.38
2023-03-21T04:43:04.970Z,961.35
2023-03-21T04:44:04.939Z,961.35
2023-03-21T04:45:04.913Z,961.37
2023-03-21T04:46:04.903Z,961.38
2023-03-21T04:47:04.846Z,961.38
2023-03-21T04:48:04.900Z,961.32
2023-03-21T04:49:04.786Z,961.32
2023-03-21T04:50:04.753Z,961.33
2023-03-21T04:51:04.725Z,961.31
2023-03-21T04:52:04.713Z,961.35
2023-03-21T04:53:04.662Z,961.33
2023-03-21T04:54:04.634Z,961.33
2023-03-21T04:55:04.605Z,961.28
2023-03-21T04:56:04.572Z,961.32
2023-03-21T04:57:04.539Z,961.27
2023-03-21T04:58:04.508Z,961.29
2023-03-21T04:59:04.477Z,961.33
2023-03-21T05:00:04.444Z,961.31
2023-03-21T05:01:04.432Z,961.31
2023-03-21T05:02:04.393Z,961.29
2023-03-21T05:03:04.348Z,961.30
2023-03-21T05:04:04.451Z,961.29
2023-03-21T05:05:04.288Z,961.31
2023-03-21T05:06:04.255Z,961.27
2023-03-21T05:07:04.223Z,961.28
2023-03-21T05:08:04.217Z,961.28
2023-03-21T05:09:04.162Z,961.26
2023-03-21T05:10:04.131Z,961.26
2023-03-21T05:11:04.108Z,961.31
2023-03-21T05:12:04.072Z,961.31
2023-03-21T05:13:04.038Z,961.28
2023-03-21T05:14:04.006Z,961.30
2023-03-21T05:15:03.976Z,961.28
2023-03-21T05:16:03.944Z,961.29
2023-03-21T05:17:04.023Z,961.26
2023-03-21T05:18:03.881Z,961.21
2023-03-21T05:19:03.943Z,961.22
2023-03-21T05:20:03.822Z,961.18
2023-03-21T05:21:03.786Z,961.20
2023-03-21T05:22:03.757Z,961.22
2023-03-21T05:23:03.728Z,961.23
2023-03-21T05:24:03.752Z,961.22
2023-03-21T05:25:03.663Z,961.23
2023-03-21T05:26:03.631Z,961.29
2023-03-21T05:27:03.612Z,961.29
2023-03-21T05:28:03.570Z,961.29
2023-03-21T05:29:03.538Z,961.27
2023-03-21T05:30:03.515Z,961.30
2023-03-21T05:31:03.576Z,961.27
2023-03-21T05:32:03.447Z,961.28
2023-03-21T05:33:03.416Z,961.30
2023-03-21T05:34:03.382Z,961.27
2023-03-21T05:35:03.355Z,961.30
2023-03-21T05:36:03.369Z,961.30
2023-03-21T05:37:03.289Z,961.26
2023-03-21T05:38:03.257Z,961.28
2023-03-21T05:39:03.224Z,961.32
2023-03-21T05:40:03.212Z,961.31
2023-03-21T05:41:03.165Z,961.34
2023-03-21T05:42:03.131Z,961.32
2023-03-21T05:43:03.101Z,961.35
2023-03-21T05:44:03.067Z,961.39
2023-03-21T05:45:03.039Z,961.38
2023-03-21T05:46:03.082Z,961.38
2023-03-21T05:47:02.986Z,961.42
2023-03-21T05:48:03.044Z,961.40
2023-03-21T05:49:02.937Z,961.42
2023-03-21T05:50:02.878Z,961.42
2023-03-21T05:51:02.852Z,961.45
2023-03-21T05:52:02.818Z,961.44
2023-03-21T05:53:02.789Z,961.46
2023-03-21T05:54:02.756Z,961.44
2023-03-21T05:55:02.734Z,961.39
2023-03-21T05:56:02.720Z,961.42
2023-03-21T05:57:02.672Z,961.43
2023-03-21T05:58:02.635Z,961.39
2023-03-21T05:59:02.603Z,961.39
2023-03-21T06:00:02.577Z,961.38
2023-03-21T06:01:02.546Z,961.35
2023-03-21T06:02:02.510Z,961.35
2023-03-21T06:03:02.507Z,961.33
2023-03-21T06:04:02.476Z,961.35
2023-03-21T06:05:02.421Z,961.36
2023-03-21T06:06:02.392Z,961.38
2023-03-21T06:07:02.354Z,961.37
2023-03-21T06:08:02.323Z,961.35
2023-03-21T06:09:02.293Z,961.36
2023-03-21T06:10:02.269Z,961.34
2023-03-21T06:11:02.231Z,961.34
2023-03-21T06:12:02.221Z,961.37
2023-03-21T06:13:02.178Z,961.38
2023-03-21T06:14:02.143Z,961.36
2023-03-21T06:15:02.118Z,961.37
2023-03-21T06:16:02.123Z,961.33
2023-03-21T06:17:02.052Z,961.35
2023-03-21T06:18:02.017Z,961.36
2023-03-21T06:19:01.985Z,961.32
2023-03-21T06:20:01.955Z,961.35
2023-03-21T06:21:01.932Z,961.33
2023-03-21T06:22:01.890Z,961.39
2023-03-21T06:23:01.863Z,961.38
2023-03-21T06:24:01.829Z,961.41
2023-03-21T06:25:01.837Z,961.41
2023-03-21T06:26:01.767Z,961.42
2023-03-21T06:27:03.946Z,961.46
2023-03-21T06:28:01.725Z,961.46
2023-03-21T06:29:01.679Z,961.43
2023-03-21T06:30:01.660Z,961.47
2023-03-21T06:31:01.669Z,961.44
2023-03-21T06:32:01.585Z,961.44
2023-03-21T06:33:01.553Z,961.44
2023-03-21T06:34:01.521Z,961.42
2023-03-21T06:35:01.500Z,961.44
2023-03-21T06:36:01.481Z,961.43
2023-03-21T06:37:01.436Z,961.47
2023-03-21T06:38:01.399Z,961.45
2023-03-21T06:39:01.366Z,961.51
2023-03-21T06:40:01.357Z,961.49
2023-03-21T06:41:01.307Z,961.52
2023-03-21T06:42:01.277Z,961.55
2023-03-21T06:43:01.249Z,961.55
2023-03-21T06:44:01.231Z,961.55
2023-03-21T06:45:01.184Z,961.53
2023-03-21T06:46:01.149Z,961.55
2023-03-21T06:47:01.147Z,961.58
2023-03-21T06:48:01.181Z,961.56
2023-03-21T06:49:01.065Z,961.55
2023-03-21T06:50:01.038Z,961.58
2023-03-21T06:51:01.002Z,961.55
2023-03-21T06:52:00.973Z,961.55
2023-03-21T06:53:00.945Z,961.57
2023-03-21T06:54:00.909Z,961.56
2023-03-21T06:55:00.887Z,961.55
2023-03-21T06:56:00.849Z,961.52
2023-03-21T06:57:00.820Z,961.53
2023-03-21T06:58:00.794Z,961.55
2023-03-21T06:59:00.763Z,961.51
2023-03-21T07:00:00.749Z,961.50
2023-03-21T07:01:00.770Z,961.49
2023-03-21T07:02:00.668Z,961.49
2023-03-21T07:03:00.662Z,961.48
2023-03-21T07:04:00.607Z,961.52
2023-03-21T07:05:00.586Z,961.47
2023-03-21T07:06:00.548Z,961.49
2023-03-21T07:07:00.525Z,961.50
2023-03-21T07:08:00.490Z,961.49
2023-03-21T07:09:00.463Z,961.48
2023-03-21T07:10:00.434Z,961.50
2023-03-21T07:11:00.404Z,961.50
2023-03-21T07:12:00.380Z,961.48
2023-03-21T07:13:00.346Z,961.49
2023-03-21T07:14:00.312Z,961.50
2023-03-21T07:15:00.281Z,961.51
2023-03-21T07:16:00.366Z,961.50
2023-03-21T07:17:00.333Z,961.50
2023-03-21T07:18:00.197Z,961.53
2023-03-21T07:19:00.166Z,961.52
2023-03-21T07:20:00.146Z,961.54
2023-03-21T07:21:00.111Z,961.52
2023-03-21T07:22:00.088Z,961.53
2023-03-21T07:23:00.047Z,961.53
2023-03-21T07:24:00.015Z,961.49
2023-03-21T07:25:05.025Z,961.52
2023-03-21T07:26:00.069Z,961.56
2023-03-21T07:26:59.927Z,961.47
2023-03-21T07:27:59.898Z,961.50
2023-03-21T07:28:59.870Z,961.50
2023-03-21T07:29:59.848Z,961.52
2023-03-21T07:30:59.810Z,961.53
2023-03-21T07:31:59.867Z,961.46
2023-03-21T07:32:59.753Z,961.48
2023-03-21T07:33:59.721Z,961.46
2023-03-21T07:35:01.702Z,961.46
2023-03-21T07:35:59.696Z,961.44
2023-03-21T07:36:59.637Z,961.44
2023-03-21T07:37:59.603Z,961.44
2023-03-21T07:38:59.575Z,961.43
2023-03-21T07:39:59.544Z,961.46
2023-03-21T07:40:59.521Z,961.44
2023-03-21T07:41:59.486Z,961.43
2023-03-21T07:42:59.463Z,961.44
2023-03-21T07:43:59.429Z,961.44
2023-03-21T07:44:59.399Z,961.43
2023-03-21T07:45:59.414Z,961.44
2023-03-21T07:46:59.373Z,961.46
2023-03-21T07:47:59.471Z,961.43
2023-03-21T07:48:59.284Z,961.43
2023-03-21T07:49:59.254Z,961.43
2023-03-21T07:50:59.226Z,961.44
2023-03-21T07:51:59.194Z,961.46
2023-03-21T07:52:59.168Z,961.46
2023-03-21T07:53:59.139Z,961.46
2023-03-21T07:54:59.116Z,961.42
2023-03-21T07:55:59.079Z,961.41
2023-03-21T07:56:59.051Z,961.40
2023-03-21T07:57:59.032Z,961.39
2023-03-21T07:58:58.997Z,961.43
2023-03-21T07:59:58.963Z,961.41
2023-03-21T08:00:58.935Z,961.41
2023-03-21T08:01:58.943Z,961.43
2023-03-21T08:02:59.294Z,961.43
2023-03-21T08:03:58.867Z,961.41
2023-03-21T08:04:58.821Z,961.42
2023-03-21T08:05:58.800Z,961.42
2023-03-21T08:06:58.763Z,961.42
2023-03-21T08:07:58.733Z,961.43
2023-03-21T08:08:58.707Z,961.40
2023-03-21T08:09:58.679Z,961.40
2023-03-21T08:10:58.652Z,961.42
2023-03-21T08:11:58.621Z,961.41
2023-03-21T08:12:58.598Z,961.36
2023-03-21T08:13:58.584Z,961.38
2023-03-21T08:15:01.058Z,961.38
2023-03-21T08:15:58.510Z,961.35
2023-03-21T08:16:58.503Z,961.35
2023-03-21T08:17:58.451Z,961.34
2023-03-21T08:18:58.425Z,961.38
2023-03-21T08:19:58.491Z,961.38
2023-03-21T08:20:58.370Z,961.39
2023-03-21T08:21:58.340Z,961.42
2023-03-21T08:22:58.315Z,961.39
2023-03-21T08:23:58.284Z,961.43
2023-03-21T08:24:58.273Z,961.41
2023-03-21T08:25:58.240Z,961.44
2023-03-21T08:26:58.202Z,961.40
2023-03-21T08:27:58.181Z,961.44
2023-03-21T08:28:58.148Z,961.39
2023-03-21T08:29:58.116Z,961.42
2023-03-21T08:30:58.137Z,961.43
2023-03-21T08:31:58.085Z,961.41
2023-03-21T08:33:00.671Z,961.37
2023-03-21T08:33:58.011Z,961.39
2023-03-21T08:34:57.982Z,961.37
2023-03-21T08:35:57.993Z,961.34
2023-03-21T08:36:57.930Z,961.36
2023-03-21T08:37:57.898Z,961.36
2023-03-21T08:38:57.875Z,961.34
2023-03-21T08:39:57.923Z,961.36
2023-03-21T08:41:00.157Z,961.36
2023-03-21T08:41:57.788Z,961.38
2023-03-21T08:42:57.763Z,961.40
2023-03-21T08:43:57.733Z,961.40
2023-03-21T08:44:57.711Z,961.39
2023-03-21T08:45:57.700Z,961.41
2023-03-21T08:46:57.659Z,961.37
2023-03-21T08:47:57.710Z,961.40
2023-03-21T08:48:57.606Z,961.41
2023-03-21T08:49:59.177Z,961.41
2023-03-21T08:50:57.556Z,961.41
2023-03-21T08:51:57.535Z,961.41
2023-03-21T08:52:57.494Z,961.46
2023-03-21T08:53:57.464Z,961.43
2023-03-21T08:54:57.445Z,961.42
2023-03-21T08:55:57.412Z,961.40
2023-03-21T08:56:57.386Z,961.38
2023-03-21T08:57:57.358Z,961.37
2023-03-21T08:58:57.335Z,961.37
2023-03-21T08:59:57.304Z,961.39
2023-03-21T09:00:57.280Z,961.40
2023-03-21T09:01:57.302Z,961.38
2023-03-21T09:02:57.226Z,961.35
2023-03-21T09:03:57.197Z,961.37
2023-03-21T09:04:57.218Z,961.39
2023-03-21T09:05:57.156Z,961.36
2023-03-21T09:06:57.118Z,961.37
2023-03-21T09:07:57.111Z,961.36
2023-03-21T09:08:57.082Z,961.40
2023-03-21T09:10:18.641Z,961.35
2023-03-21T09:10:57.022Z,961.33
2023-03-21T09:11:56.985Z,961.35
2023-03-21T09:12:56.961Z,961.36
2023-03-21T09:13:56.932Z,961.36
2023-03-21T09:14:56.906Z,961.34
2023-03-21T09:15:56.933Z,961.38
2023-03-21T09:16:56.860Z,961.35
2023-03-21T09:17:56.828Z,961.36
2023-03-21T09:18:56.802Z,961.39
2023-03-21T09:19:56.775Z,961.37
2023-03-21T09:20:56.773Z,961.31
2023-03-21T09:21:56.723Z,961.37
2023-03-21T09:22:56.700Z,961.34
2023-03-21T09:23:56.687Z,961.32
2023-03-21T09:24:56.648Z,961.33
2023-03-21T09:25:56.620Z,961.32
2023-03-21T09:26:56.599Z,961.35
2023-03-21T09:27:56.586Z,961.41
2023-03-21T09:28:56.585Z,961.42
2023-03-21T09:29:56.516Z,961.40
2023-03-21T09:30:56.530Z,961.42
2023-03-21T09:31:56.474Z,961.39
2023-03-21T09:32:56.449Z,961.39
2023-03-21T09:33:56.414Z,961.40
2023-03-21T09:34:56.387Z,961.36
2023-03-21T09:35:56.377Z,961.37
2023-03-21T09:36:56.336Z,961.39
2023-03-21T09:37:56.319Z,961.37
2023-03-21T09:38:56.283Z,961.39
2023-03-21T09:39:56.275Z,961.41
2023-03-21T09:40:56.230Z,961.43
2023-03-21T09:41:56.206Z,961.40
2023-03-21T09:42:56.178Z,961.43
2023-03-21T09:43:56.157Z,961.44
2023-03-21T09:44:59.078Z,961.42
2023-03-21T09:45:56.103Z,961.42
2023-03-21T09:46:56.088Z,961.46
2023-03-21T09:47:56.190Z,961.48
2023-03-21T09:48:57.412Z,961.49
2023-03-21T09:49:59.251Z,961.45
2023-03-21T09:50:55.970Z,961.42
2023-03-21T09:51:55.947Z,961.47
2023-03-21T09:52:55.920Z,961.43
2023-03-21T09:53:57.125Z,961.43
2023-03-21T09:54:55.867Z,961.45
2023-03-21T09:55:55.862Z,961.42
2023-03-21T09:56:55.814Z,961.46
2023-03-21T09:57:55.797Z,961.42
2023-03-21T09:58:55.765Z,961.38
2023-03-21T09:59:55.740Z,961.47
2023-03-21T10:00:55.735Z,961.44
2023-03-21T10:01:55.688Z,961.40
2023-03-21T10:02:57.533Z,961.41
2023-03-21T10:03:55.637Z,961.39
2023-03-21T10:04:55.675Z,961.38
2023-03-21T10:05:55.582Z,961.36
2023-03-21T10:06:55.554Z,961.35
2023-03-21T10:07:55.528Z,961.37
2023-03-21T10:08:57.071Z,961.33
2023-03-21T10:09:55.478Z,961.30
2023-03-21T10:10:55.451Z,961.30
2023-03-21T10:11:55.461Z,961.34
2023-03-21T10:12:55.403Z,961.29
2023-03-21T10:13:55.776Z,961.31
2023-03-21T10:14:57.557Z,961.30
2023-03-21T10:15:55.322Z,961.32
2023-03-21T10:16:55.304Z,961.31
2023-03-21T10:17:55.273Z,961.34
2023-03-21T10:18:55.241Z,961.31
2023-03-21T10:19:55.221Z,961.30
2023-03-21T10:20:55.190Z,961.27
2023-03-21T10:22:03.918Z,961.26
2023-03-21T10:22:55.144Z,961.24
2023-03-21T10:23:55.113Z,961.25
2023-03-21T10:24:55.085Z,961.24
2023-03-21T10:25:55.148Z,961.21
2023-03-21T10:26:55.034Z,961.18
2023-03-21T10:27:55.027Z,961.19
2023-03-21T10:28:55.144Z,961.16
2023-03-21T10:29:54.958Z,961.20
2023-03-21T10:30:54.927Z,961.15
2023-03-21T10:31:55.017Z,961.18
2023-03-21T10:32:54.961Z,961.19
2023-03-21T10:33:54.851Z,961.19
2023-03-21T10:35:54.839Z,961.19
2023-03-21T10:36:54.961Z,961.16
2023-03-21T10:37:54.748Z,961.19
2023-03-21T10:38:54.719Z,961.18
2023-03-21T10:39:54.695Z,961.12
2023-03-21T10:40:54.686Z,961.18
2023-03-21T10:41:54.642Z,961.19
2023-03-21T10:42:54.617Z,961.14
2023-03-21T10:43:54.622Z,961.14
2023-03-21T10:44:54.578Z,961.11
2023-03-21T10:45:54.884Z,961.08
2023-03-21T10:46:54.857Z,961.07
2023-03-21T10:47:54.818Z,961.11
2023-03-21T10:48:54.540Z,961.08
2023-03-21T10:50:07.378Z,961.04
2023-03-21T10:50:54.482Z,961.10
2023-03-21T10:51:54.384Z,961.04
2023-03-21T10:52:54.356Z,961.10
2023-03-21T10:53:54.348Z,961.06
2023-03-21T10:54:54.306Z,961.07
2023-03-21T10:55:54.286Z,961.06
2023-03-21T10:56:54.254Z,961.05
2023-03-21T10:57:54.225Z,961.10
2023-03-21T10:58:54.203Z,961.05
2023-03-21T10:59:54.205Z,961.04
2023-03-21T11:00:54.191Z,961.01
2023-03-21T11:01:54.130Z,960.99
2023-03-21T11:02:54.228Z,960.99
2023-03-21T11:03:54.075Z,961.01
2023-03-21T11:04:54.049Z,961.03
2023-03-21T11:05:54.025Z,961.02
2023-03-21T11:06:54.001Z,961.01
2023-03-21T11:07:53.975Z,961.02
2023-03-21T11:08:53.981Z,960.98
2023-03-21T11:09:53.920Z,960.93
2023-03-21T11:10:53.896Z,960.97
2023-03-21T11:11:53.876Z,960.95
2023-03-21T11:12:53.848Z,960.98
2023-03-21T11:13:53.822Z,960.94
2023-03-21T11:14:53.795Z,960.94
2023-03-21T11:15:53.802Z,960.93
2023-03-21T11:16:53.812Z,960.95
2023-03-21T11:17:53.727Z,961.01
2023-03-21T11:18:53.695Z,960.95
2023-03-21T11:19:53.683Z,960.99
2023-03-21T11:20:53.645Z,960.99
2023-03-21T11:21:53.621Z,961.01
2023-03-21T11:22:53.596Z,960.95
2023-03-21T11:23:53.577Z,960.93
2023-03-21T11:24:53.546Z,960.93
2023-03-21T11:25:53.519Z,960.90
2023-03-21T11:26:53.495Z,960.88
2023-03-21T11:27:53.469Z,960.89
2023-03-21T11:28:53.450Z,960.88
2023-03-21T11:29:53.420Z,960.90
2023-03-21T11:30:53.462Z,960.84
2023-03-21T11:31:53.407Z,960.78
2023-03-21T11:32:53.342Z,960.80
2023-03-21T11:33:53.326Z,960.78
2023-03-21T11:34:53.325Z,960.75
2023-03-21T11:35:53.399Z,960.75
2023-03-21T11:36:53.241Z,960.73
2023-03-21T11:37:53.243Z,960.73
2023-03-21T11:38:53.191Z,960.70
2023-03-21T11:39:53.166Z,960.69
2023-03-21T11:40:53.144Z,960.66
2023-03-21T11:41:53.118Z,960.62
2023-03-21T11:42:53.089Z,960.62
2023-03-21T11:43:53.063Z,960.61
2023-03-21T11:44:53.038Z,960.60
2023-03-21T11:45:53.044Z,960.57
2023-03-21T11:46:54.315Z,960.61
2023-03-21T11:47:53.212Z,960.56
2023-03-21T11:48:52.953Z,960.51
2023-03-21T11:49:58.386Z,960.49
2023-03-21T11:50:52.886Z,960.47
2023-03-21T11:51:52.866Z,960.44
2023-03-21T11:52:52.836Z,960.43
2023-03-21T11:53:52.817Z,960.47
2023-03-21T11:54:52.784Z,960.42
2023-03-21T11:55:52.761Z,960.43
2023-03-21T11:56:52.736Z,960.41
2023-03-21T11:57:52.710Z,960.37
2023-03-21T11:58:52.692Z,960.39
2023-03-21T11:59:52.656Z,960.40
2023-03-21T12:00:52.631Z,960.35
2023-03-21T12:01:52.606Z,960.38
2023-03-21T12:02:52.671Z,960.32
2023-03-21T12:03:54.656Z,960.32
2023-03-21T12:04:52.565Z,960.29
2023-03-21T12:05:52.507Z,960.31
2023-03-21T12:06:52.483Z,960.30
2023-03-21T12:07:52.485Z,960.29
2023-03-21T12:08:52.432Z,960.34
2023-03-21T12:09:52.412Z,960.27
2023-03-21T12:10:52.382Z,960.26
2023-03-21T12:11:52.390Z,960.30
2023-03-21T12:12:52.339Z,960.28
2023-03-21T12:13:52.308Z,960.26
2023-03-21T12:14:52.285Z,960.24
2023-03-21T12:15:55.085Z,960.25
2023-03-21T12:16:52.234Z,960.26
2023-03-21T12:17:52.212Z,960.16
2023-03-21T12:18:52.187Z,960.19
2023-03-21T12:19:52.190Z,960.23
2023-03-21T12:20:52.137Z,960.22
2023-03-21T12:21:53.924Z,960.18
2023-03-21T12:22:52.142Z,960.15
2023-03-21T12:23:52.064Z,960.17
2023-03-21T12:24:52.050Z,960.13
2023-03-21T12:25:52.015Z,960.16
2023-03-21T12:26:51.990Z,960.10
2023-03-21T12:27:51.964Z,960.08
2023-03-21T12:28:51.948Z,960.07
2023-03-21T12:29:51.928Z,960.07
2023-03-21T12:30:51.890Z,960.04