createdAt,value
2017-10-31T00:00:04.980Z,0.00
2017-10-31T00:01:04.967Z,0.00
2017-10-31T00:02:04.953Z,0.00
2017-10-31T00:03:04.940Z,0.00
2017-10-31T00:04:04.925Z,0.00
2017-10-31T00:05:04.910Z,0.00
2017-10-31T00:06:04.898Z,0.00
2017-10-31T00:07:04.884Z,0.00
2017-10-31T00:08:04.869Z,0.00
2017-10-31T00:09:04.856Z,0.00
2017-10-31T00:10:04.841Z,0.00
2017-10-31T00:11:04.827Z,0.00
2017-10-31T00:12:04.811Z,0.00
2017-10-31T00:13:04.805Z,0.00
2017-10-31T00:14:04.784Z,0.00
2017-10-31T00:15:04.771Z,0.00
2017-10-31T00:16:04.756Z,0.00
2017-10-31T00:17:04.742Z,0.00
2017-10-31T00:18:04.728Z,0.00
2017-10-31T00:19:04.715Z,0.00
2017-10-31T00:20:04.700Z,0.00
2017-10-31T00:21:04.684Z,0.00
2017-10-31T00:22:04.673Z,0.00
2017-10-31T00:23:04.658Z,0.00
2017-10-31T00:24:04.644Z,0.00
2017-10-31T00:25:04.630Z,0.00
2017-10-31T00:26:04.616Z,0.00
2017-10-31T00:27:04.602Z,0.00
2017-10-31T00:28:04.587Z,0.00
2017-10-31T00:29:04.574Z,0.00
2017-10-31T00:30:04.559Z,0.00
2017-10-31T00:31:04.546Z,0.00
2017-10-31T00:32:04.532Z,0.00
2017-10-31T00:33:04.517Z,0.00
2017-10-31T00:34:04.503Z,0.00
2017-10-31T00:35:04.490Z,0.00
2017-10-31T00:36:04.475Z,0.00
2017-10-31T00:37:04.461Z,0.00
2017-10-31T00:38:04.447Z,0.00
2017-10-31T00:39:04.433Z,0.00
2017-10-31T00:40:04.419Z,0.00
2017-10-31T00:41:04.404Z,0.00
2017-10-31T00:42:04.391Z,0.00
2017-10-31T00:43:04.375Z,0.00
2017-10-31T00:44:04.362Z,0.00
2017-10-31T00:45:04.348Z,0.00
2017-10-31T00:46:04.335Z,0.00
2017-10-31T00:47:04.320Z,0.00
2017-10-31T00:48:04.305Z,0.00
2017-10-31T00:49:04.292Z,0.00
2017-10-31T00:50:04.278Z,0.00
2017-10-31T00:51:04.264Z,0.00
2017-10-31T00:52:04.250Z,0.00
2017-10-31T00:53:04.235Z,0.00
2017-10-31T00:54:04.223Z,0.00
2017-10-31T00:55:04.208Z,0.00
2017-10-31T00:56:04.193Z,0.00
2017-10-31T00:57:04.179Z,0.00
2017-10-31T00:58:04.165Z,0.00
2017-10-31T00:59:04.151Z,0.00
2017-10-31T01:00:04.136Z,0.00
2017-10-31T01:01:04.123Z,0.00
2017-10-31T01:02:04.109Z,0.00
2017-10-31T01:03:04.094Z,0.00
2017-10-31T01:04:04.081Z,0.00
2017-10-31T01:05:04.066Z,0.00
2017-10-31T01:06:04.054Z,0.00
2017-10-31T01:07:04.039Z,0.00
2017-10-31T01:08:04.024Z,0.00
2017-10-31T01:09:04.010Z,0.00
2017-10-31T01:10:03.995Z,0.00
2017-10-31T01:11:03.990Z,0.00
2017-10-31T01:12:03.967Z,0.00
2017-10-31T01:13:03.961Z,0.00
2017-10-31T01:14:03.940Z,0.00
2017-10-31T01:15:03.926Z,0.00
2017-10-31T01:16:03.910Z,0.00
2017-10-31T01:17:03.897Z,0.00
2017-10-31T01:18:03.883Z,0.00
2017-10-31T01:19:03.869Z,0.00
2017-10-31T01:20:03.854Z,0.00
2017-10-31T01:21:03.841Z,0.00
2017-10-31T01:22:03.826Z,0.00
2017-10-31T01:23:03.812Z,0.00
2017-10-31T01:24:03.798Z,0.00
2017-10-31T01:25:03.784Z,0.00
2017-10-31T01:26:03.771Z,0.00
2017-10-31T01:27:03.756Z,0.00
2017-10-31T01:28:03.741Z,0.00
2017-10-31T01:29:03.744Z,0.00
2017-10-31T01:30:03.713Z,0.00
2017-10-31T01:31:03.700Z,0.00
2017-10-31T01:32:03.685Z,0.00
2017-10-31T01:33:03.671Z,0.00
2017-10-31T01:34:03.657Z,0.00
2017-10-31T01:35:03.643Z,0.00
2017-10-31T01:36:03.632Z,0.00
2017-10-31T01:37:03.633Z,0.00
2017-10-31T01:38:03.600Z,0.00
2017-10-31T01:39:03.586Z,0.00
2017-10-31T01:40:03.571Z,0.00
2017-10-31T01:41:03.558Z,0.00
2017-10-31T01:42:03.546Z,0.00
2017-10-31T01:43:03.530Z,0.00
2017-10-31T01:44:03.515Z,0.00
2017-10-31T01:45:03.501Z,0.00
2017-10-31T01:46:03.486Z,0.00
2017-10-31T01:47:03.473Z,0.00
2017-10-31T01:48:03.458Z,0.00
2017-10-31T01:49:03.444Z,0.00
2017-10-31T01:50:03.436Z,0.00
2017-10-31T01:51:03.416Z,0.00
2017-10-31T01:52:03.401Z,0.00
2017-10-31T01:53:03.389Z,0.00
2017-10-31T01:54:03.373Z,0.00
2017-10-31T01:55:03.359Z,0.00
2017-10-31T01:56:03.345Z,0.00
2017-10-31T01:57:03.329Z,0.00
2017-10-31T01:58:03.319Z,0.00
2017-10-31T01:59:03.303Z,0.00
2017-10-31T02:00:03.289Z,0.00
2017-10-31T02:01:03.274Z,0.00
2017-10-31T02:02:03.260Z,0.00
2017-10-31T02:03:03.246Z,0.00
2017-10-31T02:04:03.231Z,0.00
2017-10-31T02:05:03.217Z,0.00
2017-10-31T02:06:03.204Z,0.00
2017-10-31T02:07:03.190Z,0.00
2017-10-31T02:08:03.177Z,0.00
2017-10-31T02:09:03.161Z,0.00
2017-10-31T02:10:03.146Z,0.00
2017-10-31T02:11:03.139Z,0.00
2017-10-31T02:12:03.116Z,0.00
2017-10-31T02:13:03.103Z,0.00
2017-10-31T02:14:03.090Z,0.00
2017-10-31T02:15:03.075Z,0.00
2017-10-31T02:16:03.061Z,0.00
2017-10-31T02:17:03.047Z,0.00
2017-10-31T02:18:03.033Z,0.00
2017-10-31T02:19:03.020Z,0.00
2017-10-31T02:20:03.004Z,0.00
2017-10-31T02:21:02.990Z,0.00
2017-10-31T02:22:02.976Z,0.00
2017-10-31T02:23:02.962Z,0.00
2017-10-31T02:24:02.948Z,0.00
2017-10-31T02:25:02.934Z,0.00
2017-10-31T02:26:02.920Z,0.00
2017-10-31T02:27:02.908Z,0.00
2017-10-31T02:28:02.891Z,0.00
2017-10-31T02:29:02.877Z,0.00
2017-10-31T02:30:02.875Z,0.00
2017-10-31T02:31:02.851Z,0.00
2017-10-31T02:32:02.841Z,0.00
2017-10-31T02:33:02.820Z,0.00
2017-10-31T02:34:02.815Z,0.00
2017-10-31T02:35:02.794Z,0.00
2017-10-31T02:36:02.777Z,0.00
2017-10-31T02:37:02.762Z,0.00
2017-10-31T02:38:02.749Z,0.00
2017-10-31T02:39:02.735Z,0.00
2017-10-31T02:40:02.720Z,0.00
2017-10-31T02:41:02.706Z,0.00
2017-10-31T02:42:02.691Z,0.00
2017-10-31T02:43:02.677Z,0.00
2017-10-31T02:44:02.682Z,0.00
2017-10-31T02:45:02.654Z,0.00
2017-10-31T02:46:02.635Z,0.00
2017-10-31T02:47:02.620Z,0.00
2017-10-31T02:48:02.605Z,0.00
2017-10-31T02:49:02.597Z,0.00
2017-10-31T02:50:02.579Z,0.00
2017-10-31T02:51:02.563Z,0.00
2017-10-31T02:52:02.549Z,0.00
2017-10-31T02:53:02.535Z,0.00
2017-10-31T02:54:02.521Z,0.00
2017-10-31T02:55:02.512Z,0.00
2017-10-31T02:56:02.491Z,0.00
2017-10-31T02:57:02.478Z,0.00
2017-10-31T02:58:02.464Z,0.00
2017-10-31T02:59:02.450Z,0.00
2017-10-31T03:00:02.434Z,0.00
2017-10-31T03:01:02.423Z,0.00
2017-10-31T03:02:02.406Z,0.00
2017-10-31T03:03:02.393Z,0.00
2017-10-31T03:04:02.378Z,0.00
2017-10-31T03:05:02.363Z,0.00
2017-10-31T03:06:02.349Z,0.00
2017-10-31T03:07:02.335Z,0.00
2017-10-31T03:08:02.320Z,0.00
2017-10-31T03:09:02.306Z,0.00
2017-10-31T03:10:02.292Z,0.00
2017-10-31T03:11:02.279Z,0.00
2017-10-31T03:12:02.263Z,0.00
2017-10-31T03:13:02.249Z,0.00
2017-10-31T03:14:02.235Z,0.00
2017-10-31T03:15:02.226Z,0.00
2017-10-31T03:16:02.206Z,0.00
2017-10-31T03:17:02.192Z,0.00
2017-10-31T03:18:02.178Z,0.00
2017-10-31T03:19:02.164Z,0.00
2017-10-31T03:20:02.149Z,0.00
2017-10-31T03:21:02.136Z,0.00
2017-10-31T03:22:02.121Z,0.00
2017-10-31T03:23:02.108Z,0.00
2017-10-31T03:24:02.092Z,0.00
2017-10-31T03:25:02.079Z,0.00
2017-10-31T03:26:02.063Z,0.00
2017-10-31T03:27:02.050Z,0.00
2017-10-31T03:28:02.035Z,0.00
2017-10-31T03:29:02.020Z,0.00
2017-10-31T03:30:02.008Z,0.00
2017-10-31T03:31:01.994Z,0.00
2017-10-31T03:32:01.977Z,0.00
2017-10-31T03:33:01.963Z,0.00
2017-10-31T03:34:01.952Z,0.00
2017-10-31T03:35:01.958Z,0.00
2017-10-31T03:36:01.920Z,0.00
2017-10-31T03:37:01.905Z,0.00
2017-10-31T03:38:01.893Z,0.00
2017-10-31T03:39:01.878Z,0.00
2017-10-31T03:40:01.864Z,0.00
2017-10-31T03:41:01.863Z,0.00
2017-10-31T03:42:01.840Z,0.00
2017-10-31T03:43:01.821Z,0.00
2017-10-31T03:44:01.805Z,0.00
2017-10-31T03:45:01.793Z,0.00
2017-10-31T03:46:01.778Z,0.00
2017-10-31T03:47:01.777Z,0.00
2017-10-31T03:48:01.748Z,0.00
2017-10-31T03:49:01.734Z,0.00
2017-10-31T03:50:01.728Z,0.00
2017-10-31T03:51:01.706Z,0.00
2017-10-31T03:52:01.691Z,0.00
2017-10-31T03:53:01.676Z,0.00
2017-10-31T03:54:01.664Z,0.00
2017-10-31T03:55:01.649Z,0.00
2017-10-31T03:56:01.640Z,0.00
2017-10-31T03:57:01.620Z,0.00
2017-10-31T03:58:01.611Z,0.00
2017-10-31T03:59:01.592Z,0.00
2017-10-31T04:00:01.577Z,0.00
2017-10-31T04:01:01.564Z,0.00
2017-10-31T04:02:01.549Z,0.00
2017-10-31T04:03:01.535Z,0.00
2017-10-31T04:04:01.526Z,0.00
2017-10-31T04:05:01.512Z,0.00
2017-10-31T04:06:01.491Z,0.00
2017-10-31T04:07:01.480Z,0.00
2017-10-31T04:08:01.464Z,0.00
2017-10-31T04:09:01.453Z,0.00
2017-10-31T04:10:01.437Z,0.00
2017-10-31T04:11:01.442Z,0.00
2017-10-31T04:12:01.406Z,0.00
2017-10-31T04:13:01.393Z,0.00
2017-10-31T04:14:01.379Z,0.00
2017-10-31T04:15:01.366Z,0.00
2017-10-31T04:16:01.350Z,0.00
2017-10-31T04:17:01.336Z,0.00
2017-10-31T04:18:01.323Z,0.00
2017-10-31T04:19:01.308Z,0.00
2017-10-31T04:20:01.293Z,0.00
2017-10-31T04:21:01.279Z,0.00
2017-10-31T04:22:01.265Z,0.00
2017-10-31T04:23:01.252Z,0.00
2017-10-31T04:24:01.237Z,0.00
2017-10-31T04:25:01.223Z,0.00
2017-10-31T04:26:01.210Z,0.00
2017-10-31T04:27:01.196Z,0.00
2017-10-31T04:28:01.180Z,0.00
2017-10-31T04:29:01.173Z,0.00
2017-10-31T04:30:01.153Z,0.00
2017-10-31T04:31:01.138Z,0.00
2017-10-31T04:32:01.124Z,0.00
2017-10-31T04:33:01.110Z,0.00
2017-10-31T04:34:01.096Z,0.00
2017-10-31T04:35:01.082Z,0.00
2017-10-31T04:36:01.067Z,0.00
2017-10-31T04:37:01.053Z,0.00
2017-10-31T04:38:01.040Z,0.00
2017-10-31T04:39:01.025Z,0.00
2017-10-31T04:40:01.011Z,0.00
2017-10-31T04:41:00.997Z,0.00
2017-10-31T04:42:00.984Z,0.00
2017-10-31T04:43:00.969Z,0.00
2017-10-31T04:44:00.954Z,0.00
2017-10-31T04:45:00.940Z,0.00
2017-10-31T04:46:00.927Z,0.00
2017-10-31T04:47:00.912Z,0.00
2017-10-31T04:48:00.898Z,0.00
2017-10-31T04:49:00.885Z,0.00
2017-10-31T04:50:00.870Z,0.00
2017-10-31T04:51:00.856Z,0.00
2017-10-31T04:52:00.842Z,0.00
2017-10-31T04:53:00.827Z,0.00
2017-10-31T04:54:00.813Z,0.00
2017-10-31T04:55:00.803Z,0.00
2017-10-31T04:56:00.784Z,0.00
2017-10-31T04:57:00.770Z,0.00
2017-10-31T04:58:00.757Z,0.00
2017-10-31T04:59:00.742Z,0.00
2017-10-31T05:00:00.727Z,0.00
2017-10-31T05:01:00.713Z,0.00
2017-10-31T05:02:00.700Z,0.00
2017-10-31T05:03:00.686Z,0.00
2017-10-31T05:04:00.671Z,0.00
2017-10-31T05:05:00.657Z,0.00
2017-10-31T05:06:00.644Z,0.00
2017-10-31T05:07:00.629Z,0.00
2017-10-31T05:08:00.614Z,0.00
2017-10-31T05:09:00.600Z,0.00
2017-10-31T05:10:00.586Z,0.00
2017-10-31T05:11:00.572Z,0.00
2017-10-31T05:12:00.558Z,0.00
2017-10-31T05:13:00.543Z,0.00
2017-10-31T05:14:00.529Z,0.00
2017-10-31T05:15:00.517Z,0.00
2017-10-31T05:16:00.499Z,0.00
2017-10-31T05:17:00.486Z,0.00
2017-10-31T05:18:00.473Z,0.00
2017-10-31T05:19:00.457Z,0.00
2017-10-31T05:20:00.443Z,0.00
2017-10-31T05:21:00.429Z,0.00
2017-10-31T05:22:00.415Z,0.00
2017-10-31T05:23:00.402Z,0.00
2017-10-31T05:24:00.387Z,0.00
2017-10-31T05:25:00.423Z,0.00
2017-10-31T05:26:00.359Z,0.00
2017-10-31T05:27:00.350Z,0.00
2017-10-31T05:28:00.329Z,0.00
2017-10-31T05:29:00.315Z,0.00
2017-10-31T05:30:00.351Z,0.00
2017-10-31T05:31:00.294Z,0.00
2017-10-31T05:32:00.272Z,0.00
2017-10-31T05:33:00.264Z,0.00
2017-10-31T05:34:00.245Z,0.00
2017-10-31T05:35:00.231Z,0.00
2017-10-31T05:36:00.216Z,0.00
2017-10-31T05:37:00.202Z,0.00
2017-10-31T05:38:00.188Z,0.00
2017-10-31T05:39:00.174Z,0.00
2017-10-31T05:40:00.158Z,0.00
2017-10-31T05:41:00.145Z,0.00
2017-10-31T05:42:00.130Z,0.00
2017-10-31T05:43:00.117Z,0.00
2017-10-31T05:44:00.102Z,0.00
2017-10-31T05:45:00.091Z,0.00
2017-10-31T05:46:00.074Z,0.00
2017-10-31T05:47:00.060Z,0.00
2017-10-31T05:48:00.047Z,0.00
2017-10-31T05:49:00.031Z,0.00
2017-10-31T05:50:00.018Z,0.00
2017-10-31T05:51:00.004Z,0.00
2017-10-31T05:51:59.989Z,0.00
2017-10-31T05:52:59.974Z,0.00
2017-10-31T05:53:59.961Z,0.00
2017-10-31T05:54:59.945Z,0.00
2017-10-31T05:55:59.931Z,0.00
2017-10-31T05:56:59.917Z,0.00
2017-10-31T05:57:59.904Z,0.00
2017-10-31T05:58:59.891Z,0.00
2017-10-31T05:59:59.875Z,0.00
2017-10-31T06:00:59.860Z,0.00
2017-10-31T06:01:59.847Z,0.00
2017-10-31T06:02:59.833Z,0.00
2017-10-31T06:03:59.818Z,0.00
2017-10-31T06:04:59.814Z,0.00
2017-10-31T06:05:59.791Z,0.00
2017-10-31T06:06:59.776Z,0.00
2017-10-31T06:07:59.761Z,0.00
2017-10-31T06:08:59.747Z,0.00
2017-10-31T06:09:59.734Z,0.00
2017-10-31T06:10:59.721Z,0.00
2017-10-31T06:11:59.705Z,4.00
2017-10-31T06:12:59.691Z,0.00
2017-10-31T06:13:59.677Z,0.00
2017-10-31T06:14:59.663Z,4.00
2017-10-31T06:15:59.649Z,4.00
2017-10-31T06:16:59.634Z,4.00
2017-10-31T06:17:59.620Z,4.00
2017-10-31T06:18:59.606Z,4.00
2017-10-31T06:19:59.591Z,4.00
2017-10-31T06:20:59.578Z,8.00
2017-10-31T06:21:59.563Z,8.00
2017-10-31T06:22:59.560Z,8.00
2017-10-31T06:23:59.535Z,12.00
2017-10-31T06:24:59.522Z,16.00
2017-10-31T06:25:59.507Z,12.00
2017-10-31T06:26:59.493Z,16.00
2017-10-31T06:27:59.478Z,20.00
2017-10-31T06:28:59.464Z,20.00
2017-10-31T06:29:59.449Z,24.00
2017-10-31T06:30:59.437Z,24.00
2017-10-31T06:31:59.421Z,28.00
2017-10-31T06:32:59.407Z,32.00
2017-10-31T06:33:59.397Z,32.00
2017-10-31T06:34:59.379Z,36.00
2017-10-31T06:35:59.365Z,40.00
2017-10-31T06:36:59.352Z,40.00
2017-10-31T06:37:59.340Z,44.00
2017-10-31T06:38:59.323Z,44.00
2017-10-31T06:39:59.313Z,48.00
2017-10-31T06:40:59.294Z,60.00
2017-10-31T06:41:59.280Z,68.00
2017-10-31T06:42:59.267Z,68.00
2017-10-31T06:43:59.252Z,68.00
2017-10-31T06:44:59.237Z,68.00
2017-10-31T06:45:59.224Z,64.00
2017-10-31T06:46:59.209Z,72.00
2017-10-31T06:47:59.195Z,68.00
2017-10-31T06:48:59.181Z,72.00
2017-10-31T06:49:59.168Z,72.00
2017-10-31T06:50:59.153Z,76.00
2017-10-31T06:51:59.138Z,84.00
2017-10-31T06:52:59.124Z,96.00
2017-10-31T06:53:59.111Z,100.00
2017-10-31T06:54:59.096Z,104.00
2017-10-31T06:55:59.082Z,112.00
2017-10-31T06:56:59.068Z,120.00
2017-10-31T06:57:59.054Z,128.00
2017-10-31T06:58:59.040Z,144.00
2017-10-31T06:59:59.025Z,152.00
2017-10-31T07:00:59.011Z,168.00
2017-10-31T07:01:58.998Z,192.00
2017-10-31T07:02:58.984Z,220.00
2017-10-31T07:03:58.971Z,248.00
2017-10-31T07:04:58.955Z,256.00
2017-10-31T07:05:58.945Z,248.00
2017-10-31T07:06:58.926Z,224.00
2017-10-31T07:07:58.912Z,192.00
2017-10-31T07:08:58.898Z,176.00
2017-10-31T07:09:58.884Z,176.00
2017-10-31T07:10:58.869Z,180.00
2017-10-31T07:11:58.855Z,192.00
2017-10-31T07:12:58.841Z,200.00
2017-10-31T07:13:58.827Z,220.00
2017-10-31T07:14:58.816Z,232.00
2017-10-31T07:15:58.807Z,252.00
2017-10-31T07:16:58.784Z,280.00
2017-10-31T07:17:58.771Z,332.00
2017-10-31T07:18:58.764Z,400.00
2017-10-31T07:19:58.743Z,504.00
2017-10-31T07:20:58.727Z,632.00
2017-10-31T07:21:58.714Z,732.00
2017-10-31T07:22:58.700Z,796.00
2017-10-31T07:23:58.686Z,856.00
2017-10-31T07:24:58.672Z,900.00
2017-10-31T07:25:58.657Z,916.00
2017-10-31T07:26:58.643Z,952.00
2017-10-31T07:27:58.629Z,952.00
2017-10-31T07:28:58.615Z,924.00
2017-10-31T07:29:58.600Z,844.00
2017-10-31T07:30:58.590Z,716.00
2017-10-31T07:31:58.572Z,596.00
2017-10-31T07:32:58.557Z,500.00
2017-10-31T07:33:58.544Z,432.00
2017-10-31T07:34:58.530Z,412.00
2017-10-31T07:35:58.515Z,424.00
2017-10-31T07:36:58.502Z,428.00
2017-10-31T07:37:58.488Z,408.00
2017-10-31T07:38:58.482Z,372.00
2017-10-31T07:39:58.459Z,324.00
2017-10-31T07:40:58.445Z,276.00
2017-10-31T07:41:58.431Z,236.00
2017-10-31T07:42:58.417Z,228.00
2017-10-31T07:43:58.402Z,248.00
2017-10-31T07:44:58.390Z,304.00
2017-10-31T07:45:58.375Z,352.00
2017-10-31T07:46:58.361Z,420.00
2017-10-31T07:47:58.344Z,500.00
2017-10-31T07:48:58.332Z,588.00
2017-10-31T07:49:58.318Z,712.00
2017-10-31T07:50:58.304Z,940.00
2017-10-31T07:51:58.289Z,1084.00
2017-10-31T07:52:58.276Z,1004.00
2017-10-31T07:53:58.262Z,888.00
2017-10-31T07:54:58.248Z,820.00
2017-10-31T07:55:58.232Z,768.00
2017-10-31T07:56:58.219Z,732.00
2017-10-31T07:57:58.206Z,708.00
2017-10-31T07:58:58.191Z,692.00
2017-10-31T07:59:58.177Z,712.00
2017-10-31T08:00:58.163Z,692.00
2017-10-31T08:01:58.151Z,652.00
2017-10-31T08:02:58.135Z,576.00
2017-10-31T08:03:58.120Z,516.00
2017-10-31T08:04:58.107Z,496.00
2017-10-31T08:05:58.091Z,480.00
2017-10-31T08:06:58.079Z,480.00
2017-10-31T08:07:58.064Z,500.00
2017-10-31T08:08:58.050Z,540.00
2017-10-31T08:09:58.036Z,640.00
2017-10-31T08:10:58.022Z,776.00
2017-10-31T08:11:58.008Z,844.00
2017-10-31T08:12:57.993Z,900.00
2017-10-31T08:13:57.980Z,1024.00
2017-10-31T08:14:57.966Z,1216.00
2017-10-31T08:15:57.954Z,1400.00
2017-10-31T08:16:57.937Z,1524.00
2017-10-31T08:17:57.929Z,1700.00
2017-10-31T08:18:57.908Z,1824.00
2017-10-31T08:19:57.895Z,1976.00
2017-10-31T08:20:57.881Z,2044.00
2017-10-31T08:21:57.867Z,1844.00
2017-10-31T08:22:57.853Z,1576.00
2017-10-31T08:23:57.840Z,1448.00
2017-10-31T08:24:57.824Z,1508.00
2017-10-31T08:25:57.810Z,1476.00
2017-10-31T08:26:57.796Z,1292.00
2017-10-31T08:27:57.782Z,1156.00
2017-10-31T08:28:57.768Z,1076.00
2017-10-31T08:29:57.753Z,1144.00
2017-10-31T08:30:57.741Z,1208.00
2017-10-31T08:31:57.726Z,1256.00
2017-10-31T08:32:57.712Z,1276.00
2017-10-31T08:33:57.697Z,1244.00
2017-10-31T08:34:57.688Z,1172.00
2017-10-31T08:35:57.670Z,1096.00
2017-10-31T08:36:57.656Z,1032.00
2017-10-31T08:37:57.643Z,980.00
2017-10-31T08:38:57.632Z,936.00
2017-10-31T08:39:57.614Z,892.00
2017-10-31T08:40:57.599Z,852.00
2017-10-31T08:41:57.586Z,824.00
2017-10-31T08:42:57.572Z,884.00
2017-10-31T08:43:57.557Z,1024.00
2017-10-31T08:44:57.548Z,1196.00
2017-10-31T08:45:57.530Z,1344.00
2017-10-31T08:46:57.518Z,1424.00
2017-10-31T08:47:57.501Z,1512.00
2017-10-31T08:48:57.487Z,1576.00
2017-10-31T08:49:57.474Z,1604.00
2017-10-31T08:50:57.460Z,1636.00
2017-10-31T08:51:57.445Z,1624.00
2017-10-31T08:52:57.432Z,1656.00
2017-10-31T08:53:57.418Z,1716.00
2017-10-31T08:54:57.404Z,1772.00
2017-10-31T08:55:57.389Z,1864.00
2017-10-31T08:56:57.375Z,1952.00
2017-10-31T08:57:57.368Z,1928.00
2017-10-31T08:58:57.353Z,1832.00
2017-10-31T08:59:57.333Z,1664.00
2017-10-31T09:00:57.319Z,1476.00
2017-10-31T09:01:57.306Z,1296.00
2017-10-31T09:02:57.292Z,1172.00
2017-10-31T09:03:57.277Z,1124.00
2017-10-31T09:04:57.264Z,1124.00
2017-10-31T09:05:57.249Z,1156.00
2017-10-31T09:06:57.236Z,1268.00
2017-10-31T09:07:57.220Z,1296.00
2017-10-31T09:08:57.207Z,1252.00
2017-10-31T09:09:57.193Z,1196.00
2017-10-31T09:10:57.184Z,1116.00
2017-10-31T09:11:57.164Z,1072.00
2017-10-31T09:12:57.151Z,1036.00
2017-10-31T09:13:57.137Z,1136.00
2017-10-31T09:14:57.124Z,1352.00
2017-10-31T09:15:57.109Z,1468.00
2017-10-31T09:16:57.096Z,1488.00
2017-10-31T09:17:57.084Z,1432.00
2017-10-31T09:18:57.068Z,1364.00
2017-10-31T09:19:57.053Z,1344.00
2017-10-31T09:20:57.040Z,1364.00
2017-10-31T09:21:57.026Z,1352.00
2017-10-31T09:22:57.017Z,1356.00
2017-10-31T09:23:56.997Z,1368.00
2017-10-31T09:24:56.984Z,1408.00
2017-10-31T09:25:56.969Z,1436.00
2017-10-31T09:26:56.959Z,1472.00
2017-10-31T09:27:56.944Z,1536.00
2017-10-31T09:28:56.927Z,1636.00
2017-10-31T09:29:56.914Z,1744.00
2017-10-31T09:30:56.901Z,1792.00
2017-10-31T09:31:56.886Z,1784.00
2017-10-31T09:32:56.872Z,1824.00
2017-10-31T09:33:56.858Z,1904.00
2017-10-31T09:34:56.843Z,1944.00
2017-10-31T09:35:56.830Z,1920.00
2017-10-31T09:36:56.816Z,1880.00
2017-10-31T09:37:56.801Z,1828.00
2017-10-31T09:38:56.789Z,1836.00
2017-10-31T09:39:56.774Z,1924.00
2017-10-31T09:40:56.761Z,2132.00
2017-10-31T09:41:56.747Z,2220.00
2017-10-31T09:42:56.733Z,2068.00
2017-10-31T09:43:56.718Z,1804.00
2017-10-31T09:44:56.705Z,1604.00
2017-10-31T09:45:56.691Z,1628.00
2017-10-31T09:46:56.677Z,1788.00
2017-10-31T09:47:56.663Z,2028.00
2017-10-31T09:48:56.650Z,2320.00
2017-10-31T09:49:56.651Z,2528.00
2017-10-31T09:50:56.628Z,2748.00
2017-10-31T09:51:56.608Z,2920.00
2017-10-31T09:52:56.593Z,3000.00
2017-10-31T09:53:56.579Z,3056.00
2017-10-31T09:54:56.566Z,3044.00
2017-10-31T09:55:56.552Z,3136.00
2017-10-31T09:56:56.537Z,3252.00
2017-10-31T09:57:56.524Z,3276.00
2017-10-31T09:58:56.515Z,3260.00
2017-10-31T09:59:56.496Z,3288.00
2017-10-31T10:00:56.483Z,3368.00
2017-10-31T10:01:56.469Z,3324.00
2017-10-31T10:02:56.456Z,3020.00
2017-10-31T10:03:56.441Z,2884.00
2017-10-31T10:04:56.427Z,2704.00
2017-10-31T10:05:56.414Z,2648.00
2017-10-31T10:06:56.400Z,2708.00
2017-10-31T10:07:56.384Z,2924.00
2017-10-31T10:08:56.374Z,3060.00
2017-10-31T10:09:56.359Z,3260.00
2017-10-31T10:10:56.345Z,3576.00
2017-10-31T10:11:56.331Z,3788.00
2017-10-31T10:12:56.317Z,3856.00
2017-10-31T10:13:56.304Z,3944.00
2017-10-31T10:14:56.291Z,4216.00
2017-10-31T10:15:56.276Z,4504.00
2017-10-31T10:16:56.262Z,4864.00
2017-10-31T10:17:56.249Z,5276.00
2017-10-31T10:18:56.235Z,5388.00
2017-10-31T10:19:56.221Z,5176.00
2017-10-31T10:20:56.208Z,4504.00
2017-10-31T10:21:56.194Z,4088.00
2017-10-31T10:22:56.186Z,3640.00
2017-10-31T10:23:56.166Z,3384.00
2017-10-31T10:24:56.152Z,3440.00
2017-10-31T10:25:56.140Z,3388.00
2017-10-31T10:26:56.126Z,3392.00
2017-10-31T10:27:56.112Z,3308.00
2017-10-31T10:28:56.098Z,3512.00
2017-10-31T10:29:56.085Z,3768.00
2017-10-31T10:30:56.072Z,3968.00
2017-10-31T10:31:56.057Z,4072.00
2017-10-31T10:32:56.044Z,4056.00
2017-10-31T10:33:56.031Z,3928.00
2017-10-31T10:34:56.018Z,3712.00
2017-10-31T10:35:56.004Z,3272.00
2017-10-31T10:36:55.990Z,2740.00
2017-10-31T10:37:55.976Z,2340.00
2017-10-31T10:38:55.963Z,2112.00
2017-10-31T10:39:55.949Z,2036.00
2017-10-31T10:40:55.936Z,2100.00
2017-10-31T10:41:55.927Z,2160.00
2017-10-31T10:42:55.909Z,2236.00
2017-10-31T10:43:55.895Z,2320.00
2017-10-31T10:44:55.882Z,2372.00
2017-10-31T10:45:55.868Z,2380.00
2017-10-31T10:46:55.855Z,2404.00
2017-10-31T10:47:55.840Z,2328.00
2017-10-31T10:48:55.827Z,2228.00
2017-10-31T10:49:55.813Z,2064.00
2017-10-31T10:50:55.808Z,1972.00
2017-10-31T10:51:55.786Z,1928.00
2017-10-31T10:52:55.774Z,1928.00
2017-10-31T10:53:55.760Z,1988.00
2017-10-31T10:54:55.749Z,2148.00
2017-10-31T10:55:55.732Z,2356.00
2017-10-31T10:56:55.719Z,2796.00
2017-10-31T10:57:55.806Z,3468.00
2017-10-31T10:58:55.693Z,4084.00
2017-10-31T10:59:55.678Z,4396.00
2017-10-31T11:00:55.665Z,4612.00
2017-10-31T11:01:55.658Z,4700.00
2017-10-31T11:02:55.638Z,5100.00
2017-10-31T11:03:55.624Z,5868.00
2017-10-31T11:04:55.611Z,6532.00
2017-10-31T11:05:55.597Z,6972.00
2017-10-31T11:06:55.584Z,7500.00
2017-10-31T11:07:55.670Z,7772.00
2017-10-31T11:08:55.556Z,7736.00
2017-10-31T11:09:55.544Z,8664.00
2017-10-31T11:10:55.531Z,9340.00
2017-10-31T11:11:55.516Z,9400.00
2017-10-31T11:12:55.503Z,8200.00
2017-10-31T11:13:55.490Z,8224.00
2017-10-31T11:14:55.477Z,7392.00
2017-10-31T11:15:55.463Z,6580.00
2017-10-31T11:16:55.450Z,5608.00
2017-10-31T11:17:55.588Z,4596.00
2017-10-31T11:18:55.424Z,3716.00
2017-10-31T11:19:55.413Z,3008.00
2017-10-31T11:20:55.398Z,2596.00
2017-10-31T11:21:55.385Z,2328.00
2017-10-31T11:22:55.522Z,2184.00
2017-10-31T11:23:55.358Z,2120.00
2017-10-31T11:24:55.345Z,2008.00
2017-10-31T11:25:55.333Z,1860.00
2017-10-31T11:26:55.319Z,1712.00
2017-10-31T11:27:55.304Z,1604.00
2017-10-31T11:28:55.292Z,1488.00
2017-10-31T11:29:55.280Z,1316.00
2017-10-31T11:30:55.267Z,1160.00
2017-10-31T11:31:55.260Z,1100.00
2017-10-31T11:32:55.240Z,1140.00
2017-10-31T11:33:55.227Z,1204.00
2017-10-31T11:34:55.214Z,1260.00
2017-10-31T11:35:55.200Z,1276.00
2017-10-31T11:36:55.193Z,1332.00
2017-10-31T11:37:55.173Z,1428.00
2017-10-31T11:38:55.160Z,1520.00
2017-10-31T11:39:55.147Z,1592.00
2017-10-31T11:40:55.134Z,1692.00
2017-10-31T11:41:55.120Z,1736.00
2017-10-31T11:42:55.308Z,1628.00
2017-10-31T11:43:55.093Z,1464.00
2017-10-31T11:44:55.081Z,1408.00
2017-10-31T11:45:55.067Z,1472.00
2017-10-31T11:46:55.054Z,1736.00
2017-10-31T11:47:55.041Z,2244.00
2017-10-31T11:48:55.027Z,2704.00
2017-10-31T11:49:55.013Z,2932.00
2017-10-31T11:50:55.001Z,2792.00
2017-10-31T11:51:54.987Z,2536.00
2017-10-31T11:52:54.974Z,2300.00
2017-10-31T11:53:54.964Z,2164.00
2017-10-31T11:54:54.946Z,2156.00
2017-10-31T11:55:54.933Z,2056.00
2017-10-31T11:56:54.919Z,1960.00
2017-10-31T11:57:54.908Z,1856.00
2017-10-31T11:58:54.893Z,1756.00
2017-10-31T11:59:54.879Z,1632.00
2017-10-31T12:00:54.865Z,1492.00
2017-10-31T12:01:54.853Z,1428.00
2017-10-31T12:02:54.839Z,1416.00
2017-10-31T12:03:54.824Z,1432.00
2017-10-31T12:04:54.812Z,1424.00
2017-10-31T12:05:54.798Z,1324.00
2017-10-31T12:06:54.785Z,1244.00
2017-10-31T12:07:54.771Z,1168.00
2017-10-31T12:08:54.758Z,1084.00
2017-10-31T12:09:54.745Z,1016.00
2017-10-31T12:10:54.731Z,1048.00
2017-10-31T12:11:54.717Z,1060.00
2017-10-31T12:12:54.704Z,1088.00
2017-10-31T12:13:54.690Z,1124.00
2017-10-31T12:14:54.677Z,1156.00
2017-10-31T12:15:54.662Z,1176.00
2017-10-31T12:16:54.649Z,1208.00
2017-10-31T12:17:54.637Z,1288.00
2017-10-31T12:18:54.622Z,1384.00
2017-10-31T12:19:54.608Z,1360.00
2017-10-31T12:20:54.595Z,1264.00
2017-10-31T12:21:54.582Z,1240.00
2017-10-31T12:22:54.572Z,1268.00
2017-10-31T12:23:54.555Z,1320.00
2017-10-31T12:24:54.542Z,1312.00
2017-10-31T12:25:54.527Z,1236.00
2017-10-31T12:26:54.514Z,1172.00
2017-10-31T12:27:54.499Z,1136.00
2017-10-31T12:28:54.491Z,1084.00
2017-10-31T12:29:54.473Z,1008.00
2017-10-31T12:30:54.460Z,988.00
2017-10-31T12:31:54.446Z,1028.00
2017-10-31T12:32:54.432Z,1036.00
2017-10-31T12:33:54.419Z,984.00
2017-10-31T12:34:54.405Z,872.00
2017-10-31T12:35:54.391Z,740.00
2017-10-31T12:36:54.377Z,636.00
2017-10-31T12:37:54.364Z,596.00
2017-10-31T12:38:54.351Z,668.00
2017-10-31T12:39:54.336Z,780.00
2017-10-31T12:40:54.323Z,884.00
2017-10-31T12:41:54.310Z,928.00
2017-10-31T12:42:54.294Z,936.00
2017-10-31T12:43:54.288Z,928.00
2017-10-31T12:44:54.268Z,944.00