createdAt,value
2018-09-14T00:01:06.072Z,26.3
2018-09-14T00:04:03.034Z,26.3
2018-09-14T00:09:57.055Z,26.4
2018-09-14T00:12:54.056Z,26.4
2018-09-14T00:15:51.147Z,26.4
2018-09-14T00:18:49.086Z,26.4
2018-09-14T00:27:40.125Z,26.5
2018-09-14T00:45:21.347Z,26.7
2018-09-14T01:14:51.304Z,27.1
2018-09-14T01:29:36.296Z,27.3
2018-09-14T01:35:30.318Z,27.3
2018-09-14T02:02:03.225Z,27.5
2018-09-14T02:05:00.161Z,27.6
2018-09-14T02:07:57.172Z,27.6
2018-09-14T02:13:51.264Z,27.7
2018-09-14T02:16:48.205Z,27.6
2018-09-14T02:19:45.269Z,27.6
2018-09-14T02:22:42.267Z,27.7
2018-09-14T02:28:36.279Z,27.7
2018-09-14T02:31:33.219Z,27.8
2018-09-14T02:34:30.290Z,27.8
2018-09-14T02:40:24.240Z,28
2018-09-14T02:46:18.314Z,28.1
2018-09-14T02:49:15.208Z,28.3
2018-09-14T02:52:12.231Z,28.4
2018-09-14T02:55:09.234Z,28.6
2018-09-14T02:58:06.350Z,28.7
2018-09-14T03:01:03.286Z,28.8
2018-09-14T03:04:00.296Z,28.8
2018-09-14T03:06:57.253Z,28.8
2018-09-14T03:15:48.509Z,28.8
2018-09-14T03:18:45.279Z,28.8
2018-09-14T03:21:42.316Z,29
2018-09-14T03:24:39.272Z,29
2018-09-14T03:27:36.319Z,29.1
2018-09-14T03:30:33.338Z,29.2
2018-09-14T03:36:27.385Z,29.6
2018-09-14T03:42:21.379Z,29.6
2018-09-14T03:45:18.345Z,29.5
2018-09-14T04:44:18.427Z,27.6
2018-09-14T04:53:09.564Z,27.3
2018-09-14T05:04:57.497Z,27.1
2018-09-14T05:07:54.422Z,27
2018-09-14T05:13:48.491Z,27.1
2018-09-14T05:16:45.436Z,27.2
2018-09-14T05:31:30.549Z,27.4
2018-09-14T05:52:09.497Z,27.9
2018-09-14T05:58:03.541Z,27.7
2018-09-14T06:03:57.590Z,27.7
2018-09-14T06:12:48.554Z,27.6
2018-09-14T06:15:45.526Z,27.6
2018-09-14T06:21:39.612Z,27.6
2018-09-14T06:24:36.582Z,27.6
2018-09-14T06:45:15.659Z,27.9
2018-09-14T06:48:12.535Z,28
2018-09-14T06:51:09.697Z,28
2018-09-14T07:14:45.859Z,28.8
2018-09-14T07:38:21.684Z,28.4
2018-09-14T08:25:33.802Z,28.8
2018-09-14T08:28:30.743Z,28.8
2018-09-14T08:31:27.729Z,28.9
2018-09-14T08:37:21.805Z,29
2018-09-14T08:40:18.795Z,28.9
2018-09-14T08:43:15.815Z,28.9
2018-09-14T08:49:09.828Z,28.8
2018-09-14T08:52:06.731Z,28.7
2018-09-14T08:55:03.781Z,28.6
2018-09-14T08:58:00.752Z,28.5
2018-09-14T09:00:57.922Z,28.4
2018-09-14T09:03:54.871Z,28.4
2018-09-14T09:06:51.857Z,28.2
2018-09-14T09:09:48.817Z,28.2
2018-09-14T09:12:45.870Z,28.2
2018-09-14T09:15:42.829Z,28.2
2018-09-14T09:18:39.884Z,28.2
2018-09-14T09:21:36.873Z,28.2
2018-09-14T09:24:33.886Z,28.1
2018-09-14T09:27:30.841Z,28.1
2018-09-14T09:30:27.892Z,28.1
2018-09-14T09:36:21.842Z,28
2018-09-14T09:39:18.848Z,28
2018-09-14T09:42:15.863Z,28
2018-09-14T09:45:12.822Z,28
2018-09-14T09:48:10.017Z,28
2018-09-14T09:51:06.928Z,27.9
2018-09-14T09:57:00.941Z,27.8
2018-09-14T09:59:57.908Z,27.8
2018-09-14T10:02:54.904Z,27.8
2018-09-14T10:08:48.897Z,27.8
2018-09-14T10:14:42.932Z,27.8
2018-09-14T10:17:39.941Z,27.8
2018-09-14T10:20:36.932Z,27.8
2018-09-14T10:29:27.925Z,27.7
2018-09-14T10:32:24.951Z,27.7
2018-09-14T10:35:21.990Z,27.7
2018-09-14T10:38:18.928Z,27.7
2018-09-14T10:41:16.001Z,27.6
2018-09-14T10:44:12.952Z,27.6
2018-09-14T10:47:09.935Z,27.6
2018-09-14T10:50:06.970Z,27.6
2018-09-14T10:53:03.955Z,27.5
2018-09-14T10:56:00.935Z,27.5
2018-09-14T10:58:57.959Z,27.4
2018-09-14T11:04:52.033Z,27.3
2018-09-14T11:07:48.951Z,27.2
2018-09-14T11:13:42.977Z,27.2
2018-09-14T11:16:39.958Z,27.2
2018-09-14T11:22:34.053Z,27
2018-09-14T11:28:28.046Z,27
2018-09-14T11:31:25.020Z,27
2018-09-14T11:34:22.062Z,26.9
2018-09-14T11:40:16.012Z,26.8
2018-09-14T11:43:13.014Z,26.8
2018-09-14T11:46:10.126Z,26.7
2018-09-14T11:52:04.067Z,26.7
2018-09-14T11:55:01.044Z,26.6
2018-09-14T11:57:58.061Z,26.6
2018-09-14T12:00:55.009Z,26.6
2018-09-14T12:03:52.081Z,26.6
2018-09-14T12:06:49.054Z,26.6
2018-09-14T12:09:46.120Z,26.6
2018-09-14T12:12:43.015Z,26.6
2018-09-14T12:21:34.070Z,26.5
2018-09-14T12:24:31.092Z,26.5
2018-09-14T12:30:25.128Z,26.5
2018-09-14T12:33:22.096Z,26.5
2018-09-14T12:36:19.154Z,26.5
2018-09-14T12:39:16.061Z,26.5
2018-09-14T12:42:13.166Z,26.5
2018-09-14T12:45:10.047Z,26.5
2018-09-14T12:48:07.109Z,26.5
2018-09-14T12:51:04.113Z,26.4
2018-09-14T12:54:01.177Z,26.4
2018-09-14T12:56:58.119Z,26.4
2018-09-14T12:59:55.122Z,26.4
2018-09-14T13:02:52.094Z,26.4
2018-09-14T13:11:43.185Z,26.4
2018-09-14T13:14:40.168Z,26.3
2018-09-14T13:17:37.175Z,26.3
2018-09-14T13:20:34.183Z,26.2
2018-09-14T13:23:31.207Z,26.2
2018-09-14T13:26:28.149Z,26.2
2018-09-14T13:29:25.217Z,26.2
2018-09-14T13:32:22.138Z,26.2
2018-09-14T13:38:16.200Z,26.2
2018-09-14T13:41:13.160Z,26.2
2018-09-14T13:44:10.202Z,26.2
2018-09-14T13:47:07.269Z,26.2
2018-09-14T13:50:04.235Z,26.2
2018-09-14T13:53:01.207Z,26.2
2018-09-14T13:55:58.262Z,26.1
2018-09-14T14:01:52.235Z,26.1
2018-09-14T14:10:43.216Z,26.1
2018-09-14T14:13:40.172Z,26.1
2018-09-14T14:16:37.222Z,26.1
2018-09-14T14:19:34.196Z,26.2
2018-09-14T14:22:31.244Z,26.2
2018-09-14T14:31:22.318Z,26.1
2018-09-14T14:34:19.206Z,26.1
2018-09-14T14:37:16.258Z,26.1
2018-09-14T14:46:07.218Z,26
2018-09-14T14:49:04.199Z,26
2018-09-14T14:54:58.267Z,26
2018-09-14T14:57:55.279Z,26
2018-09-14T15:00:52.352Z,26
2018-09-14T15:15:37.278Z,26
2018-09-14T15:30:22.360Z,26
2018-09-14T15:33:19.277Z,26
2018-09-14T15:36:16.301Z,25.9
2018-09-14T15:39:13.276Z,25.9
2018-09-14T15:42:10.347Z,26
2018-09-14T15:45:07.282Z,26
2018-09-14T15:48:04.323Z,26
2018-09-14T15:51:01.275Z,25.9
2018-09-14T15:56:55.338Z,26
2018-09-14T16:02:49.412Z,25.9
2018-09-14T16:05:46.367Z,25.9
2018-09-14T16:11:40.353Z,25.9
2018-09-14T16:14:37.358Z,25.9
2018-09-14T16:17:34.423Z,25.9
2018-09-14T16:20:31.341Z,25.9
2018-09-14T16:23:28.435Z,25.9
2018-09-14T16:26:25.377Z,25.8
2018-09-14T16:29:22.417Z,25.8
2018-09-14T16:32:19.345Z,25.9
2018-09-14T16:35:16.388Z,25.8
2018-09-14T16:38:13.368Z,25.8
2018-09-14T16:41:10.504Z,25.8
2018-09-14T16:44:07.367Z,25.8
2018-09-14T16:47:04.408Z,25.8
2018-09-14T16:50:01.439Z,25.9
2018-09-14T16:52:58.423Z,25.9
2018-09-14T16:55:55.381Z,25.9
2018-09-14T16:58:52.431Z,25.8
2018-09-14T17:01:49.388Z,25.8
2018-09-14T17:04:46.460Z,25.8
2018-09-14T17:07:43.473Z,25.8
2018-09-14T17:10:40.504Z,25.8
2018-09-14T17:13:37.407Z,25.8
2018-09-14T17:16:34.436Z,25.8
2018-09-14T17:19:31.419Z,25.8
2018-09-14T17:22:28.515Z,25.7
2018-09-14T17:25:25.414Z,25.6
2018-09-14T17:28:22.487Z,25.6
2018-09-14T17:31:19.460Z,25.6
2018-09-14T17:34:16.477Z,25.6
2018-09-14T17:37:13.413Z,25.6
2018-09-14T17:40:10.473Z,25.7
2018-09-14T17:43:07.529Z,25.7
2018-09-14T17:46:04.553Z,25.6
2018-09-14T17:49:01.509Z,25.7
2018-09-14T17:51:58.734Z,25.7
2018-09-14T17:54:55.463Z,25.7
2018-09-14T17:57:52.501Z,25.6
2018-09-14T18:00:49.458Z,25.6
2018-09-14T18:06:43.525Z,25.6
2018-09-14T18:09:40.467Z,25.6
2018-09-14T18:12:37.578Z,25.6
2018-09-14T18:15:34.542Z,25.6
2018-09-14T18:18:31.586Z,25.6
2018-09-14T18:21:28.536Z,25.6
2018-09-14T18:24:25.564Z,25.6
2018-09-14T18:27:22.575Z,25.6
2018-09-14T18:30:19.576Z,25.6
2018-09-14T18:33:16.564Z,25.5
2018-09-14T18:36:13.665Z,25.5
2018-09-14T18:39:10.519Z,25.5
2018-09-14T18:42:07.534Z,25.6
2018-09-14T18:45:04.514Z,25.6
2018-09-14T18:50:58.795Z,25.5
2018-09-14T18:53:55.583Z,25.5
2018-09-14T18:56:52.588Z,25.6
2018-09-14T18:59:49.581Z,25.6
2018-09-14T19:05:43.604Z,25.6
2018-09-14T19:08:40.626Z,25.6
2018-09-14T19:11:37.632Z,25.6
2018-09-14T19:14:34.561Z,25.6
2018-09-14T19:17:31.603Z,25.6
2018-09-14T19:23:25.606Z,25.6
2018-09-14T19:26:22.593Z,25.6
2018-09-14T19:29:19.830Z,25.6
2018-09-14T19:35:13.726Z,25.6
2018-09-14T19:41:07.684Z,25.6
2018-09-14T19:44:04.681Z,25.6
2018-09-14T19:47:01.784Z,25.6
2018-09-14T19:49:58.624Z,25.6
2018-09-14T19:55:52.657Z,25.6
2018-09-14T20:04:43.766Z,25.6
2018-09-14T20:07:40.752Z,25.6
2018-09-14T20:13:34.748Z,25.6
2018-09-14T20:16:31.647Z,25.6
2018-09-14T20:19:28.706Z,25.6
2018-09-14T20:22:25.617Z,25.6
2018-09-14T20:25:22.856Z,25.6
2018-09-14T20:28:19.652Z,25.6
2018-09-14T20:31:16.748Z,25.6
2018-09-14T20:34:13.661Z,25.6
2018-09-14T20:37:10.758Z,25.6
2018-09-14T20:40:07.690Z,25.5
2018-09-14T20:43:04.776Z,25.5
2018-09-14T20:46:01.672Z,25.5
2018-09-14T20:48:58.719Z,25.5
2018-09-14T20:51:55.686Z,25.5
2018-09-14T21:00:46.735Z,25.5
2018-09-14T21:06:40.741Z,25.4
2018-09-14T21:09:37.710Z,25.4
2018-09-14T21:12:34.754Z,25.4
2018-09-14T21:15:31.778Z,25.4
2018-09-14T21:21:25.816Z,25.4
2018-09-14T21:24:22.779Z,25.5
2018-09-14T21:30:16.812Z,25.5
2018-09-14T21:36:10.843Z,25.5
2018-09-14T21:39:07.793Z,25.4
2018-09-14T21:42:04.835Z,25.4
2018-09-14T21:47:58.862Z,25.4
2018-09-14T21:50:55.812Z,25.4
2018-09-14T21:53:52.850Z,25.4
2018-09-14T21:56:49.773Z,25.4
2018-09-14T21:59:46.826Z,25.4
2018-09-14T22:05:41.055Z,25.4
2018-09-14T22:08:37.877Z,25.4
2018-09-14T22:11:34.892Z,25.4
2018-09-14T22:20:25.880Z,25.4
2018-09-14T22:23:22.898Z,25.4
2018-09-14T22:26:20.116Z,25.4
2018-09-14T22:29:16.816Z,25.4
2018-09-14T22:32:13.867Z,25.4
2018-09-14T22:35:10.883Z,25.4
2018-09-14T22:38:07.874Z,25.3
2018-09-14T22:41:04.892Z,25.4
2018-09-14T22:44:01.957Z,25.4
2018-09-14T22:46:58.951Z,25.4
2018-09-14T22:49:55.937Z,25.4
2018-09-14T22:52:52.928Z,25.4
2018-09-14T22:55:49.961Z,25.3
2018-09-14T22:58:46.935Z,25.4
2018-09-14T23:01:43.965Z,25.4
2018-09-14T23:04:40.929Z,25.5
2018-09-14T23:07:37.937Z,25.5
2018-09-14T23:10:34.892Z,25.5
2018-09-14T23:13:31.943Z,25.6
2018-09-14T23:16:28.917Z,25.6
2018-09-14T23:19:25.938Z,25.6
2018-09-14T23:22:22.980Z,25.6
2018-09-14T23:25:20.540Z,25.5
2018-09-14T23:28:16.988Z,25.5
2018-09-14T23:31:13.944Z,25.6
2018-09-14T23:37:07.996Z,25.5
2018-09-14T23:40:04.990Z,25.6
2018-09-14T23:48:55.955Z,25.6
2018-09-14T23:57:46.936Z,25.7
