createdAt,value
2023-09-05T00:00:27.808Z,98.92
2023-09-05T00:02:59.522Z,99.28
2023-09-05T00:05:33.834Z,99.55
2023-09-05T00:08:05.511Z,99.38
2023-09-05T00:10:37.216Z,99.72
2023-09-05T00:13:12.330Z,99.84
2023-09-05T00:15:43.949Z,100.00
2023-09-05T00:18:15.485Z,99.90
2023-09-05T00:20:47.821Z,100.00
2023-09-05T00:23:19.414Z,99.95
2023-09-05T00:25:51.374Z,99.96
2023-09-05T00:28:23.744Z,99.89
2023-09-05T00:30:55.367Z,100.00
2023-09-05T00:33:27.727Z,100.00
2023-09-05T00:35:59.628Z,99.99
2023-09-05T00:38:31.307Z,99.88
2023-09-05T00:41:03.448Z,100.00
2023-09-05T00:43:34.997Z,100.00
2023-09-05T00:46:07.599Z,99.96
2023-09-05T00:48:41.990Z,100.00
2023-09-05T00:51:14.008Z,100.00
2023-09-05T00:53:45.633Z,100.00
2023-09-05T00:56:17.207Z,100.00
2023-09-05T00:58:48.785Z,100.00
2023-09-05T01:01:20.434Z,100.00
2023-09-05T01:03:57.350Z,100.00
2023-09-05T01:07:02.498Z,100.00
2023-09-05T01:09:43.032Z,100.00
2023-09-05T01:12:14.790Z,100.00
2023-09-05T01:14:46.353Z,100.00
2023-09-05T01:17:17.958Z,100.00
2023-09-05T01:19:54.698Z,100.00
2023-09-05T01:22:35.527Z,100.00
2023-09-05T01:25:09.462Z,100.00
2023-09-05T01:27:41.028Z,100.00
2023-09-05T01:30:12.815Z,100.00
2023-09-05T01:32:45.212Z,100.00
2023-09-05T01:35:16.976Z,100.00
2023-09-05T01:37:48.513Z,100.00
2023-09-05T01:40:20.536Z,100.00
2023-09-05T01:42:52.061Z,100.00
2023-09-05T01:45:23.673Z,100.00
2023-09-05T01:47:55.357Z,100.00
2023-09-05T01:50:32.639Z,100.00
2023-09-05T01:53:04.413Z,100.00
2023-09-05T01:55:35.921Z,100.00
2023-09-05T01:58:07.514Z,100.00
2023-09-05T02:00:39.177Z,100.00
2023-09-05T02:03:11.807Z,100.00
2023-09-05T02:05:43.379Z,100.00
2023-09-05T02:08:14.936Z,100.00
2023-09-05T02:10:46.620Z,100.00
2023-09-05T02:13:18.448Z,100.00
2023-09-05T02:15:49.980Z,100.00
2023-09-05T02:18:21.611Z,100.00
2023-09-05T02:20:58.878Z,100.00
2023-09-05T02:23:30.485Z,100.00
2023-09-05T02:26:03.202Z,100.00
2023-09-05T02:28:35.348Z,100.00
2023-09-05T02:31:07.783Z,100.00
2023-09-05T02:33:39.664Z,100.00
2023-09-05T02:36:19.709Z,100.00
2023-09-05T02:38:51.624Z,100.00
2023-09-05T02:41:23.351Z,100.00
2023-09-05T02:43:54.937Z,100.00
2023-09-05T02:46:26.989Z,100.00
2023-09-05T02:48:58.567Z,100.00
2023-09-05T02:51:30.105Z,100.00
2023-09-05T02:54:01.770Z,100.00
2023-09-05T02:56:33.880Z,100.00
2023-09-05T02:59:05.448Z,100.00
2023-09-05T03:01:37.584Z,100.00
2023-09-05T03:04:09.252Z,100.00
2023-09-05T03:06:40.960Z,100.00
2023-09-05T03:09:12.593Z,100.00
2023-09-05T03:11:44.159Z,100.00
2023-09-05T03:14:15.713Z,100.00
2023-09-05T03:16:48.500Z,100.00
2023-09-05T03:19:23.347Z,100.00
2023-09-05T03:21:55.288Z,100.00
2023-09-05T03:24:27.526Z,100.00
2023-09-05T03:26:59.053Z,100.00
2023-09-05T03:29:31.088Z,100.00
2023-09-05T03:32:03.194Z,100.00
2023-09-05T03:34:35.827Z,100.00
2023-09-05T03:37:07.410Z,100.00
2023-09-05T03:39:38.937Z,100.00
2023-09-05T03:42:13.582Z,100.00
2023-09-05T03:44:45.197Z,100.00
2023-09-05T03:47:16.790Z,100.00
2023-09-05T03:49:48.397Z,100.00
2023-09-05T03:52:20.259Z,100.00
2023-09-05T03:54:51.766Z,100.00
2023-09-05T03:57:23.346Z,100.00
2023-09-05T03:59:54.938Z,100.00
2023-09-05T04:02:26.542Z,100.00
2023-09-05T04:04:58.103Z,100.00
2023-09-05T04:07:29.706Z,100.00
2023-09-05T04:10:01.288Z,100.00
2023-09-05T04:12:32.924Z,100.00
2023-09-05T04:15:04.916Z,100.00
2023-09-05T04:17:36.772Z,100.00
2023-09-05T04:20:08.990Z,100.00
2023-09-05T04:22:41.212Z,100.00
2023-09-05T04:25:12.774Z,100.00
2023-09-05T04:27:44.323Z,100.00
2023-09-05T04:30:16.034Z,100.00
2023-09-05T04:32:47.597Z,100.00
2023-09-05T04:35:19.232Z,100.00
2023-09-05T04:37:52.275Z,100.00
2023-09-05T04:40:23.916Z,100.00
2023-09-05T04:42:55.471Z,100.00
2023-09-05T04:45:27.153Z,100.00
2023-09-05T04:47:59.019Z,100.00
2023-09-05T04:50:30.673Z,100.00
2023-09-05T04:53:02.586Z,100.00
2023-09-05T04:55:34.178Z,100.00
2023-09-05T04:58:08.607Z,100.00
2023-09-05T05:00:42.153Z,100.00
2023-09-05T05:03:13.753Z,100.00
2023-09-05T05:05:58.348Z,100.00
2023-09-05T05:08:30.371Z,100.00
2023-09-05T05:11:06.629Z,100.00
2023-09-05T05:13:38.445Z,100.00
2023-09-05T05:16:10.246Z,100.00
2023-09-05T05:18:42.467Z,100.00
2023-09-05T05:21:14.203Z,100.00
2023-09-05T05:23:45.970Z,100.00
2023-09-05T05:26:17.576Z,100.00
2023-09-05T05:28:49.259Z,100.00
2023-09-05T05:31:21.032Z,100.00
2023-09-05T05:33:52.896Z,100.00
2023-09-05T05:36:25.015Z,100.00
2023-09-05T05:38:57.884Z,100.00
2023-09-05T05:41:30.124Z,100.00
2023-09-05T05:44:01.753Z,100.00
2023-09-05T05:46:33.419Z,100.00
2023-09-05T05:49:05.074Z,100.00
2023-09-05T05:51:38.702Z,100.00
2023-09-05T05:54:11.100Z,100.00
2023-09-05T05:56:43.076Z,100.00
2023-09-05T05:59:14.800Z,100.00
2023-09-05T06:01:46.581Z,100.00
2023-09-05T06:04:18.278Z,100.00
2023-09-05T06:06:50.609Z,100.00
2023-09-05T06:09:22.646Z,100.00
2023-09-05T06:11:54.488Z,100.00
2023-09-05T06:14:26.231Z,100.00
2023-09-05T06:16:58.292Z,100.00
2023-09-05T06:19:30.050Z,100.00
2023-09-05T06:22:01.821Z,100.00
2023-09-05T06:24:33.590Z,100.00
2023-09-05T06:27:05.747Z,100.00
2023-09-05T06:29:37.481Z,100.00
2023-09-05T06:32:09.330Z,100.00
2023-09-05T06:34:41.661Z,100.00
2023-09-05T06:37:13.396Z,100.00
2023-09-05T06:39:45.257Z,100.00
2023-09-05T06:42:17.998Z,100.00
2023-09-05T06:44:49.739Z,100.00
2023-09-05T06:47:21.495Z,100.00
2023-09-05T06:49:53.257Z,99.87
2023-09-05T06:52:25.085Z,100.00
2023-09-05T06:54:56.829Z,98.59
2023-09-05T06:57:28.515Z,98.57
2023-09-05T07:00:01.962Z,97.52
2023-09-05T07:02:33.767Z,96.28
2023-09-05T07:05:06.529Z,95.16
2023-09-05T07:07:38.880Z,94.86
2023-09-05T07:10:10.767Z,95.02
2023-09-05T07:12:42.492Z,89.35
2023-09-05T07:15:14.159Z,92.88
2023-09-05T07:17:45.807Z,91.27
2023-09-05T07:20:17.571Z,89.34
2023-09-05T07:22:49.407Z,91.01
2023-09-05T07:25:21.068Z,90.65
2023-09-05T07:27:52.713Z,89.45
2023-09-05T07:30:25.806Z,87.49
2023-09-05T07:32:59.492Z,86.33
2023-09-05T07:35:31.365Z,79.27
2023-09-05T07:38:03.289Z,79.63
2023-09-05T07:40:34.974Z,82.88
2023-09-05T07:43:06.728Z,82.23
2023-09-05T07:45:38.404Z,82.72
2023-09-05T07:48:10.223Z,81.32
2023-09-05T07:50:41.981Z,79.70
2023-09-05T07:53:14.452Z,79.78
2023-09-05T07:55:46.272Z,79.55
2023-09-05T07:58:18.939Z,79.83
2023-09-05T08:00:51.135Z,78.69
2023-09-05T08:03:27.314Z,76.78
2023-09-05T08:05:59.028Z,73.46
2023-09-05T08:08:31.241Z,71.09
2023-09-05T08:11:02.999Z,70.23
2023-09-05T08:13:34.689Z,74.02
2023-09-05T08:16:06.989Z,71.18
2023-09-05T08:18:38.825Z,65.53
2023-09-05T08:21:10.524Z,66.63
2023-09-05T08:23:42.180Z,65.34
2023-09-05T08:26:13.797Z,64.48
2023-09-05T08:28:47.148Z,65.72
2023-09-05T08:31:19.396Z,61.34
2023-09-05T08:33:51.103Z,57.51
2023-09-05T08:36:23.109Z,61.73
2023-09-05T08:38:54.711Z,54.13
2023-09-05T08:41:26.570Z,53.18
2023-09-05T08:43:58.707Z,52.99
2023-09-05T08:46:31.393Z,55.96
2023-09-05T08:49:03.258Z,55.84
2023-09-05T08:51:40.250Z,56.33
2023-09-05T08:54:14.198Z,50.32
2023-09-05T08:56:46.168Z,47.69
2023-09-05T08:59:18.477Z,45.04
2023-09-05T09:01:50.316Z,46.22
2023-09-05T09:04:22.849Z,42.74
2023-09-05T09:06:58.401Z,43.24
2023-09-05T09:09:39.633Z,42.73
2023-09-05T09:12:11.569Z,41.48
2023-09-05T09:14:44.669Z,42.86
2023-09-05T09:17:16.715Z,40.91
2023-09-05T09:19:48.471Z,39.53
2023-09-05T09:22:26.252Z,40.38
2023-09-05T09:24:57.941Z,40.24
2023-09-05T09:27:32.070Z,38.86
2023-09-05T09:30:07.978Z,37.05
2023-09-05T09:32:41.137Z,36.72
2023-09-05T09:35:13.130Z,36.20
2023-09-05T09:37:47.990Z,36.54
2023-09-05T09:40:19.618Z,34.55
2023-09-05T09:42:51.578Z,35.29
2023-09-05T09:45:26.675Z,33.42
2023-09-05T09:48:01.892Z,33.15
2023-09-05T09:50:33.665Z,34.35
2023-09-05T09:53:05.850Z,33.05
2023-09-05T09:55:40.790Z,33.10
2023-09-05T09:58:19.595Z,32.98
2023-09-05T10:00:52.309Z,32.75
2023-09-05T10:03:26.608Z,32.97
2023-09-05T10:06:02.196Z,34.13
2023-09-05T10:11:07.237Z,32.89
2023-09-05T10:13:41.539Z,33.00
2023-09-05T10:16:17.866Z,32.56
2023-09-05T10:18:51.595Z,32.23
2023-09-05T10:21:26.678Z,32.27
2023-09-05T10:23:59.464Z,32.35
2023-09-05T10:26:31.807Z,32.42
2023-09-05T10:29:44.972Z,33.13
2023-09-05T10:32:21.101Z,32.40
2023-09-05T10:34:53.089Z,32.04
2023-09-05T10:37:49.949Z,32.80
2023-09-05T10:40:37.003Z,32.88
2023-09-05T10:43:16.611Z,34.17
2023-09-05T10:45:56.823Z,33.39
2023-09-05T10:48:46.918Z,34.19
2023-09-05T10:51:18.682Z,33.51
2023-09-05T10:53:50.485Z,33.62
2023-09-05T10:56:41.839Z,33.54
2023-09-05T10:59:29.267Z,33.86
2023-09-05T11:02:06.354Z,34.82
2023-09-05T11:04:39.168Z,33.88
2023-09-05T11:07:13.043Z,34.27
2023-09-05T11:09:50.200Z,33.85
2023-09-05T11:12:22.785Z,33.63
2023-09-05T11:14:55.021Z,34.87
2023-09-05T11:17:28.526Z,34.11
2023-09-05T11:20:00.354Z,33.94
2023-09-05T11:22:32.178Z,33.88
2023-09-05T11:25:08.810Z,34.24
2023-09-05T11:27:41.783Z,34.65
2023-09-05T11:30:17.462Z,34.38
2023-09-05T11:32:51.182Z,34.24
2023-09-05T11:35:22.926Z,35.06
2023-09-05T11:38:00.433Z,34.59
2023-09-05T11:40:32.125Z,33.94
2023-09-05T11:43:10.897Z,34.67
2023-09-05T11:45:44.921Z,35.29
2023-09-05T11:48:18.462Z,35.16
2023-09-05T11:50:51.053Z,35.54
2023-09-05T11:53:23.741Z,35.33
2023-09-05T11:55:55.918Z,35.49
2023-09-05T11:58:28.145Z,36.00
2023-09-05T12:01:00.052Z,35.45
2023-09-05T12:03:37.716Z,34.80
2023-09-05T12:06:10.326Z,35.26
2023-09-05T12:08:42.221Z,35.74
2023-09-05T12:11:25.513Z,35.91
2023-09-05T12:13:58.617Z,36.59
2023-09-05T12:16:30.433Z,36.30
2023-09-05T12:19:03.651Z,36.21
2023-09-05T12:21:46.958Z,35.87
2023-09-05T12:24:25.776Z,36.20
2023-09-05T12:27:01.128Z,35.83
2023-09-05T12:29:41.703Z,36.40
2023-09-05T12:32:13.556Z,37.41
2023-09-05T12:34:45.213Z,36.03
2023-09-05T12:37:16.786Z,35.52
2023-09-05T12:39:48.988Z,35.51
2023-09-05T12:42:20.582Z,35.92
2023-09-05T12:44:53.830Z,35.50
2023-09-05T12:47:25.515Z,36.07
2023-09-05T12:50:10.451Z,36.06
2023-09-05T12:52:45.155Z,36.41
2023-09-05T12:55:17.035Z,37.00
2023-09-05T12:57:48.790Z,36.77
2023-09-05T13:00:21.231Z,37.55
2023-09-05T13:02:52.942Z,37.63
2023-09-05T13:05:27.929Z,37.54
2023-09-05T13:08:00.560Z,38.17
2023-09-05T13:10:32.238Z,37.70
2023-09-05T13:13:05.940Z,37.53
2023-09-05T13:15:39.270Z,37.82
2023-09-05T13:18:11.964Z,38.54
2023-09-05T13:20:44.650Z,38.86
2023-09-05T13:23:17.239Z,39.13
2023-09-05T13:25:49.039Z,38.95
2023-09-05T13:28:20.681Z,39.59
2023-09-05T13:30:52.478Z,39.40
2023-09-05T13:33:24.668Z,40.35
2023-09-05T13:35:56.346Z,40.66
2023-09-05T13:38:28.388Z,40.96
2023-09-05T13:41:00.396Z,40.35
2023-09-05T13:43:32.576Z,40.30
2023-09-05T13:46:04.272Z,40.70
2023-09-05T13:48:36.069Z,40.20
2023-09-05T13:51:08.328Z,40.72
2023-09-05T13:53:40.034Z,41.17
2023-09-05T13:56:11.853Z,41.20
2023-09-05T13:58:44.429Z,41.00
2023-09-05T14:01:16.736Z,41.01
2023-09-05T14:03:49.611Z,41.17
2023-09-05T14:06:21.746Z,40.91
2023-09-05T14:08:53.478Z,41.10
2023-09-05T14:11:25.265Z,41.11
2023-09-05T14:13:56.866Z,41.41
2023-09-05T14:16:28.489Z,41.43
2023-09-05T14:19:00.359Z,41.57
2023-09-05T14:21:32.067Z,42.10
2023-09-05T14:24:03.937Z,42.44
2023-09-05T14:26:35.675Z,43.29
2023-09-05T14:29:08.880Z,43.54
2023-09-05T14:31:42.085Z,43.44
2023-09-05T14:34:13.808Z,43.66
2023-09-05T14:36:45.500Z,43.94
2023-09-05T14:39:18.141Z,43.94
2023-09-05T14:41:49.826Z,43.58
2023-09-05T14:44:23.758Z,43.45
2023-09-05T14:46:55.534Z,43.73
2023-09-05T14:49:27.471Z,44.15
2023-09-05T14:51:59.019Z,43.77
2023-09-05T14:54:32.965Z,43.98
2023-09-05T14:57:07.743Z,44.54
2023-09-05T14:59:39.514Z,44.04
2023-09-05T15:02:14.137Z,43.95
2023-09-05T15:04:48.094Z,44.29
2023-09-05T15:07:35.465Z,45.31
2023-09-05T15:10:28.293Z,44.29
2023-09-05T15:13:09.130Z,44.96
2023-09-05T15:16:19.434Z,45.08
2023-09-05T15:18:58.754Z,45.25
2023-09-05T15:21:50.678Z,45.23
2023-09-05T15:24:43.821Z,45.38
2023-09-05T15:27:36.645Z,46.63
2023-09-05T15:30:32.518Z,47.16
2023-09-05T15:33:07.022Z,46.82
2023-09-05T15:35:57.523Z,46.94
2023-09-05T15:39:17.188Z,47.84
2023-09-05T15:41:57.747Z,48.22
2023-09-05T15:44:51.451Z,48.06
2023-09-05T15:47:27.802Z,48.87
2023-09-05T15:50:21.308Z,48.56
2023-09-05T15:52:53.865Z,48.86
2023-09-05T15:55:32.175Z,48.63
2023-09-05T15:58:40.478Z,49.09
2023-09-05T16:01:14.487Z,49.54
2023-09-05T16:03:46.313Z,49.29
2023-09-05T16:06:20.126Z,49.48
2023-09-05T16:09:04.358Z,49.71
2023-09-05T16:11:53.674Z,49.76
2023-09-05T16:14:25.337Z,50.07
2023-09-05T16:17:09.454Z,50.50
2023-09-05T16:19:41.139Z,51.31
2023-09-05T16:22:16.747Z,51.45
2023-09-05T16:25:02.209Z,51.71
2023-09-05T16:27:49.029Z,52.76
2023-09-05T16:30:49.522Z,53.43
2023-09-05T16:33:25.384Z,53.69
2023-09-05T16:36:23.483Z,53.43
2023-09-05T16:38:57.186Z,54.74
2023-09-05T16:41:36.048Z,54.62
2023-09-05T16:44:09.720Z,55.10
2023-09-05T16:46:43.253Z,55.18
2023-09-05T16:49:36.835Z,55.78
2023-09-05T16:52:23.451Z,55.73
2023-09-05T16:55:04.104Z,56.69
2023-09-05T16:58:01.553Z,57.18
2023-09-05T17:00:53.562Z,57.35
2023-09-05T17:03:34.224Z,57.64
2023-09-05T17:06:08.114Z,57.43
2023-09-05T17:08:40.665Z,58.18
2023-09-05T17:11:28.489Z,57.80
2023-09-05T17:14:27.376Z,58.77
2023-09-05T17:17:06.877Z,58.70
2023-09-05T17:19:50.634Z,58.70
2023-09-05T17:22:22.739Z,60.93
2023-09-05T17:25:16.094Z,60.88
2023-09-05T17:27:57.856Z,62.79
2023-09-05T17:30:36.996Z,62.16
2023-09-05T17:33:18.118Z,63.90
2023-09-05T17:36:13.336Z,64.96
2023-09-05T17:38:48.403Z,64.17
2023-09-05T17:41:23.308Z,64.80
2023-09-05T17:43:57.491Z,65.69
2023-09-05T17:46:46.474Z,67.11
2023-09-05T17:49:20.165Z,67.53
2023-09-05T17:51:52.257Z,65.65
2023-09-05T17:54:44.892Z,67.39
2023-09-05T17:57:16.876Z,67.31
2023-09-05T18:00:15.462Z,68.43
2023-09-05T18:03:11.740Z,66.98
2023-09-05T18:05:51.461Z,67.75
2023-09-05T18:08:44.591Z,69.17
2023-09-05T18:11:27.903Z,69.90
2023-09-05T18:14:21.876Z,69.82
2023-09-05T18:17:13.780Z,70.86
2023-09-05T18:20:02.419Z,70.89
2023-09-05T18:22:44.987Z,71.45
2023-09-05T18:25:37.628Z,71.48
2023-09-05T18:28:10.122Z,71.00
2023-09-05T18:31:20.430Z,73.07
2023-09-05T18:34:30.623Z,73.54
2023-09-05T18:37:06.585Z,74.29
2023-09-05T18:39:38.527Z,74.81
2023-09-05T18:42:40.197Z,73.44
2023-09-05T18:45:41.468Z,75.53
2023-09-05T18:48:13.950Z,75.02
2023-09-05T18:51:23.746Z,76.17
2023-09-05T18:54:37.421Z,75.28
2023-09-05T18:57:32.514Z,76.46
2023-09-05T19:00:23.815Z,75.79
2023-09-05T19:02:55.795Z,74.94
2023-09-05T19:05:34.724Z,75.69
2023-09-05T19:08:07.145Z,77.09
2023-09-05T19:10:39.518Z,78.48
2023-09-05T19:13:12.568Z,77.30
2023-09-05T19:15:47.045Z,77.37
2023-09-05T19:18:47.164Z,77.58
2023-09-05T19:21:45.885Z,77.93
2023-09-05T19:24:59.110Z,78.57
2023-09-05T19:27:51.723Z,78.38
2023-09-05T19:30:24.183Z,78.95
2023-09-05T19:33:04.631Z,80.66
2023-09-05T19:35:38.946Z,79.52
2023-09-05T19:38:13.867Z,79.73
2023-09-05T19:40:46.479Z,79.29
2023-09-05T19:43:22.765Z,80.07
2023-09-05T19:46:06.199Z,80.97
2023-09-05T19:48:43.425Z,80.77
2023-09-05T19:51:35.296Z,81.97
2023-09-05T19:54:07.468Z,82.32
2023-09-05T19:57:05.160Z,83.12
2023-09-05T19:59:50.481Z,82.27
2023-09-05T20:02:37.824Z,82.57
2023-09-05T20:05:50.143Z,84.18
2023-09-05T20:10:59.897Z,85.44
2023-09-05T20:13:31.583Z,85.51
2023-09-05T20:16:03.653Z,83.85
2023-09-05T20:18:35.612Z,86.54
2023-09-05T20:21:10.716Z,84.50
2023-09-05T20:23:42.404Z,86.29
2023-09-05T20:26:14.270Z,85.07
2023-09-05T20:28:45.894Z,84.89
2023-09-05T20:31:17.603Z,85.19
2023-09-05T20:33:49.404Z,84.98
2023-09-05T20:36:21.421Z,85.24
2023-09-05T20:38:53.097Z,84.98
2023-09-05T20:41:25.367Z,84.35
2023-09-05T20:43:57.059Z,84.85
2023-09-05T20:46:28.815Z,85.01
2023-09-05T20:49:00.714Z,85.41
2023-09-05T20:51:33.217Z,86.14
2023-09-05T20:54:06.230Z,84.91
2023-09-05T20:56:41.952Z,85.52
2023-09-05T20:59:14.469Z,85.79
2023-09-05T21:01:46.818Z,85.77
2023-09-05T21:04:18.841Z,86.64
2023-09-05T21:06:50.691Z,87.26
2023-09-05T21:09:23.608Z,88.30
2023-09-05T21:11:55.320Z,88.48
2023-09-05T21:14:26.917Z,87.43
2023-09-05T21:16:58.526Z,87.60
2023-09-05T21:19:30.138Z,88.14
2023-09-05T21:22:02.118Z,87.33
2023-09-05T21:24:36.932Z,88.73
2023-09-05T21:27:08.604Z,90.07
2023-09-05T21:29:40.181Z,90.36
2023-09-05T21:32:11.861Z,90.62
2023-09-05T21:34:45.672Z,90.16
2023-09-05T21:37:17.182Z,89.21
2023-09-05T21:39:48.852Z,90.43
2023-09-05T21:42:22.207Z,89.26
2023-09-05T21:44:55.779Z,90.36
2023-09-05T21:47:27.680Z,89.47
2023-09-05T21:49:59.283Z,90.24
2023-09-05T21:52:31.050Z,90.35
2023-09-05T21:55:02.765Z,90.15
2023-09-05T21:57:35.294Z,90.25
2023-09-05T22:00:07.850Z,90.83
2023-09-05T22:02:40.305Z,91.50
2023-09-05T22:05:13.111Z,91.89
2023-09-05T22:07:46.134Z,91.27
2023-09-05T22:10:17.742Z,90.99
2023-09-05T22:12:49.401Z,90.64
2023-09-05T22:15:21.099Z,91.05
2023-09-05T22:17:54.084Z,91.07
2023-09-05T22:20:26.828Z,91.59
2023-09-05T22:22:58.459Z,91.07
2023-09-05T22:25:30.497Z,91.53
2023-09-05T22:28:04.133Z,90.91
2023-09-05T22:30:35.955Z,92.56
2023-09-05T22:33:09.027Z,92.91
2023-09-05T22:35:41.162Z,92.36
2023-09-05T22:38:12.775Z,93.38
2023-09-05T22:40:44.357Z,93.41
2023-09-05T22:43:16.649Z,94.62
2023-09-05T22:45:48.345Z,93.32
2023-09-05T22:48:20.889Z,93.77
2023-09-05T22:50:52.545Z,94.14
2023-09-05T22:53:28.177Z,94.10
2023-09-05T22:56:12.976Z,94.93
2023-09-05T22:58:52.864Z,95.13
2023-09-05T23:01:24.535Z,94.62
2023-09-05T23:03:56.343Z,94.46
2023-09-05T23:06:28.116Z,94.55
2023-09-05T23:09:00.059Z,94.82
2023-09-05T23:11:31.767Z,94.45
2023-09-05T23:14:03.560Z,95.10
2023-09-05T23:16:36.437Z,95.74
2023-09-05T23:19:09.561Z,95.27
2023-09-05T23:21:45.061Z,95.23
2023-09-05T23:24:16.891Z,95.50
2023-09-05T23:26:48.536Z,95.02
2023-09-05T23:29:20.128Z,95.69
2023-09-05T23:31:54.049Z,95.44
2023-09-05T23:34:28.585Z,96.01
2023-09-05T23:37:00.311Z,95.95
2023-09-05T23:39:33.384Z,94.94
2023-09-05T23:42:08.601Z,96.44
2023-09-05T23:44:42.015Z,96.32
2023-09-05T23:47:13.678Z,96.99
2023-09-05T23:49:46.701Z,96.69
2023-09-05T23:52:18.992Z,96.59
2023-09-05T23:54:50.687Z,96.60
2023-09-05T23:57:22.390Z,96.77
2023-09-05T23:59:56.266Z,97.07
