createdAt,value
2018-06-11T00:02:01.259Z,11.03
2018-06-11T00:04:30.973Z,11.83
2018-06-11T00:07:00.670Z,10.68
2018-06-11T00:09:30.373Z,9.95
2018-06-11T00:12:00.115Z,11.30
2018-06-11T00:14:29.844Z,10.82
2018-06-11T00:16:59.520Z,9.55
2018-06-11T00:19:29.227Z,10.68
2018-06-11T00:21:58.894Z,9.08
2018-06-11T00:24:28.594Z,10.45
2018-06-11T00:26:58.259Z,10.43
2018-06-11T00:29:27.935Z,10.03
2018-06-11T00:31:57.623Z,11.05
2018-06-11T00:34:27.315Z,10.35
2018-06-11T00:36:57.003Z,11.30
2018-06-11T00:39:26.724Z,11.63
2018-06-11T00:41:56.428Z,11.40
2018-06-11T00:44:26.147Z,11.33
2018-06-11T00:46:55.815Z,10.08
2018-06-11T00:49:25.540Z,12.05
2018-06-11T00:51:55.222Z,10.45
2018-06-11T00:54:25.145Z,11.10
2018-06-11T00:56:54.859Z,11.38
2018-06-11T00:59:24.559Z,10.20
2018-06-11T01:01:54.271Z,11.88
2018-06-11T01:04:23.963Z,9.90
2018-06-11T01:06:53.687Z,11.15
2018-06-11T01:09:23.379Z,12.03
2018-06-11T01:11:53.112Z,11.33
2018-06-11T01:14:22.796Z,12.50
2018-06-11T01:16:52.522Z,12.20
2018-06-11T01:19:22.250Z,12.50
2018-06-11T01:21:51.962Z,14.35
2018-06-11T01:24:21.667Z,13.50
2018-06-11T01:26:51.371Z,14.63
2018-06-11T01:29:21.076Z,14.55
2018-06-11T01:31:50.788Z,17.62
2018-06-11T01:34:20.468Z,12.18
2018-06-11T01:36:50.191Z,14.23
2018-06-11T01:39:19.903Z,17.07
2018-06-11T01:41:49.623Z,11.43
2018-06-11T01:44:19.314Z,12.23
2018-06-11T01:46:49.023Z,12.35
2018-06-11T01:49:18.710Z,15.25
2018-06-11T01:51:48.440Z,13.88
2018-06-11T01:54:18.114Z,13.93
2018-06-11T01:56:47.843Z,12.82
2018-06-11T01:59:17.547Z,13.28
2018-06-11T02:01:47.263Z,13.20
2018-06-11T02:04:16.952Z,12.15
2018-06-11T02:06:46.674Z,12.93
2018-06-11T02:09:16.355Z,12.50
2018-06-11T02:11:46.066Z,13.85
2018-06-11T02:14:15.759Z,14.90
2018-06-11T02:16:45.481Z,15.88
2018-06-11T02:19:15.147Z,15.10
2018-06-11T02:21:44.841Z,13.48
2018-06-11T02:24:14.524Z,14.75
2018-06-11T02:26:44.264Z,13.65
2018-06-11T02:29:13.955Z,13.15
2018-06-11T02:31:43.642Z,15.28
2018-06-11T02:34:13.324Z,15.15
2018-06-11T02:36:43.031Z,15.53
2018-06-11T02:39:12.715Z,14.38
2018-06-11T02:41:42.476Z,14.90
2018-06-11T02:44:12.150Z,13.00
2018-06-11T02:46:41.859Z,13.08
2018-06-11T02:49:11.555Z,14.00
2018-06-11T02:51:41.274Z,12.43
2018-06-11T02:54:10.939Z,12.45
2018-06-11T02:56:40.668Z,11.75
2018-06-11T02:59:10.380Z,14.03
2018-06-11T03:01:40.111Z,15.18
2018-06-11T03:04:09.803Z,13.95
2018-06-11T03:06:39.551Z,15.03
2018-06-11T03:09:09.251Z,15.45
2018-06-11T03:11:39.331Z,14.43
2018-06-11T03:14:09.050Z,15.05
2018-06-11T03:16:38.798Z,14.25
2018-06-11T03:19:08.499Z,13.03
2018-06-11T03:21:38.251Z,13.08
2018-06-11T03:24:07.965Z,13.45
2018-06-11T03:26:37.703Z,13.35
2018-06-11T03:29:07.403Z,13.68
2018-06-11T03:31:37.139Z,15.05
2018-06-11T03:34:06.856Z,13.00
2018-06-11T03:36:36.563Z,14.53
2018-06-11T03:39:08.307Z,14.33
2018-06-11T03:41:38.163Z,14.10
2018-06-11T03:44:07.863Z,13.90
2018-06-11T03:46:37.575Z,14.58
2018-06-11T03:49:07.307Z,13.88
2018-06-11T03:51:37.051Z,13.25
2018-06-11T03:54:07.164Z,14.23
2018-06-11T03:56:36.895Z,13.35
2018-06-11T03:59:07.859Z,13.22
2018-06-11T04:01:37.600Z,13.93
2018-06-11T04:04:07.479Z,13.05
2018-06-11T04:06:37.235Z,12.50
2018-06-11T04:09:07.911Z,14.03
2018-06-11T04:11:37.626Z,12.85
2018-06-11T04:14:07.343Z,14.75
2018-06-11T04:16:37.030Z,13.80
2018-06-11T04:19:06.735Z,12.95
2018-06-11T04:21:36.446Z,16.77
2018-06-11T04:24:07.873Z,13.88
2018-06-11T04:26:37.559Z,13.83
2018-06-11T04:29:07.255Z,13.95
2018-06-11T04:31:36.922Z,13.83
2018-06-11T04:34:06.979Z,18.25
2018-06-11T04:36:36.660Z,14.63
2018-06-11T04:39:07.514Z,14.33
2018-06-11T04:41:37.199Z,14.15
2018-06-11T04:44:06.940Z,14.95
2018-06-11T04:46:36.648Z,14.95
2018-06-11T04:49:06.367Z,21.30
2018-06-11T04:51:36.059Z,17.52
2018-06-11T04:54:05.755Z,15.28
2018-06-11T04:56:35.439Z,12.82
2018-06-11T04:59:05.146Z,13.45
2018-06-11T05:01:34.834Z,13.70
2018-06-11T05:04:04.533Z,13.75
2018-06-11T05:06:34.219Z,13.18
2018-06-11T05:09:04.887Z,12.68
2018-06-11T05:11:34.652Z,12.75
2018-06-11T05:14:04.351Z,12.47
2018-06-11T05:16:33.847Z,12.37
2018-06-11T05:19:03.527Z,12.65
2018-06-11T05:21:33.233Z,12.47
2018-06-11T05:24:02.955Z,14.25
2018-06-11T05:26:32.635Z,15.43
2018-06-11T05:29:02.357Z,13.72
2018-06-11T05:31:32.022Z,13.55
2018-06-11T05:34:01.819Z,13.38
2018-06-11T05:36:31.519Z,12.93
2018-06-11T05:39:01.201Z,13.68
2018-06-11T05:41:30.895Z,10.82
2018-06-11T05:44:00.591Z,11.57
2018-06-11T05:46:30.272Z,11.73
2018-06-11T05:48:59.941Z,9.98
2018-06-11T05:51:29.608Z,11.85
2018-06-11T05:53:59.293Z,11.50
2018-06-11T05:56:29.149Z,10.60
2018-06-11T05:58:58.867Z,11.25
2018-06-11T06:01:28.551Z,11.12
2018-06-11T06:03:58.232Z,10.20
2018-06-11T06:06:27.943Z,11.57
2018-06-11T06:08:57.644Z,10.43
2018-06-11T06:11:27.328Z,10.38
2018-06-11T06:13:57.050Z,11.28
2018-06-11T06:16:26.729Z,11.22
2018-06-11T06:18:57.076Z,10.20
2018-06-11T06:21:26.762Z,10.10
2018-06-11T06:23:56.427Z,10.03
2018-06-11T06:26:26.088Z,10.95
2018-06-11T06:28:55.763Z,10.72
2018-06-11T06:31:25.408Z,10.00
2018-06-11T06:33:55.096Z,10.18
2018-06-11T06:36:25.395Z,9.33
2018-06-11T06:38:55.622Z,10.50
2018-06-11T06:41:25.278Z,9.20
2018-06-11T06:43:54.946Z,9.80
2018-06-11T06:46:24.599Z,9.08
2018-06-11T06:48:56.096Z,9.25
2018-06-11T06:51:26.067Z,9.63
2018-06-11T06:53:56.265Z,9.20
2018-06-11T06:56:26.028Z,9.83
2018-06-11T06:58:55.715Z,8.93
2018-06-11T07:01:25.422Z,8.68
2018-06-11T07:03:55.135Z,7.72
2018-06-11T07:06:24.819Z,9.60
2018-06-11T07:08:54.697Z,8.78
2018-06-11T07:11:24.384Z,9.03
2018-06-11T07:13:54.083Z,8.20
2018-06-11T07:16:23.771Z,8.50
2018-06-11T07:18:53.520Z,8.30
2018-06-11T07:21:23.219Z,8.25
2018-06-11T07:23:52.899Z,7.72
2018-06-11T07:26:22.675Z,8.15
2018-06-11T07:28:52.358Z,8.55
2018-06-11T07:31:22.126Z,8.03
2018-06-11T07:33:51.948Z,8.05
2018-06-11T07:36:21.719Z,7.78
2018-06-11T07:38:51.405Z,8.28
2018-06-11T07:41:21.091Z,7.87
2018-06-11T07:43:50.782Z,7.45
2018-06-11T07:46:20.503Z,7.25
2018-06-11T07:48:50.187Z,7.22
2018-06-11T07:51:19.913Z,7.20
2018-06-11T07:53:49.587Z,7.67
2018-06-11T07:56:19.282Z,7.75
2018-06-11T07:58:48.977Z,7.92
2018-06-11T08:01:18.672Z,8.23
2018-06-11T08:03:48.583Z,7.75
2018-06-11T08:06:18.259Z,7.20
2018-06-11T08:08:47.924Z,7.50
2018-06-11T08:11:17.599Z,7.12
2018-06-11T08:13:47.271Z,7.20
2018-06-11T08:16:16.951Z,7.50
2018-06-11T08:18:46.607Z,7.70
2018-06-11T08:21:16.292Z,7.37
2018-06-11T08:23:45.637Z,7.17
2018-06-11T08:26:15.235Z,7.62
2018-06-11T08:28:44.878Z,7.17
2018-06-11T08:31:14.567Z,8.00
2018-06-11T08:33:44.286Z,8.45
2018-06-11T08:36:14.139Z,7.53
2018-06-11T08:38:43.819Z,8.18
2018-06-11T08:41:13.503Z,8.13
2018-06-11T08:43:43.199Z,7.53
2018-06-11T08:46:12.897Z,7.08
2018-06-11T08:48:42.604Z,6.97
2018-06-11T08:51:12.289Z,7.28
2018-06-11T08:53:41.947Z,7.25
2018-06-11T08:56:11.635Z,7.55
2018-06-11T08:58:41.036Z,8.03
2018-06-11T09:01:10.824Z,10.32
2018-06-11T09:03:40.204Z,7.00
2018-06-11T09:06:09.908Z,6.45
2018-06-11T09:08:39.315Z,6.40
2018-06-11T09:11:09.007Z,7.25
2018-06-11T09:13:38.690Z,6.12
2018-06-11T09:16:08.126Z,5.80
2018-06-11T09:18:37.496Z,5.57
2018-06-11T09:21:08.012Z,5.37
2018-06-11T09:23:37.531Z,5.77
2018-06-11T09:26:06.952Z,5.67
2018-06-11T09:28:36.323Z,5.73
2018-06-11T09:31:06.573Z,5.73
2018-06-11T09:33:36.110Z,5.43
2018-06-11T09:36:05.620Z,5.30
2018-06-11T09:38:35.031Z,5.30
2018-06-11T09:41:04.781Z,4.40
2018-06-11T09:43:34.460Z,4.40
2018-06-11T09:46:04.167Z,4.60
2018-06-11T09:48:33.897Z,4.58
2018-06-11T09:51:03.983Z,4.75
2018-06-11T09:53:33.671Z,4.85
2018-06-11T09:56:03.391Z,7.67
2018-06-11T09:58:33.118Z,4.65
2018-06-11T10:01:02.808Z,4.80
2018-06-11T10:03:32.536Z,4.40
2018-06-11T10:06:02.237Z,4.15
2018-06-11T10:08:31.960Z,4.80
2018-06-11T10:11:01.756Z,4.67
2018-06-11T10:13:31.538Z,4.67
2018-06-11T10:16:01.380Z,4.50
2018-06-11T10:18:31.084Z,4.70
2018-06-11T10:21:00.773Z,4.53
2018-06-11T10:23:30.479Z,4.60
2018-06-11T10:26:00.200Z,5.08
2018-06-11T10:28:29.620Z,5.23
2018-06-11T10:30:59.295Z,4.33
2018-06-11T10:33:28.979Z,5.35
2018-06-11T10:35:58.663Z,4.70
2018-06-11T10:38:28.379Z,4.70
2018-06-11T10:40:57.763Z,5.10
2018-06-11T10:43:27.456Z,4.80
2018-06-11T10:46:02.731Z,4.80
2018-06-11T10:48:32.098Z,5.17
2018-06-11T10:51:01.488Z,5.87
2018-06-11T10:53:30.900Z,5.30
2018-06-11T10:56:00.280Z,5.13
2018-06-11T10:58:29.712Z,5.70
2018-06-11T11:00:59.196Z,5.23
2018-06-11T11:03:28.609Z,5.97
2018-06-11T11:05:58.012Z,5.83
2018-06-11T11:08:27.422Z,5.63
2018-06-11T11:10:56.853Z,7.33
2018-06-11T11:13:26.265Z,5.73
2018-06-11T11:15:55.640Z,5.57
2018-06-11T11:18:25.060Z,6.57
2018-06-11T11:20:54.472Z,5.90
2018-06-11T11:23:23.859Z,5.63
2018-06-11T11:25:55.272Z,6.97
2018-06-11T11:28:24.783Z,8.97
2018-06-11T11:30:54.650Z,5.90
2018-06-11T11:33:24.129Z,5.33
2018-06-11T11:35:53.812Z,10.90
2018-06-11T11:38:23.223Z,7.10
2018-06-11T11:40:52.608Z,7.60
2018-06-11T11:43:22.009Z,7.27
2018-06-11T11:45:59.781Z,15.48
2018-06-11T11:48:37.149Z,7.17
2018-06-11T11:51:10.359Z,6.37
2018-06-11T11:53:41.932Z,6.90
2018-06-11T11:56:13.581Z,9.17
2018-06-11T11:58:45.407Z,6.77
2018-06-11T12:01:15.591Z,8.03
2018-06-11T12:03:47.012Z,7.40
2018-06-11T12:06:17.016Z,6.90
2018-06-11T12:08:47.908Z,6.90
2018-06-11T12:11:17.825Z,8.47
2018-06-11T12:13:48.950Z,7.10
2018-06-11T12:16:19.904Z,8.03
2018-06-11T12:18:49.954Z,6.33
2018-06-11T12:21:19.356Z,5.53
2018-06-11T12:23:48.751Z,7.00
2018-06-11T12:26:18.187Z,6.67
2018-06-11T12:28:47.595Z,7.33
2018-06-11T12:31:17.027Z,6.10
2018-06-11T12:33:46.603Z,6.13
2018-06-11T12:36:16.004Z,8.07
2018-06-11T12:38:47.711Z,6.07
2018-06-11T12:41:17.406Z,9.43
2018-06-11T12:43:47.144Z,5.28
2018-06-11T12:46:16.590Z,10.07
2018-06-11T12:48:46.275Z,8.27
2018-06-11T12:51:16.763Z,7.80
2018-06-11T12:53:46.187Z,6.30
2018-06-11T12:56:15.645Z,5.70
2018-06-11T12:58:45.425Z,8.97
2018-06-11T13:01:14.879Z,7.67
2018-06-11T13:03:48.173Z,8.37
2018-06-11T13:06:20.204Z,5.63
2018-06-11T13:08:50.202Z,8.13
2018-06-11T13:11:19.602Z,7.43
2018-06-11T13:13:49.023Z,6.73
2018-06-11T13:16:18.456Z,9.40
2018-06-11T13:18:47.860Z,6.67
2018-06-11T13:21:17.396Z,9.70
2018-06-11T13:23:46.791Z,6.23
2018-06-11T13:26:16.299Z,10.10
2018-06-11T13:28:46.595Z,10.73
2018-06-11T13:31:16.028Z,8.87
2018-06-11T13:33:45.411Z,5.23
2018-06-11T13:36:14.843Z,8.87
2018-06-11T13:38:44.631Z,9.87
2018-06-11T13:41:14.324Z,10.93
2018-06-11T13:43:43.724Z,7.03
2018-06-11T13:46:13.134Z,8.10
2018-06-11T13:48:42.539Z,8.73
2018-06-11T13:51:11.939Z,8.50
2018-06-11T13:53:41.647Z,10.80
2018-06-11T13:56:11.047Z,6.70
2018-06-11T13:58:40.889Z,6.23
2018-06-11T14:01:10.395Z,9.47
2018-06-11T14:03:39.763Z,7.13
2018-06-11T14:06:09.796Z,10.08
2018-06-11T14:08:39.188Z,11.97
2018-06-11T14:11:08.586Z,8.80
2018-06-11T14:13:38.290Z,12.40
2018-06-11T14:16:08.033Z,12.35
2018-06-11T14:18:37.452Z,6.10
2018-06-11T14:21:06.912Z,7.83
2018-06-11T14:23:36.351Z,7.83
2018-06-11T14:26:05.820Z,8.27
2018-06-11T14:28:35.276Z,10.70
2018-06-11T14:31:05.003Z,9.97
2018-06-11T14:33:36.797Z,11.22
2018-06-11T14:36:06.263Z,6.23
2018-06-11T14:38:35.672Z,6.37
2018-06-11T14:41:05.147Z,9.67
2018-06-11T14:43:34.720Z,8.73
2018-06-11T14:46:04.160Z,10.77
2018-06-11T14:48:33.556Z,9.47
2018-06-11T14:51:03.028Z,8.27
2018-06-11T14:53:32.496Z,8.87
2018-06-11T14:56:01.923Z,7.50
2018-06-11T14:58:31.356Z,13.30
2018-06-11T15:01:00.746Z,8.70
2018-06-11T15:03:31.480Z,8.77
2018-06-11T15:06:03.768Z,7.07
2018-06-11T15:08:33.143Z,8.77
2018-06-11T15:11:02.635Z,7.30
2018-06-11T15:13:32.308Z,4.67
2018-06-11T15:16:01.713Z,8.93
2018-06-11T15:18:31.172Z,6.17
2018-06-11T15:21:00.648Z,4.80
2018-06-11T15:23:30.492Z,4.83
2018-06-11T15:25:59.915Z,7.67
2018-06-11T15:28:29.952Z,6.00
2018-06-11T15:30:59.627Z,7.00
2018-06-11T15:33:29.330Z,7.12
2018-06-11T15:35:59.383Z,8.53
2018-06-11T15:38:29.047Z,9.60
2018-06-11T15:40:58.732Z,6.40
2018-06-11T15:43:28.586Z,9.65
2018-06-11T15:46:00.241Z,8.68
2018-06-11T15:48:29.674Z,5.63
2018-06-11T15:51:00.250Z,8.23
2018-06-11T15:53:29.951Z,7.50
2018-06-11T15:55:59.627Z,8.63
2018-06-11T15:58:29.383Z,15.83
2018-06-11T16:00:59.898Z,15.43
2018-06-11T16:03:29.574Z,10.28
2018-06-11T16:05:59.592Z,12.20
2018-06-11T16:08:30.210Z,9.25
2018-06-11T16:10:59.935Z,9.40
2018-06-11T16:13:29.647Z,15.65
2018-06-11T16:15:59.369Z,12.65
2018-06-11T16:18:29.053Z,8.18
2018-06-11T16:20:58.929Z,10.40
2018-06-11T16:23:28.599Z,10.38
2018-06-11T16:25:58.311Z,8.58
2018-06-11T16:28:28.271Z,7.80
2018-06-11T16:30:57.923Z,6.83
2018-06-11T16:33:27.606Z,7.97
2018-06-11T16:35:57.256Z,8.08
2018-06-11T16:38:26.918Z,8.00
2018-06-11T16:40:56.600Z,8.85
2018-06-11T16:43:25.967Z,7.10
2018-06-11T16:45:55.920Z,6.12
2018-06-11T16:48:25.595Z,6.62
2018-06-11T16:50:55.243Z,9.60
2018-06-11T16:53:24.911Z,8.05
2018-06-11T16:55:54.575Z,5.87
2018-06-11T16:58:24.291Z,3.20
2018-06-11T17:00:54.200Z,2.47
2018-06-11T17:03:23.907Z,6.00
2018-06-11T17:05:53.621Z,5.10
2018-06-11T17:08:23.311Z,7.00
2018-06-11T17:10:53.079Z,5.78
2018-06-11T17:13:23.075Z,6.12
2018-06-11T17:15:52.860Z,4.97
2018-06-11T17:18:22.655Z,5.53
2018-06-11T17:20:52.339Z,3.62
2018-06-11T17:23:22.060Z,4.42
2018-06-11T17:25:51.763Z,4.50
2018-06-11T17:28:21.776Z,5.95
2018-06-11T17:30:51.499Z,1.70
2018-06-11T17:33:21.555Z,4.70
2018-06-11T17:35:51.276Z,3.75
2018-06-11T17:38:20.963Z,6.30
2018-06-11T17:40:51.249Z,4.60
2018-06-11T17:43:20.957Z,2.35
2018-06-11T17:45:50.652Z,2.70
2018-06-11T17:48:20.319Z,3.05
2018-06-11T17:50:50.006Z,2.95
2018-06-11T17:53:19.923Z,2.83
2018-06-11T17:55:49.709Z,3.37
2018-06-11T17:58:19.406Z,3.60
2018-06-11T18:00:49.180Z,2.30
2018-06-11T18:03:19.032Z,3.22
2018-06-11T18:05:48.730Z,3.25
2018-06-11T18:08:18.439Z,3.60
2018-06-11T18:10:48.131Z,2.72
2018-06-11T18:13:17.799Z,3.37
2018-06-11T18:15:47.475Z,2.95
2018-06-11T18:18:17.147Z,3.22
2018-06-11T18:20:46.852Z,4.58
2018-06-11T18:23:16.523Z,5.37
2018-06-11T18:25:46.232Z,2.83
2018-06-11T18:28:16.215Z,3.80
2018-06-11T18:30:47.645Z,4.33
2018-06-11T18:33:17.782Z,3.67
2018-06-11T18:35:47.479Z,6.15
2018-06-11T18:38:17.322Z,3.15
2018-06-11T18:40:47.079Z,3.25
2018-06-11T18:43:17.055Z,4.28
2018-06-11T18:45:46.749Z,2.80
2018-06-11T18:48:16.470Z,5.35
2018-06-11T18:50:46.348Z,3.47
2018-06-11T18:53:16.032Z,3.08
2018-06-11T18:55:45.747Z,2.00
2018-06-11T18:58:15.451Z,1.77
2018-06-11T19:00:45.185Z,2.27
2018-06-11T19:03:14.852Z,4.20
2018-06-11T19:05:44.956Z,2.87
2018-06-11T19:08:14.944Z,2.35
2018-06-11T19:10:44.684Z,3.80
2018-06-11T19:13:14.363Z,2.85
2018-06-11T19:15:44.103Z,2.98
2018-06-11T19:18:13.795Z,2.50
2018-06-11T19:20:43.523Z,1.92
2018-06-11T19:23:13.215Z,1.70
2018-06-11T19:25:42.939Z,1.90
2018-06-11T19:28:12.602Z,2.40
2018-06-11T19:30:42.327Z,2.58
2018-06-11T19:33:12.173Z,2.15
2018-06-11T19:35:41.967Z,1.65
2018-06-11T19:38:11.687Z,6.60
2018-06-11T19:40:41.423Z,2.22
2018-06-11T19:43:11.288Z,3.50
2018-06-11T19:45:46.653Z,2.45
2018-06-11T19:48:16.350Z,1.70
2018-06-11T19:50:46.015Z,2.10
2018-06-11T19:53:15.716Z,2.12
2018-06-11T19:55:45.413Z,2.12
2018-06-11T19:58:14.883Z,2.33
2018-06-11T20:00:45.112Z,2.15
2018-06-11T20:03:14.814Z,2.02
2018-06-11T20:05:44.496Z,2.10
2018-06-11T20:08:14.195Z,2.33
2018-06-11T20:10:43.870Z,3.40
2018-06-11T20:13:13.571Z,2.85
2018-06-11T20:15:43.260Z,2.85
2018-06-11T20:18:12.922Z,3.50
2018-06-11T20:20:42.699Z,3.60
2018-06-11T20:23:12.367Z,4.67
2018-06-11T20:25:42.115Z,4.08
2018-06-11T20:28:11.779Z,3.55
2018-06-11T20:30:41.475Z,4.25
2018-06-11T20:33:11.167Z,3.40
2018-06-11T20:35:40.889Z,4.45
2018-06-11T20:38:10.547Z,3.83
2018-06-11T20:40:40.251Z,3.00
2018-06-11T20:43:09.907Z,3.90
2018-06-11T20:45:45.795Z,3.52
2018-06-11T20:48:15.696Z,4.37
2018-06-11T20:50:46.186Z,3.87
2018-06-11T20:53:15.920Z,3.75
2018-06-11T20:55:45.643Z,5.97
2018-06-11T20:58:15.787Z,4.80
2018-06-11T21:00:45.444Z,5.42
2018-06-11T21:03:15.235Z,5.17
2018-06-11T21:05:44.952Z,6.58
2018-06-11T21:08:14.696Z,7.62
2018-06-11T21:10:44.399Z,7.47
2018-06-11T21:13:14.163Z,7.95
2018-06-11T21:15:43.843Z,8.95
2018-06-11T21:18:13.525Z,9.70
2018-06-11T21:20:43.548Z,9.85
2018-06-11T21:23:13.243Z,10.55
2018-06-11T21:25:42.959Z,11.35
2018-06-11T21:28:12.679Z,12.70
2018-06-11T21:30:42.368Z,11.45
2018-06-11T21:33:12.076Z,12.80
2018-06-11T21:35:41.755Z,13.55
2018-06-11T21:38:11.527Z,14.07
2018-06-11T21:40:41.247Z,14.07
2018-06-11T21:43:10.981Z,13.50
2018-06-11T21:45:40.707Z,15.63
2018-06-11T21:48:10.419Z,14.00
2018-06-11T21:50:40.104Z,14.55
2018-06-11T21:53:09.824Z,15.50
2018-06-11T21:55:39.529Z,12.53
2018-06-11T21:58:09.243Z,14.73
2018-06-11T22:00:39.004Z,14.00
2018-06-11T22:03:09.292Z,14.18
2018-06-11T22:05:38.979Z,16.23
2018-06-11T22:08:08.686Z,16.70
2018-06-11T22:10:38.375Z,17.98
2018-06-11T22:13:08.091Z,18.23
2018-06-11T22:15:38.177Z,16.70
2018-06-11T22:18:07.908Z,17.27
2018-06-11T22:20:37.603Z,18.07
2018-06-11T22:23:07.335Z,19.12
2018-06-11T22:25:37.027Z,17.05
2018-06-11T22:28:06.791Z,17.60
2018-06-11T22:30:36.499Z,16.77
2018-06-11T22:33:06.460Z,19.10
2018-06-11T22:35:36.135Z,19.02
2018-06-11T22:38:05.937Z,17.30
2018-06-11T22:40:35.627Z,18.90
2018-06-11T22:43:05.415Z,18.70
2018-06-11T22:45:40.703Z,18.73
2018-06-11T22:48:10.428Z,19.27
2018-06-11T22:50:40.139Z,17.73
2018-06-11T22:53:10.695Z,18.07
2018-06-11T22:55:40.391Z,18.17
2018-06-11T22:58:10.137Z,19.75
2018-06-11T23:00:39.839Z,17.35
2018-06-11T23:03:09.586Z,17.42
2018-06-11T23:05:39.418Z,17.73
2018-06-11T23:08:09.151Z,20.25
2018-06-11T23:10:38.850Z,17.80
2018-06-11T23:13:08.658Z,18.48
2018-06-11T23:15:38.367Z,17.30
2018-06-11T23:18:08.144Z,18.65
2018-06-11T23:20:37.840Z,16.60
2018-06-11T23:23:07.795Z,18.55
2018-06-11T23:25:37.498Z,15.63
2018-06-11T23:28:07.214Z,17.75
2018-06-11T23:30:37.348Z,17.77
2018-06-11T23:33:07.079Z,17.80
2018-06-11T23:35:36.808Z,19.77
2018-06-11T23:38:06.565Z,19.07
2018-06-11T23:40:36.332Z,20.08
2018-06-11T23:43:06.044Z,19.50
2018-06-11T23:45:35.768Z,18.70
2018-06-11T23:48:05.499Z,24.30
2018-06-11T23:50:35.214Z,22.93
2018-06-11T23:53:05.267Z,17.37
2018-06-11T23:55:34.994Z,19.45
2018-06-11T23:58:04.847Z,21.65
