createdAt,value
2019-01-10T00:01:08.950Z,10.50
2019-01-10T00:03:38.537Z,10.50
2019-01-10T00:06:08.113Z,10.50
2019-01-10T00:08:37.638Z,10.50
2019-01-10T00:11:07.251Z,10.50
2019-01-10T00:13:39.585Z,10.50
2019-01-10T00:16:09.152Z,10.50
2019-01-10T00:18:38.741Z,10.50
2019-01-10T00:21:09.286Z,10.40
2019-01-10T00:23:40.493Z,10.40
2019-01-10T00:26:10.056Z,10.50
2019-01-10T00:28:39.633Z,10.40
2019-01-10T00:31:09.205Z,10.40
2019-01-10T00:33:38.765Z,10.40
2019-01-10T00:36:08.353Z,10.40
2019-01-10T00:38:37.901Z,10.40
2019-01-10T00:41:07.473Z,10.40
2019-01-10T00:43:37.044Z,10.40
2019-01-10T00:46:06.624Z,10.40
2019-01-10T00:48:36.221Z,10.30
2019-01-10T00:51:05.737Z,10.30
2019-01-10T00:53:35.347Z,10.30
2019-01-10T00:56:06.548Z,10.30
2019-01-10T00:58:36.105Z,10.30
2019-01-10T01:01:05.688Z,10.30
2019-01-10T01:03:35.258Z,10.30
2019-01-10T01:06:05.321Z,10.30
2019-01-10T01:08:34.900Z,11.40
2019-01-10T01:11:04.587Z,10.30
2019-01-10T01:13:34.184Z,10.30
2019-01-10T01:16:03.740Z,10.30
2019-01-10T01:18:33.320Z,10.30
2019-01-10T01:21:02.899Z,10.30
2019-01-10T01:23:32.480Z,10.30
2019-01-10T01:26:02.068Z,10.50
2019-01-10T01:28:31.622Z,10.70
2019-01-10T01:31:01.190Z,10.90
2019-01-10T01:33:30.747Z,11.10
2019-01-10T01:36:00.289Z,11.20
2019-01-10T01:38:29.901Z,11.20
2019-01-10T01:40:59.578Z,11.10
2019-01-10T01:43:30.809Z,11.00
2019-01-10T01:46:00.413Z,10.90
2019-01-10T01:48:29.989Z,10.80
2019-01-10T01:51:00.662Z,10.70
2019-01-10T01:53:30.238Z,10.70
2019-01-10T01:55:59.830Z,10.60
2019-01-10T01:58:29.405Z,10.60
2019-01-10T02:00:58.977Z,10.50
2019-01-10T02:03:28.633Z,10.50
2019-01-10T02:05:58.233Z,10.50
2019-01-10T02:08:27.845Z,10.50
2019-01-10T02:10:57.406Z,10.40
2019-01-10T02:13:26.927Z,10.40
2019-01-10T02:15:56.525Z,10.40
2019-01-10T02:18:26.116Z,10.40
2019-01-10T02:20:55.695Z,10.40
2019-01-10T02:23:25.243Z,10.30
2019-01-10T02:25:54.802Z,10.40
2019-01-10T02:28:24.368Z,10.30
2019-01-10T02:30:53.929Z,10.30
2019-01-10T02:33:23.496Z,10.30
2019-01-10T02:35:53.112Z,10.30
2019-01-10T02:38:22.722Z,10.30
2019-01-10T02:40:53.896Z,10.30
2019-01-10T02:43:26.681Z,10.30
2019-01-10T02:45:54.760Z,10.30
2019-01-10T02:48:24.372Z,10.30
2019-01-10T02:50:55.970Z,10.20
2019-01-10T02:53:25.553Z,10.20
2019-01-10T02:55:55.134Z,10.20
2019-01-10T02:58:26.396Z,10.20
2019-01-10T03:00:55.960Z,10.20
2019-01-10T03:03:25.527Z,10.20
2019-01-10T03:05:55.093Z,10.20
2019-01-10T03:08:24.664Z,10.20
2019-01-10T03:10:54.262Z,10.20
2019-01-10T03:13:23.812Z,10.20
2019-01-10T03:15:53.393Z,10.20
2019-01-10T03:18:22.948Z,10.10
2019-01-10T03:20:52.701Z,10.10
2019-01-10T03:23:22.889Z,10.20
2019-01-10T03:25:52.470Z,10.40
2019-01-10T03:28:21.990Z,10.60
2019-01-10T03:30:51.611Z,10.80
2019-01-10T03:33:21.170Z,11.00
2019-01-10T03:35:50.755Z,11.10
2019-01-10T03:38:20.357Z,11.10
2019-01-10T03:40:49.946Z,11.10
2019-01-10T03:43:21.126Z,10.90
2019-01-10T03:45:50.713Z,10.80
2019-01-10T03:48:20.351Z,10.70
2019-01-10T03:50:49.917Z,9.70
2019-01-10T03:53:19.502Z,10.60
2019-01-10T03:55:49.077Z,10.50
2019-01-10T03:58:18.677Z,10.50
2019-01-10T04:00:48.257Z,10.40
2019-01-10T04:03:17.800Z,10.40
2019-01-10T04:05:47.395Z,10.40
2019-01-10T04:08:17.905Z,10.40
2019-01-10T04:10:47.479Z,10.30
2019-01-10T04:13:18.676Z,10.30
2019-01-10T04:15:48.264Z,10.30
2019-01-10T04:18:17.832Z,10.30
2019-01-10T04:20:47.400Z,10.30
2019-01-10T04:23:16.991Z,10.20
2019-01-10T04:25:46.588Z,10.20
2019-01-10T04:28:16.170Z,10.20
2019-01-10T04:30:46.339Z,10.20
2019-01-10T04:33:16.682Z,10.20
2019-01-10T04:35:46.245Z,10.20
2019-01-10T04:38:15.828Z,10.20
2019-01-10T04:40:45.394Z,10.20
2019-01-10T04:43:14.963Z,10.20
2019-01-10T04:45:45.143Z,10.20
2019-01-10T04:48:14.736Z,10.20
2019-01-10T04:50:44.321Z,10.10
2019-01-10T04:53:13.951Z,10.10
2019-01-10T04:55:43.517Z,10.10
2019-01-10T04:58:13.077Z,10.10
2019-01-10T05:00:42.593Z,10.10
2019-01-10T05:03:12.222Z,10.10
2019-01-10T05:05:41.788Z,10.10
2019-01-10T05:08:11.351Z,10.10
2019-01-10T05:10:40.908Z,10.10
2019-01-10T05:13:10.518Z,10.10
2019-01-10T05:15:40.121Z,10.10
2019-01-10T05:18:09.678Z,10.10
2019-01-10T05:20:40.222Z,10.10
2019-01-10T05:23:10.867Z,10.10
2019-01-10T05:25:40.434Z,10.30
2019-01-10T05:28:09.983Z,10.50
2019-01-10T05:30:39.577Z,10.70
2019-01-10T05:33:09.137Z,10.90
2019-01-10T05:35:38.694Z,11.00
2019-01-10T05:38:08.260Z,11.00
2019-01-10T05:40:37.792Z,10.90
2019-01-10T05:43:07.401Z,10.70
2019-01-10T05:45:37.042Z,10.70
2019-01-10T05:48:06.656Z,10.60
2019-01-10T05:50:36.829Z,10.50
2019-01-10T05:53:06.397Z,10.50
2019-01-10T05:55:35.990Z,10.40
2019-01-10T05:58:05.582Z,10.30
2019-01-10T06:00:35.151Z,10.30
2019-01-10T06:03:04.760Z,10.30
2019-01-10T06:05:34.322Z,10.30
2019-01-10T06:08:03.934Z,10.20
2019-01-10T06:10:33.509Z,10.30
2019-01-10T06:13:03.094Z,10.20
2019-01-10T06:15:32.736Z,10.20
2019-01-10T06:18:02.297Z,10.20
2019-01-10T06:20:31.890Z,10.20
2019-01-10T06:23:01.449Z,10.20
2019-01-10T06:25:31.045Z,10.20
2019-01-10T06:28:00.641Z,10.20
2019-01-10T06:30:30.209Z,10.20
2019-01-10T06:32:59.732Z,10.10
2019-01-10T06:35:29.365Z,10.10
2019-01-10T06:37:58.956Z,10.10
2019-01-10T06:40:28.528Z,10.10
2019-01-10T06:42:58.692Z,10.10
2019-01-10T06:45:28.272Z,10.10
2019-01-10T06:47:57.876Z,10.10
2019-01-10T06:50:27.452Z,10.10
2019-01-10T06:52:57.049Z,10.10
2019-01-10T06:55:26.681Z,10.10
2019-01-10T06:57:56.295Z,10.10
2019-01-10T07:00:26.078Z,10.10
2019-01-10T07:02:55.690Z,10.00
2019-01-10T07:05:25.267Z,10.10
2019-01-10T07:07:56.654Z,10.00
2019-01-10T07:10:29.156Z,10.00
2019-01-10T07:12:58.958Z,10.00
2019-01-10T07:15:28.558Z,10.00
2019-01-10T07:17:58.150Z,10.00
2019-01-10T07:20:27.760Z,10.00
2019-01-10T07:22:57.318Z,10.00
2019-01-10T07:25:26.922Z,10.00
2019-01-10T07:27:56.725Z,10.00
2019-01-10T07:30:35.921Z,10.00
2019-01-10T07:33:00.201Z,10.00
2019-01-10T07:35:29.761Z,10.00
2019-01-10T07:37:59.339Z,9.90
2019-01-10T07:40:28.898Z,9.90
2019-01-10T07:42:58.479Z,9.90
2019-01-10T07:45:29.185Z,9.90
2019-01-10T07:47:58.774Z,9.90
2019-01-10T07:50:50.881Z,9.90
2019-01-10T07:53:20.461Z,9.90
2019-01-10T07:55:50.152Z,9.90
2019-01-10T07:58:19.725Z,9.90
2019-01-10T08:00:49.314Z,9.80
2019-01-10T08:03:18.888Z,9.80
2019-01-10T08:05:48.463Z,9.80
2019-01-10T08:08:18.031Z,9.80
2019-01-10T08:10:47.707Z,9.80
2019-01-10T08:13:17.272Z,9.80
2019-01-10T08:15:46.857Z,9.90
2019-01-10T08:18:16.418Z,9.90
2019-01-10T08:20:45.990Z,9.80
2019-01-10T08:23:15.548Z,9.80
2019-01-10T08:25:45.106Z,9.80
2019-01-10T08:28:14.698Z,9.80
2019-01-10T08:30:44.252Z,9.80
2019-01-10T08:33:13.962Z,9.80
2019-01-10T08:35:45.347Z,9.80
2019-01-10T08:38:15.409Z,9.80
2019-01-10T08:40:45.574Z,9.80
2019-01-10T08:43:16.446Z,9.80
2019-01-10T08:45:46.020Z,9.80
2019-01-10T08:48:15.578Z,9.80
2019-01-10T08:50:45.732Z,9.70
2019-01-10T08:53:15.330Z,9.70
2019-01-10T08:55:44.917Z,9.80
2019-01-10T08:58:14.474Z,9.80
2019-01-10T09:00:44.057Z,9.70
2019-01-10T09:03:13.646Z,9.70
2019-01-10T09:05:44.285Z,9.70
2019-01-10T09:08:30.778Z,9.70
2019-01-10T09:11:01.155Z,9.70
2019-01-10T09:13:30.764Z,9.70
2019-01-10T09:16:01.864Z,9.70
2019-01-10T09:18:33.338Z,9.70
2019-01-10T09:21:04.472Z,9.70
2019-01-10T09:23:34.889Z,9.70
2019-01-10T09:26:04.477Z,9.70
2019-01-10T09:28:34.048Z,9.70
2019-01-10T09:31:03.633Z,9.70
2019-01-10T09:33:33.212Z,9.70
2019-01-10T09:36:02.783Z,9.70
2019-01-10T09:38:32.348Z,9.70
2019-01-10T09:41:01.922Z,9.80
2019-01-10T09:43:31.486Z,9.80
2019-01-10T09:46:01.068Z,9.80
2019-01-10T09:48:30.651Z,9.80
2019-01-10T09:51:01.462Z,9.80
2019-01-10T09:53:31.001Z,9.80
2019-01-10T09:56:00.608Z,9.80
2019-01-10T09:58:31.269Z,9.70
2019-01-10T10:01:00.862Z,9.70
2019-01-10T10:03:30.426Z,9.80
2019-01-10T10:06:07.641Z,9.70
2019-01-10T10:08:31.240Z,9.80
2019-01-10T10:11:00.827Z,9.80
2019-01-10T10:13:30.383Z,9.70
2019-01-10T10:16:09.712Z,9.80
2019-01-10T10:18:40.157Z,9.70
2019-01-10T10:21:09.738Z,9.80
2019-01-10T10:23:39.297Z,9.80
2019-01-10T10:26:10.481Z,9.70
2019-01-10T10:28:40.057Z,9.70
2019-01-10T10:31:09.641Z,9.70
2019-01-10T10:33:39.189Z,9.70
2019-01-10T10:36:08.741Z,9.70
2019-01-10T10:38:38.317Z,9.70
2019-01-10T10:41:07.871Z,9.70
2019-01-10T10:43:37.437Z,9.70
2019-01-10T10:46:06.978Z,9.70
2019-01-10T10:48:36.574Z,9.70
2019-01-10T10:51:06.122Z,9.70
2019-01-10T10:53:35.712Z,9.80
2019-01-10T10:56:05.940Z,9.80
2019-01-10T10:58:35.513Z,9.70
2019-01-10T11:01:06.180Z,9.70
2019-01-10T11:03:35.746Z,9.70
2019-01-10T11:06:07.744Z,9.70
2019-01-10T11:08:37.300Z,9.70
2019-01-10T11:11:06.852Z,9.80
2019-01-10T11:13:36.442Z,9.70
2019-01-10T11:16:10.441Z,9.70
2019-01-10T11:18:49.824Z,9.70
2019-01-10T11:21:20.640Z,9.70
2019-01-10T11:23:50.896Z,9.70
2019-01-10T11:26:20.567Z,9.70
2019-01-10T11:28:50.149Z,9.70
2019-01-10T11:31:19.730Z,9.70
2019-01-10T11:33:49.288Z,9.70
2019-01-10T11:36:18.876Z,9.70
2019-01-10T11:38:48.441Z,9.70
2019-01-10T11:41:18.000Z,9.70
2019-01-10T11:43:47.597Z,9.70
2019-01-10T11:46:19.655Z,9.70
2019-01-10T11:48:48.463Z,9.70
2019-01-10T11:51:18.058Z,9.70
2019-01-10T11:53:49.252Z,9.70
2019-01-10T11:56:18.826Z,9.70
2019-01-10T11:58:48.389Z,9.70
2019-01-10T12:01:19.192Z,9.70
2019-01-10T12:03:48.743Z,9.70
2019-01-10T12:06:18.281Z,10.20
2019-01-10T12:08:48.234Z,9.70
2019-01-10T12:11:17.819Z,9.70
2019-01-10T12:13:47.388Z,9.70
2019-01-10T12:16:17.135Z,9.70
2019-01-10T12:18:46.829Z,9.70
2019-01-10T12:21:16.401Z,9.70
2019-01-10T12:23:46.027Z,9.70
2019-01-10T12:26:15.768Z,9.80
2019-01-10T12:28:45.341Z,9.70
2019-01-10T12:31:14.917Z,9.80
2019-01-10T12:33:44.508Z,9.70
2019-01-10T12:36:14.999Z,9.70
2019-01-10T12:38:45.802Z,9.80
2019-01-10T12:41:15.373Z,9.70
2019-01-10T12:43:44.925Z,9.70
2019-01-10T12:46:14.483Z,9.70
2019-01-10T12:48:44.037Z,9.70
2019-01-10T12:51:13.593Z,9.80
2019-01-10T12:53:43.214Z,9.70
2019-01-10T12:56:12.809Z,9.70
2019-01-10T12:58:42.396Z,9.70
2019-01-10T13:01:11.927Z,9.70
2019-01-10T13:03:41.604Z,9.70
2019-01-10T13:06:30.461Z,9.70
2019-01-10T13:09:00.011Z,9.70
2019-01-10T13:11:29.625Z,9.70
2019-01-10T13:13:59.734Z,9.70
2019-01-10T13:16:29.829Z,9.70
2019-01-10T13:18:59.405Z,9.70
2019-01-10T13:21:28.952Z,9.70
2019-01-10T13:23:58.542Z,9.70
2019-01-10T13:26:28.136Z,9.80
2019-01-10T13:28:57.725Z,9.80
2019-01-10T13:31:27.350Z,9.80
2019-01-10T13:33:58.001Z,9.70
2019-01-10T13:36:27.520Z,9.70
2019-01-10T13:38:57.123Z,9.70
2019-01-10T13:41:28.292Z,9.70
2019-01-10T13:43:57.854Z,9.80
2019-01-10T13:46:28.604Z,9.80
2019-01-10T13:48:59.069Z,9.70
2019-01-10T13:51:28.696Z,9.70
2019-01-10T13:53:58.268Z,9.70
2019-01-10T13:56:27.900Z,9.70
2019-01-10T13:58:57.535Z,9.70
2019-01-10T14:01:27.097Z,9.70
2019-01-10T14:03:56.687Z,9.70
2019-01-10T14:06:26.290Z,9.70
2019-01-10T14:08:55.912Z,9.70
2019-01-10T14:11:25.465Z,9.70
2019-01-10T14:13:55.040Z,9.70
2019-01-10T14:16:24.639Z,9.70
2019-01-10T14:18:54.234Z,9.70
2019-01-10T14:21:23.825Z,9.70
2019-01-10T14:23:53.421Z,9.70
2019-01-10T14:26:23.013Z,9.70
2019-01-10T14:28:52.629Z,9.70
2019-01-10T14:31:22.192Z,9.70
2019-01-10T14:33:51.753Z,9.70
2019-01-10T14:36:21.309Z,9.70
2019-01-10T14:38:51.605Z,9.70
2019-01-10T14:41:21.149Z,9.70
2019-01-10T14:43:50.741Z,9.70
2019-01-10T14:46:20.289Z,9.70
2019-01-10T14:48:49.898Z,9.70
2019-01-10T14:51:19.434Z,9.70
2019-01-10T14:53:49.029Z,9.70
2019-01-10T14:56:18.591Z,9.70
2019-01-10T14:58:48.173Z,9.70
2019-01-10T15:01:17.775Z,9.70
2019-01-10T15:03:47.320Z,9.70
2019-01-10T15:06:16.914Z,9.70
2019-01-10T15:08:46.566Z,9.70
2019-01-10T15:11:16.158Z,9.70
2019-01-10T15:13:45.746Z,9.70
2019-01-10T15:16:15.316Z,9.70
2019-01-10T15:18:45.005Z,9.70
2019-01-10T15:21:14.856Z,9.70
2019-01-10T15:23:44.497Z,9.70
2019-01-10T15:26:14.122Z,9.70
2019-01-10T15:28:43.685Z,9.60
2019-01-10T15:31:13.285Z,9.60
2019-01-10T15:33:43.246Z,9.60
2019-01-10T15:36:12.834Z,9.70
2019-01-10T15:38:42.377Z,9.70
2019-01-10T15:41:12.107Z,9.60
2019-01-10T15:43:41.725Z,9.60
2019-01-10T15:46:11.301Z,9.60
2019-01-10T15:48:40.867Z,9.60
2019-01-10T15:51:10.429Z,9.70
2019-01-10T15:53:39.983Z,9.60
2019-01-10T15:56:09.588Z,9.60
2019-01-10T15:58:39.148Z,9.70
2019-01-10T16:01:08.804Z,9.60
2019-01-10T16:03:38.368Z,9.60
2019-01-10T16:06:07.936Z,9.60
2019-01-10T16:08:37.473Z,9.60
2019-01-10T16:11:07.109Z,9.60
2019-01-10T16:13:38.201Z,9.60
2019-01-10T16:16:07.774Z,9.60
2019-01-10T16:18:37.735Z,9.60
2019-01-10T16:21:07.276Z,9.60
2019-01-10T16:23:36.869Z,9.60
2019-01-10T16:26:06.446Z,9.60
2019-01-10T16:28:36.037Z,9.60
2019-01-10T16:31:05.658Z,9.60
2019-01-10T16:33:36.210Z,9.60
2019-01-10T16:36:05.799Z,9.60
2019-01-10T16:38:35.356Z,9.60
2019-01-10T16:41:04.930Z,9.60
2019-01-10T16:43:34.504Z,9.60
2019-01-10T16:46:04.065Z,9.60
2019-01-10T16:48:36.113Z,9.60
2019-01-10T16:51:05.697Z,9.60
2019-01-10T16:53:35.261Z,9.60
2019-01-10T16:56:04.821Z,9.60
2019-01-10T16:58:34.389Z,9.60
2019-01-10T17:01:03.934Z,9.60
2019-01-10T17:03:33.537Z,9.60
2019-01-10T17:06:03.130Z,9.60
2019-01-10T17:08:32.717Z,9.60
2019-01-10T17:11:02.297Z,9.60
2019-01-10T17:13:31.868Z,9.60
2019-01-10T17:16:01.429Z,9.60
2019-01-10T17:18:31.021Z,9.60
2019-01-10T17:21:00.586Z,9.60
2019-01-10T17:23:30.176Z,9.60
2019-01-10T17:25:59.719Z,9.60
2019-01-10T17:28:29.325Z,9.50
2019-01-10T17:30:58.899Z,9.60
2019-01-10T17:33:28.462Z,9.60
2019-01-10T17:35:58.084Z,9.50
2019-01-10T17:38:29.257Z,9.50
2019-01-10T17:40:58.838Z,9.50
2019-01-10T17:43:31.153Z,9.60
2019-01-10T17:46:00.795Z,9.50
2019-01-10T17:48:30.435Z,9.50
2019-01-10T17:51:01.166Z,9.50
2019-01-10T17:53:50.055Z,9.50
2019-01-10T17:56:19.659Z,9.60
2019-01-10T17:58:49.261Z,9.60
2019-01-10T18:01:19.264Z,9.60
2019-01-10T18:03:48.829Z,9.50
2019-01-10T18:06:19.400Z,9.50
2019-01-10T18:08:48.977Z,9.50
2019-01-10T18:11:20.215Z,9.60
2019-01-10T18:13:50.519Z,9.50
2019-01-10T18:16:20.113Z,9.50
2019-01-10T18:18:49.701Z,9.60
2019-01-10T18:21:19.479Z,9.50
2019-01-10T18:23:49.055Z,9.50
2019-01-10T18:26:20.277Z,9.50
2019-01-10T18:28:49.893Z,9.50
2019-01-10T18:31:19.509Z,9.50
2019-01-10T18:33:49.096Z,9.50
2019-01-10T18:36:19.869Z,9.50
2019-01-10T18:38:49.436Z,9.50
2019-01-10T18:41:19.021Z,9.50
2019-01-10T18:43:48.625Z,9.60
2019-01-10T18:46:18.225Z,9.50
2019-01-10T18:48:47.792Z,9.50
2019-01-10T18:51:17.368Z,9.50
2019-01-10T18:53:46.956Z,9.50
2019-01-10T18:56:16.533Z,9.50
2019-01-10T18:58:46.134Z,9.50
2019-01-10T19:01:15.784Z,9.50
2019-01-10T19:03:45.356Z,9.20
2019-01-10T19:06:14.968Z,9.50
2019-01-10T19:08:44.596Z,9.50
2019-01-10T19:11:14.206Z,9.50
2019-01-10T19:13:43.766Z,9.50
2019-01-10T19:16:13.349Z,9.50
2019-01-10T19:18:42.947Z,9.50
2019-01-10T19:21:12.546Z,9.50
2019-01-10T19:23:42.141Z,9.50
2019-01-10T19:26:11.708Z,9.50
2019-01-10T19:28:42.839Z,9.50
2019-01-10T19:31:12.501Z,9.50
2019-01-10T19:33:42.084Z,9.50
2019-01-10T19:36:11.708Z,9.50
2019-01-10T19:38:41.376Z,9.50
2019-01-10T19:41:10.919Z,9.50
2019-01-10T19:43:40.578Z,9.50
2019-01-10T19:46:10.173Z,9.50
2019-01-10T19:48:40.473Z,9.50
2019-01-10T19:51:10.081Z,9.50
2019-01-10T19:53:39.653Z,9.50
2019-01-10T19:56:09.227Z,9.50
2019-01-10T19:58:40.277Z,9.50
2019-01-10T20:01:09.865Z,9.50
2019-01-10T20:03:39.458Z,9.50
2019-01-10T20:06:10.678Z,9.50
2019-01-10T20:08:40.237Z,9.50
2019-01-10T20:11:09.954Z,9.40
2019-01-10T20:13:39.562Z,9.50
2019-01-10T20:16:09.181Z,9.50
2019-01-10T20:18:38.741Z,9.50
2019-01-10T20:21:08.313Z,9.50
2019-01-10T20:23:39.523Z,9.50
2019-01-10T20:26:09.109Z,9.70
2019-01-10T20:28:38.667Z,9.90
2019-01-10T20:31:08.301Z,10.10
2019-01-10T20:33:37.891Z,10.30
2019-01-10T20:36:07.484Z,10.40
2019-01-10T20:38:37.059Z,10.40
2019-01-10T20:41:06.664Z,10.40
2019-01-10T20:43:36.248Z,10.20
2019-01-10T20:46:05.869Z,10.10
2019-01-10T20:48:35.428Z,10.00
2019-01-10T20:51:05.061Z,9.90
2019-01-10T20:53:34.655Z,9.90
2019-01-10T20:56:04.250Z,9.80
2019-01-10T20:58:33.860Z,9.80
2019-01-10T21:01:04.447Z,9.80
2019-01-10T21:03:34.163Z,9.80
2019-01-10T21:06:04.710Z,9.70
2019-01-10T21:08:34.278Z,9.70
2019-01-10T21:11:03.869Z,9.70
2019-01-10T21:13:33.532Z,9.70
2019-01-10T21:16:04.741Z,9.70
2019-01-10T21:18:34.363Z,9.60
2019-01-10T21:21:03.964Z,9.60
2019-01-10T21:23:33.501Z,9.60
2019-01-10T21:26:03.174Z,9.60
2019-01-10T21:28:32.750Z,9.60
2019-01-10T21:31:02.422Z,9.60
2019-01-10T21:33:32.010Z,9.60
2019-01-10T21:36:01.651Z,9.50
2019-01-10T21:38:31.249Z,9.50
2019-01-10T21:41:00.833Z,9.60
2019-01-10T21:43:30.389Z,9.60
2019-01-10T21:45:59.981Z,9.60
2019-01-10T21:48:34.891Z,9.60
2019-01-10T21:51:00.847Z,9.60
2019-01-10T21:53:30.409Z,9.60
2019-01-10T21:55:59.983Z,9.60
2019-01-10T21:58:29.666Z,9.50
2019-01-10T22:00:59.352Z,9.60
2019-01-10T22:03:28.942Z,9.50
2019-01-10T22:05:58.525Z,9.60
2019-01-10T22:08:28.074Z,9.60
2019-01-10T22:10:59.314Z,9.50
2019-01-10T22:13:28.993Z,9.50
2019-01-10T22:15:59.247Z,9.50
2019-01-10T22:18:28.817Z,9.50
2019-01-10T22:20:58.460Z,9.50
2019-01-10T22:23:28.028Z,9.50
2019-01-10T22:25:58.711Z,9.50
2019-01-10T22:28:28.284Z,9.50
2019-01-10T22:30:57.864Z,9.50
2019-01-10T22:33:27.432Z,9.50
2019-01-10T22:35:58.687Z,9.50
2019-01-10T22:38:29.189Z,9.50
2019-01-10T22:40:58.852Z,9.50
2019-01-10T22:43:28.413Z,9.50
2019-01-10T22:45:57.971Z,9.50
2019-01-10T22:48:27.662Z,9.50
2019-01-10T22:50:57.235Z,9.50
2019-01-10T22:53:26.816Z,9.50
2019-01-10T22:55:56.392Z,9.70
2019-01-10T22:58:25.972Z,10.00
2019-01-10T23:01:40.971Z,10.20
2019-01-10T23:04:13.650Z,10.30
2019-01-10T23:06:43.212Z,10.50
2019-01-10T23:09:12.871Z,10.50
2019-01-10T23:11:42.428Z,10.40
2019-01-10T23:14:12.024Z,10.30
2019-01-10T23:16:41.572Z,10.20
2019-01-10T23:19:11.136Z,10.10
2019-01-10T23:21:41.764Z,10.00
2019-01-10T23:24:18.615Z,10.00
2019-01-10T23:27:03.725Z,9.90
2019-01-10T23:29:33.420Z,9.80
2019-01-10T23:32:15.204Z,9.80
2019-01-10T23:34:51.787Z,9.80
2019-01-10T23:37:26.421Z,9.80
2019-01-10T23:39:56.752Z,9.70
2019-01-10T23:42:27.293Z,9.70
2019-01-10T23:44:56.882Z,9.70
2019-01-10T23:47:26.426Z,9.70
2019-01-10T23:49:56.010Z,9.70
2019-01-10T23:52:25.649Z,9.70
2019-01-10T23:54:55.208Z,9.70
2019-01-10T23:57:26.354Z,9.60
2019-01-10T23:59:55.980Z,9.60
