createdAt,value
2019-01-26T00:01:08.824Z,-1.52
2019-01-26T00:03:40.623Z,-1.57
2019-01-26T00:06:12.164Z,-1.55
2019-01-26T00:08:44.753Z,-1.56
2019-01-26T00:11:16.372Z,-1.51
2019-01-26T00:13:47.829Z,-1.56
2019-01-26T00:16:21.162Z,-1.48
2019-01-26T00:18:52.909Z,-1.45
2019-01-26T00:21:24.611Z,-1.45
2019-01-26T00:23:56.008Z,-1.52
2019-01-26T00:26:27.565Z,-1.50
2019-01-26T00:28:59.223Z,-1.65
2019-01-26T00:31:30.923Z,-1.65
2019-01-26T00:34:02.311Z,-1.56
2019-01-26T00:36:33.727Z,-1.47
2019-01-26T00:39:07.403Z,-1.46
2019-01-26T00:41:39.115Z,-1.46
2019-01-26T00:44:10.721Z,-1.66
2019-01-26T00:46:42.455Z,-1.62
2019-01-26T00:49:13.936Z,-1.71
2019-01-26T00:51:45.284Z,-1.74
2019-01-26T00:54:16.934Z,-1.70
2019-01-26T00:56:48.623Z,-1.64
2019-01-26T00:59:19.940Z,-1.66
2019-01-26T01:01:51.465Z,-1.76
2019-01-26T01:04:23.250Z,-1.73
2019-01-26T01:06:54.798Z,-1.79
2019-01-26T01:09:26.050Z,-1.67
2019-01-26T01:11:57.787Z,-1.62
2019-01-26T01:14:29.371Z,-1.78
2019-01-26T01:17:00.967Z,-1.82
2019-01-26T01:19:32.617Z,-1.90
2019-01-26T01:22:04.039Z,-1.84
2019-01-26T01:24:35.382Z,-1.93
2019-01-26T01:27:06.892Z,-2.02
2019-01-26T01:29:38.113Z,-2.03
2019-01-26T01:32:09.718Z,-1.98
2019-01-26T01:34:41.004Z,-2.03
2019-01-26T01:37:12.543Z,-1.94
2019-01-26T01:39:43.781Z,-1.90
2019-01-26T01:42:15.112Z,-1.95
2019-01-26T01:44:46.708Z,-1.98
2019-01-26T01:47:18.102Z,-1.88
2019-01-26T01:49:49.713Z,-1.93
2019-01-26T01:52:21.169Z,-1.89
2019-01-26T01:54:52.542Z,-1.82
2019-01-26T01:57:24.094Z,-1.83
2019-01-26T01:59:55.848Z,-1.88
2019-01-26T02:02:27.279Z,-1.97
2019-01-26T02:04:58.700Z,-1.88
2019-01-26T02:07:30.008Z,-1.96
2019-01-26T02:10:01.490Z,-1.94
2019-01-26T02:12:32.989Z,-1.93
2019-01-26T02:15:04.789Z,-1.86
2019-01-26T02:17:36.320Z,-1.89
2019-01-26T02:20:09.668Z,-1.93
2019-01-26T02:22:41.262Z,-1.91
2019-01-26T02:25:13.540Z,-1.87
2019-01-26T02:27:45.279Z,-1.89
2019-01-26T02:30:19.569Z,-1.96
2019-01-26T02:32:50.931Z,-1.96
2019-01-26T02:35:22.559Z,-2.04
2019-01-26T02:37:53.935Z,-1.89
2019-01-26T02:40:25.558Z,-1.87
2019-01-26T02:42:57.266Z,-1.87
2019-01-26T02:45:28.772Z,-1.80
2019-01-26T02:48:00.167Z,-1.83
2019-01-26T02:50:31.739Z,-1.83
2019-01-26T02:53:02.933Z,-1.71
2019-01-26T02:55:34.364Z,-1.79
2019-01-26T02:58:05.660Z,-1.79
2019-01-26T03:00:37.116Z,-1.72
2019-01-26T03:03:08.500Z,-1.92
2019-01-26T03:05:40.415Z,-1.86
2019-01-26T03:08:11.871Z,-1.79
2019-01-26T03:10:44.386Z,-1.77
2019-01-26T03:13:16.046Z,-1.75
2019-01-26T03:15:47.699Z,-1.70
2019-01-26T03:18:18.984Z,-1.68
2019-01-26T03:20:50.531Z,-1.77
2019-01-26T03:23:22.134Z,-1.79
2019-01-26T03:25:53.729Z,-1.73
2019-01-26T03:28:25.156Z,-1.75
2019-01-26T03:30:56.491Z,-1.70
2019-01-26T03:33:27.908Z,-1.77
2019-01-26T03:35:59.360Z,-1.88
2019-01-26T03:38:30.973Z,-1.79
2019-01-26T03:41:02.199Z,-1.75
2019-01-26T03:43:33.529Z,-1.73
2019-01-26T03:46:05.287Z,-1.78
2019-01-26T03:48:36.920Z,-1.71
2019-01-26T03:51:08.313Z,-1.65
2019-01-26T03:53:39.951Z,-1.80
2019-01-26T03:56:11.387Z,-1.88
2019-01-26T03:58:43.063Z,-1.84
2019-01-26T04:01:14.711Z,-1.90
2019-01-26T04:03:46.427Z,-1.84
2019-01-26T04:06:17.902Z,-1.78
2019-01-26T04:08:49.453Z,-1.80
2019-01-26T04:11:21.021Z,-1.82
2019-01-26T04:13:52.372Z,-1.89
2019-01-26T04:16:23.993Z,-1.77
2019-01-26T04:18:55.563Z,-1.86
2019-01-26T04:21:27.219Z,-1.86
2019-01-26T04:23:58.845Z,-1.86
2019-01-26T04:26:30.275Z,-1.92
2019-01-26T04:29:01.834Z,-1.91
2019-01-26T04:31:33.094Z,-2.02
2019-01-26T04:34:04.411Z,-2.00
2019-01-26T04:36:35.868Z,-2.04
2019-01-26T04:39:09.304Z,-1.98
2019-01-26T04:41:40.755Z,-1.87
2019-01-26T04:44:12.339Z,-1.97
2019-01-26T04:46:44.000Z,-1.81
2019-01-26T04:49:15.511Z,-1.97
2019-01-26T04:51:47.187Z,-1.98
2019-01-26T04:54:18.642Z,-2.07
2019-01-26T04:56:50.317Z,-2.04
2019-01-26T04:59:21.960Z,-2.15
2019-01-26T05:01:53.483Z,-2.02
2019-01-26T05:04:24.953Z,-2.06
2019-01-26T05:06:56.275Z,-2.07
2019-01-26T05:09:27.862Z,-2.04
2019-01-26T05:11:59.067Z,-2.12
2019-01-26T05:14:30.531Z,-1.97
2019-01-26T05:17:02.100Z,-2.03
2019-01-26T05:19:33.328Z,-2.14
2019-01-26T05:22:04.796Z,-2.17
2019-01-26T05:24:36.292Z,-2.20
2019-01-26T05:27:07.501Z,-2.24
2019-01-26T05:29:39.108Z,-2.24
2019-01-26T05:32:10.582Z,-2.26
2019-01-26T05:34:42.066Z,-2.31
2019-01-26T05:37:13.379Z,-2.28
2019-01-26T05:39:44.843Z,-2.27
2019-01-26T05:42:16.363Z,-2.25
2019-01-26T05:44:47.547Z,-2.27
2019-01-26T05:47:18.856Z,-2.29
2019-01-26T05:49:50.297Z,-2.31
2019-01-26T05:52:21.591Z,-2.24
2019-01-26T05:54:53.047Z,-2.15
2019-01-26T05:57:24.713Z,-2.08
2019-01-26T05:59:56.132Z,-2.16
2019-01-26T06:02:27.889Z,-2.12
2019-01-26T06:04:59.461Z,-2.15
2019-01-26T06:07:31.139Z,-2.17
2019-01-26T06:10:02.774Z,-2.23
2019-01-26T06:12:34.262Z,-2.10
2019-01-26T06:15:06.637Z,-2.24
2019-01-26T06:17:38.403Z,-2.17
2019-01-26T06:20:10.521Z,-2.12
2019-01-26T06:22:42.213Z,-2.27
2019-01-26T06:25:14.634Z,-2.30
2019-01-26T06:27:47.262Z,-2.28
2019-01-26T06:30:20.714Z,-2.26
2019-01-26T06:32:52.204Z,-2.21
2019-01-26T06:35:23.863Z,-2.16
2019-01-26T06:37:55.492Z,-2.17
2019-01-26T06:40:27.133Z,-2.18
2019-01-26T06:42:58.386Z,-2.08
2019-01-26T06:45:29.882Z,-2.25
2019-01-26T06:48:02.274Z,-2.27
2019-01-26T06:50:34.336Z,-2.21
2019-01-26T06:53:06.344Z,-2.17
2019-01-26T06:55:38.513Z,-2.13
2019-01-26T06:58:10.062Z,-2.25
2019-01-26T07:00:41.601Z,-2.27
2019-01-26T07:03:12.946Z,-2.18
2019-01-26T07:05:52.022Z,-2.13
2019-01-26T07:08:24.257Z,-2.13
2019-01-26T07:10:55.909Z,-2.29
2019-01-26T07:13:27.403Z,-2.31
2019-01-26T07:16:00.833Z,-2.41
2019-01-26T07:18:32.638Z,-2.32
2019-01-26T07:21:04.318Z,-2.28
2019-01-26T07:23:35.930Z,-2.30
2019-01-26T07:26:07.378Z,-2.18
2019-01-26T07:28:38.889Z,-2.06
2019-01-26T07:31:10.541Z,-2.00
2019-01-26T07:33:41.977Z,-2.19
2019-01-26T07:36:13.478Z,-2.38
2019-01-26T07:38:44.796Z,-2.27
2019-01-26T07:41:16.349Z,-2.23
2019-01-26T07:43:47.742Z,-2.34
2019-01-26T07:46:19.387Z,-2.42
2019-01-26T07:48:50.845Z,-2.43
2019-01-26T07:51:22.147Z,-2.27
2019-01-26T07:53:54.358Z,-2.30
2019-01-26T07:56:26.294Z,-2.46
2019-01-26T07:58:57.507Z,-2.34
2019-01-26T08:01:29.577Z,-2.43
2019-01-26T08:04:01.317Z,-2.36
2019-01-26T08:06:33.035Z,-2.21
2019-01-26T08:09:06.283Z,-2.17
2019-01-26T08:11:38.623Z,-2.27
2019-01-26T08:14:11.098Z,-2.33
2019-01-26T08:16:42.763Z,-2.30
2019-01-26T08:19:14.318Z,-2.17
2019-01-26T08:21:45.993Z,-2.25
2019-01-26T08:24:17.704Z,-2.24
2019-01-26T08:26:49.205Z,-2.20
2019-01-26T08:29:20.905Z,-2.17
2019-01-26T08:31:52.543Z,-2.17
2019-01-26T08:34:23.879Z,-2.17
2019-01-26T08:36:55.218Z,-2.19
2019-01-26T08:39:26.698Z,-2.15
2019-01-26T08:41:58.090Z,-2.23
2019-01-26T08:44:29.607Z,-2.13
2019-01-26T08:47:01.170Z,-2.14
2019-01-26T08:49:32.705Z,-1.99
2019-01-26T08:52:03.925Z,-2.05
2019-01-26T08:54:35.375Z,-2.01
2019-01-26T08:57:07.103Z,-1.96
2019-01-26T08:59:38.418Z,-2.06
2019-01-26T09:02:29.843Z,-2.20
2019-01-26T09:05:01.598Z,-2.12
2019-01-26T09:07:33.009Z,-2.18
2019-01-26T09:10:04.586Z,-2.34
2019-01-26T09:12:35.926Z,-2.36
2019-01-26T09:15:09.186Z,-2.37
2019-01-26T09:17:40.660Z,-2.25
2019-01-26T09:20:12.242Z,-2.22
2019-01-26T09:22:45.442Z,-2.09
2019-01-26T09:25:16.748Z,-2.19
2019-01-26T09:27:48.544Z,-2.01
2019-01-26T09:30:20.269Z,-1.96
2019-01-26T09:32:51.947Z,-2.07
2019-01-26T09:35:23.538Z,-2.05
2019-01-26T09:37:55.235Z,-2.01
2019-01-26T09:40:26.773Z,-1.97
2019-01-26T09:42:58.222Z,-2.02
2019-01-26T09:45:29.585Z,-1.98
2019-01-26T09:48:00.937Z,-1.81
2019-01-26T09:50:32.272Z,-1.69
2019-01-26T09:53:03.699Z,-1.60
2019-01-26T09:55:35.066Z,-1.52
2019-01-26T09:58:06.557Z,-1.41
2019-01-26T10:00:38.264Z,-1.41
2019-01-26T10:03:09.822Z,-1.24
2019-01-26T10:05:41.529Z,-1.37
2019-01-26T10:08:13.012Z,-1.32
2019-01-26T10:10:44.886Z,-1.30
2019-01-26T10:13:16.612Z,-1.26
2019-01-26T10:15:48.066Z,-1.29
2019-01-26T10:18:19.930Z,-1.30
2019-01-26T10:20:51.147Z,-1.31
2019-01-26T10:23:22.771Z,-1.18
2019-01-26T10:25:54.414Z,-1.19
2019-01-26T10:28:26.012Z,-1.22
2019-01-26T10:31:00.908Z,-1.28
2019-01-26T10:33:32.596Z,-1.40
2019-01-26T10:36:23.011Z,-1.24
2019-01-26T10:39:00.566Z,-1.23
2019-01-26T10:41:58.227Z,-1.07
2019-01-26T10:44:31.131Z,-1.07
2019-01-26T10:47:02.578Z,-1.02
2019-01-26T10:49:34.173Z,-1.03
2019-01-26T10:52:06.065Z,-1.06
2019-01-26T10:54:37.591Z,-0.99
2019-01-26T10:57:09.094Z,-0.85
2019-01-26T10:59:40.548Z,-0.89
2019-01-26T11:02:12.277Z,-0.88
2019-01-26T11:04:43.702Z,-0.88
2019-01-26T11:07:15.890Z,-1.10
2019-01-26T11:09:47.739Z,-0.93
2019-01-26T11:12:19.130Z,-0.92
2019-01-26T11:14:50.376Z,-1.06
2019-01-26T11:17:23.216Z,-1.30
2019-01-26T11:19:55.005Z,-1.14
2019-01-26T11:22:26.324Z,-1.19
2019-01-26T11:24:57.770Z,-1.37
2019-01-26T11:27:29.177Z,-1.33
2019-01-26T11:30:00.544Z,-1.09
2019-01-26T11:32:31.842Z,-1.09
2019-01-26T11:35:03.248Z,-1.17
2019-01-26T11:37:34.729Z,-1.15
2019-01-26T11:40:19.688Z,-1.25
2019-01-26T11:42:51.175Z,-1.41
2019-01-26T11:45:56.341Z,-1.23
2019-01-26T11:48:31.998Z,-1.21
2019-01-26T11:51:16.582Z,-1.50
2019-01-26T11:53:48.535Z,-1.50
2019-01-26T11:56:27.690Z,-1.50
2019-01-26T11:58:59.224Z,-1.31
2019-01-26T12:01:55.846Z,-1.30
2019-01-26T12:04:44.912Z,-1.23
2019-01-26T12:07:19.108Z,-1.28
2019-01-26T12:09:50.816Z,-1.28
2019-01-26T12:12:22.155Z,-1.28
2019-01-26T12:14:53.503Z,-1.43
2019-01-26T12:17:24.862Z,-1.39
2019-01-26T12:19:56.090Z,-1.26
2019-01-26T12:22:27.721Z,-1.30
2019-01-26T12:24:59.074Z,-1.37
2019-01-26T12:27:30.648Z,-1.33
2019-01-26T12:30:02.244Z,-1.47
2019-01-26T12:32:33.487Z,-1.38
2019-01-26T12:35:05.721Z,-1.25
2019-01-26T12:37:36.948Z,-1.30
2019-01-26T12:40:09.212Z,-1.39
2019-01-26T12:42:40.620Z,-1.30
2019-01-26T12:45:15.178Z,-1.29
2019-01-26T12:47:46.402Z,-1.24
2019-01-26T12:50:17.992Z,-1.17
2019-01-26T12:52:49.716Z,-1.31
2019-01-26T12:55:21.358Z,-1.27
2019-01-26T12:57:52.843Z,-1.22
2019-01-26T13:00:24.325Z,-1.03
2019-01-26T13:02:55.878Z,-1.12
2019-01-26T13:05:27.401Z,-1.11
2019-01-26T13:07:59.163Z,-1.04
2019-01-26T13:10:34.099Z,-1.24
2019-01-26T13:13:07.010Z,-1.13
2019-01-26T13:15:39.505Z,-1.06
2019-01-26T13:18:11.157Z,-1.20
2019-01-26T13:20:42.769Z,-1.04
2019-01-26T13:23:14.648Z,-1.11
2019-01-26T13:25:46.167Z,-1.10
2019-01-26T13:28:17.995Z,-1.11
2019-01-26T13:30:49.374Z,-0.95
2019-01-26T13:33:20.977Z,-0.99
2019-01-26T13:35:52.532Z,-0.94
2019-01-26T13:38:23.931Z,-1.03
2019-01-26T13:40:55.352Z,-1.13
2019-01-26T13:43:27.179Z,-1.06
2019-01-26T13:45:58.941Z,-1.21
2019-01-26T13:48:30.742Z,-1.14
2019-01-26T13:51:02.436Z,-1.23
2019-01-26T13:53:33.777Z,-1.18
2019-01-26T13:56:05.551Z,-1.17
2019-01-26T13:58:37.412Z,-1.25
2019-01-26T14:01:08.972Z,-1.25
2019-01-26T14:03:40.559Z,-1.18
2019-01-26T14:06:12.094Z,-1.03
2019-01-26T14:08:43.641Z,-1.12
2019-01-26T14:11:15.036Z,-1.13
2019-01-26T14:13:47.287Z,-1.40
2019-01-26T14:16:18.735Z,-1.58
2019-01-26T14:18:50.329Z,-1.52
2019-01-26T14:21:21.901Z,-1.64
2019-01-26T14:23:54.589Z,-1.63
2019-01-26T14:26:26.121Z,-1.70
2019-01-26T14:28:57.816Z,-1.78
2019-01-26T14:31:29.338Z,-1.81
2019-01-26T14:34:00.652Z,-1.99
2019-01-26T14:36:32.042Z,-1.97
2019-01-26T14:39:05.443Z,-2.07
2019-01-26T14:41:37.101Z,-2.19
2019-01-26T14:44:08.823Z,-2.17
2019-01-26T14:46:40.635Z,-2.31
2019-01-26T14:49:12.277Z,-2.35
2019-01-26T14:51:43.571Z,-2.33
2019-01-26T14:54:15.071Z,-2.28
2019-01-26T14:56:46.783Z,-2.31
2019-01-26T14:59:17.982Z,-2.38
2019-01-26T15:01:49.280Z,-2.44
2019-01-26T15:04:20.962Z,-2.41
2019-01-26T15:06:52.667Z,-2.31
2019-01-26T15:09:24.354Z,-2.40
2019-01-26T15:11:56.397Z,-2.56
2019-01-26T15:14:29.190Z,-2.57
2019-01-26T15:17:00.788Z,-2.42
2019-01-26T15:19:32.435Z,-2.34
2019-01-26T15:22:04.064Z,-2.42
2019-01-26T15:24:35.781Z,-2.46
2019-01-26T15:27:07.791Z,-2.51
2019-01-26T15:29:39.882Z,-2.38
2019-01-26T15:32:11.603Z,-2.50
2019-01-26T15:34:43.017Z,-2.55
2019-01-26T15:37:14.998Z,-2.48
2019-01-26T15:39:46.956Z,-2.41
2019-01-26T15:42:18.448Z,-2.46
2019-01-26T15:44:49.960Z,-2.49
2019-01-26T15:47:21.180Z,-2.54
2019-01-26T15:49:52.736Z,-2.58
2019-01-26T15:52:24.378Z,-2.68
2019-01-26T15:54:55.616Z,-2.69
2019-01-26T15:57:27.424Z,-2.59
2019-01-26T15:59:59.086Z,-2.75
2019-01-26T16:02:30.367Z,-2.75
2019-01-26T16:05:02.039Z,-2.77
2019-01-26T16:07:33.496Z,-2.76
2019-01-26T16:10:05.340Z,-2.77
2019-01-26T16:12:36.757Z,-2.72
2019-01-26T16:15:10.823Z,-2.84
2019-01-26T16:17:43.078Z,-2.92
2019-01-26T16:20:20.241Z,-2.93
2019-01-26T16:22:49.193Z,-2.86
2019-01-26T16:25:20.517Z,-2.81
2019-01-26T16:27:51.998Z,-2.89
2019-01-26T16:30:26.165Z,-2.86
2019-01-26T16:32:57.711Z,-2.72
2019-01-26T16:35:29.577Z,-2.68
2019-01-26T16:38:01.129Z,-2.63
2019-01-26T16:40:34.100Z,-2.82
2019-01-26T16:43:06.770Z,-2.79
2019-01-26T16:45:39.956Z,-2.75
2019-01-26T16:48:13.667Z,-2.72
2019-01-26T16:50:45.120Z,-2.67
2019-01-26T16:53:17.117Z,-2.65
2019-01-26T16:55:48.861Z,-2.61
2019-01-26T16:58:20.204Z,-2.54
2019-01-26T17:00:54.018Z,-2.52
2019-01-26T17:03:25.567Z,-2.62
2019-01-26T17:05:57.326Z,-2.59
2019-01-26T17:08:28.893Z,-2.65
2019-01-26T17:11:00.095Z,-2.68
2019-01-26T17:13:31.356Z,-2.78
2019-01-26T17:16:03.415Z,-2.84
2019-01-26T17:18:34.963Z,-2.82
2019-01-26T17:21:06.727Z,-2.74
2019-01-26T17:23:38.606Z,-2.68
2019-01-26T17:26:10.124Z,-2.67
2019-01-26T17:28:41.769Z,-2.70
2019-01-26T17:31:13.224Z,-2.62
2019-01-26T17:33:44.909Z,-2.68
2019-01-26T17:36:16.372Z,-2.63
2019-01-26T17:38:47.890Z,-2.66
2019-01-26T17:41:19.322Z,-2.73
2019-01-26T17:43:50.821Z,-2.78
2019-01-26T17:46:22.474Z,-2.77
2019-01-26T17:48:54.113Z,-2.83
2019-01-26T17:51:25.354Z,-2.78
2019-01-26T17:53:56.894Z,-2.70
2019-01-26T17:56:28.591Z,-2.75
2019-01-26T17:59:00.015Z,-2.81
2019-01-26T18:01:31.652Z,-2.82
2019-01-26T18:04:03.454Z,-2.86
2019-01-26T18:06:35.174Z,-3.03
2019-01-26T18:09:09.293Z,-3.00
2019-01-26T18:11:41.266Z,-3.07
2019-01-26T18:14:12.636Z,-3.05
2019-01-26T18:16:44.230Z,-3.10
2019-01-26T18:19:15.589Z,-3.17
2019-01-26T18:21:47.115Z,-3.06
2019-01-26T18:24:18.808Z,-3.00
2019-01-26T18:26:50.853Z,-2.89
2019-01-26T18:29:22.623Z,-2.98
2019-01-26T18:31:54.056Z,-2.95
2019-01-26T18:34:25.268Z,-3.00
2019-01-26T18:36:56.898Z,-2.89
2019-01-26T18:39:28.248Z,-3.02
2019-01-26T18:41:59.562Z,-3.14
2019-01-26T18:44:30.736Z,-3.14
2019-01-26T18:47:02.263Z,-3.17
2019-01-26T18:49:33.868Z,-3.14
2019-01-26T18:52:05.340Z,-3.05
2019-01-26T18:54:36.572Z,-3.06
2019-01-26T18:57:08.017Z,-2.97
2019-01-26T18:59:39.369Z,-2.95
2019-01-26T19:02:10.993Z,-2.92
2019-01-26T19:04:49.697Z,-2.92
2019-01-26T19:07:21.262Z,-2.99
2019-01-26T19:09:52.929Z,-2.92
2019-01-26T19:12:24.658Z,-2.76
2019-01-26T19:14:56.438Z,-2.83
2019-01-26T19:17:28.203Z,-2.79
2019-01-26T19:19:59.795Z,-2.73
2019-01-26T19:22:31.190Z,-2.74
2019-01-26T19:25:02.758Z,-2.75
2019-01-26T19:27:34.099Z,-2.82
2019-01-26T19:30:06.561Z,-2.82
2019-01-26T19:32:38.067Z,-2.78
2019-01-26T19:35:09.958Z,-2.72
2019-01-26T19:37:41.163Z,-2.73
2019-01-26T19:40:20.276Z,-2.76
2019-01-26T19:42:53.573Z,-2.66
2019-01-26T19:45:25.786Z,-2.69
2019-01-26T19:47:57.142Z,-2.76
2019-01-26T19:50:28.623Z,-2.72
2019-01-26T19:52:59.899Z,-2.71
2019-01-26T19:55:31.431Z,-2.88
2019-01-26T19:58:02.732Z,-2.84
2019-01-26T20:00:36.376Z,-2.86
2019-01-26T20:03:08.317Z,-2.77
2019-01-26T20:05:39.771Z,-2.80
2019-01-26T20:08:11.324Z,-2.90
2019-01-26T20:10:42.761Z,-2.83
2019-01-26T20:13:14.205Z,-2.92
2019-01-26T20:15:45.527Z,-2.91
2019-01-26T20:18:17.180Z,-3.00
2019-01-26T20:20:48.817Z,-3.11
2019-01-26T20:23:20.225Z,-3.06
2019-01-26T20:25:51.795Z,-3.09
2019-01-26T20:28:23.238Z,-3.08
2019-01-26T20:30:54.551Z,-3.16
2019-01-26T20:33:26.001Z,-3.21
2019-01-26T20:35:57.988Z,-3.06
2019-01-26T20:38:29.547Z,-3.19
2019-01-26T20:41:00.745Z,-3.20
2019-01-26T20:43:31.960Z,-3.36
2019-01-26T20:46:04.214Z,-3.35
2019-01-26T20:48:35.678Z,-3.37
2019-01-26T20:51:07.044Z,-3.41
2019-01-26T20:53:38.598Z,-3.49
2019-01-26T20:56:09.982Z,-3.56
2019-01-26T20:58:41.262Z,-3.50
2019-01-26T21:01:12.621Z,-3.46
2019-01-26T21:03:44.078Z,-3.59
2019-01-26T21:06:16.664Z,-3.49
2019-01-26T21:08:48.946Z,-3.53
2019-01-26T21:11:20.742Z,-3.54
2019-01-26T21:13:52.419Z,-3.60
2019-01-26T21:16:24.871Z,-3.59
2019-01-26T21:18:56.289Z,-3.56
2019-01-26T21:21:31.968Z,-3.47
2019-01-26T21:24:00.995Z,-3.60
2019-01-26T21:26:32.429Z,-3.53
2019-01-26T21:29:03.777Z,-3.48
2019-01-26T21:31:35.480Z,-3.46
2019-01-26T21:34:07.072Z,-3.62
2019-01-26T21:36:38.729Z,-3.51
2019-01-26T21:39:10.595Z,-3.35
2019-01-26T21:41:42.466Z,-3.34
2019-01-26T21:44:14.147Z,-3.37
2019-01-26T21:46:45.683Z,-3.36
2019-01-26T21:49:17.164Z,-3.39
2019-01-26T21:51:48.745Z,-3.19
2019-01-26T21:54:20.049Z,-3.12
2019-01-26T21:56:51.381Z,-3.24
2019-01-26T21:59:23.032Z,-3.20
2019-01-26T22:01:54.350Z,-3.14
2019-01-26T22:04:25.845Z,-3.24
2019-01-26T22:06:57.261Z,-3.22
2019-01-26T22:09:28.533Z,-3.21
2019-01-26T22:12:00.213Z,-3.12
2019-01-26T22:14:31.564Z,-3.07
2019-01-26T22:17:03.057Z,-3.09
2019-01-26T22:19:34.970Z,-3.17
2019-01-26T22:22:07.015Z,-3.07
2019-01-26T22:24:38.721Z,-3.04
2019-01-26T22:27:10.055Z,-2.98
2019-01-26T22:29:41.546Z,-3.01
2019-01-26T22:32:13.226Z,-3.12
2019-01-26T22:34:45.068Z,-3.07
2019-01-26T22:37:16.487Z,-3.14
2019-01-26T22:39:47.763Z,-3.19
2019-01-26T22:42:19.147Z,-3.12
2019-01-26T22:44:50.340Z,-3.23
2019-01-26T22:47:21.727Z,-3.21
2019-01-26T22:49:53.355Z,-3.21
2019-01-26T22:52:24.604Z,-3.04
2019-01-26T22:54:56.042Z,-3.22
2019-01-26T22:57:27.500Z,-3.22
2019-01-26T22:59:58.946Z,-3.22
2019-01-26T23:02:30.635Z,-3.14
2019-01-26T23:05:57.715Z,-3.19
2019-01-26T23:08:30.955Z,-3.14
2019-01-26T23:11:24.657Z,-3.11
2019-01-26T23:14:44.263Z,-3.07
2019-01-26T23:17:40.158Z,-2.95
2019-01-26T23:20:40.607Z,-2.87
2019-01-26T23:23:36.809Z,-2.82
2019-01-26T23:26:17.325Z,-2.82
2019-01-26T23:29:11.450Z,-2.82
2019-01-26T23:31:42.875Z,-2.85
2019-01-26T23:34:14.738Z,-2.86
2019-01-26T23:36:46.091Z,-2.73
2019-01-26T23:39:17.615Z,-2.86
2019-01-26T23:41:49.141Z,-2.83
2019-01-26T23:44:20.319Z,-2.77
2019-01-26T23:46:51.569Z,-2.71
2019-01-26T23:49:22.960Z,-2.62
2019-01-26T23:51:54.570Z,-2.72
2019-01-26T23:54:26.090Z,-2.72
2019-01-26T23:56:57.696Z,-2.60
2019-01-26T23:59:29.167Z,-2.64
