createdAt,value
2019-03-30T00:03:18.455Z,3.20
2019-03-30T00:06:42.340Z,3.10
2019-03-30T00:10:06.604Z,3.10
2019-03-30T00:13:30.347Z,3.10
2019-03-30T00:16:54.190Z,3.10
2019-03-30T00:20:17.944Z,3.10
2019-03-30T00:23:41.818Z,3.00
2019-03-30T00:27:05.651Z,3.00
2019-03-30T00:30:29.357Z,3.00
2019-03-30T00:33:53.257Z,2.90
2019-03-30T00:37:17.201Z,3.00
2019-03-30T00:40:40.982Z,2.90
2019-03-30T00:44:04.772Z,3.00
2019-03-30T00:47:28.639Z,3.00
2019-03-30T00:50:52.446Z,2.90
2019-03-30T00:54:16.326Z,3.00
2019-03-30T00:57:40.316Z,3.00
2019-03-30T01:01:04.205Z,2.90
2019-03-30T01:04:28.004Z,2.90
2019-03-30T01:07:51.849Z,2.90
2019-03-30T01:11:16.235Z,2.90
2019-03-30T01:14:40.004Z,2.90
2019-03-30T01:18:03.846Z,2.90
2019-03-30T01:21:27.604Z,2.80
2019-03-30T01:24:51.488Z,2.80
2019-03-30T01:28:15.334Z,2.60
2019-03-30T01:31:39.265Z,2.60
2019-03-30T01:35:03.096Z,2.50
2019-03-30T01:38:32.313Z,2.30
2019-03-30T01:41:56.289Z,2.30
2019-03-30T01:45:20.111Z,2.30
2019-03-30T01:48:43.976Z,2.30
2019-03-30T01:52:07.876Z,2.20
2019-03-30T01:55:31.590Z,2.20
2019-03-30T01:58:55.523Z,2.10
2019-03-30T02:02:19.386Z,2.10
2019-03-30T02:05:43.126Z,2.00
2019-03-30T02:09:07.003Z,2.00
2019-03-30T02:12:30.784Z,2.00
2019-03-30T02:15:54.660Z,2.00
2019-03-30T02:19:18.467Z,1.90
2019-03-30T02:22:42.352Z,1.90
2019-03-30T02:26:06.184Z,2.00
2019-03-30T02:29:29.924Z,2.20
2019-03-30T02:32:53.918Z,2.40
2019-03-30T02:36:17.856Z,2.60
2019-03-30T02:39:41.631Z,2.70
2019-03-30T02:43:05.527Z,2.80
2019-03-30T02:46:29.402Z,2.80
2019-03-30T02:49:53.292Z,2.90
2019-03-30T02:53:17.269Z,3.00
2019-03-30T02:56:41.257Z,3.00
2019-03-30T03:00:08.862Z,3.20
2019-03-30T03:03:32.711Z,3.30
2019-03-30T03:06:56.653Z,3.40
2019-03-30T03:10:20.806Z,3.40
2019-03-30T03:13:44.632Z,3.50
2019-03-30T03:17:08.359Z,3.40
2019-03-30T03:20:32.241Z,3.50
2019-03-30T03:23:56.151Z,3.60
2019-03-30T03:27:20.281Z,3.60
2019-03-30T03:30:44.411Z,3.60
2019-03-30T03:34:08.390Z,3.70
2019-03-30T03:37:44.813Z,3.70
2019-03-30T03:40:58.272Z,3.60
2019-03-30T03:44:22.149Z,3.70
2019-03-30T03:47:45.873Z,3.70
2019-03-30T03:51:24.993Z,3.80
2019-03-30T03:54:36.240Z,3.80
2019-03-30T03:58:01.073Z,3.90
2019-03-30T04:01:27.600Z,3.90
2019-03-30T04:04:53.758Z,4.00
2019-03-30T04:08:17.747Z,4.00
2019-03-30T04:11:43.432Z,4.10
2019-03-30T04:15:08.348Z,4.10
2019-03-30T04:18:32.109Z,4.10
2019-03-30T04:21:56.207Z,4.00
2019-03-30T04:25:20.077Z,4.00
2019-03-30T04:28:43.868Z,4.10
2019-03-30T04:32:07.769Z,4.00
2019-03-30T04:35:31.621Z,4.10
2019-03-30T04:38:55.660Z,4.20
2019-03-30T04:42:19.434Z,4.30
2019-03-30T04:45:43.277Z,4.30
2019-03-30T04:49:07.077Z,4.30
2019-03-30T04:52:30.997Z,4.30
2019-03-30T04:55:54.852Z,4.20
2019-03-30T04:59:18.641Z,4.30
2019-03-30T05:02:42.561Z,4.30
2019-03-30T05:06:06.485Z,4.40
2019-03-30T05:09:30.318Z,4.40
2019-03-30T05:12:54.228Z,4.50
2019-03-30T05:16:18.729Z,4.60
2019-03-30T05:19:42.406Z,4.60
2019-03-30T05:23:06.211Z,4.60
2019-03-30T05:26:30.010Z,4.60
2019-03-30T05:29:53.781Z,4.70
2019-03-30T05:33:17.688Z,4.70
2019-03-30T05:36:42.236Z,4.90
2019-03-30T05:40:08.143Z,5.00
2019-03-30T05:43:31.891Z,5.10
2019-03-30T05:46:55.692Z,5.10
2019-03-30T05:50:19.524Z,5.20
2019-03-30T05:53:43.439Z,5.30
2019-03-30T05:57:07.482Z,5.30
2019-03-30T06:00:31.293Z,5.40
2019-03-30T06:03:55.126Z,5.50
2019-03-30T06:07:19.974Z,5.40
2019-03-30T06:10:43.723Z,5.30
2019-03-30T06:14:07.503Z,5.30
2019-03-30T06:17:31.532Z,5.40
2019-03-30T06:20:55.627Z,5.50
2019-03-30T06:24:19.521Z,5.70
2019-03-30T06:27:43.278Z,5.80
2019-03-30T06:31:07.104Z,5.90
2019-03-30T06:34:30.931Z,5.90
2019-03-30T06:37:54.716Z,6.00
2019-03-30T06:41:18.583Z,6.10
2019-03-30T06:44:42.595Z,6.40
2019-03-30T06:48:06.662Z,6.60
2019-03-30T06:51:30.437Z,6.70
2019-03-30T06:54:54.182Z,7.00
2019-03-30T06:58:18.026Z,7.10
2019-03-30T07:01:42.179Z,7.20
2019-03-30T07:05:08.235Z,7.20
2019-03-30T07:08:33.368Z,7.40
2019-03-30T07:12:00.066Z,7.60
2019-03-30T07:15:25.466Z,7.80
2019-03-30T07:18:51.047Z,7.90
2019-03-30T07:22:14.909Z,8.00
2019-03-30T07:25:38.652Z,8.30
2019-03-30T07:29:02.543Z,8.30
2019-03-30T07:32:26.347Z,8.30
2019-03-30T07:35:50.216Z,8.40
2019-03-30T07:39:14.047Z,8.60
2019-03-30T07:42:37.833Z,8.80
2019-03-30T07:46:01.634Z,9.00
2019-03-30T07:49:25.408Z,9.40
2019-03-30T07:52:49.153Z,9.70
2019-03-30T07:56:13.102Z,9.80
2019-03-30T07:59:37.087Z,9.90
2019-03-30T08:03:00.926Z,9.80
2019-03-30T08:06:24.743Z,9.70
2019-03-30T08:09:49.142Z,9.80
2019-03-30T08:13:13.066Z,9.90
2019-03-30T08:16:36.984Z,9.90
2019-03-30T08:20:00.782Z,9.90
2019-03-30T08:23:24.591Z,10.30
2019-03-30T08:26:48.452Z,10.40
2019-03-30T08:30:12.196Z,10.60
2019-03-30T08:33:36.214Z,10.90
2019-03-30T08:37:00.167Z,11.10
2019-03-30T08:40:24.278Z,11.30
2019-03-30T08:43:48.150Z,11.50
2019-03-30T08:47:14.065Z,11.70
2019-03-30T08:50:37.974Z,11.90
2019-03-30T08:54:01.685Z,12.40
2019-03-30T08:57:25.491Z,12.20
2019-03-30T09:00:49.835Z,12.30
2019-03-30T09:04:13.701Z,12.40
2019-03-30T09:07:37.587Z,12.50
2019-03-30T09:11:01.402Z,12.60
2019-03-30T09:14:25.239Z,12.90
2019-03-30T09:17:49.112Z,13.10
2019-03-30T09:21:12.860Z,13.20
2019-03-30T09:24:36.857Z,13.80
2019-03-30T09:28:00.620Z,15.30
2019-03-30T09:31:24.708Z,16.90
2019-03-30T09:34:48.688Z,18.60
2019-03-30T09:38:14.739Z,17.40
2019-03-30T09:41:37.994Z,16.10
2019-03-30T09:45:01.851Z,16.50
2019-03-30T09:48:25.615Z,17.80
2019-03-30T09:51:49.342Z,19.90
2019-03-30T09:55:13.163Z,20.30
2019-03-30T09:58:37.024Z,20.40
2019-03-30T10:02:01.689Z,22.20
2019-03-30T10:05:25.551Z,25.10
2019-03-30T10:08:49.372Z,28.20
2019-03-30T10:12:13.216Z,29.70
2019-03-30T10:15:37.204Z,28.00
2019-03-30T10:19:01.116Z,27.40
2019-03-30T10:22:24.977Z,28.70
2019-03-30T10:25:49.009Z,30.80
2019-03-30T10:29:13.137Z,31.70
2019-03-30T10:32:39.100Z,31.60
2019-03-30T10:36:02.914Z,32.90
2019-03-30T10:39:26.741Z,33.80
2019-03-30T10:42:52.096Z,33.20
2019-03-30T10:46:16.036Z,30.50
2019-03-30T10:49:39.947Z,30.30
2019-03-30T10:53:03.843Z,29.90
2019-03-30T10:56:27.664Z,29.20
2019-03-30T10:59:51.474Z,30.60
2019-03-30T11:03:15.364Z,30.70
2019-03-30T11:06:39.112Z,29.60
2019-03-30T11:10:03.206Z,29.00
2019-03-30T11:13:27.022Z,30.30
2019-03-30T11:16:50.796Z,29.80
2019-03-30T11:20:14.589Z,29.10
2019-03-30T11:23:38.307Z,29.50
2019-03-30T11:27:02.091Z,29.50
2019-03-30T11:30:26.203Z,30.30
2019-03-30T11:33:50.089Z,29.70
2019-03-30T11:37:13.906Z,31.30
2019-03-30T11:40:37.769Z,31.90
2019-03-30T11:44:01.547Z,31.80
2019-03-30T11:47:25.416Z,31.50
2019-03-30T11:50:49.259Z,29.90
2019-03-30T11:54:13.253Z,30.70
2019-03-30T11:57:37.198Z,32.20
2019-03-30T12:01:00.973Z,32.40
2019-03-30T12:04:24.766Z,32.70
2019-03-30T12:07:48.566Z,29.80
2019-03-30T12:11:12.319Z,26.90
2019-03-30T12:14:36.310Z,28.00
2019-03-30T12:18:00.067Z,29.30
2019-03-30T12:21:26.329Z,28.90
2019-03-30T12:24:50.170Z,29.30
2019-03-30T12:28:16.352Z,29.50
2019-03-30T12:31:43.022Z,29.40
2019-03-30T12:35:07.978Z,29.30
2019-03-30T12:38:31.891Z,28.00
2019-03-30T12:41:56.060Z,26.20
2019-03-30T12:45:19.904Z,24.70
2019-03-30T12:48:43.934Z,24.10
2019-03-30T12:52:07.897Z,25.20
2019-03-30T12:55:31.719Z,25.60
2019-03-30T12:58:55.913Z,25.40
2019-03-30T13:02:19.760Z,25.00
2019-03-30T13:05:43.855Z,24.50
2019-03-30T13:09:07.867Z,24.60
2019-03-30T13:12:31.621Z,24.50
2019-03-30T13:15:55.431Z,24.00
2019-03-30T13:19:24.381Z,24.20
2019-03-30T13:22:48.265Z,24.20
2019-03-30T13:26:12.148Z,23.30
2019-03-30T13:29:36.033Z,23.10
2019-03-30T13:32:59.866Z,23.50
2019-03-30T13:36:40.162Z,23.00
2019-03-30T13:40:05.584Z,22.60
2019-03-30T13:43:31.566Z,22.00
2019-03-30T13:46:55.637Z,22.10
2019-03-30T13:50:19.522Z,22.70
2019-03-30T13:53:43.383Z,22.20
2019-03-30T13:57:07.327Z,21.90
2019-03-30T14:00:31.279Z,21.90
2019-03-30T14:03:55.253Z,21.20
2019-03-30T14:07:19.294Z,21.10
2019-03-30T14:10:43.185Z,20.70
2019-03-30T14:14:06.974Z,20.30
2019-03-30T14:17:31.809Z,20.00
2019-03-30T14:20:55.857Z,19.80
2019-03-30T14:24:20.917Z,19.80
2019-03-30T14:27:44.859Z,19.90
2019-03-30T14:31:08.882Z,19.80
2019-03-30T14:34:33.219Z,19.70
2019-03-30T14:37:57.235Z,19.30
2019-03-30T14:41:21.221Z,19.20
2019-03-30T14:44:45.188Z,18.80
2019-03-30T14:48:09.066Z,19.10
2019-03-30T14:51:32.865Z,19.40
2019-03-30T14:54:57.036Z,19.10
2019-03-30T14:58:20.936Z,19.20
2019-03-30T15:01:45.937Z,19.30
2019-03-30T15:05:10.204Z,19.30
2019-03-30T15:08:36.166Z,18.70
2019-03-30T15:11:59.949Z,18.40
2019-03-30T15:15:23.818Z,18.30
2019-03-30T15:18:47.561Z,18.20
2019-03-30T15:22:11.366Z,18.20
2019-03-30T15:25:35.326Z,17.90
2019-03-30T15:28:59.649Z,17.60
2019-03-30T15:32:24.526Z,17.70
2019-03-30T15:35:48.272Z,17.70
2019-03-30T15:39:12.121Z,17.50
2019-03-30T15:42:39.711Z,17.40
2019-03-30T15:46:01.694Z,17.40
2019-03-30T15:49:25.501Z,17.20
2019-03-30T15:52:49.386Z,16.80
2019-03-30T15:56:13.182Z,16.60
2019-03-30T15:59:37.109Z,16.40
2019-03-30T16:03:00.960Z,16.30
2019-03-30T16:06:24.713Z,16.10
2019-03-30T16:09:48.644Z,15.90
2019-03-30T16:13:14.593Z,15.80
2019-03-30T16:16:38.352Z,15.60
2019-03-30T16:20:02.275Z,15.40
2019-03-30T16:23:35.273Z,15.20
2019-03-30T16:27:01.820Z,15.10
2019-03-30T16:30:25.685Z,14.80
2019-03-30T16:33:49.442Z,14.60
2019-03-30T16:37:13.224Z,14.40
2019-03-30T16:40:37.297Z,14.10
2019-03-30T16:44:01.408Z,13.70
2019-03-30T16:47:25.301Z,13.40
2019-03-30T16:50:49.392Z,13.10
2019-03-30T16:54:13.197Z,12.80
2019-03-30T16:57:43.550Z,12.50
2019-03-30T17:01:03.103Z,12.30
2019-03-30T17:04:29.593Z,12.00
2019-03-30T17:07:52.682Z,11.70
2019-03-30T17:11:17.686Z,11.40
2019-03-30T17:14:41.581Z,11.20
2019-03-30T17:18:05.414Z,10.90
2019-03-30T17:21:29.299Z,10.60
2019-03-30T17:24:53.206Z,10.40
2019-03-30T17:28:16.978Z,10.20
2019-03-30T17:31:40.939Z,10.00
2019-03-30T17:35:06.558Z,9.80
2019-03-30T17:38:31.341Z,9.60
2019-03-30T17:41:55.286Z,9.40
2019-03-30T17:45:19.231Z,9.30
2019-03-30T17:48:43.152Z,9.20
2019-03-30T17:52:06.984Z,9.00
2019-03-30T17:55:33.872Z,8.80
2019-03-30T17:58:58.163Z,8.70
2019-03-30T18:02:23.266Z,8.60
2019-03-30T18:05:47.221Z,8.50
2019-03-30T18:09:11.686Z,8.40
2019-03-30T18:12:35.491Z,8.30
2019-03-30T18:15:59.424Z,8.10
2019-03-30T18:19:23.124Z,8.00
2019-03-30T18:22:46.875Z,7.80
2019-03-30T18:26:10.798Z,7.60
2019-03-30T18:29:34.626Z,7.50
2019-03-30T18:32:58.511Z,7.40
2019-03-30T18:36:23.084Z,7.20
2019-03-30T18:39:47.418Z,7.10
2019-03-30T18:43:11.311Z,7.00
2019-03-30T18:46:35.146Z,6.90
2019-03-30T18:49:58.972Z,6.90
2019-03-30T18:53:22.854Z,6.80
2019-03-30T18:56:46.627Z,6.70
2019-03-30T19:00:12.072Z,6.60
2019-03-30T19:03:36.721Z,6.40
2019-03-30T19:07:00.531Z,6.40
2019-03-30T19:10:24.390Z,6.30
2019-03-30T19:13:51.296Z,6.20
2019-03-30T19:17:13.884Z,6.10
2019-03-30T19:20:38.213Z,6.00
2019-03-30T19:24:02.500Z,5.90
2019-03-30T19:27:27.012Z,5.90
2019-03-30T19:30:51.602Z,5.80
2019-03-30T19:34:16.322Z,5.80
2019-03-30T19:37:40.452Z,5.70
2019-03-30T19:41:04.340Z,5.70
2019-03-30T19:44:28.507Z,5.60
2019-03-30T19:47:52.798Z,5.60
2019-03-30T19:51:17.215Z,5.60
2019-03-30T19:54:41.304Z,5.70
2019-03-30T19:58:05.575Z,5.50
2019-03-30T20:01:29.627Z,5.40
2019-03-30T20:04:53.555Z,5.50
2019-03-30T20:08:17.369Z,5.50
2019-03-30T20:11:42.218Z,5.40
2019-03-30T20:15:07.794Z,5.30
2019-03-30T20:18:31.690Z,5.40
2019-03-30T20:21:57.268Z,5.40
2019-03-30T20:25:21.043Z,5.30
2019-03-30T20:28:44.909Z,5.20
2019-03-30T20:32:08.824Z,5.00
2019-03-30T20:35:32.737Z,5.00
2019-03-30T20:38:56.642Z,4.90
2019-03-30T20:42:20.508Z,4.80
2019-03-30T20:45:45.097Z,4.70
2019-03-30T20:49:08.969Z,4.70
2019-03-30T20:52:32.820Z,4.70
2019-03-30T20:55:56.694Z,4.90
2019-03-30T20:59:20.508Z,5.00
2019-03-30T21:02:44.336Z,5.10
2019-03-30T21:06:08.173Z,4.90
2019-03-30T21:09:32.036Z,4.90
2019-03-30T21:12:56.139Z,4.80
2019-03-30T21:16:19.950Z,4.80
2019-03-30T21:19:43.811Z,4.80
2019-03-30T21:23:07.742Z,5.00
2019-03-30T21:26:31.705Z,4.90
2019-03-30T21:29:55.560Z,4.70
2019-03-30T21:33:19.421Z,4.70
2019-03-30T21:36:44.648Z,4.60
2019-03-30T21:40:08.926Z,4.50
2019-03-30T21:43:32.832Z,4.60
2019-03-30T21:46:57.724Z,4.60
2019-03-30T21:50:21.531Z,4.50
2019-03-30T21:53:46.240Z,4.50
2019-03-30T21:57:10.002Z,4.40
2019-03-30T22:00:35.551Z,4.40
2019-03-30T22:03:59.405Z,4.20
2019-03-30T22:07:23.290Z,4.10
2019-03-30T22:10:47.225Z,4.00
2019-03-30T22:14:11.237Z,3.90
2019-03-30T22:17:35.103Z,3.70
2019-03-30T22:20:58.940Z,3.70
2019-03-30T22:24:22.854Z,3.60
2019-03-30T22:27:46.773Z,3.50
2019-03-30T22:31:10.651Z,3.50
2019-03-30T22:34:34.493Z,3.50
2019-03-30T22:37:58.408Z,3.50
2019-03-30T22:41:22.773Z,3.50
2019-03-30T22:44:46.812Z,3.40
2019-03-30T22:48:10.650Z,3.30
2019-03-30T22:51:34.513Z,3.20
2019-03-30T22:54:58.370Z,3.10
2019-03-30T22:58:22.152Z,3.00
2019-03-30T23:01:46.056Z,3.00
2019-03-30T23:05:09.938Z,3.00
2019-03-30T23:08:33.779Z,3.00
2019-03-30T23:11:57.664Z,3.00
2019-03-30T23:15:21.870Z,2.90
2019-03-30T23:18:45.756Z,2.90
2019-03-30T23:22:09.678Z,2.80
2019-03-30T23:25:33.440Z,2.70
2019-03-30T23:28:59.417Z,2.70
2019-03-30T23:32:22.818Z,2.70
2019-03-30T23:35:46.554Z,2.60
2019-03-30T23:39:10.431Z,2.50
2019-03-30T23:42:34.343Z,2.60
2019-03-30T23:45:58.192Z,2.70
2019-03-30T23:49:21.948Z,2.70
2019-03-30T23:52:45.735Z,2.60
2019-03-30T23:56:23.384Z,2.60
2019-03-30T23:59:47.329Z,2.50
