createdAt,value
2019-03-01T07:29:08.773Z,37.88
2019-03-01T07:31:37.678Z,35.13
2019-03-01T07:34:06.813Z,35.00
2019-03-01T07:36:35.848Z,33.27
2019-03-01T07:39:08.513Z,40.40
2019-03-01T07:41:37.647Z,37.47
2019-03-01T07:44:09.976Z,37.57
2019-03-01T07:46:39.356Z,33.70
2019-03-01T07:49:08.651Z,42.10
2019-03-01T07:51:38.873Z,41.93
2019-03-01T07:54:07.972Z,43.90
2019-03-01T07:56:40.689Z,40.77
2019-03-01T07:59:09.764Z,36.30
2019-03-01T08:01:39.151Z,29.17
2019-03-01T08:04:07.969Z,36.20
2019-03-01T08:06:38.774Z,42.00
2019-03-01T08:09:14.279Z,34.60
2019-03-01T08:11:44.719Z,32.13
2019-03-01T08:14:13.877Z,35.97
2019-03-01T08:16:42.890Z,38.80
2019-03-01T08:19:16.167Z,37.57
2019-03-01T08:21:45.910Z,38.40
2019-03-01T08:24:14.935Z,32.67
2019-03-01T08:26:44.116Z,43.27
2019-03-01T08:29:13.418Z,39.73
2019-03-01T08:31:43.346Z,34.50
2019-03-01T08:34:14.460Z,36.67
2019-03-01T08:36:44.506Z,39.73
2019-03-01T08:39:14.621Z,34.93
2019-03-01T08:41:43.694Z,38.27
2019-03-01T08:44:12.956Z,45.53
2019-03-01T08:46:45.664Z,38.67
2019-03-01T08:49:13.757Z,32.73
2019-03-01T08:51:42.954Z,42.27
2019-03-01T08:54:11.985Z,44.07
2019-03-01T08:56:41.132Z,40.07
2019-03-01T08:59:14.036Z,38.70
2019-03-01T09:01:44.656Z,47.23
2019-03-01T09:04:18.102Z,43.03
2019-03-01T09:06:45.617Z,49.67
2019-03-01T09:09:17.666Z,44.53
2019-03-01T09:11:46.668Z,45.00
2019-03-01T09:14:18.119Z,47.83
2019-03-01T09:16:47.350Z,47.27
2019-03-01T09:19:16.510Z,46.27
2019-03-01T09:21:49.929Z,47.40
2019-03-01T09:24:16.601Z,37.00
2019-03-01T09:26:45.793Z,29.67
2019-03-01T09:29:18.452Z,30.77
2019-03-01T09:31:46.951Z,30.83
2019-03-01T09:34:16.422Z,33.97
2019-03-01T09:36:47.393Z,33.07
2019-03-01T09:39:18.013Z,33.80
2019-03-01T09:41:48.167Z,30.13
2019-03-01T09:44:17.370Z,29.80
2019-03-01T09:46:46.451Z,30.20
2019-03-01T09:49:15.613Z,29.50
2019-03-01T09:51:49.219Z,29.30
2019-03-01T09:54:15.497Z,33.77
2019-03-01T09:56:44.582Z,30.13
2019-03-01T09:59:15.044Z,31.50
2019-03-01T10:01:44.644Z,30.37
2019-03-01T10:04:14.468Z,27.97
2019-03-01T10:06:43.313Z,30.63
2019-03-01T10:09:12.600Z,27.10
2019-03-01T10:11:41.860Z,30.13
2019-03-01T10:14:11.116Z,31.13
2019-03-01T10:16:40.281Z,22.23
2019-03-01T10:19:09.608Z,28.87
2019-03-01T10:21:38.999Z,30.93
2019-03-01T10:24:08.129Z,28.13
2019-03-01T10:26:38.782Z,28.13
2019-03-01T10:29:08.232Z,26.40
2019-03-01T10:31:37.197Z,29.43
2019-03-01T10:34:06.477Z,27.47
2019-03-01T10:36:35.588Z,25.90
2019-03-01T10:39:05.559Z,27.80
2019-03-01T10:41:34.452Z,26.93
2019-03-01T10:44:03.177Z,26.33
2019-03-01T10:46:33.312Z,26.87
2019-03-01T10:49:02.393Z,32.03
2019-03-01T10:51:31.059Z,27.00
2019-03-01T10:53:59.798Z,26.67
2019-03-01T10:56:28.426Z,30.67
2019-03-01T10:58:58.462Z,31.23
2019-03-01T11:01:27.478Z,25.40
2019-03-01T11:03:56.074Z,27.27
2019-03-01T11:06:25.601Z,24.07
2019-03-01T11:08:54.171Z,25.90
2019-03-01T11:11:23.374Z,28.27
2019-03-01T11:13:52.362Z,26.67
2019-03-01T11:16:21.419Z,26.00
2019-03-01T11:18:50.415Z,27.53
2019-03-01T11:21:19.324Z,30.87
2019-03-01T11:23:48.161Z,32.13
2019-03-01T11:26:16.907Z,29.33
2019-03-01T11:28:45.650Z,29.43
2019-03-01T11:31:14.424Z,30.00
2019-03-01T11:33:43.040Z,26.27
2019-03-01T11:36:13.103Z,33.63
2019-03-01T11:38:43.880Z,26.37
2019-03-01T11:41:12.975Z,33.63
2019-03-01T11:43:41.892Z,31.70
2019-03-01T11:46:10.994Z,33.47
2019-03-01T11:48:39.858Z,30.70
2019-03-01T11:51:08.867Z,32.40
2019-03-01T11:53:37.639Z,28.17
2019-03-01T11:56:06.433Z,29.53
2019-03-01T11:58:35.128Z,33.40
2019-03-01T12:01:04.041Z,32.90
2019-03-01T12:03:33.199Z,31.47
2019-03-01T12:06:02.151Z,27.80
2019-03-01T12:08:31.092Z,31.20
2019-03-01T12:10:59.719Z,30.47
2019-03-01T12:13:28.749Z,32.77
2019-03-01T12:15:57.825Z,29.43
2019-03-01T12:18:26.964Z,31.47
2019-03-01T12:20:56.173Z,25.23
2019-03-01T12:23:25.059Z,30.17
2019-03-01T12:25:54.014Z,29.27
2019-03-01T12:28:23.095Z,31.47
2019-03-01T12:30:52.239Z,29.97
2019-03-01T12:33:21.336Z,26.23
2019-03-01T12:43:14.868Z,24.23
2019-03-01T12:45:45.910Z,26.40
2019-03-01T12:48:14.919Z,26.10
2019-03-01T12:50:44.083Z,31.07
2019-03-01T12:53:12.863Z,25.80
2019-03-01T12:55:41.911Z,34.20
2019-03-01T12:58:19.183Z,41.00
2019-03-01T13:00:41.328Z,37.23
2019-03-01T13:03:11.854Z,31.43
2019-03-01T13:05:40.747Z,31.60
2019-03-01T13:11:20.152Z,32.03
2019-03-01T13:13:49.254Z,27.93
2019-03-01T13:16:18.271Z,26.50
2019-03-01T13:18:47.775Z,31.17
2019-03-01T13:21:17.693Z,31.02
2019-03-01T13:23:46.646Z,27.70
2019-03-01T13:26:15.646Z,31.53
2019-03-01T13:28:47.086Z,26.77
2019-03-01T13:31:14.867Z,29.33
2019-03-01T13:33:44.224Z,29.33
2019-03-01T13:36:13.382Z,27.83
2019-03-01T13:38:42.596Z,28.77
