createdAt,value
2023-03-04T00:02:22.087Z,5.38
2023-03-04T00:04:48.961Z,5.68
2023-03-04T00:07:17.059Z,4.63
2023-03-04T00:09:45.304Z,4.22
2023-03-04T00:12:13.255Z,4.20
2023-03-04T00:14:40.104Z,4.50
2023-03-04T00:17:07.664Z,4.13
2023-03-04T00:19:35.393Z,4.57
2023-03-04T00:22:04.144Z,4.63
2023-03-04T00:24:32.315Z,5.03
2023-03-04T00:26:59.476Z,5.60
2023-03-04T00:29:26.539Z,4.40
2023-03-04T00:31:53.819Z,3.60
2023-03-04T00:34:20.824Z,4.53
2023-03-04T00:36:47.677Z,5.03
2023-03-04T00:39:15.078Z,4.15
2023-03-04T00:41:41.850Z,5.78
2023-03-04T00:44:08.591Z,5.90
2023-03-04T00:46:35.413Z,4.38
2023-03-04T00:49:02.296Z,4.57
2023-03-04T00:51:29.171Z,6.20
2023-03-04T00:53:55.908Z,5.35
2023-03-04T00:56:22.731Z,4.50
2023-03-04T00:58:49.439Z,4.75
2023-03-04T01:01:16.364Z,3.85
2023-03-04T01:03:43.206Z,4.78
2023-03-04T01:06:11.357Z,4.47
2023-03-04T01:08:39.259Z,3.80
2023-03-04T01:11:06.593Z,4.80
2023-03-04T01:13:33.720Z,3.88
2023-03-04T01:16:00.536Z,4.22
2023-03-04T01:18:27.336Z,4.25
2023-03-04T01:20:54.121Z,3.85
2023-03-04T01:23:20.895Z,4.10
2023-03-04T01:25:47.730Z,3.55
2023-03-04T01:28:14.487Z,3.20
2023-03-04T01:30:41.621Z,4.15
2023-03-04T01:33:08.552Z,7.47
2023-03-04T01:35:36.250Z,6.22
2023-03-04T01:38:03.867Z,4.80
2023-03-04T01:40:31.713Z,4.05
2023-03-04T01:42:58.926Z,4.63
2023-03-04T01:45:25.730Z,4.75
2023-03-04T01:47:52.688Z,4.88
2023-03-04T01:50:34.560Z,3.13
2023-03-04T01:53:02.660Z,3.30
2023-03-04T01:55:30.680Z,4.35
2023-03-04T01:57:57.687Z,3.45
2023-03-04T02:00:33.533Z,3.65
2023-03-04T02:03:04.455Z,3.30
2023-03-04T02:05:31.670Z,3.33
2023-03-04T02:08:00.277Z,3.90
2023-03-04T02:10:27.902Z,3.50
2023-03-04T02:12:54.717Z,3.35
2023-03-04T02:15:22.083Z,3.05
2023-03-04T02:17:48.977Z,3.75
2023-03-04T02:20:23.994Z,3.25
2023-03-04T02:23:15.138Z,2.95
2023-03-04T02:26:03.201Z,3.13
2023-03-04T02:28:30.443Z,3.38
2023-03-04T02:30:57.170Z,4.28
2023-03-04T02:33:24.164Z,3.55
2023-03-04T02:35:51.644Z,3.35
2023-03-04T02:38:18.747Z,3.25
2023-03-04T02:40:48.664Z,3.25
2023-03-04T02:43:15.515Z,3.70
2023-03-04T02:45:45.902Z,3.97
2023-03-04T02:48:13.668Z,3.85
2023-03-04T02:50:52.545Z,3.30
2023-03-04T02:53:20.881Z,3.15
2023-03-04T02:55:49.076Z,3.15
2023-03-04T02:58:16.641Z,3.40
2023-03-04T03:00:43.464Z,3.33
2023-03-04T03:03:10.967Z,3.05
2023-03-04T03:05:38.559Z,2.65
2023-03-04T03:08:07.198Z,3.15
2023-03-04T03:10:34.173Z,2.80
2023-03-04T03:13:02.082Z,3.05
2023-03-04T03:15:29.721Z,3.13
2023-03-04T03:17:56.991Z,3.17
2023-03-04T03:20:23.773Z,3.08
2023-03-04T03:22:50.565Z,3.97
2023-03-04T03:25:17.635Z,2.53
2023-03-04T03:27:44.705Z,3.67
2023-03-04T03:30:15.723Z,3.63
2023-03-04T03:35:10.309Z,3.03
2023-03-04T03:37:37.264Z,3.30
2023-03-04T03:40:04.958Z,3.70
2023-03-04T03:42:31.609Z,2.80
2023-03-04T03:44:58.308Z,3.53
2023-03-04T03:47:25.082Z,4.13
2023-03-04T03:49:51.776Z,4.00
2023-03-04T03:52:18.533Z,3.08
2023-03-04T03:54:45.238Z,3.72
2023-03-04T03:57:12.191Z,3.60
2023-03-04T03:59:39.066Z,2.90
2023-03-04T04:02:05.789Z,4.40
2023-03-04T04:04:33.104Z,3.60
2023-03-04T04:06:59.895Z,2.97
2023-03-04T04:09:26.825Z,3.08
2023-03-04T04:11:53.590Z,2.50
2023-03-04T04:14:20.379Z,4.13
2023-03-04T04:16:47.237Z,2.70
2023-03-04T04:19:20.798Z,2.97
2023-03-04T04:21:47.856Z,2.90
2023-03-04T04:24:14.648Z,2.80
2023-03-04T04:26:41.831Z,2.58
2023-03-04T04:29:09.511Z,2.97
2023-03-04T04:31:36.404Z,2.58
2023-03-04T04:34:03.602Z,2.22
2023-03-04T04:36:30.324Z,2.70
2023-03-04T04:38:57.690Z,2.10
2023-03-04T04:41:27.364Z,2.40
2023-03-04T04:46:21.051Z,3.05
2023-03-04T04:48:47.980Z,2.03
2023-03-04T04:51:14.793Z,2.45
2023-03-04T04:53:41.549Z,2.20
2023-03-04T04:56:13.757Z,2.33
2023-03-04T04:58:40.696Z,2.22
2023-03-04T05:01:07.955Z,2.15
2023-03-04T05:03:35.785Z,2.17
2023-03-04T05:06:03.090Z,2.63
2023-03-04T05:08:29.953Z,3.58
2023-03-04T05:10:56.672Z,2.30
2023-03-04T05:13:23.582Z,3.80
2023-03-04T05:15:54.939Z,2.53
2023-03-04T05:18:22.856Z,2.28
2023-03-04T05:20:54.438Z,2.70
2023-03-04T05:23:21.172Z,2.80
2023-03-04T05:25:48.121Z,3.35
2023-03-04T05:28:15.236Z,3.03
2023-03-04T05:30:43.461Z,2.60
2023-03-04T05:33:11.754Z,2.90
2023-03-04T05:35:40.238Z,3.45
2023-03-04T05:38:09.451Z,2.92
2023-03-04T05:40:37.003Z,3.92
2023-03-04T05:43:03.919Z,3.60
2023-03-04T05:45:30.946Z,4.13
2023-03-04T05:47:57.570Z,4.18
2023-03-04T05:50:24.453Z,4.13
2023-03-04T05:52:53.204Z,3.30
2023-03-04T05:55:20.071Z,3.72
2023-03-04T05:57:47.518Z,3.38
2023-03-04T06:00:16.142Z,3.83
2023-03-04T06:02:44.511Z,3.90
2023-03-04T06:05:13.106Z,3.47
2023-03-04T06:07:40.080Z,3.35
2023-03-04T06:10:07.890Z,4.22
2023-03-04T06:12:34.364Z,2.70
2023-03-04T06:15:01.171Z,3.45
2023-03-04T06:17:27.715Z,3.35
2023-03-04T06:19:54.344Z,4.53
2023-03-04T06:22:21.034Z,3.88
2023-03-04T06:24:47.626Z,3.13
2023-03-04T06:27:14.262Z,2.75
2023-03-04T06:29:40.917Z,3.28
2023-03-04T06:32:07.656Z,4.15
2023-03-04T06:34:34.392Z,3.00
2023-03-04T06:37:00.966Z,3.63
2023-03-04T06:39:27.657Z,3.08
2023-03-04T06:41:54.206Z,4.15
2023-03-04T06:44:20.868Z,3.42
2023-03-04T06:46:47.498Z,3.80
2023-03-04T06:49:14.108Z,2.88
2023-03-04T06:51:40.743Z,3.10
2023-03-04T06:54:07.368Z,2.90
2023-03-04T06:56:33.943Z,3.45
2023-03-04T06:59:00.466Z,2.95
2023-03-04T07:01:28.695Z,3.03
2023-03-04T07:03:57.075Z,2.15
2023-03-04T07:06:27.300Z,3.33
2023-03-04T07:08:54.646Z,3.47
2023-03-04T07:11:22.091Z,2.70
2023-03-04T07:13:49.394Z,2.53
2023-03-04T07:16:21.802Z,2.50
2023-03-04T07:18:48.620Z,2.97
2023-03-04T07:21:16.850Z,2.95
2023-03-04T07:23:43.950Z,2.72
2023-03-04T07:26:10.765Z,2.75
2023-03-04T07:28:37.733Z,2.90
2023-03-04T07:31:20.639Z,2.85
2023-03-04T07:33:47.471Z,2.55
2023-03-04T07:36:17.015Z,4.15
2023-03-04T07:38:46.026Z,2.60
2023-03-04T07:41:12.626Z,2.03
2023-03-04T07:43:39.233Z,2.38
2023-03-04T07:46:06.309Z,2.67
2023-03-04T07:48:32.989Z,3.17
2023-03-04T07:51:27.011Z,2.20
2023-03-04T07:53:56.650Z,1.88
2023-03-04T07:58:53.633Z,2.30
2023-03-04T08:01:27.511Z,2.20
2023-03-04T08:03:54.289Z,2.50
2023-03-04T08:06:22.038Z,3.65
2023-03-04T08:08:50.022Z,2.13
2023-03-04T08:11:21.371Z,1.88
2023-03-04T08:13:48.483Z,2.20
2023-03-04T08:16:19.250Z,2.42
2023-03-04T08:18:48.313Z,2.33
2023-03-04T08:21:18.379Z,2.70
2023-03-04T08:23:46.146Z,2.85
2023-03-04T08:26:26.272Z,2.30
2023-03-04T08:28:54.022Z,2.92
2023-03-04T08:31:22.054Z,2.67
2023-03-04T08:33:48.989Z,2.28
2023-03-04T08:36:15.792Z,2.65
2023-03-04T08:38:42.945Z,3.10
2023-03-04T08:41:13.016Z,2.67
2023-03-04T08:43:42.777Z,2.50
2023-03-04T08:46:09.432Z,3.65
2023-03-04T08:48:38.086Z,3.55
2023-03-04T08:51:13.383Z,3.70
2023-03-04T08:53:40.167Z,2.95
2023-03-04T08:56:07.937Z,2.75
2023-03-04T08:58:34.650Z,2.88
2023-03-04T09:01:02.413Z,2.88
2023-03-04T09:03:29.014Z,3.83
2023-03-04T09:05:55.932Z,2.53
2023-03-04T09:08:22.797Z,2.63
2023-03-04T09:10:52.856Z,2.80
2023-03-04T09:13:19.499Z,2.60
2023-03-04T09:15:47.880Z,2.65
2023-03-04T09:18:14.873Z,2.40
2023-03-04T09:20:41.545Z,2.53
2023-03-04T09:23:09.559Z,3.03
2023-03-04T09:25:37.224Z,2.78
2023-03-04T09:28:04.064Z,3.30
2023-03-04T09:30:30.764Z,2.83
2023-03-04T09:32:57.565Z,2.22
2023-03-04T09:35:27.644Z,2.80
2023-03-04T09:37:54.499Z,3.35
2023-03-04T09:40:24.585Z,2.70
2023-03-04T09:42:58.807Z,2.75
2023-03-04T09:45:34.533Z,2.75
2023-03-04T09:48:01.712Z,3.40
2023-03-04T09:50:33.637Z,4.18
2023-03-04T09:53:18.792Z,3.45
2023-03-04T09:55:50.734Z,3.92
2023-03-04T09:58:41.746Z,3.17
2023-03-04T10:01:20.508Z,3.58
2023-03-04T10:03:51.859Z,3.00
2023-03-04T10:06:23.380Z,2.88
2023-03-04T10:09:15.422Z,3.17
2023-03-04T10:11:46.357Z,3.50
2023-03-04T10:14:22.286Z,2.90
2023-03-04T10:17:00.700Z,3.00
2023-03-04T10:19:52.342Z,2.35
2023-03-04T10:22:29.018Z,2.47
2023-03-04T10:24:57.578Z,2.72
2023-03-04T10:27:24.897Z,2.65
2023-03-04T10:29:51.588Z,3.08
2023-03-04T10:32:20.322Z,2.72
2023-03-04T10:34:47.029Z,2.40
2023-03-04T10:37:13.809Z,2.42
2023-03-04T10:39:46.053Z,2.20
2023-03-04T10:42:15.727Z,2.65
2023-03-04T10:44:55.172Z,2.08
2023-03-04T10:47:25.340Z,3.33
2023-03-04T10:49:54.903Z,3.13
2023-03-04T10:54:52.052Z,3.25
2023-03-04T10:57:41.009Z,2.75
2023-03-04T11:00:23.859Z,2.63
2023-03-04T11:02:50.480Z,2.47
2023-03-04T11:05:26.435Z,4.07
2023-03-04T11:07:57.339Z,2.90
2023-03-04T11:10:36.156Z,2.75
2023-03-04T11:13:11.911Z,2.75
2023-03-04T11:16:02.112Z,2.60
2023-03-04T11:18:46.865Z,2.53
2023-03-04T11:21:39.975Z,3.28
2023-03-04T11:24:28.083Z,2.85
2023-03-04T11:27:15.688Z,2.37
2023-03-04T11:30:21.218Z,2.47
2023-03-04T11:32:51.638Z,3.03
2023-03-04T11:35:45.882Z,2.72
2023-03-04T11:38:21.778Z,2.08
2023-03-04T11:40:57.520Z,2.40
2023-03-04T11:43:35.357Z,2.35
2023-03-04T11:46:23.703Z,2.60
2023-03-04T11:49:17.946Z,2.65
2023-03-04T11:51:55.650Z,2.05
2023-03-04T11:54:41.024Z,2.45
2023-03-04T11:57:33.906Z,2.80
2023-03-04T12:00:19.010Z,2.55
2023-03-04T12:03:07.285Z,2.70
2023-03-04T12:05:55.532Z,3.58
2023-03-04T12:08:43.928Z,2.25
2023-03-04T12:11:10.563Z,2.38
2023-03-04T12:13:43.092Z,2.20
2023-03-04T12:16:46.932Z,2.03
2023-03-04T12:19:35.461Z,1.80
2023-03-04T12:22:31.436Z,1.90
2023-03-04T12:25:35.578Z,2.80
2023-03-04T12:28:18.308Z,2.50
2023-03-04T12:30:53.544Z,2.35
2023-03-04T12:33:26.274Z,3.20
2023-03-04T12:36:10.952Z,3.30
2023-03-04T12:38:40.541Z,3.03
2023-03-04T12:43:49.431Z,2.90
2023-03-04T12:46:19.850Z,2.58
2023-03-04T12:49:09.994Z,2.42
2023-03-04T12:51:54.922Z,2.65
2023-03-04T12:54:34.711Z,2.17
2023-03-04T12:57:23.129Z,2.88
2023-03-04T13:00:00.045Z,2.40
2023-03-04T13:02:35.667Z,1.83
2023-03-04T13:05:26.865Z,2.22
2023-03-04T13:08:12.187Z,2.30
2023-03-04T13:10:38.908Z,2.22
2023-03-04T13:13:37.588Z,2.53
2023-03-04T13:16:12.170Z,3.88
2023-03-04T13:18:39.528Z,2.50
2023-03-04T13:21:12.137Z,4.07
2023-03-04T13:23:39.086Z,2.58
2023-03-04T13:26:30.421Z,2.58
2023-03-04T13:29:11.530Z,3.10
2023-03-04T13:32:04.970Z,2.75
2023-03-04T13:34:48.217Z,2.28
2023-03-04T13:37:33.623Z,3.33
2023-03-04T13:40:34.159Z,2.38
2023-03-04T13:43:39.649Z,2.20
2023-03-04T13:46:38.679Z,2.20
2023-03-04T13:49:14.825Z,1.50
2023-03-04T13:51:46.207Z,1.20
2023-03-04T13:54:27.483Z,0.93
2023-03-04T13:56:59.968Z,1.88
2023-03-04T13:59:32.514Z,1.20
2023-03-04T14:02:09.323Z,1.17
2023-03-04T14:04:42.172Z,1.23
2023-03-04T14:07:25.755Z,1.58
2023-03-04T14:10:05.185Z,2.08
2023-03-04T14:12:44.434Z,1.58
2023-03-04T14:15:13.820Z,2.22
2023-03-04T14:17:49.723Z,1.70
2023-03-04T14:20:34.760Z,2.00
2023-03-04T14:23:04.327Z,1.33
2023-03-04T14:28:17.006Z,1.25
2023-03-04T14:30:52.488Z,1.80
2023-03-04T14:33:25.394Z,1.73
2023-03-04T14:35:55.420Z,2.22
2023-03-04T14:38:31.659Z,2.80
2023-03-04T14:41:07.290Z,2.03
2023-03-04T14:43:51.395Z,2.58
2023-03-04T14:46:18.934Z,1.90
2023-03-04T14:48:50.821Z,2.35
2023-03-04T14:51:28.865Z,4.13
2023-03-04T14:53:56.282Z,3.97
2023-03-04T14:56:30.530Z,4.15
2023-03-04T14:58:58.858Z,2.92
2023-03-04T15:01:37.128Z,1.95
2023-03-04T15:04:05.808Z,2.20
2023-03-04T15:06:35.115Z,1.77
2023-03-04T15:09:19.751Z,2.08
2023-03-04T15:12:03.749Z,1.90
2023-03-04T15:14:50.562Z,1.88
2023-03-04T15:17:23.289Z,2.15
2023-03-04T15:20:21.207Z,2.25
2023-03-04T15:22:53.703Z,1.70
2023-03-04T15:25:20.736Z,3.17
2023-03-04T15:27:48.759Z,2.00
2023-03-04T15:30:31.851Z,5.15
2023-03-04T15:32:59.198Z,3.05
2023-03-04T15:35:30.225Z,2.35
2023-03-04T15:37:57.767Z,2.22
2023-03-04T15:40:28.791Z,2.17
2023-03-04T15:42:57.301Z,4.68
2023-03-04T15:45:27.457Z,2.22
2023-03-04T15:47:54.529Z,2.00
2023-03-04T15:50:21.898Z,2.55
2023-03-04T15:52:50.856Z,3.10
2023-03-04T15:55:21.027Z,2.95
2023-03-04T15:57:52.800Z,2.75
2023-03-04T16:00:19.735Z,2.90
2023-03-04T16:02:47.379Z,4.68
2023-03-04T16:05:15.739Z,3.63
2023-03-04T16:07:45.242Z,2.38
2023-03-04T16:10:36.341Z,2.40
2023-03-04T16:13:03.066Z,2.70
2023-03-04T16:15:30.410Z,1.58
2023-03-04T16:17:57.445Z,2.58
2023-03-04T16:20:28.858Z,1.45
2023-03-04T16:22:58.830Z,1.60
2023-03-04T16:25:25.693Z,1.70
2023-03-04T16:27:53.502Z,2.22
2023-03-04T16:30:23.371Z,1.70
2023-03-04T16:32:50.023Z,1.90
2023-03-04T16:35:28.474Z,2.38
2023-03-04T16:37:55.823Z,2.08
2023-03-04T16:40:28.638Z,2.20
2023-03-04T16:42:55.621Z,1.80
2023-03-04T16:45:27.803Z,1.83
2023-03-04T16:47:54.342Z,1.80
2023-03-04T16:50:27.378Z,2.65
2023-03-04T16:52:55.531Z,3.60
2023-03-04T16:55:25.492Z,3.03
2023-03-04T16:57:52.956Z,2.58
2023-03-04T17:00:21.777Z,1.58
2023-03-04T17:02:57.659Z,1.90
2023-03-04T17:05:27.068Z,1.83
2023-03-04T17:07:53.649Z,1.85
2023-03-04T17:10:20.697Z,2.35
2023-03-04T17:12:47.524Z,1.50
2023-03-04T17:15:14.881Z,2.40
2023-03-04T17:17:42.988Z,2.28
2023-03-04T17:20:13.666Z,2.20
2023-03-04T17:22:40.323Z,2.25
2023-03-04T17:25:07.491Z,2.15
2023-03-04T17:27:34.606Z,2.25
2023-03-04T17:30:01.362Z,2.65
2023-03-04T17:32:28.493Z,2.40
2023-03-04T17:34:55.763Z,3.38
2023-03-04T17:37:23.805Z,3.28
2023-03-04T17:39:50.442Z,3.15
2023-03-04T17:42:17.172Z,2.47
2023-03-04T17:44:45.312Z,2.88
2023-03-04T17:47:12.160Z,3.45
2023-03-04T17:49:38.829Z,4.90
2023-03-04T17:52:05.946Z,4.18
2023-03-04T17:54:32.603Z,2.55
2023-03-04T17:56:59.187Z,2.78
2023-03-04T17:59:25.785Z,2.78
2023-03-04T18:01:54.316Z,2.45
2023-03-04T18:04:21.409Z,2.72
2023-03-04T18:06:48.169Z,2.90
2023-03-04T18:09:14.994Z,2.65
2023-03-04T18:11:42.221Z,2.38
2023-03-04T18:14:08.983Z,2.83
2023-03-04T18:16:35.668Z,2.58
2023-03-04T18:19:02.680Z,3.63
2023-03-04T18:21:30.124Z,2.70
2023-03-04T18:23:57.596Z,3.10
2023-03-04T18:26:25.296Z,3.35
2023-03-04T18:28:53.674Z,5.03
2023-03-04T18:31:26.280Z,7.80
2023-03-04T18:33:53.971Z,3.80
2023-03-04T18:36:20.809Z,7.97
2023-03-04T18:38:47.412Z,4.90
2023-03-04T18:41:15.433Z,3.35
2023-03-04T18:43:42.617Z,3.08
2023-03-04T18:46:26.880Z,2.80
2023-03-04T18:48:56.407Z,4.40
2023-03-04T18:51:23.150Z,3.53
2023-03-04T18:53:49.716Z,2.95
2023-03-04T18:56:20.687Z,5.25
2023-03-04T18:58:51.492Z,7.38
2023-03-04T19:01:21.794Z,7.65
2023-03-04T19:03:48.805Z,2.85
2023-03-04T19:06:15.496Z,3.67
2023-03-04T19:08:42.079Z,4.32
2023-03-04T19:11:08.691Z,2.70
2023-03-04T19:13:35.370Z,3.67
2023-03-04T19:16:01.942Z,3.13
2023-03-04T19:18:29.319Z,2.92
2023-03-04T19:20:59.688Z,2.88
2023-03-04T19:23:27.103Z,3.08
2023-03-04T19:25:53.691Z,3.15
2023-03-04T19:28:20.275Z,3.08
2023-03-04T19:30:46.965Z,2.38
2023-03-04T19:33:13.472Z,2.30
2023-03-04T19:35:42.531Z,2.30
2023-03-04T19:38:09.345Z,2.17
2023-03-04T19:40:40.406Z,2.72
2023-03-04T19:43:07.817Z,2.15
2023-03-04T19:45:34.716Z,2.92
2023-03-04T19:48:03.065Z,2.45
2023-03-04T19:50:31.371Z,2.17
2023-03-04T19:52:58.202Z,2.58
2023-03-04T19:55:24.825Z,2.90
2023-03-04T19:57:51.388Z,3.42
2023-03-04T20:00:18.493Z,3.10
2023-03-04T20:02:46.434Z,2.83
2023-03-04T20:05:13.595Z,3.20
2023-03-04T20:07:40.416Z,2.80
2023-03-04T20:10:07.824Z,2.75
2023-03-04T20:12:36.144Z,2.85
2023-03-04T20:15:05.895Z,2.92
2023-03-04T20:17:32.390Z,3.65
2023-03-04T20:19:58.971Z,1.88
2023-03-04T20:22:25.494Z,2.33
2023-03-04T20:24:54.812Z,4.88
2023-03-04T20:27:21.546Z,7.50
2023-03-04T20:29:49.125Z,10.75
2023-03-04T20:32:15.706Z,6.80
2023-03-04T20:34:42.234Z,4.80
2023-03-04T20:37:08.844Z,3.25
2023-03-04T20:39:35.381Z,3.30
2023-03-04T20:42:02.017Z,3.65
2023-03-04T20:44:28.599Z,2.70
2023-03-04T20:46:55.796Z,2.25
2023-03-04T20:49:25.073Z,3.03
2023-03-04T20:51:53.846Z,2.05
2023-03-04T20:54:20.879Z,2.42
2023-03-04T20:56:48.092Z,2.65
2023-03-04T20:59:15.148Z,2.58
2023-03-04T21:01:43.747Z,2.78
2023-03-04T21:04:10.881Z,4.72
2023-03-04T21:06:38.956Z,3.95
2023-03-04T21:09:08.931Z,3.13
2023-03-04T21:11:42.046Z,3.22
2023-03-04T21:14:19.388Z,2.65
2023-03-04T21:16:46.343Z,3.28
2023-03-04T21:19:15.452Z,3.45
2023-03-04T21:21:42.106Z,3.15
2023-03-04T21:24:14.109Z,2.55
2023-03-04T21:26:43.005Z,2.38
2023-03-04T21:29:09.587Z,2.80
2023-03-04T21:31:40.277Z,2.38
2023-03-04T21:34:16.374Z,4.03
2023-03-04T21:36:43.014Z,3.63
2023-03-04T21:39:16.338Z,3.28
2023-03-04T21:41:43.323Z,3.58
2023-03-04T21:44:18.024Z,4.40
2023-03-04T21:46:58.735Z,3.88
2023-03-04T21:49:26.473Z,3.40
2023-03-04T21:51:53.107Z,3.72
2023-03-04T21:54:20.005Z,3.83
2023-03-04T21:56:46.881Z,3.55
2023-03-04T21:59:14.500Z,3.97
2023-03-04T22:01:41.651Z,3.72
2023-03-04T22:04:08.910Z,3.30
2023-03-04T22:06:35.550Z,3.47
2023-03-04T22:09:04.056Z,3.97
2023-03-04T22:11:31.129Z,3.75
2023-03-04T22:13:59.545Z,2.88
2023-03-04T22:16:27.231Z,4.75
2023-03-04T22:18:54.018Z,3.05
2023-03-04T22:21:21.743Z,3.53
2023-03-04T22:23:48.834Z,3.33
2023-03-04T22:26:18.664Z,3.55
2023-03-04T22:28:46.466Z,3.33
2023-03-04T22:31:26.285Z,3.60
2023-03-04T22:33:52.910Z,3.28
2023-03-04T22:36:19.474Z,2.85
2023-03-04T22:38:46.078Z,2.70
2023-03-04T22:41:17.425Z,2.70
2023-03-04T22:43:44.961Z,3.05
2023-03-04T22:46:26.246Z,2.60
2023-03-04T22:48:55.279Z,3.08
2023-03-04T22:51:22.288Z,2.88
2023-03-04T22:53:50.024Z,3.05
2023-03-04T22:56:17.343Z,4.75
2023-03-04T22:58:44.927Z,3.33
2023-03-04T23:01:13.641Z,3.53
2023-03-04T23:03:42.286Z,3.07
2023-03-04T23:06:21.052Z,3.60
2023-03-04T23:08:49.665Z,4.15
2023-03-04T23:11:20.989Z,5.07
2023-03-04T23:13:48.734Z,5.07
2023-03-04T23:16:16.183Z,6.00
2023-03-04T23:18:46.502Z,5.07
2023-03-04T23:21:16.540Z,4.75
2023-03-04T23:23:43.961Z,3.40
2023-03-04T23:26:21.443Z,3.78
2023-03-04T23:28:48.928Z,4.40
2023-03-04T23:31:15.797Z,4.85
2023-03-04T23:33:43.447Z,3.83
2023-03-04T23:36:15.261Z,3.40
2023-03-04T23:38:44.141Z,2.67
2023-03-04T23:41:13.512Z,2.25
2023-03-04T23:43:40.190Z,4.18
2023-03-04T23:46:09.349Z,2.95
2023-03-04T23:48:36.036Z,2.50
2023-03-04T23:51:02.950Z,3.80
2023-03-04T23:53:30.288Z,2.67
2023-03-04T23:55:56.853Z,3.22
2023-03-04T23:58:23.375Z,2.60
