createdAt,value
2023-04-26T00:00:36.373Z,100.00
2023-04-26T00:03:04.209Z,100.00
2023-04-26T00:05:32.779Z,100.00
2023-04-26T00:08:00.078Z,100.00
2023-04-26T00:10:27.321Z,100.00
2023-04-26T00:12:54.568Z,100.00
2023-04-26T00:15:21.916Z,100.00
2023-04-26T00:17:50.348Z,100.00
2023-04-26T00:20:17.964Z,100.00
2023-04-26T00:22:46.246Z,100.00
2023-04-26T00:25:13.697Z,100.00
2023-04-26T00:27:41.198Z,100.00
2023-04-26T00:30:08.720Z,100.00
2023-04-26T00:32:36.699Z,100.00
2023-04-26T00:35:07.420Z,100.00
2023-04-26T00:37:35.796Z,100.00
2023-04-26T00:40:03.258Z,100.00
2023-04-26T00:42:31.158Z,100.00
2023-04-26T00:44:58.982Z,100.00
2023-04-26T00:47:26.265Z,100.00
2023-04-26T00:49:53.475Z,100.00
2023-04-26T00:52:21.454Z,100.00
2023-04-26T00:54:48.706Z,100.00
2023-04-26T00:57:16.263Z,100.00
2023-04-26T00:59:43.517Z,100.00
2023-04-26T01:02:10.700Z,100.00
2023-04-26T01:04:39.661Z,100.00
2023-04-26T01:07:07.936Z,100.00
2023-04-26T01:09:35.342Z,100.00
2023-04-26T01:12:02.747Z,100.00
2023-04-26T01:14:30.116Z,100.00
2023-04-26T01:16:57.544Z,100.00
2023-04-26T01:19:25.423Z,100.00
2023-04-26T01:21:52.992Z,100.00
2023-04-26T01:24:22.594Z,100.00
2023-04-26T01:26:50.258Z,100.00
2023-04-26T01:29:18.440Z,100.00
2023-04-26T01:31:46.350Z,100.00
2023-04-26T01:34:13.854Z,100.00
2023-04-26T01:36:41.096Z,100.00
2023-04-26T01:39:09.103Z,100.00
2023-04-26T01:41:36.417Z,100.00
2023-04-26T01:44:03.818Z,100.00
2023-04-26T01:46:31.823Z,100.00
2023-04-26T01:48:59.540Z,100.00
2023-04-26T01:51:27.233Z,100.00
2023-04-26T01:53:54.306Z,100.00
2023-04-26T01:56:23.208Z,100.00
2023-04-26T01:58:50.753Z,100.00
2023-04-26T02:01:18.565Z,100.00
2023-04-26T02:03:46.180Z,100.00
2023-04-26T02:06:13.649Z,100.00
2023-04-26T02:08:40.997Z,100.00
2023-04-26T02:11:08.457Z,100.00
2023-04-26T02:13:37.559Z,100.00
2023-04-26T02:16:05.944Z,100.00
2023-04-26T02:18:34.109Z,100.00
2023-04-26T02:21:01.434Z,100.00
2023-04-26T02:23:28.926Z,100.00
2023-04-26T02:25:56.477Z,100.00
2023-04-26T02:28:23.626Z,100.00
2023-04-26T02:30:51.119Z,100.00
2023-04-26T02:33:18.953Z,100.00
2023-04-26T02:35:47.021Z,100.00
2023-04-26T02:38:15.173Z,100.00
2023-04-26T02:40:42.344Z,100.00
2023-04-26T02:43:10.007Z,100.00
2023-04-26T02:45:42.682Z,100.00
2023-04-26T02:48:11.268Z,100.00
2023-04-26T02:50:38.827Z,100.00
2023-04-26T02:53:06.382Z,100.00
2023-04-26T02:55:33.973Z,100.00
2023-04-26T02:58:01.426Z,100.00
2023-04-26T03:00:28.959Z,100.00
2023-04-26T03:02:56.870Z,100.00
2023-04-26T03:05:25.412Z,100.00
2023-04-26T03:07:53.063Z,100.00
2023-04-26T03:10:20.723Z,100.00
2023-04-26T03:12:48.389Z,100.00
2023-04-26T03:15:34.176Z,100.00
2023-04-26T03:18:01.587Z,100.00
2023-04-26T03:20:29.398Z,100.00
2023-04-26T03:22:57.280Z,100.00
2023-04-26T03:25:24.466Z,100.00
2023-04-26T03:27:52.079Z,100.00
2023-04-26T03:30:19.846Z,100.00
2023-04-26T03:32:47.626Z,100.00
2023-04-26T03:35:15.588Z,100.00
2023-04-26T03:37:43.034Z,100.00
2023-04-26T03:40:12.336Z,100.00
2023-04-26T03:42:40.051Z,100.00
2023-04-26T03:45:08.476Z,100.00
2023-04-26T03:47:36.213Z,100.00
2023-04-26T03:50:03.993Z,100.00
2023-04-26T03:52:31.564Z,100.00
2023-04-26T03:54:58.722Z,100.00
2023-04-26T03:57:26.474Z,100.00
2023-04-26T03:59:53.827Z,100.00
2023-04-26T04:02:21.273Z,100.00
2023-04-26T04:04:49.068Z,100.00
2023-04-26T04:07:16.859Z,100.00
2023-04-26T04:09:44.266Z,100.00
2023-04-26T04:12:11.832Z,100.00
2023-04-26T04:14:39.381Z,100.00
2023-04-26T04:17:07.967Z,100.00
2023-04-26T04:19:36.756Z,100.00
2023-04-26T04:22:04.065Z,100.00
2023-04-26T04:24:33.905Z,100.00
2023-04-26T04:27:03.130Z,100.00
2023-04-26T04:29:31.392Z,100.00
2023-04-26T04:31:59.358Z,100.00
2023-04-26T04:34:27.019Z,100.00
2023-04-26T04:36:55.000Z,100.00
2023-04-26T04:39:22.545Z,100.00
2023-04-26T04:41:51.238Z,100.00
2023-04-26T04:44:20.384Z,100.00
2023-04-26T04:46:47.814Z,100.00
2023-04-26T04:49:15.693Z,100.00
2023-04-26T04:51:43.210Z,100.00
2023-04-26T04:54:17.808Z,100.00
2023-04-26T04:56:46.938Z,100.00
2023-04-26T04:59:18.276Z,100.00
2023-04-26T05:01:46.132Z,100.00
2023-04-26T05:04:15.771Z,100.00
2023-04-26T05:06:44.176Z,100.00
2023-04-26T05:09:12.197Z,100.00
2023-04-26T05:11:39.456Z,100.00
2023-04-26T05:14:08.041Z,100.00
2023-04-26T05:16:36.121Z,100.00
2023-04-26T05:19:03.982Z,100.00
2023-04-26T05:21:32.077Z,100.00
2023-04-26T05:23:59.707Z,100.00
2023-04-26T05:26:27.545Z,100.00
2023-04-26T05:29:18.589Z,100.00
2023-04-26T05:32:06.170Z,100.00
2023-04-26T05:34:53.410Z,100.00
2023-04-26T05:37:21.196Z,100.00
2023-04-26T05:39:48.796Z,100.00
2023-04-26T05:42:17.810Z,100.00
2023-04-26T05:44:46.130Z,100.00
2023-04-26T05:47:14.109Z,100.00
2023-04-26T05:49:41.521Z,100.00
2023-04-26T05:52:09.270Z,100.00
2023-04-26T05:54:37.304Z,100.00
2023-04-26T05:57:05.793Z,100.00
2023-04-26T05:59:36.212Z,100.00
2023-04-26T06:02:04.541Z,100.00
2023-04-26T06:04:32.470Z,100.00
2023-04-26T06:07:06.774Z,100.00
2023-04-26T06:09:34.205Z,100.00
2023-04-26T06:12:03.510Z,100.00
2023-04-26T06:14:32.168Z,100.00
2023-04-26T06:17:03.859Z,100.00
2023-04-26T06:19:31.410Z,100.00
2023-04-26T06:21:59.096Z,100.00
2023-04-26T06:24:26.741Z,100.00
2023-04-26T06:26:54.009Z,100.00
2023-04-26T06:29:21.366Z,100.00
2023-04-26T06:31:49.053Z,100.00
2023-04-26T06:34:17.273Z,100.00
2023-04-26T06:36:45.531Z,100.00
2023-04-26T06:39:12.630Z,100.00
2023-04-26T06:41:41.208Z,100.00
2023-04-26T06:44:10.750Z,100.00
2023-04-26T06:46:42.415Z,100.00
2023-04-26T06:49:29.690Z,100.00
2023-04-26T06:51:57.443Z,100.00
2023-04-26T06:54:28.365Z,100.00
2023-04-26T06:56:55.478Z,100.00
2023-04-26T06:59:23.868Z,100.00
2023-04-26T07:01:52.244Z,100.00
2023-04-26T07:04:20.264Z,100.00
2023-04-26T07:06:48.371Z,100.00
2023-04-26T07:09:16.506Z,100.00
2023-04-26T07:11:45.769Z,100.00
2023-04-26T07:14:13.133Z,100.00
2023-04-26T07:16:41.176Z,100.00
2023-04-26T07:19:10.408Z,100.00
2023-04-26T07:21:37.703Z,100.00
2023-04-26T07:24:06.380Z,100.00
2023-04-26T07:26:34.447Z,100.00
2023-04-26T07:29:02.323Z,100.00
2023-04-26T07:31:30.983Z,100.00
2023-04-26T07:33:58.712Z,100.00
2023-04-26T07:36:27.620Z,100.00
2023-04-26T07:38:54.873Z,100.00
2023-04-26T07:41:22.515Z,100.00
2023-04-26T07:43:50.453Z,100.00
2023-04-26T07:46:18.112Z,100.00
2023-04-26T07:48:45.930Z,100.00
2023-04-26T07:51:13.317Z,100.00
2023-04-26T07:53:41.153Z,100.00
2023-04-26T07:56:08.604Z,100.00
2023-04-26T07:58:37.088Z,100.00
2023-04-26T08:01:05.461Z,100.00
2023-04-26T08:03:32.983Z,100.00
2023-04-26T08:06:02.089Z,100.00
2023-04-26T08:08:32.988Z,100.00
2023-04-26T08:11:00.805Z,100.00
2023-04-26T08:13:29.623Z,100.00
2023-04-26T08:15:56.964Z,100.00
2023-04-26T08:18:25.192Z,100.00
2023-04-26T08:20:54.882Z,100.00
2023-04-26T08:23:22.336Z,100.00
2023-04-26T08:25:49.752Z,100.00
2023-04-26T08:28:17.099Z,100.00
2023-04-26T08:30:44.397Z,100.00
2023-04-26T08:33:11.816Z,99.34
2023-04-26T08:35:39.373Z,98.62
2023-04-26T08:38:07.174Z,98.16
2023-04-26T08:40:37.306Z,95.56
2023-04-26T08:43:05.302Z,88.05
2023-04-26T08:45:34.130Z,85.11
2023-04-26T08:48:11.409Z,86.22
2023-04-26T08:50:38.723Z,86.62
2023-04-26T08:53:05.980Z,86.06
2023-04-26T08:55:33.819Z,83.12
2023-04-26T08:58:01.426Z,81.16
2023-04-26T09:00:28.995Z,81.10
2023-04-26T09:02:56.450Z,80.62
2023-04-26T09:05:26.477Z,80.57
2023-04-26T09:07:56.175Z,77.87
2023-04-26T09:10:23.651Z,78.31
2023-04-26T09:12:54.305Z,78.71
2023-04-26T09:15:22.446Z,79.20
2023-04-26T09:17:51.182Z,79.44
2023-04-26T09:20:19.846Z,80.66
2023-04-26T09:22:47.879Z,81.44
2023-04-26T09:25:16.192Z,82.04
2023-04-26T09:27:43.958Z,80.46
2023-04-26T09:30:17.012Z,79.54
2023-04-26T09:32:47.447Z,77.04
2023-04-26T09:35:33.998Z,74.94
2023-04-26T09:38:12.806Z,74.42
2023-04-26T09:40:41.322Z,72.87
2023-04-26T09:43:15.577Z,71.38
2023-04-26T09:45:55.919Z,70.09
2023-04-26T09:48:28.221Z,69.88
2023-04-26T09:50:56.162Z,69.30
2023-04-26T09:53:27.451Z,70.06
2023-04-26T09:55:56.491Z,72.38
2023-04-26T09:58:23.997Z,72.56
2023-04-26T10:00:52.086Z,69.99
2023-04-26T10:03:20.553Z,67.79
2023-04-26T10:05:48.167Z,68.23
2023-04-26T10:08:16.493Z,67.27
2023-04-26T10:10:45.351Z,67.36
2023-04-26T10:13:13.126Z,68.79
2023-04-26T10:15:40.858Z,69.77
2023-04-26T10:18:08.591Z,70.46
2023-04-26T10:20:38.433Z,70.25
2023-04-26T10:23:05.750Z,71.20
2023-04-26T10:25:38.601Z,71.71
2023-04-26T10:28:05.727Z,71.03
2023-04-26T10:30:33.689Z,70.04
2023-04-26T10:33:01.631Z,68.77
2023-04-26T10:35:30.669Z,68.54
2023-04-26T10:38:06.021Z,68.75
2023-04-26T10:40:34.394Z,70.17
2023-04-26T10:43:11.684Z,71.82
2023-04-26T10:45:39.341Z,72.34
2023-04-26T10:48:20.625Z,70.00
2023-04-26T10:51:12.654Z,69.03
2023-04-26T10:53:46.694Z,67.90
2023-04-26T10:56:23.523Z,68.42
2023-04-26T10:59:30.605Z,68.81
2023-04-26T11:01:59.808Z,69.48
2023-04-26T11:04:47.680Z,68.70
2023-04-26T11:07:15.850Z,68.89
2023-04-26T11:09:50.752Z,67.79
2023-04-26T11:12:18.306Z,66.37
2023-04-26T11:14:45.881Z,67.14
2023-04-26T11:17:13.706Z,68.38
2023-04-26T11:19:41.298Z,67.78
2023-04-26T11:22:08.956Z,66.61
2023-04-26T11:24:36.819Z,65.90
2023-04-26T11:27:07.970Z,63.62
2023-04-26T11:29:35.837Z,62.97
2023-04-26T11:32:03.629Z,61.89
2023-04-26T11:34:31.976Z,61.91
2023-04-26T11:36:59.498Z,62.76
2023-04-26T11:39:27.491Z,61.61
2023-04-26T11:42:05.913Z,58.51
2023-04-26T11:44:33.803Z,58.93
2023-04-26T11:47:01.459Z,59.38
2023-04-26T11:49:29.401Z,58.04
2023-04-26T11:51:57.073Z,57.55
2023-04-26T11:54:34.707Z,56.64
2023-04-26T11:57:02.630Z,56.02
2023-04-26T11:59:30.450Z,56.16
2023-04-26T12:01:58.330Z,54.64
2023-04-26T12:04:30.401Z,55.17
2023-04-26T12:06:58.032Z,55.19
2023-04-26T12:09:29.433Z,52.56
2023-04-26T12:11:58.689Z,51.87
2023-04-26T12:14:36.037Z,52.31
2023-04-26T12:17:04.304Z,52.70
2023-04-26T12:19:32.672Z,52.30
2023-04-26T12:21:59.926Z,50.79
2023-04-26T12:24:30.167Z,51.53
2023-04-26T12:26:58.293Z,53.67
2023-04-26T12:29:28.402Z,54.90
2023-04-26T12:31:56.322Z,55.93
2023-04-26T12:34:23.814Z,56.45
2023-04-26T12:36:51.427Z,56.31
2023-04-26T12:39:18.939Z,55.17
2023-04-26T12:41:46.447Z,55.26
2023-04-26T12:44:14.568Z,55.83
2023-04-26T12:46:42.215Z,56.65
2023-04-26T12:49:09.988Z,57.24
2023-04-26T12:51:37.397Z,59.07
2023-04-26T12:54:04.855Z,61.13
2023-04-26T12:56:33.495Z,63.70
2023-04-26T12:59:00.809Z,64.93
2023-04-26T13:01:28.330Z,66.37
2023-04-26T13:03:56.481Z,68.42
2023-04-26T13:06:24.371Z,71.00
2023-04-26T13:08:51.877Z,73.75
2023-04-26T13:11:19.504Z,74.84
2023-04-26T13:13:47.471Z,76.18
2023-04-26T13:16:14.898Z,76.73
2023-04-26T13:18:42.521Z,74.99
2023-04-26T13:21:10.257Z,74.52
2023-04-26T13:23:37.563Z,75.39
2023-04-26T13:26:05.011Z,76.44
2023-04-26T13:28:32.480Z,76.83
2023-04-26T13:31:00.296Z,76.84
2023-04-26T13:33:28.581Z,77.47
2023-04-26T13:36:16.415Z,76.99
2023-04-26T13:38:44.058Z,77.33
2023-04-26T13:41:11.414Z,79.12
2023-04-26T13:43:39.082Z,80.00
2023-04-26T13:46:06.446Z,80.55
2023-04-26T13:48:34.480Z,82.16
2023-04-26T13:51:04.913Z,84.23
2023-04-26T13:53:33.922Z,84.80
2023-04-26T13:56:01.471Z,82.70
2023-04-26T13:58:29.339Z,80.36
2023-04-26T14:00:56.848Z,75.83
2023-04-26T14:03:26.414Z,73.59
2023-04-26T14:05:54.280Z,70.78
2023-04-26T14:08:21.647Z,68.96
2023-04-26T14:10:49.389Z,67.22
2023-04-26T14:13:16.647Z,65.76
2023-04-26T14:15:44.095Z,65.16
2023-04-26T14:18:11.389Z,63.84
2023-04-26T14:20:38.892Z,62.22
2023-04-26T14:23:06.073Z,61.49
2023-04-26T14:25:34.231Z,61.03
2023-04-26T14:28:01.540Z,61.17
2023-04-26T14:30:29.187Z,61.47
2023-04-26T14:32:56.410Z,61.10
2023-04-26T14:35:23.861Z,60.64
2023-04-26T14:37:52.746Z,60.08
2023-04-26T14:40:19.991Z,60.18
2023-04-26T14:42:47.453Z,59.74
2023-04-26T14:45:16.863Z,60.00
2023-04-26T14:47:47.683Z,59.58
2023-04-26T14:50:15.041Z,59.72
2023-04-26T14:52:42.474Z,58.99
2023-04-26T14:55:09.769Z,58.12
2023-04-26T14:57:57.577Z,57.82
2023-04-26T15:00:25.457Z,58.98
2023-04-26T15:02:53.065Z,59.24
2023-04-26T15:05:24.274Z,59.35
2023-04-26T15:07:51.736Z,59.00
2023-04-26T15:10:18.828Z,59.00
2023-04-26T15:12:48.162Z,59.69
2023-04-26T15:15:16.280Z,58.98
2023-04-26T15:17:43.936Z,58.93
2023-04-26T15:20:11.792Z,58.62
2023-04-26T15:22:39.321Z,58.54
2023-04-26T15:25:07.937Z,58.16
2023-04-26T15:27:35.323Z,58.17
2023-04-26T15:30:03.518Z,58.43
2023-04-26T15:32:31.883Z,58.63
2023-04-26T15:34:59.360Z,59.26
2023-04-26T15:37:28.085Z,60.28
2023-04-26T15:39:55.261Z,61.53
2023-04-26T15:42:22.663Z,63.20
2023-04-26T15:44:49.875Z,64.86
2023-04-26T15:47:17.320Z,66.56
2023-04-26T15:49:44.928Z,68.44
2023-04-26T15:52:12.390Z,70.44
2023-04-26T15:54:40.268Z,72.63
2023-04-26T15:57:07.805Z,75.01
2023-04-26T15:59:35.567Z,77.79
2023-04-26T16:02:03.725Z,80.34
2023-04-26T16:04:31.519Z,83.66
2023-04-26T16:06:59.482Z,87.08
2023-04-26T16:09:26.924Z,89.53
2023-04-26T16:11:55.634Z,92.28
2023-04-26T16:14:24.199Z,95.09
2023-04-26T16:16:51.457Z,97.30
2023-04-26T16:19:18.914Z,99.09
2023-04-26T16:21:46.569Z,100.00
2023-04-26T16:24:13.729Z,100.00
2023-04-26T16:26:41.591Z,100.00
2023-04-26T16:29:09.247Z,100.00
2023-04-26T16:31:36.442Z,100.00
2023-04-26T16:34:03.969Z,100.00
2023-04-26T16:36:32.660Z,100.00
2023-04-26T16:39:00.346Z,100.00
2023-04-26T16:41:27.655Z,100.00
2023-04-26T16:43:56.161Z,100.00
2023-04-26T16:46:23.507Z,100.00
2023-04-26T16:48:51.000Z,100.00
2023-04-26T16:51:18.407Z,100.00
2023-04-26T16:53:48.799Z,100.00
2023-04-26T16:56:17.649Z,100.00
2023-04-26T16:58:45.011Z,100.00
2023-04-26T17:01:12.420Z,100.00
2023-04-26T17:03:41.022Z,100.00
2023-04-26T17:06:09.639Z,100.00
2023-04-26T17:08:37.037Z,100.00
2023-04-26T17:11:04.319Z,100.00
2023-04-26T17:13:33.093Z,100.00
2023-04-26T17:16:02.137Z,100.00
2023-04-26T17:18:30.711Z,100.00
2023-04-26T17:20:57.976Z,100.00
2023-04-26T17:23:25.372Z,100.00
2023-04-26T17:25:55.362Z,100.00
2023-04-26T17:28:42.641Z,100.00
2023-04-26T17:31:09.894Z,100.00
2023-04-26T17:33:37.368Z,100.00
2023-04-26T17:36:05.072Z,100.00
2023-04-26T17:38:32.511Z,100.00
2023-04-26T17:40:59.837Z,100.00
2023-04-26T17:43:27.377Z,100.00
2023-04-26T17:45:55.418Z,100.00
2023-04-26T17:48:22.466Z,100.00
2023-04-26T17:50:50.731Z,100.00
2023-04-26T17:53:19.347Z,100.00
2023-04-26T17:56:09.513Z,100.00
2023-04-26T17:58:36.708Z,100.00
2023-04-26T18:01:04.475Z,100.00
2023-04-26T18:03:35.669Z,100.00
2023-04-26T18:06:23.288Z,100.00
2023-04-26T18:08:50.989Z,100.00
2023-04-26T18:11:38.479Z,100.00
2023-04-26T18:14:06.667Z,100.00
2023-04-26T18:16:34.586Z,100.00
2023-04-26T18:19:02.121Z,100.00
2023-04-26T18:21:29.511Z,100.00
2023-04-26T18:23:58.005Z,100.00
2023-04-26T18:26:25.536Z,100.00
2023-04-26T18:28:52.989Z,100.00
2023-04-26T18:31:22.365Z,100.00
2023-04-26T18:33:50.712Z,100.00
2023-04-26T18:36:18.692Z,100.00
2023-04-26T18:38:46.347Z,100.00
2023-04-26T18:41:14.137Z,100.00
2023-04-26T18:43:41.377Z,100.00
2023-04-26T18:46:08.585Z,100.00
2023-04-26T18:48:35.869Z,100.00
2023-04-26T18:51:03.475Z,100.00
2023-04-26T18:53:31.568Z,100.00
2023-04-26T18:55:59.484Z,100.00
2023-04-26T18:58:27.644Z,100.00
2023-04-26T19:00:54.733Z,100.00
2023-04-26T19:03:22.267Z,100.00
2023-04-26T19:05:49.593Z,100.00
2023-04-26T19:08:17.909Z,100.00
2023-04-26T19:10:45.557Z,100.00
2023-04-26T19:13:13.451Z,100.00
2023-04-26T19:15:40.686Z,100.00
2023-04-26T19:18:09.593Z,100.00
2023-04-26T19:20:37.657Z,100.00
2023-04-26T19:23:05.836Z,100.00
2023-04-26T19:25:33.915Z,100.00
2023-04-26T19:28:01.212Z,100.00
2023-04-26T19:30:28.849Z,100.00
2023-04-26T19:32:56.953Z,100.00
2023-04-26T19:35:25.094Z,100.00
2023-04-26T19:37:52.382Z,100.00
2023-04-26T19:40:19.323Z,100.00
2023-04-26T19:42:46.413Z,100.00
2023-04-26T19:45:13.383Z,100.00
2023-04-26T19:47:41.879Z,100.00
2023-04-26T19:50:09.413Z,100.00
2023-04-26T19:52:36.742Z,100.00
2023-04-26T19:55:06.430Z,100.00
2023-04-26T19:57:33.978Z,100.00
2023-04-26T20:00:01.297Z,100.00
2023-04-26T20:02:28.999Z,100.00
2023-04-26T20:04:56.239Z,100.00
2023-04-26T20:07:23.848Z,100.00
2023-04-26T20:09:51.406Z,100.00
2023-04-26T20:12:21.089Z,100.00
2023-04-26T20:14:49.241Z,100.00
2023-04-26T20:17:16.486Z,100.00
2023-04-26T20:19:44.254Z,100.00
2023-04-26T20:22:12.050Z,100.00
2023-04-26T20:24:39.422Z,100.00
2023-04-26T20:27:06.974Z,100.00
2023-04-26T20:29:35.448Z,100.00
2023-04-26T20:32:02.838Z,100.00
2023-04-26T20:34:30.458Z,100.00
2023-04-26T20:36:57.592Z,100.00
2023-04-26T20:39:27.807Z,100.00
2023-04-26T20:41:55.352Z,100.00
2023-04-26T20:44:22.514Z,100.00
2023-04-26T20:46:49.666Z,100.00
2023-04-26T20:49:16.818Z,100.00
2023-04-26T20:51:43.975Z,100.00
2023-04-26T20:54:11.145Z,100.00
2023-04-26T20:56:38.376Z,100.00
2023-04-26T20:59:07.380Z,100.00
2023-04-26T21:01:35.798Z,100.00
2023-04-26T21:04:03.059Z,100.00
2023-04-26T21:06:30.650Z,100.00
2023-04-26T21:08:58.050Z,100.00
2023-04-26T21:11:25.401Z,100.00
2023-04-26T21:13:53.744Z,100.00
2023-04-26T21:16:21.202Z,100.00
2023-04-26T21:18:48.531Z,100.00
2023-04-26T21:21:15.839Z,100.00
2023-04-26T21:23:43.017Z,100.00
2023-04-26T21:26:10.609Z,100.00
2023-04-26T21:28:37.713Z,100.00
2023-04-26T21:31:05.816Z,100.00
2023-04-26T21:33:33.415Z,100.00
2023-04-26T21:36:00.732Z,100.00
2023-04-26T21:38:29.146Z,100.00
2023-04-26T21:40:56.170Z,100.00
2023-04-26T21:43:24.493Z,100.00
2023-04-26T21:45:55.017Z,100.00
2023-04-26T21:48:22.066Z,100.00
2023-04-26T21:50:49.577Z,100.00
2023-04-26T21:53:17.037Z,100.00
2023-04-26T21:55:48.921Z,100.00
2023-04-26T21:58:16.455Z,100.00
2023-04-26T22:00:43.415Z,100.00
2023-04-26T22:03:10.785Z,100.00
2023-04-26T22:05:38.096Z,100.00
2023-04-26T22:08:05.481Z,100.00
2023-04-26T22:10:33.605Z,100.00
2023-04-26T22:13:00.788Z,100.00
2023-04-26T22:15:28.440Z,100.00
2023-04-26T22:17:55.652Z,100.00
2023-04-26T22:20:22.998Z,100.00
2023-04-26T22:22:50.354Z,100.00
2023-04-26T22:25:17.579Z,100.00
2023-04-26T22:27:44.900Z,100.00
2023-04-26T22:30:25.478Z,100.00
2023-04-26T22:32:57.811Z,100.00
2023-04-26T22:35:28.308Z,100.00
2023-04-26T22:37:55.735Z,100.00
2023-04-26T22:40:26.064Z,100.00
2023-04-26T22:42:54.125Z,100.00
2023-04-26T22:45:23.351Z,100.00
2023-04-26T22:47:51.089Z,100.00
2023-04-26T22:50:18.752Z,100.00
2023-04-26T22:52:46.530Z,100.00
2023-04-26T22:55:13.910Z,100.00
2023-04-26T22:57:41.198Z,100.00
2023-04-26T23:00:13.405Z,100.00
2023-04-26T23:02:41.271Z,100.00
2023-04-26T23:05:11.782Z,100.00
2023-04-26T23:07:39.214Z,100.00
2023-04-26T23:10:09.809Z,100.00
2023-04-26T23:12:47.174Z,100.00
2023-04-26T23:15:16.154Z,100.00
2023-04-26T23:17:43.717Z,100.00
2023-04-26T23:20:11.575Z,100.00
2023-04-26T23:22:39.722Z,100.00
2023-04-26T23:25:08.898Z,100.00
2023-04-26T23:27:37.920Z,100.00
2023-04-26T23:30:05.222Z,100.00
2023-04-26T23:32:32.687Z,100.00
2023-04-26T23:34:59.940Z,100.00
2023-04-26T23:37:26.953Z,100.00
2023-04-26T23:39:55.100Z,100.00
2023-04-26T23:42:21.829Z,100.00
2023-04-26T23:44:48.884Z,100.00
2023-04-26T23:47:16.111Z,100.00
2023-04-26T23:49:43.097Z,100.00
2023-04-26T23:52:11.038Z,100.00
2023-04-26T23:54:38.180Z,100.00
2023-04-26T23:57:05.885Z,100.00
2023-04-26T23:59:33.341Z,100.00
