createdAt,value
2022-10-07T00:00:28.596Z,3.6
2022-10-07T00:01:37.162Z,3.6
2022-10-07T00:02:45.620Z,3.6
2022-10-07T00:03:54.308Z,8.1
2022-10-07T00:05:02.830Z,8.1
2022-10-07T00:06:11.316Z,8.1
2022-10-07T00:07:20.027Z,3.5
2022-10-07T00:08:28.522Z,3.5
2022-10-07T00:09:37.021Z,3.5
2022-10-07T00:10:45.728Z,3.9
2022-10-07T00:11:54.240Z,3.9
2022-10-07T00:13:02.722Z,3.9
2022-10-07T00:14:11.443Z,4.8
2022-10-07T00:15:19.947Z,4.8
2022-10-07T00:16:28.468Z,4.8
2022-10-07T00:17:37.131Z,3.9
2022-10-07T00:18:45.640Z,3.9
2022-10-07T00:19:54.146Z,3.9
2022-10-07T00:21:02.880Z,5.9
2022-10-07T00:22:11.345Z,5.9
2022-10-07T00:23:19.866Z,5.9
2022-10-07T00:24:28.574Z,7
2022-10-07T00:25:37.071Z,7
2022-10-07T00:26:45.590Z,7
2022-10-07T00:27:54.292Z,5.9
2022-10-07T00:29:02.782Z,5.9
2022-10-07T00:30:11.281Z,5.9
2022-10-07T00:31:20.048Z,6.5
2022-10-07T00:32:28.501Z,6.5
2022-10-07T00:33:36.997Z,6.5
2022-10-07T00:34:45.696Z,3.3
2022-10-07T00:35:54.153Z,3.3
2022-10-07T00:37:02.598Z,3.3
2022-10-07T00:38:11.161Z,6.1
2022-10-07T00:39:19.510Z,6.1
2022-10-07T00:40:27.859Z,6.1
2022-10-07T00:41:36.424Z,8.9
2022-10-07T00:42:44.771Z,8.9
2022-10-07T00:43:53.098Z,8.9
2022-10-07T00:45:01.669Z,3.3
2022-10-07T00:46:10.042Z,3.3
2022-10-07T00:47:18.358Z,3.3
2022-10-07T00:48:26.916Z,4.4
2022-10-07T00:49:36.054Z,4.4
2022-10-07T00:50:44.405Z,4.4
2022-10-07T00:51:52.951Z,5.3
2022-10-07T00:53:01.318Z,5.3
2022-10-07T00:54:09.633Z,5.3
2022-10-07T00:55:18.184Z,3.7
2022-10-07T00:56:26.542Z,3.7
2022-10-07T00:57:34.881Z,3.7
2022-10-07T00:58:43.414Z,4
2022-10-07T00:59:51.747Z,4
2022-10-07T01:01:00.169Z,4
2022-10-07T01:02:08.693Z,5.6
2022-10-07T01:03:16.987Z,5.6
2022-10-07T01:04:25.334Z,5.6
2022-10-07T01:05:33.855Z,3.3
2022-10-07T01:06:42.213Z,3.3
2022-10-07T01:07:50.558Z,3.3
2022-10-07T01:08:59.120Z,5.5
2022-10-07T01:10:07.422Z,5.5
2022-10-07T01:11:15.779Z,5.5
2022-10-07T01:12:24.318Z,3.5
2022-10-07T01:13:32.656Z,3.5
2022-10-07T01:14:40.981Z,3.5
2022-10-07T01:15:49.530Z,3.2
2022-10-07T01:16:57.965Z,3.2
2022-10-07T01:18:06.198Z,3.2
2022-10-07T01:19:14.759Z,3.5
2022-10-07T01:20:23.103Z,3.5
2022-10-07T01:21:31.453Z,3.5
2022-10-07T01:22:40.003Z,3.9
2022-10-07T01:23:48.340Z,3.9
2022-10-07T01:24:56.805Z,3.9
2022-10-07T01:26:05.235Z,4.7
2022-10-07T01:27:13.566Z,4.7
2022-10-07T01:28:21.935Z,4.7
2022-10-07T01:29:30.465Z,2.7
2022-10-07T01:30:38.829Z,2.7
2022-10-07T01:31:47.143Z,2.7
2022-10-07T01:32:55.690Z,4
2022-10-07T01:34:04.062Z,4
2022-10-07T01:35:12.380Z,4
2022-10-07T01:36:20.946Z,4.7
2022-10-07T01:37:29.292Z,4.7
2022-10-07T01:38:37.619Z,4.7
2022-10-07T01:39:46.158Z,2.9
2022-10-07T01:40:54.537Z,2.9
2022-10-07T01:42:02.849Z,2.9
2022-10-07T01:43:11.392Z,3.1
2022-10-07T01:44:19.727Z,3.1
2022-10-07T01:45:28.072Z,3.1
2022-10-07T01:46:36.719Z,5
2022-10-07T01:47:45.203Z,5
2022-10-07T01:48:53.264Z,5
2022-10-07T01:50:01.824Z,5.4
2022-10-07T01:51:10.171Z,5.4
2022-10-07T01:52:18.511Z,5.4
2022-10-07T01:53:27.050Z,2.8
2022-10-07T01:54:35.394Z,2.8
2022-10-07T01:55:43.755Z,2.8
2022-10-07T01:56:52.309Z,5.1
2022-10-07T01:58:00.621Z,5.1
2022-10-07T01:59:08.970Z,5.1
2022-10-07T02:00:17.505Z,3.9
2022-10-07T02:01:25.877Z,3.9
2022-10-07T02:02:34.185Z,3.9
2022-10-07T02:03:42.769Z,2.9
2022-10-07T02:04:51.094Z,2.9
2022-10-07T02:05:59.436Z,2.9
2022-10-07T02:07:07.988Z,5.3
2022-10-07T02:08:16.323Z,5.3
2022-10-07T02:09:24.666Z,5.3
2022-10-07T02:10:33.210Z,3.5
2022-10-07T02:11:41.564Z,3.5
2022-10-07T02:12:49.919Z,3.5
2022-10-07T02:13:58.446Z,3.7
2022-10-07T02:15:06.776Z,3.7
2022-10-07T02:16:15.178Z,3.7
2022-10-07T02:17:23.671Z,4.5
2022-10-07T02:18:32.000Z,4.5
2022-10-07T02:19:40.337Z,4.5
2022-10-07T02:20:48.890Z,4.5
2022-10-07T02:21:57.240Z,4.5
2022-10-07T02:23:05.588Z,4.5
2022-10-07T02:24:14.133Z,4.2
2022-10-07T02:25:22.461Z,4.2
2022-10-07T02:26:30.793Z,4.2
2022-10-07T02:27:39.338Z,3.9
2022-10-07T02:28:47.698Z,3.9
2022-10-07T02:29:56.015Z,3.9
2022-10-07T02:31:04.648Z,3
2022-10-07T02:32:12.901Z,3
2022-10-07T02:33:21.235Z,3
2022-10-07T02:34:29.782Z,3.4
2022-10-07T02:35:38.118Z,3.4
2022-10-07T02:36:46.453Z,3.4
2022-10-07T02:37:54.991Z,3.9
2022-10-07T02:39:03.335Z,3.9
2022-10-07T02:40:12.581Z,3.9
2022-10-07T02:41:20.249Z,3.7
2022-10-07T02:42:28.574Z,3.7
2022-10-07T02:43:36.914Z,3.7
2022-10-07T02:44:45.490Z,6.5
2022-10-07T02:45:53.833Z,6.5
2022-10-07T02:47:02.151Z,6.5
2022-10-07T02:48:10.697Z,5
2022-10-07T02:49:19.023Z,5
2022-10-07T02:50:27.360Z,5
2022-10-07T02:51:35.907Z,4.3
2022-10-07T02:52:44.234Z,4.3
2022-10-07T02:53:52.571Z,4.3
2022-10-07T02:55:01.117Z,3.4
2022-10-07T02:56:09.458Z,3.4
2022-10-07T02:57:17.805Z,3.4
2022-10-07T02:58:26.345Z,4.5
2022-10-07T02:59:34.682Z,4.5
2022-10-07T03:00:43.044Z,4.5
2022-10-07T03:01:51.666Z,4.1
2022-10-07T03:02:59.896Z,4.1
2022-10-07T03:04:08.243Z,4.1
2022-10-07T03:05:16.781Z,5.1
2022-10-07T03:06:25.137Z,5.1
2022-10-07T03:07:33.477Z,5.1
2022-10-07T03:08:42.034Z,7.8
2022-10-07T03:09:50.378Z,7.8
2022-10-07T03:10:58.708Z,7.8
2022-10-07T03:12:07.251Z,4.4
2022-10-07T03:13:15.649Z,4.4
2022-10-07T03:14:23.936Z,4.4
2022-10-07T03:15:32.577Z,5
2022-10-07T03:16:40.831Z,5
2022-10-07T03:17:49.141Z,5
2022-10-07T03:18:57.693Z,5.5
2022-10-07T03:20:06.023Z,5.5
2022-10-07T03:21:14.355Z,5.5
2022-10-07T03:22:22.901Z,4.5
2022-10-07T03:23:31.235Z,4.5
2022-10-07T03:24:39.576Z,4.5
2022-10-07T03:25:48.112Z,7.2
2022-10-07T03:26:56.448Z,7.2
2022-10-07T03:28:04.819Z,7.2
2022-10-07T03:29:13.339Z,4.8
2022-10-07T03:30:24.319Z,4.8
2022-10-07T03:31:30.055Z,4.8
2022-10-07T03:32:38.581Z,5.3
2022-10-07T03:33:46.907Z,5.3
2022-10-07T03:34:55.246Z,5.3
2022-10-07T03:36:03.790Z,5.9
2022-10-07T03:37:12.127Z,5.9
2022-10-07T03:38:20.478Z,5.9
2022-10-07T03:39:29.011Z,4.3
2022-10-07T03:40:37.349Z,4.3
2022-10-07T03:41:45.685Z,4.3
2022-10-07T03:42:54.227Z,4.6
2022-10-07T03:44:02.569Z,4.6
2022-10-07T03:45:10.901Z,4.6
2022-10-07T03:46:19.498Z,6.5
2022-10-07T03:47:27.756Z,6.5
2022-10-07T03:48:36.107Z,6.5
2022-10-07T03:49:44.639Z,6.9
2022-10-07T03:50:52.986Z,6.9
2022-10-07T03:52:01.331Z,6.9
2022-10-07T03:53:09.870Z,6
2022-10-07T03:54:18.206Z,6
2022-10-07T03:55:26.548Z,6
2022-10-07T03:56:35.102Z,4.9
2022-10-07T03:57:43.697Z,4.9
2022-10-07T03:58:51.777Z,4.9
2022-10-07T04:00:00.312Z,3.1
2022-10-07T04:01:08.655Z,3.1
2022-10-07T04:02:16.980Z,3.1
2022-10-07T04:03:25.664Z,6.7
2022-10-07T04:04:33.926Z,6.7
2022-10-07T04:05:42.235Z,6.7
2022-10-07T04:06:50.779Z,5.9
2022-10-07T04:07:59.295Z,5.9
2022-10-07T04:09:07.659Z,5.9
2022-10-07T04:10:16.197Z,5.4
2022-10-07T04:11:24.523Z,5.4
2022-10-07T04:12:32.840Z,5.4
2022-10-07T04:13:41.371Z,3.4
2022-10-07T04:14:49.675Z,3.4
2022-10-07T04:15:58.048Z,3.4
2022-10-07T04:17:06.515Z,5.9
2022-10-07T04:18:14.853Z,5.9
2022-10-07T04:19:23.166Z,5.9
2022-10-07T04:20:31.737Z,5.4
2022-10-07T04:21:40.026Z,5.4
2022-10-07T04:22:48.359Z,5.4
2022-10-07T04:23:56.893Z,5
2022-10-07T04:25:05.220Z,5
2022-10-07T04:26:13.525Z,5
2022-10-07T04:27:39.936Z,3.2
2022-10-07T04:28:30.425Z,3.2
2022-10-07T04:29:39.302Z,3.2
2022-10-07T04:30:47.208Z,4.3
2022-10-07T04:31:55.566Z,4.3
2022-10-07T04:33:03.858Z,4.3
2022-10-07T04:34:12.374Z,7.9
2022-10-07T04:35:20.694Z,7.9
2022-10-07T04:36:29.053Z,7.9
2022-10-07T04:37:37.572Z,4.6
2022-10-07T04:38:45.914Z,4.6
2022-10-07T04:40:00.468Z,4.6
2022-10-07T04:41:02.810Z,6
2022-10-07T04:42:11.150Z,6
2022-10-07T04:43:19.503Z,6
2022-10-07T04:44:28.040Z,8.3
2022-10-07T04:45:36.389Z,8.3
2022-10-07T04:46:44.801Z,8.3
2022-10-07T04:47:53.293Z,6.5
2022-10-07T04:49:01.625Z,6.5
2022-10-07T04:50:09.958Z,6.5
2022-10-07T04:51:18.514Z,6.8
2022-10-07T04:52:26.873Z,6.8
2022-10-07T04:53:35.195Z,6.8
2022-10-07T04:54:43.734Z,5.8
2022-10-07T04:55:52.093Z,5.8
2022-10-07T04:57:00.403Z,5.8
2022-10-07T04:58:08.947Z,4.4
2022-10-07T04:59:17.284Z,4.4
2022-10-07T05:00:25.627Z,4.4
2022-10-07T05:01:34.159Z,7.6
2022-10-07T05:02:42.515Z,7.6
2022-10-07T05:03:50.842Z,7.6
2022-10-07T05:04:59.354Z,5.3
2022-10-07T05:06:07.674Z,5.3
2022-10-07T05:07:15.983Z,5.3
2022-10-07T05:08:24.576Z,4.5
2022-10-07T05:09:32.874Z,4.5
2022-10-07T05:10:41.187Z,4.5
2022-10-07T05:11:49.711Z,3.9
2022-10-07T05:12:58.030Z,3.9
2022-10-07T05:14:06.344Z,3.9
2022-10-07T05:15:14.869Z,4.2
2022-10-07T05:16:23.247Z,4.2
2022-10-07T05:17:31.508Z,4.2
2022-10-07T05:18:40.034Z,5.2
2022-10-07T05:19:48.339Z,5.2
2022-10-07T05:20:56.663Z,5.2
2022-10-07T05:22:05.177Z,4.4
2022-10-07T05:23:13.536Z,4.4
2022-10-07T05:24:21.884Z,4.4
2022-10-07T05:25:30.398Z,6.4
2022-10-07T05:26:38.723Z,6.4
2022-10-07T05:27:47.613Z,6.4
2022-10-07T05:28:55.592Z,6.3
2022-10-07T05:30:03.920Z,6.3
2022-10-07T05:31:12.303Z,6.3
2022-10-07T05:32:20.781Z,6.4
2022-10-07T05:33:29.119Z,6.4
2022-10-07T05:34:37.447Z,6.4
2022-10-07T05:35:45.962Z,5.5
2022-10-07T05:36:54.276Z,5.5
2022-10-07T05:38:02.593Z,5.5
2022-10-07T05:39:11.151Z,7
2022-10-07T05:40:19.576Z,7
2022-10-07T05:41:27.842Z,7
2022-10-07T05:42:36.395Z,6.2
2022-10-07T05:43:44.735Z,6.2
2022-10-07T05:44:53.065Z,6.2
2022-10-07T05:46:01.731Z,6
2022-10-07T05:47:09.924Z,6
2022-10-07T05:48:18.265Z,6
2022-10-07T05:49:26.785Z,8.6
2022-10-07T05:50:35.098Z,8.6
2022-10-07T05:51:43.418Z,8.6
2022-10-07T05:52:51.956Z,7.7
2022-10-07T05:54:00.274Z,7.7
2022-10-07T05:55:08.602Z,7.7
2022-10-07T05:56:17.167Z,6.4
2022-10-07T05:57:25.494Z,6.4
2022-10-07T05:58:33.833Z,6.4
2022-10-07T05:59:42.370Z,6.9
2022-10-07T06:00:50.712Z,6.9
2022-10-07T06:01:59.183Z,6.9
2022-10-07T06:03:07.724Z,7.2
2022-10-07T06:04:15.926Z,7.2
2022-10-07T06:05:24.265Z,7.2
2022-10-07T06:06:32.802Z,12.2
2022-10-07T06:07:41.139Z,12.2
2022-10-07T06:08:49.473Z,12.2
2022-10-07T06:09:58.007Z,37.5
2022-10-07T06:11:06.351Z,37.5
2022-10-07T06:12:14.726Z,37.5
2022-10-07T06:13:23.247Z,10.6
2022-10-07T06:14:31.589Z,10.6
2022-10-07T06:15:39.917Z,10.6
2022-10-07T06:16:48.491Z,7.6
2022-10-07T06:17:56.810Z,7.6
2022-10-07T06:19:05.137Z,7.6
2022-10-07T06:20:13.695Z,5.8
2022-10-07T06:21:22.027Z,5.8
2022-10-07T06:22:30.376Z,5.8
2022-10-07T06:23:38.920Z,5.4
2022-10-07T06:24:47.257Z,5.4
2022-10-07T06:25:55.591Z,5.4
2022-10-07T06:27:04.159Z,6.2
2022-10-07T06:28:12.552Z,6.2
2022-10-07T06:29:20.822Z,6.2
2022-10-07T06:30:29.492Z,5.3
2022-10-07T06:31:37.711Z,5.3
2022-10-07T06:32:46.056Z,5.3
2022-10-07T06:33:54.625Z,4
2022-10-07T06:35:02.942Z,4
2022-10-07T06:36:11.271Z,4
2022-10-07T06:37:19.841Z,7
2022-10-07T06:38:28.175Z,7
2022-10-07T06:39:36.517Z,7
2022-10-07T06:40:45.074Z,7.2
2022-10-07T06:41:53.420Z,7.2
2022-10-07T06:43:01.747Z,7.2
2022-10-07T06:44:10.305Z,7.3
2022-10-07T06:45:18.616Z,7.3
2022-10-07T06:46:27.024Z,7.3
2022-10-07T06:47:35.497Z,9
2022-10-07T06:48:43.834Z,9
2022-10-07T06:49:52.175Z,9
2022-10-07T06:51:00.723Z,7
2022-10-07T06:52:09.076Z,7
2022-10-07T06:53:17.406Z,7
2022-10-07T06:54:25.947Z,10.1
2022-10-07T06:55:34.289Z,10.1
2022-10-07T06:56:42.621Z,10.1
2022-10-07T06:57:51.162Z,6.9
2022-10-07T06:58:59.480Z,6.9
2022-10-07T07:00:07.850Z,6.9
2022-10-07T07:01:16.447Z,5.5
2022-10-07T07:02:24.785Z,5.5
2022-10-07T07:03:33.059Z,5.5
2022-10-07T07:04:41.681Z,7.7
2022-10-07T07:05:51.002Z,7.7
2022-10-07T07:06:58.297Z,7.7
2022-10-07T07:08:06.839Z,7.5
2022-10-07T07:09:15.187Z,7.5
2022-10-07T07:10:23.531Z,7.5
2022-10-07T07:11:32.084Z,6.9
2022-10-07T07:12:40.449Z,6.9
2022-10-07T07:13:48.768Z,6.9
2022-10-07T07:14:57.310Z,9.1
2022-10-07T07:16:05.675Z,9.1
2022-10-07T07:17:13.980Z,9.1
2022-10-07T07:18:22.517Z,7.2
2022-10-07T07:19:30.854Z,7.2
2022-10-07T07:20:39.187Z,7.2
2022-10-07T07:21:49.146Z,6.5
2022-10-07T07:22:56.059Z,6.5
2022-10-07T07:24:04.413Z,6.5
2022-10-07T07:25:12.966Z,5.1
2022-10-07T07:26:21.292Z,5.1
2022-10-07T07:27:29.631Z,5.1
2022-10-07T07:28:38.246Z,8.6
2022-10-07T07:29:46.527Z,8.6
2022-10-07T07:30:54.925Z,8.6
2022-10-07T07:32:03.482Z,4.4
2022-10-07T07:33:11.790Z,4.4
2022-10-07T07:34:20.137Z,4.4
2022-10-07T07:35:28.681Z,2.7
2022-10-07T07:36:37.024Z,2.7
2022-10-07T07:37:45.624Z,2.7
2022-10-07T07:38:53.916Z,2.8
2022-10-07T07:40:02.253Z,2.8
2022-10-07T07:41:10.597Z,2.8
2022-10-07T07:42:19.139Z,3
2022-10-07T07:43:27.466Z,3
2022-10-07T07:44:35.806Z,3
2022-10-07T07:45:44.419Z,3.8
2022-10-07T07:46:52.738Z,3.8
2022-10-07T07:48:01.119Z,3.8
2022-10-07T07:49:09.625Z,5.4
2022-10-07T07:50:17.954Z,5.4
2022-10-07T07:51:26.292Z,5.4
2022-10-07T07:52:34.834Z,4.2
2022-10-07T07:53:43.172Z,4.2
2022-10-07T07:54:51.501Z,4.2
2022-10-07T07:56:00.058Z,4.9
2022-10-07T07:57:08.390Z,4.9
2022-10-07T07:58:16.743Z,4.9
2022-10-07T07:59:25.291Z,4.9
2022-10-07T08:00:33.642Z,4.9
2022-10-07T08:01:42.008Z,4.9
2022-10-07T08:02:50.565Z,5.1
2022-10-07T08:03:58.904Z,5.1
2022-10-07T08:05:07.193Z,5.1
2022-10-07T08:06:15.748Z,7.8
2022-10-07T08:07:24.085Z,7.8
2022-10-07T08:08:32.428Z,7.8
2022-10-07T08:09:40.964Z,5.7
2022-10-07T08:10:51.866Z,5.7
2022-10-07T08:11:57.646Z,5.7
2022-10-07T08:13:06.190Z,7.7
2022-10-07T08:14:14.537Z,7.7
2022-10-07T08:15:22.873Z,7.7
2022-10-07T08:16:31.407Z,6.5
2022-10-07T08:17:39.751Z,6.5
2022-10-07T08:18:48.087Z,6.5
2022-10-07T08:19:56.662Z,7.8
2022-10-07T08:21:05.003Z,7.8
2022-10-07T08:22:13.330Z,7.8
2022-10-07T08:23:21.879Z,7.3
2022-10-07T08:24:30.200Z,7.3
2022-10-07T08:25:38.552Z,7.3
2022-10-07T08:26:47.097Z,6.8
2022-10-07T08:27:55.428Z,6.8
2022-10-07T08:29:03.766Z,6.8
2022-10-07T08:30:12.350Z,9.2
2022-10-07T08:31:20.751Z,9.2
2022-10-07T08:32:28.986Z,9.2
2022-10-07T08:33:37.539Z,8.2
2022-10-07T08:34:45.892Z,8.2
2022-10-07T08:35:54.263Z,8.2
2022-10-07T08:37:02.778Z,5.6
2022-10-07T08:38:14.354Z,5.6
2022-10-07T08:39:19.473Z,5.6
2022-10-07T08:40:28.025Z,5.2
2022-10-07T08:41:36.371Z,5.2
2022-10-07T08:42:44.720Z,5.2
2022-10-07T08:43:53.260Z,7.6
2022-10-07T08:45:01.628Z,7.6
2022-10-07T08:46:10.000Z,7.6
2022-10-07T08:47:18.501Z,8.3
2022-10-07T08:48:26.835Z,8.3
2022-10-07T08:49:35.168Z,8.3
2022-10-07T08:50:43.723Z,6.3
2022-10-07T08:51:52.086Z,6.3
2022-10-07T08:53:00.385Z,6.3
2022-10-07T08:54:08.926Z,7.6
2022-10-07T08:55:17.265Z,7.6
2022-10-07T08:56:25.601Z,7.6
2022-10-07T08:57:34.127Z,7.5
2022-10-07T08:58:42.469Z,7.5
2022-10-07T08:59:50.820Z,7.5
2022-10-07T09:00:59.358Z,8
2022-10-07T09:02:07.696Z,8
2022-10-07T09:03:16.040Z,8
2022-10-07T09:04:24.592Z,5.8
2022-10-07T09:05:32.943Z,5.8
2022-10-07T09:06:41.290Z,5.8
2022-10-07T09:07:49.856Z,5.9
2022-10-07T09:08:58.165Z,5.9
2022-10-07T09:10:06.519Z,5.9
2022-10-07T09:11:15.059Z,7.1
2022-10-07T09:12:23.401Z,7.1
2022-10-07T09:13:31.750Z,7.1
2022-10-07T09:14:40.299Z,13
2022-10-07T09:15:48.704Z,13
2022-10-07T09:16:56.993Z,13
2022-10-07T09:18:05.543Z,7.8
2022-10-07T09:19:13.872Z,7.8
2022-10-07T09:20:22.221Z,7.8
2022-10-07T09:21:30.769Z,5.6
2022-10-07T09:22:39.104Z,5.6
2022-10-07T09:23:47.500Z,5.6
2022-10-07T09:24:56.463Z,5.9
2022-10-07T09:26:04.334Z,5.9
2022-10-07T09:27:12.674Z,5.9
2022-10-07T09:28:21.286Z,6
2022-10-07T09:29:29.579Z,6
2022-10-07T09:30:37.931Z,6
2022-10-07T09:31:46.503Z,6.6
2022-10-07T09:32:54.821Z,6.6
2022-10-07T09:34:03.166Z,6.6
2022-10-07T09:35:11.711Z,7.4
2022-10-07T09:36:20.049Z,7.4
2022-10-07T09:37:28.391Z,7.4
2022-10-07T09:38:36.947Z,6.9
2022-10-07T09:39:45.327Z,6.9
2022-10-07T09:40:53.634Z,6.9
2022-10-07T09:42:02.172Z,4.9
2022-10-07T09:43:10.512Z,4.9
2022-10-07T09:44:18.851Z,4.9
2022-10-07T09:45:27.412Z,6.9
2022-10-07T09:46:35.826Z,6.9
2022-10-07T09:47:44.419Z,6.9
2022-10-07T09:48:52.634Z,4.8
2022-10-07T09:50:00.976Z,4.8
2022-10-07T09:51:09.307Z,4.8
2022-10-07T09:52:17.856Z,4.9
2022-10-07T09:53:26.206Z,4.9
2022-10-07T09:54:34.536Z,4.9
2022-10-07T09:55:43.108Z,6.5
2022-10-07T09:56:51.441Z,6.5
2022-10-07T09:57:59.775Z,6.5
2022-10-07T09:59:08.328Z,6.1
2022-10-07T10:00:16.670Z,6.1
2022-10-07T10:01:25.010Z,6.1
2022-10-07T10:02:33.648Z,5.2
2022-10-07T10:03:41.930Z,5.2
2022-10-07T10:04:50.290Z,5.2
2022-10-07T10:05:58.809Z,4.3
2022-10-07T10:07:07.155Z,4.3
2022-10-07T10:08:15.500Z,4.3
2022-10-07T10:09:24.044Z,3.6
2022-10-07T10:10:32.388Z,3.6
2022-10-07T10:11:40.859Z,3.6
2022-10-07T10:12:49.519Z,3
2022-10-07T10:13:57.619Z,3
2022-10-07T10:15:05.969Z,3
2022-10-07T10:16:14.551Z,3.8
2022-10-07T10:17:22.855Z,3.8
2022-10-07T10:18:31.192Z,3.8
2022-10-07T10:19:39.730Z,2.7
2022-10-07T10:20:48.074Z,2.7
2022-10-07T10:21:56.410Z,2.7
2022-10-07T10:23:04.975Z,4.5
2022-10-07T10:24:13.304Z,4.5
2022-10-07T10:25:21.651Z,4.5
2022-10-07T10:26:33.817Z,4.8
2022-10-07T10:27:38.548Z,4.8
2022-10-07T10:28:46.874Z,4.8
2022-10-07T10:29:55.453Z,5.2
2022-10-07T10:31:03.847Z,5.2
2022-10-07T10:32:12.118Z,5.2
2022-10-07T10:33:20.667Z,4.9
2022-10-07T10:34:28.998Z,4.9
2022-10-07T10:35:37.345Z,4.9
2022-10-07T10:36:45.912Z,6.2
2022-10-07T10:37:54.237Z,6.2
2022-10-07T10:39:02.580Z,6.2
2022-10-07T10:40:11.145Z,4.9
2022-10-07T10:41:19.879Z,4.9
2022-10-07T10:42:27.817Z,4.9
2022-10-07T10:43:36.387Z,3.5
2022-10-07T10:44:44.722Z,3.5
2022-10-07T10:45:53.431Z,3.5
2022-10-07T10:47:02.532Z,6.4
2022-10-07T10:48:10.856Z,6.4
2022-10-07T10:49:19.195Z,6.4
2022-10-07T10:50:27.742Z,7
2022-10-07T10:51:36.060Z,7
2022-10-07T10:52:44.564Z,7
2022-10-07T10:53:52.934Z,4.1
2022-10-07T10:55:01.275Z,4.1
2022-10-07T10:56:09.622Z,4.1
2022-10-07T10:57:18.171Z,6.1
2022-10-07T10:58:26.507Z,6.1
2022-10-07T10:59:34.902Z,6.1
2022-10-07T11:00:43.404Z,3.8
2022-10-07T11:01:51.765Z,3.8
2022-10-07T11:03:00.163Z,3.8
2022-10-07T11:04:08.617Z,3.3
2022-10-07T11:05:16.954Z,3.3
2022-10-07T11:06:25.266Z,3.3
2022-10-07T11:07:33.791Z,3.1
2022-10-07T11:08:42.104Z,3.1
2022-10-07T11:09:50.429Z,3.1
2022-10-07T11:10:59.030Z,4.5
2022-10-07T11:12:07.347Z,4.5
2022-10-07T11:13:15.915Z,4.5
2022-10-07T11:14:24.467Z,3.1
2022-10-07T11:15:32.846Z,3.1
2022-10-07T11:16:41.314Z,3.1
2022-10-07T11:17:49.866Z,6
2022-10-07T11:18:58.220Z,6
2022-10-07T11:20:06.608Z,6
2022-10-07T11:21:15.101Z,5.2
2022-10-07T11:22:23.580Z,5.2
2022-10-07T11:23:32.748Z,5.2
2022-10-07T11:24:41.314Z,3.4
2022-10-07T11:25:49.650Z,3.4
2022-10-07T11:26:57.970Z,3.4
2022-10-07T11:28:06.556Z,3.9
2022-10-07T11:29:14.842Z,3.9
2022-10-07T11:30:23.217Z,3.9
2022-10-07T11:31:31.788Z,5.8
2022-10-07T11:32:40.052Z,5.8
2022-10-07T11:33:48.367Z,5.8
2022-10-07T11:34:56.914Z,6.7
2022-10-07T11:36:05.255Z,6.7
2022-10-07T11:37:13.592Z,6.7
2022-10-07T11:38:22.143Z,4.1
2022-10-07T11:39:30.487Z,4.1
2022-10-07T11:40:38.811Z,4.1
2022-10-07T11:41:47.376Z,3.8
2022-10-07T11:42:55.682Z,3.8
2022-10-07T11:44:04.015Z,3.8
2022-10-07T11:45:12.562Z,5.2
2022-10-07T11:46:20.917Z,5.2
2022-10-07T11:47:29.234Z,5.2
2022-10-07T11:48:37.746Z,2.4
2022-10-07T11:49:46.094Z,2.4
2022-10-07T11:50:54.436Z,2.4
2022-10-07T11:52:02.980Z,5.4
2022-10-07T11:53:11.303Z,5.4
2022-10-07T11:54:19.649Z,5.4
2022-10-07T11:55:28.195Z,5.7
2022-10-07T11:56:36.525Z,5.7
2022-10-07T11:57:44.876Z,5.7
2022-10-07T11:58:53.437Z,5.7
2022-10-07T12:00:01.781Z,5.7
2022-10-07T12:01:10.125Z,5.7
2022-10-07T12:02:18.670Z,3.9
2022-10-07T12:03:27.045Z,3.9
2022-10-07T12:04:35.372Z,3.9
2022-10-07T12:05:43.882Z,3.9
2022-10-07T12:06:52.190Z,3.9
2022-10-07T12:08:00.521Z,3.9
2022-10-07T12:09:09.070Z,4.7
2022-10-07T12:10:17.414Z,4.7
2022-10-07T12:11:25.756Z,4.7
2022-10-07T12:12:34.297Z,3.8
2022-10-07T12:13:42.646Z,3.8
2022-10-07T12:14:50.984Z,3.8
2022-10-07T12:15:59.572Z,4.2
2022-10-07T12:17:07.876Z,4.2
2022-10-07T12:18:16.221Z,4.2
2022-10-07T12:19:24.805Z,2.6
2022-10-07T12:20:33.129Z,2.6
2022-10-07T12:21:41.470Z,2.6
2022-10-07T12:22:50.030Z,3.3
2022-10-07T12:23:58.383Z,3.3
2022-10-07T12:25:10.397Z,3.3
2022-10-07T12:26:15.261Z,3.9
2022-10-07T12:27:23.604Z,3.9
2022-10-07T12:28:32.035Z,3.9
2022-10-07T12:29:40.543Z,6.5
2022-10-07T12:30:48.844Z,6.5
2022-10-07T12:31:57.228Z,6.5
2022-10-07T12:33:05.726Z,4.5
2022-10-07T12:34:14.078Z,4.5
2022-10-07T12:35:22.434Z,4.5
2022-10-07T12:36:30.955Z,3.4
2022-10-07T12:37:39.291Z,3.4
2022-10-07T12:38:47.633Z,3.4
2022-10-07T12:39:56.208Z,6.2
2022-10-07T12:41:04.548Z,6.2
2022-10-07T12:42:12.909Z,6.2
2022-10-07T12:43:21.454Z,2.8
2022-10-07T12:44:29.808Z,2.8
2022-10-07T12:45:38.157Z,2.8
2022-10-07T12:46:46.690Z,6.9
2022-10-07T12:47:55.022Z,6.9
2022-10-07T12:49:03.377Z,6.9
2022-10-07T12:50:11.924Z,3.7
2022-10-07T12:51:20.327Z,3.7
2022-10-07T12:52:28.642Z,3.7
2022-10-07T12:53:37.195Z,4.3
2022-10-07T12:54:45.535Z,4.3
2022-10-07T12:55:53.883Z,4.3
2022-10-07T12:57:02.434Z,4.3
2022-10-07T12:58:10.786Z,4.3
2022-10-07T12:59:19.144Z,4.3
2022-10-07T13:00:27.697Z,3.5
2022-10-07T13:01:36.242Z,3.5
2022-10-07T13:02:44.640Z,3.5
2022-10-07T13:03:52.973Z,3.3
2022-10-07T13:05:01.340Z,3.3
2022-10-07T13:06:09.679Z,3.3
2022-10-07T13:07:18.279Z,5.4
2022-10-07T13:08:26.560Z,5.4
2022-10-07T13:09:34.913Z,5.4
2022-10-07T13:10:43.482Z,2.8
2022-10-07T13:11:51.825Z,2.8
2022-10-07T13:13:00.227Z,2.8
2022-10-07T13:14:08.760Z,5.9
2022-10-07T13:15:17.103Z,5.9
2022-10-07T13:16:25.475Z,5.9
2022-10-07T13:17:34.000Z,4.8
2022-10-07T13:18:42.309Z,4.8
2022-10-07T13:19:50.644Z,4.8
2022-10-07T13:20:59.179Z,4.7
2022-10-07T13:22:07.499Z,4.7
2022-10-07T13:23:15.891Z,4.7
2022-10-07T13:24:24.422Z,3.9
2022-10-07T13:25:32.748Z,3.9
2022-10-07T13:26:41.077Z,3.9
2022-10-07T13:27:49.651Z,6.5
2022-10-07T13:28:57.986Z,6.5
2022-10-07T13:30:06.345Z,6.5
2022-10-07T13:31:14.963Z,4.1
2022-10-07T13:32:23.217Z,4.1
2022-10-07T13:33:31.603Z,4.1
2022-10-07T13:34:40.131Z,4.8
2022-10-07T13:35:48.471Z,4.8
2022-10-07T13:36:56.816Z,4.8
2022-10-07T13:38:05.373Z,4.4
2022-10-07T13:39:13.762Z,4.4
2022-10-07T13:40:22.107Z,4.4
2022-10-07T13:41:30.641Z,4
2022-10-07T13:42:38.994Z,4
2022-10-07T13:43:47.351Z,4
2022-10-07T13:44:55.895Z,5
2022-10-07T13:46:04.313Z,5
2022-10-07T13:47:12.597Z,5
2022-10-07T13:48:21.169Z,5.8
2022-10-07T13:49:29.497Z,5.8
2022-10-07T13:50:37.838Z,5.8
2022-10-07T13:51:46.367Z,4.1
2022-10-07T13:52:54.704Z,4.1
2022-10-07T13:54:03.019Z,4.1
2022-10-07T13:55:11.612Z,7.1
2022-10-07T13:56:19.928Z,7.1
2022-10-07T13:57:28.336Z,7.1
2022-10-07T13:58:36.875Z,8
2022-10-07T13:59:45.279Z,8
2022-10-07T14:00:53.634Z,8
2022-10-07T14:02:02.161Z,5
2022-10-07T14:03:10.488Z,5
2022-10-07T14:04:18.821Z,5
2022-10-07T14:05:27.373Z,5.9
2022-10-07T14:06:35.750Z,5.9
2022-10-07T14:07:44.100Z,5.9
2022-10-07T14:08:52.654Z,11.2
2022-10-07T14:10:01.074Z,11.2
2022-10-07T14:11:09.368Z,11.2
2022-10-07T14:12:17.880Z,8.3
2022-10-07T14:13:26.212Z,8.3
2022-10-07T14:14:34.553Z,8.3
2022-10-07T14:15:43.124Z,7.1
2022-10-07T14:16:51.573Z,7.1
2022-10-07T14:17:59.850Z,7.1
2022-10-07T14:19:08.411Z,6.2
2022-10-07T14:20:16.783Z,6.2
2022-10-07T14:21:25.130Z,6.2
2022-10-07T14:22:33.714Z,8.6
2022-10-07T14:23:42.073Z,8.6
2022-10-07T14:24:50.411Z,8.6
2022-10-07T14:25:58.960Z,9.6
2022-10-07T14:27:07.363Z,9.6
2022-10-07T14:28:15.695Z,9.6
2022-10-07T14:29:24.174Z,5.2
2022-10-07T15:04:08.608Z,0
2022-10-07T15:05:16.944Z,0
2022-10-07T15:06:25.201Z,0
2022-10-07T15:07:33.762Z,5.7
2022-10-07T15:08:42.087Z,5.7
2022-10-07T15:09:50.427Z,5.7
2022-10-07T15:10:58.983Z,8.1
2022-10-07T15:12:07.326Z,8.1
2022-10-07T15:13:15.654Z,8.1
2022-10-07T15:14:24.215Z,6.1
2022-10-07T15:15:32.554Z,6.1
2022-10-07T15:16:40.930Z,6.1
2022-10-07T15:17:49.458Z,8
2022-10-07T15:18:57.809Z,8
2022-10-07T15:20:06.188Z,8
2022-10-07T15:21:14.732Z,5.8
2022-10-07T15:22:23.098Z,5.8
2022-10-07T15:23:31.486Z,5.8
2022-10-07T15:24:40.026Z,6.7
2022-10-07T15:25:48.382Z,6.7
2022-10-07T15:26:56.719Z,6.7
2022-10-07T15:28:05.292Z,8
2022-10-07T15:29:13.608Z,8
2022-10-07T15:30:21.969Z,8
2022-10-07T15:31:30.586Z,11
2022-10-07T15:32:38.877Z,11
2022-10-07T15:33:47.217Z,11
2022-10-07T15:34:55.764Z,5.1
2022-10-07T15:36:04.220Z,5.1
2022-10-07T15:37:12.463Z,5.1
2022-10-07T15:38:21.017Z,5.1
2022-10-07T15:39:29.358Z,5.1
2022-10-07T15:40:37.699Z,5.1
2022-10-07T15:41:46.245Z,3.7
2022-10-07T15:42:54.582Z,3.7
2022-10-07T15:44:02.925Z,3.7
2022-10-07T15:45:11.488Z,6.5
2022-10-07T15:46:19.841Z,6.5
2022-10-07T15:47:28.169Z,6.5
2022-10-07T15:48:36.721Z,5.1
2022-10-07T15:49:45.052Z,5.1
2022-10-07T15:50:53.381Z,5.1
2022-10-07T15:52:01.961Z,5.5
2022-10-07T15:53:10.264Z,5.5
2022-10-07T15:54:18.594Z,5.5
2022-10-07T15:55:27.154Z,6.8
2022-10-07T15:56:35.472Z,6.8
2022-10-07T15:57:43.823Z,6.8
2022-10-07T15:58:52.374Z,5.2
2022-10-07T16:00:00.704Z,5.2
2022-10-07T16:01:09.074Z,5.2
2022-10-07T16:02:17.640Z,5.5
2022-10-07T16:03:25.903Z,5.5
2022-10-07T16:04:34.249Z,5.5
2022-10-07T16:05:42.769Z,5.8
2022-10-07T16:06:51.126Z,5.8
2022-10-07T16:07:59.488Z,5.8
2022-10-07T16:09:08.015Z,6
2022-10-07T16:10:16.332Z,6
2022-10-07T16:11:24.680Z,6
2022-10-07T16:12:33.233Z,6.4
2022-10-07T16:13:41.574Z,6.4
2022-10-07T16:14:49.913Z,6.4
2022-10-07T16:15:58.485Z,7.7
2022-10-07T16:17:06.773Z,7.7
2022-10-07T16:18:15.081Z,7.7
2022-10-07T16:19:23.614Z,9
2022-10-07T16:20:31.942Z,9
2022-10-07T16:21:40.275Z,9
2022-10-07T16:22:49.003Z,9.2