createdAt,value
2022-10-01T00:01:18.841Z,7.23
2022-10-01T00:03:46.484Z,3.60
2022-10-01T00:06:17.660Z,3.47
2022-10-01T00:08:48.876Z,4.37
2022-10-01T00:11:22.600Z,5.13
2022-10-01T00:13:49.559Z,3.90
2022-10-01T00:16:24.458Z,4.63
2022-10-01T00:18:53.687Z,3.90
2022-10-01T00:21:22.765Z,4.23
2022-10-01T00:23:57.434Z,4.93
2022-10-01T00:26:27.962Z,9.33
2022-10-01T00:29:04.511Z,5.37
2022-10-01T00:31:32.292Z,4.33
2022-10-01T00:34:00.487Z,9.93
2022-10-01T00:36:27.451Z,3.70
2022-10-01T00:38:58.665Z,5.27
2022-10-01T00:41:26.866Z,3.57
2022-10-01T00:43:57.769Z,7.20
2022-10-01T00:46:41.256Z,6.20
2022-10-01T00:49:20.098Z,7.93
2022-10-01T00:52:00.481Z,5.90
2022-10-01T00:54:34.964Z,5.23
2022-10-01T00:57:04.939Z,5.07
2022-10-01T00:59:31.836Z,4.03
2022-10-01T01:01:58.542Z,4.77
2022-10-01T01:04:25.222Z,6.87
2022-10-01T01:06:58.703Z,3.47
2022-10-01T01:09:29.230Z,4.87
2022-10-01T01:12:24.772Z,4.33
2022-10-01T01:15:07.734Z,4.33
2022-10-01T01:17:50.720Z,5.63
2022-10-01T01:20:32.762Z,5.57
2022-10-01T01:23:14.751Z,4.10
2022-10-01T01:25:57.063Z,5.90
2022-10-01T01:28:36.406Z,4.67
2022-10-01T01:31:08.188Z,5.60
2022-10-01T01:33:37.268Z,4.73
2022-10-01T01:36:16.241Z,5.60
2022-10-01T01:38:57.269Z,3.83
2022-10-01T01:41:26.097Z,4.40
2022-10-01T01:43:56.457Z,3.80
2022-10-01T01:46:24.153Z,7.90
2022-10-01T01:48:53.269Z,4.30
2022-10-01T01:51:27.336Z,3.20
2022-10-01T01:53:54.253Z,3.47
2022-10-01T01:56:20.872Z,3.93
2022-10-01T01:58:47.526Z,7.10
2022-10-01T02:01:43.019Z,3.40
2022-10-01T02:04:18.246Z,5.17
2022-10-01T02:07:03.701Z,5.60
2022-10-01T02:09:35.856Z,4.83
2022-10-01T02:12:30.468Z,3.50
2022-10-01T02:15:02.987Z,3.30
2022-10-01T02:17:36.544Z,3.40
2022-10-01T02:20:10.172Z,4.00
2022-10-01T02:22:43.668Z,4.80
2022-10-01T02:25:14.587Z,4.33
2022-10-01T02:28:03.578Z,5.20
2022-10-01T02:30:31.908Z,5.33
2022-10-01T02:33:00.036Z,7.27
2022-10-01T02:35:28.123Z,3.60
2022-10-01T02:37:56.318Z,4.00
2022-10-01T02:40:26.434Z,6.50
2022-10-01T02:43:00.048Z,3.40
2022-10-01T02:45:27.707Z,5.10
2022-10-01T02:48:02.119Z,4.67
2022-10-01T02:50:31.855Z,5.93
2022-10-01T02:53:05.882Z,4.53
2022-10-01T02:55:37.966Z,7.30
2022-10-01T02:58:05.403Z,4.83
2022-10-01T03:00:32.204Z,4.90
2022-10-01T03:02:59.118Z,4.60
2022-10-01T03:05:26.236Z,6.60
2022-10-01T03:07:52.873Z,5.47
2022-10-01T03:10:19.835Z,3.50
2022-10-01T03:12:46.829Z,6.53
2022-10-01T03:15:14.572Z,6.00
2022-10-01T03:17:41.277Z,5.40
2022-10-01T03:20:08.502Z,4.33
2022-10-01T03:22:40.728Z,5.80
2022-10-01T03:25:07.757Z,4.83
2022-10-01T03:27:38.925Z,5.70
2022-10-01T03:30:08.947Z,8.07
2022-10-01T03:32:35.577Z,7.30
2022-10-01T03:35:02.192Z,4.03
2022-10-01T03:37:28.857Z,6.50
2022-10-01T03:39:55.911Z,5.00
2022-10-01T03:42:24.955Z,6.03
2022-10-01T03:44:52.097Z,6.70
2022-10-01T03:47:18.677Z,7.57
2022-10-01T03:49:45.320Z,6.57
2022-10-01T03:52:12.041Z,7.53
2022-10-01T03:54:46.078Z,4.33
2022-10-01T03:57:12.868Z,5.63
2022-10-01T03:59:39.556Z,8.83
2022-10-01T04:02:07.240Z,4.87
2022-10-01T04:04:34.209Z,5.73
2022-10-01T04:07:04.186Z,5.60
2022-10-01T04:09:30.864Z,6.20
2022-10-01T04:11:58.052Z,6.83
2022-10-01T04:14:25.346Z,6.37
2022-10-01T04:16:52.652Z,5.43
2022-10-01T04:19:25.035Z,9.27
2022-10-01T04:21:54.363Z,9.60
2022-10-01T04:24:21.106Z,13.93
2022-10-01T04:26:56.151Z,6.97
2022-10-01T04:29:22.800Z,6.70
2022-10-01T04:31:49.577Z,4.57
2022-10-01T04:34:25.467Z,5.03
2022-10-01T04:36:52.137Z,8.07
2022-10-01T04:39:23.771Z,6.60
2022-10-01T04:41:56.497Z,5.97
2022-10-01T04:44:23.160Z,5.50
2022-10-01T04:46:52.374Z,6.97
2022-10-01T04:49:28.287Z,5.00
2022-10-01T04:51:55.145Z,6.33
2022-10-01T04:54:21.911Z,6.00
2022-10-01T04:56:59.275Z,5.40
2022-10-01T04:59:26.111Z,7.63
2022-10-01T05:01:52.852Z,6.57
2022-10-01T05:04:29.734Z,4.30
2022-10-01T05:06:58.420Z,5.30
2022-10-01T05:09:25.145Z,6.40
2022-10-01T05:12:01.325Z,4.77
2022-10-01T05:14:28.112Z,4.87
2022-10-01T05:16:54.740Z,5.43
2022-10-01T05:19:31.776Z,7.43
2022-10-01T05:21:59.515Z,6.20
2022-10-01T05:24:26.359Z,6.20
2022-10-01T05:27:02.521Z,5.93
2022-10-01T05:29:29.357Z,6.80
2022-10-01T05:31:56.301Z,6.40
2022-10-01T05:34:22.980Z,5.13
2022-10-01T05:36:57.110Z,5.97
2022-10-01T05:39:23.891Z,4.77
2022-10-01T05:41:50.873Z,10.13
2022-10-01T05:44:27.225Z,5.50
2022-10-01T05:46:54.204Z,4.23
2022-10-01T05:49:24.392Z,5.20
2022-10-01T05:51:58.982Z,6.63
2022-10-01T05:54:29.647Z,4.73
2022-10-01T05:57:06.150Z,4.17
2022-10-01T05:59:53.731Z,6.63
2022-10-01T06:02:22.927Z,5.07
2022-10-01T06:05:19.118Z,6.40
2022-10-01T06:09:05.995Z,5.20
2022-10-01T06:12:20.560Z,5.03
2022-10-01T06:30:33.933Z,3.60
2022-10-01T06:33:13.295Z,3.50
2022-10-01T06:35:43.270Z,5.20
2022-10-01T06:38:14.231Z,4.37
2022-10-01T06:40:50.092Z,3.37
2022-10-01T06:43:16.821Z,3.30
2022-10-01T06:45:46.605Z,4.70
2022-10-01T06:48:20.071Z,3.00
2022-10-01T06:50:51.391Z,3.23
2022-10-01T06:53:18.510Z,3.43
2022-10-01T06:55:52.974Z,2.80
2022-10-01T06:58:21.697Z,3.50
2022-10-01T07:00:49.278Z,2.90
2022-10-01T07:03:21.089Z,3.30
2022-10-01T07:05:48.593Z,2.63
2022-10-01T07:08:15.486Z,3.17
2022-10-01T07:10:45.312Z,2.53
2022-10-01T07:13:17.804Z,5.90
2022-10-01T07:15:45.068Z,2.60
2022-10-01T07:18:12.831Z,3.60
2022-10-01T07:20:40.570Z,2.70
2022-10-01T07:23:18.745Z,2.87
2022-10-01T07:25:47.621Z,2.63
2022-10-01T07:28:18.395Z,2.73
2022-10-01T07:30:47.605Z,3.03
2022-10-01T07:33:38.324Z,3.27
2022-10-01T07:36:13.364Z,2.50
2022-10-01T07:38:42.633Z,2.30
2022-10-01T07:41:09.526Z,3.33
2022-10-01T07:43:46.815Z,4.60
2022-10-01T07:46:13.580Z,2.10
2022-10-01T07:48:41.235Z,3.83
2022-10-01T07:51:10.800Z,2.53
2022-10-01T07:53:37.425Z,2.40
2022-10-01T07:56:04.445Z,2.57
2022-10-01T07:58:31.147Z,2.27
2022-10-01T08:01:00.690Z,4.27
2022-10-01T08:03:32.196Z,2.27
2022-10-01T08:05:59.467Z,2.93
2022-10-01T08:08:40.316Z,2.40
2022-10-01T08:11:10.152Z,2.93
2022-10-01T08:13:50.546Z,2.53
2022-10-01T08:16:27.872Z,2.57
2022-10-01T08:19:18.579Z,2.90
2022-10-01T08:24:43.029Z,4.27
2022-10-01T08:27:12.310Z,2.97
2022-10-01T08:29:41.034Z,4.47
2022-10-01T08:32:11.538Z,4.67
2022-10-01T08:34:38.549Z,2.63
2022-10-01T08:37:17.673Z,3.43
2022-10-01T08:39:47.660Z,4.00
2022-10-01T08:42:41.020Z,3.13
2022-10-01T08:45:28.677Z,2.70
2022-10-01T08:48:35.867Z,3.13
2022-10-01T08:51:28.070Z,3.67
2022-10-01T08:54:29.064Z,3.40
2022-10-01T08:57:03.870Z,4.07
2022-10-01T08:59:49.765Z,3.30
2022-10-01T09:02:27.609Z,3.30
2022-10-01T09:05:25.686Z,3.30
2022-10-01T09:08:45.550Z,3.50
2022-10-01T09:11:23.919Z,6.20
2022-10-01T09:14:35.449Z,3.53
2022-10-01T09:17:18.780Z,3.73
2022-10-01T09:24:16.937Z,4.10
2022-10-01T09:26:56.318Z,3.60
2022-10-01T09:29:53.059Z,5.30
2022-10-01T09:35:27.646Z,4.63
2022-10-01T09:38:03.465Z,4.90
2022-10-01T09:40:44.233Z,5.60
2022-10-01T09:43:33.264Z,5.93
2022-10-01T09:46:30.580Z,5.60
2022-10-01T09:49:09.653Z,5.23
2022-10-01T09:51:41.708Z,6.57
2022-10-01T09:54:32.257Z,5.83
2022-10-01T09:57:05.044Z,6.87
2022-10-01T09:59:57.833Z,6.87
2022-10-01T10:02:33.113Z,8.03
2022-10-01T10:09:29.544Z,7.03
2022-10-01T10:12:11.594Z,6.97
2022-10-01T10:15:36.145Z,10.10
2022-10-01T10:20:02.645Z,8.53
2022-10-01T10:22:44.847Z,9.77
2022-10-01T10:28:51.198Z,8.83
2022-10-01T10:31:21.180Z,10.03
2022-10-01T10:34:33.671Z,9.20
2022-10-01T10:37:16.266Z,10.13
2022-10-01T10:39:46.858Z,10.93
2022-10-01T10:42:18.704Z,12.73
2022-10-01T10:44:48.881Z,9.50
2022-10-01T10:55:35.243Z,11.70
2022-10-01T10:59:07.092Z,9.33
2022-10-01T11:01:42.587Z,8.23
2022-10-01T11:07:30.587Z,8.47
2022-10-01T11:10:47.765Z,7.90
2022-10-01T11:13:46.821Z,7.40
2022-10-01T11:16:29.651Z,11.57
2022-10-01T11:19:24.291Z,8.33
2022-10-01T11:22:42.194Z,10.60
2022-10-01T11:25:49.736Z,8.63
2022-10-01T11:28:19.758Z,7.00
2022-10-01T11:31:28.308Z,7.40
2022-10-01T11:38:18.382Z,7.77
2022-10-01T11:41:50.379Z,7.80
2022-10-01T11:45:09.553Z,9.33
2022-10-01T11:48:24.188Z,7.27
2022-10-01T11:54:34.537Z,5.70
2022-10-01T11:57:40.502Z,5.60
2022-10-01T12:00:27.492Z,7.37
2022-10-01T12:03:04.900Z,7.90
2022-10-01T12:05:46.697Z,5.13
2022-10-01T12:08:37.474Z,7.77
2022-10-01T12:11:38.618Z,8.90
2022-10-01T12:14:19.979Z,8.37
2022-10-01T12:17:14.217Z,5.00
2022-10-01T12:20:10.492Z,7.57
2022-10-01T12:22:44.661Z,6.47
2022-10-01T12:25:23.787Z,6.23
2022-10-01T12:28:13.551Z,7.80
2022-10-01T12:31:03.492Z,11.83
2022-10-01T12:33:39.459Z,6.43
2022-10-01T12:36:37.045Z,7.70
2022-10-01T12:39:47.303Z,9.70
2022-10-01T12:42:20.368Z,8.87
2022-10-01T12:45:53.417Z,7.97
2022-10-01T12:48:50.906Z,6.40
2022-10-01T12:54:42.900Z,11.77
2022-10-01T12:57:45.386Z,5.07
2022-10-01T13:00:32.484Z,6.57
2022-10-01T13:03:40.227Z,6.10
2022-10-01T13:06:35.310Z,7.80
2022-10-01T13:09:27.763Z,6.53
2022-10-01T13:12:24.584Z,5.70
2022-10-01T13:14:55.955Z,5.57
2022-10-01T13:24:05.359Z,4.40
2022-10-01T13:26:56.017Z,4.10
2022-10-01T13:29:57.382Z,10.53
2022-10-01T13:32:25.996Z,5.93
2022-10-01T13:34:58.112Z,10.20
2022-10-01T13:37:59.523Z,1.93
2022-10-01T13:40:34.192Z,9.50
2022-10-01T13:43:20.155Z,8.00
2022-10-01T13:46:06.229Z,3.23
2022-10-01T13:48:45.985Z,6.43
2022-10-01T13:51:25.927Z,3.07
2022-10-01T13:54:23.819Z,2.27
2022-10-01T13:56:54.888Z,3.30
2022-10-01T13:59:32.545Z,2.00
2022-10-01T14:01:59.505Z,3.40
2022-10-01T14:04:40.707Z,1.80
2022-10-01T14:07:21.520Z,4.83
2022-10-01T14:09:58.901Z,6.00
2022-10-01T14:12:51.851Z,3.83
2022-10-01T14:16:01.153Z,8.97
2022-10-01T14:18:46.515Z,11.90
2022-10-01T14:21:39.038Z,8.43
2022-10-01T14:24:21.850Z,5.53
2022-10-01T14:26:58.489Z,4.73
2022-10-01T14:29:55.344Z,2.87
2022-10-01T14:36:12.074Z,4.60
2022-10-01T14:38:41.422Z,4.80
2022-10-01T14:44:57.406Z,7.00
2022-10-01T14:47:27.860Z,13.63
2022-10-01T14:50:22.251Z,8.40
2022-10-01T14:52:54.966Z,6.10
2022-10-01T14:56:16.672Z,3.03
2022-10-01T14:59:17.042Z,6.87
2022-10-01T15:02:03.740Z,4.40
2022-10-01T15:05:20.613Z,6.97
2022-10-01T15:07:56.423Z,8.43
2022-10-01T15:14:34.911Z,6.40
2022-10-01T15:18:13.401Z,8.07
2022-10-01T15:20:58.929Z,9.83
2022-10-01T15:24:06.415Z,9.07
2022-10-01T15:26:36.340Z,8.07
2022-10-01T15:32:04.616Z,9.63
2022-10-01T15:34:32.153Z,12.07
2022-10-01T15:37:05.594Z,6.27
2022-10-01T15:39:56.735Z,8.67
2022-10-01T15:42:32.517Z,10.70
2022-10-01T15:45:26.757Z,7.07
2022-10-01T15:47:57.145Z,7.33
2022-10-01T15:50:29.060Z,6.50
2022-10-01T15:53:16.904Z,8.20
2022-10-01T15:55:49.595Z,7.70
2022-10-01T15:58:31.150Z,11.30
2022-10-01T16:01:15.994Z,4.93
2022-10-01T16:03:55.445Z,9.00
2022-10-01T16:06:54.488Z,8.50
2022-10-01T16:10:03.224Z,13.70
2022-10-01T16:12:33.078Z,16.00
2022-10-01T16:15:01.789Z,9.37
2022-10-01T16:21:45.950Z,10.40
2022-10-01T16:24:28.533Z,10.10
2022-10-01T16:27:05.673Z,24.13
2022-10-01T16:29:35.479Z,10.33
2022-10-01T16:32:05.291Z,11.87
2022-10-01T16:34:42.906Z,12.73
2022-10-01T16:37:25.874Z,6.30
2022-10-01T16:39:55.223Z,18.67
2022-10-01T16:42:29.729Z,8.60
2022-10-01T16:44:59.075Z,13.13
2022-10-01T16:47:28.222Z,15.57
2022-10-01T16:49:55.050Z,13.70
2022-10-01T16:52:29.307Z,13.37
2022-10-01T16:54:58.576Z,15.40
2022-10-01T16:57:25.193Z,11.60
2022-10-01T16:59:57.734Z,11.43
2022-10-01T17:02:24.424Z,7.57
2022-10-01T17:04:51.450Z,11.23
2022-10-01T17:07:32.360Z,15.00
2022-10-01T17:09:59.259Z,10.40
2022-10-01T17:12:31.768Z,12.80
2022-10-01T17:15:01.609Z,14.37
2022-10-01T17:17:29.703Z,7.80
2022-10-01T17:20:09.549Z,12.00
2022-10-01T17:22:44.768Z,8.93
2022-10-01T17:25:23.381Z,15.57
2022-10-01T17:28:02.336Z,9.93
2022-10-01T17:30:30.226Z,9.83
2022-10-01T17:33:00.039Z,12.17
2022-10-01T17:35:27.898Z,18.27
2022-10-01T17:37:54.853Z,7.40
2022-10-01T17:40:21.602Z,11.03
2022-10-01T17:42:48.369Z,8.87
2022-10-01T17:45:15.159Z,14.67
2022-10-01T17:47:51.306Z,10.60
2022-10-01T17:50:20.952Z,8.20
2022-10-01T17:52:54.999Z,9.33
2022-10-01T17:55:26.909Z,12.20
2022-10-01T17:58:07.017Z,15.47
2022-10-01T18:00:34.643Z,11.60
2022-10-01T18:03:05.509Z,7.77
2022-10-01T18:05:34.214Z,8.37
2022-10-01T18:08:03.255Z,10.63
2022-10-01T18:10:30.864Z,10.03
2022-10-01T18:13:05.048Z,13.03
2022-10-01T18:15:31.706Z,6.00
2022-10-01T18:19:12.790Z,11.87
2022-10-01T18:20:48.661Z,12.77
2022-10-01T18:23:20.566Z,8.57
2022-10-01T18:25:47.291Z,11.17
2022-10-01T18:28:14.159Z,17.40
2022-10-01T18:30:41.000Z,9.13
2022-10-01T18:33:11.584Z,7.83
2022-10-01T18:35:40.636Z,8.80
2022-10-01T18:38:20.650Z,12.87
2022-10-01T18:40:55.425Z,11.03
2022-10-01T18:43:26.319Z,16.70
2022-10-01T18:46:02.902Z,11.03
2022-10-01T18:48:37.959Z,7.00
2022-10-01T18:51:26.462Z,17.57
2022-10-01T18:54:20.292Z,19.10
2022-10-01T18:57:06.326Z,5.63
2022-10-01T19:00:02.269Z,9.70
2022-10-01T19:02:34.877Z,9.60
2022-10-01T19:05:16.499Z,12.47
2022-10-01T19:07:43.480Z,12.70
2022-10-01T19:10:25.001Z,8.00
2022-10-01T19:13:10.596Z,11.30
2022-10-01T19:15:59.295Z,5.53
2022-10-01T19:18:56.652Z,9.13
2022-10-01T19:21:43.890Z,7.53
2022-10-01T19:24:35.462Z,13.03
2022-10-01T19:27:41.830Z,14.23
2022-10-01T19:30:16.855Z,9.93
2022-10-01T19:32:56.489Z,12.80
2022-10-01T19:35:28.145Z,11.83
2022-10-01T19:38:04.267Z,7.97
2022-10-01T19:40:39.601Z,13.07
2022-10-01T19:43:38.289Z,18.37
2022-10-01T19:46:26.580Z,15.17
2022-10-01T19:48:53.167Z,22.03
2022-10-01T19:51:25.012Z,15.33
2022-10-01T19:54:00.941Z,10.67
2022-10-01T19:56:33.204Z,12.00
2022-10-01T19:59:20.997Z,32.53
2022-10-01T20:02:03.770Z,29.23
2022-10-01T20:04:38.214Z,12.10
2022-10-01T20:07:14.397Z,11.33
2022-10-01T20:09:46.126Z,12.33
2022-10-01T20:12:18.451Z,29.70
2022-10-01T20:15:10.700Z,10.00
2022-10-01T20:17:42.999Z,9.13
2022-10-01T20:20:14.646Z,12.83
2022-10-01T20:22:57.784Z,16.53
2022-10-01T20:25:32.570Z,13.73
2022-10-01T20:28:19.698Z,15.90
2022-10-01T20:31:11.341Z,11.80
2022-10-01T20:33:53.377Z,12.20
2022-10-01T20:36:37.135Z,16.23
2022-10-01T20:39:20.135Z,16.23
2022-10-01T20:41:53.411Z,20.70
2022-10-01T20:44:34.834Z,13.00
2022-10-01T20:47:17.734Z,9.10
2022-10-01T20:49:50.767Z,15.53
2022-10-01T20:52:17.333Z,13.87
2022-10-01T20:54:46.591Z,16.13
2022-10-01T20:57:30.592Z,13.20
2022-10-01T21:00:05.610Z,15.67
2022-10-01T21:03:18.954Z,25.07
2022-10-01T21:06:40.909Z,15.63
2022-10-01T21:09:29.253Z,8.27
2022-10-01T21:12:07.323Z,14.27
2022-10-01T21:14:49.424Z,12.00
2022-10-01T21:17:16.264Z,19.03
2022-10-01T21:19:48.658Z,17.60
2022-10-01T21:22:21.088Z,10.93
2022-10-01T21:25:19.792Z,10.07
2022-10-01T21:28:09.595Z,10.73
2022-10-01T21:30:47.623Z,12.90
2022-10-01T21:33:29.668Z,14.00
2022-10-01T21:36:19.372Z,11.87
2022-10-01T21:38:50.267Z,17.97
2022-10-01T21:41:19.834Z,15.03
2022-10-01T21:44:05.855Z,9.90
2022-10-01T21:47:07.954Z,19.50
2022-10-01T21:50:03.247Z,8.77
2022-10-01T21:52:47.143Z,11.80
2022-10-01T21:55:50.565Z,13.47
2022-10-01T21:58:20.429Z,15.67
2022-10-01T22:01:08.451Z,17.87
2022-10-01T22:03:45.011Z,11.10
2022-10-01T22:06:36.325Z,9.00
2022-10-01T22:09:10.167Z,10.30
2022-10-01T22:11:56.381Z,14.13
2022-10-01T22:14:26.007Z,11.03
2022-10-01T22:17:15.757Z,12.00
2022-10-01T22:19:51.406Z,15.40
2022-10-01T22:22:34.067Z,11.57
2022-10-01T22:25:01.651Z,12.37
2022-10-01T22:28:01.511Z,9.73
2022-10-01T22:30:43.312Z,9.07
2022-10-01T22:33:26.652Z,13.60
2022-10-01T22:36:15.797Z,8.00
2022-10-01T22:38:53.880Z,14.20
2022-10-01T22:41:35.266Z,11.80
2022-10-01T22:44:25.675Z,9.70
2022-10-01T22:47:10.088Z,7.73
2022-10-01T22:49:54.830Z,10.43
2022-10-01T22:52:35.848Z,12.17
2022-10-01T22:55:27.435Z,7.73
2022-10-01T22:58:13.744Z,6.27
2022-10-01T23:01:06.888Z,13.87
2022-10-01T23:03:50.425Z,10.33
2022-10-01T23:06:42.281Z,8.50
2022-10-01T23:09:19.012Z,11.00
2022-10-01T23:12:25.814Z,9.67
2022-10-01T23:15:13.866Z,6.67
2022-10-01T23:18:03.739Z,13.00
2022-10-01T23:20:46.987Z,10.47
2022-10-01T23:23:34.506Z,6.97
2022-10-01T23:26:56.560Z,8.30
2022-10-01T23:29:55.008Z,7.53
2022-10-01T23:32:46.897Z,5.33
2022-10-01T23:35:19.398Z,7.30
2022-10-01T23:37:58.095Z,10.40
2022-10-01T23:40:32.072Z,9.10
2022-10-01T23:43:03.562Z,7.53
2022-10-01T23:45:34.598Z,6.77
2022-10-01T23:48:37.152Z,8.33
2022-10-01T23:51:07.939Z,10.07
2022-10-01T23:53:40.616Z,5.17
2022-10-01T23:56:37.867Z,15.70
2022-10-01T23:59:12.722Z,6.80
