createdAt,value
2022-10-31T00:00:52.672Z,51.7
2022-10-31T00:01:55.216Z,51.7
2022-10-31T00:03:08.429Z,51.7
2022-10-31T00:04:20.742Z,51.7
2022-10-31T00:05:33.983Z,51.6
2022-10-31T00:06:36.502Z,51.7
2022-10-31T00:07:49.464Z,51.7
2022-10-31T00:09:01.810Z,51.7
2022-10-31T00:10:04.986Z,51.7
2022-10-31T00:11:17.371Z,51.7
2022-10-31T00:12:30.466Z,51.7
2022-10-31T00:13:42.824Z,51.7
2022-10-31T00:14:45.958Z,51.7
2022-10-31T00:15:58.293Z,51.7
2022-10-31T00:17:11.498Z,51.8
2022-10-31T00:18:13.953Z,51.8
2022-10-31T00:19:26.970Z,51.8
2022-10-31T00:20:39.335Z,51.8
2022-10-31T00:21:52.775Z,51.8
2022-10-31T00:22:55.238Z,51.8
2022-10-31T00:24:08.494Z,51.8
2022-10-31T00:25:20.868Z,51.8
2022-10-31T00:26:23.974Z,51.8
2022-10-31T00:27:36.304Z,51.8
2022-10-31T00:28:49.473Z,51.9
2022-10-31T00:30:02.237Z,51.9
2022-10-31T00:31:05.463Z,51.9
2022-10-31T00:32:17.842Z,51.9
2022-10-31T00:33:30.944Z,51.9
2022-10-31T00:34:33.409Z,51.9
2022-10-31T00:35:46.505Z,51.9
2022-10-31T00:36:58.846Z,51.9
2022-10-31T00:38:11.976Z,51.9
2022-10-31T00:39:15.004Z,52.0
2022-10-31T00:40:28.483Z,51.9
2022-10-31T00:41:40.870Z,51.9
2022-10-31T00:42:44.014Z,52.0
2022-10-31T00:43:56.345Z,51.9
2022-10-31T00:45:09.501Z,51.9
2022-10-31T00:46:11.969Z,51.9
2022-10-31T00:47:24.981Z,52.0
2022-10-31T00:48:37.318Z,51.9
2022-10-31T00:49:50.765Z,52.0
2022-10-31T00:50:53.176Z,52.0
2022-10-31T00:52:06.761Z,52.0
2022-10-31T00:53:28.923Z,52.0
2022-10-31T00:54:22.486Z,52.1
2022-10-31T00:55:34.814Z,52.0
2022-10-31T00:56:48.491Z,52.0
2022-10-31T00:57:50.960Z,52.0
2022-10-31T00:59:06.477Z,52.0
2022-10-31T01:00:18.933Z,52.0
2022-10-31T01:01:22.653Z,52.0
2022-10-31T01:02:35.253Z,52.0
2022-10-31T01:03:48.490Z,52.0
2022-10-31T01:04:50.922Z,52.0
2022-10-31T01:06:04.111Z,52.1
2022-10-31T01:07:16.619Z,52.0
2022-10-31T01:08:29.969Z,52.0
2022-10-31T01:09:32.711Z,52.1
2022-10-31T01:10:46.001Z,52.1
2022-10-31T01:12:08.085Z,52.1
2022-10-31T01:13:01.882Z,52.2
2022-10-31T01:14:14.624Z,52.2
2022-10-31T01:15:27.981Z,52.2
2022-10-31T01:16:30.430Z,52.2
2022-10-31T01:17:43.506Z,52.2
2022-10-31T01:18:55.837Z,52.2
2022-10-31T01:20:00.808Z,52.2
2022-10-31T01:21:13.335Z,52.2
2022-10-31T01:22:26.549Z,52.2
2022-10-31T01:23:29.016Z,52.2
2022-10-31T01:24:42.224Z,52.3
2022-10-31T01:25:54.548Z,52.3
2022-10-31T01:27:07.988Z,52.3
2022-10-31T01:28:10.506Z,52.3
2022-10-31T01:29:23.519Z,52.3
2022-10-31T01:30:35.922Z,52.3
2022-10-31T01:31:39.012Z,52.4
2022-10-31T01:32:51.392Z,52.3
2022-10-31T01:34:04.492Z,52.4
2022-10-31T01:35:06.981Z,52.4
2022-10-31T01:36:20.024Z,52.4
2022-10-31T01:37:32.622Z,52.4
2022-10-31T01:38:46.121Z,52.5
2022-10-31T01:39:48.618Z,52.5
2022-10-31T01:41:01.998Z,52.5
2022-10-31T01:42:14.340Z,52.5
2022-10-31T01:43:17.511Z,52.5
2022-10-31T01:44:49.850Z,52.5
2022-10-31T01:45:43.000Z,52.5
2022-10-31T01:46:45.474Z,52.5
2022-10-31T01:48:18.547Z,52.5
2022-10-31T01:49:11.115Z,52.6
2022-10-31T01:50:44.000Z,52.5
2022-10-31T01:51:26.742Z,52.6
2022-10-31T01:52:39.064Z,52.5
2022-10-31T01:53:52.553Z,52.5
2022-10-31T01:54:54.964Z,52.5
2022-10-31T01:56:08.476Z,52.5
2022-10-31T01:57:20.839Z,52.5
2022-10-31T01:58:33.979Z,52.5
2022-10-31T01:59:36.416Z,52.5
2022-10-31T02:00:49.525Z,52.5
2022-10-31T02:02:02.131Z,52.5
2022-10-31T02:03:05.492Z,52.5
2022-10-31T02:04:17.875Z,52.6
2022-10-31T02:05:30.995Z,52.6
2022-10-31T02:06:33.493Z,52.7
2022-10-31T02:07:46.505Z,52.7
2022-10-31T02:08:59.111Z,52.7
2022-10-31T02:10:22.017Z,52.8
2022-10-31T02:11:14.629Z,52.8
2022-10-31T02:12:28.498Z,52.8
2022-10-31T02:13:40.929Z,52.8
2022-10-31T02:14:44.006Z,52.8
2022-10-31T02:15:56.459Z,52.8
2022-10-31T02:17:09.496Z,52.8
2022-10-31T02:18:11.923Z,52.9
2022-10-31T02:19:25.093Z,52.9
2022-10-31T02:20:37.454Z,52.9
2022-10-31T02:21:50.526Z,52.9
2022-10-31T02:22:53.073Z,52.9
2022-10-31T02:24:06.491Z,52.9
2022-10-31T02:25:18.967Z,52.9
2022-10-31T02:26:22.042Z,52.9
2022-10-31T02:27:34.415Z,52.9
2022-10-31T02:28:47.542Z,52.9
2022-10-31T02:29:59.917Z,52.9
2022-10-31T02:31:03.494Z,52.9
2022-10-31T02:32:15.851Z,52.9
2022-10-31T02:33:29.026Z,52.9
2022-10-31T02:34:31.535Z,52.9
2022-10-31T02:35:44.997Z,52.9
2022-10-31T02:36:57.553Z,53.0
2022-10-31T02:38:01.007Z,52.9
2022-10-31T02:39:13.511Z,52.9
2022-10-31T02:40:27.054Z,52.9
2022-10-31T02:41:59.172Z,53.0
2022-10-31T02:42:42.489Z,53.0
2022-10-31T02:43:54.890Z,53.0
2022-10-31T02:45:28.012Z,52.9
2022-10-31T02:46:10.828Z,53.0
2022-10-31T02:47:23.188Z,52.9
2022-10-31T02:48:36.534Z,52.9
2022-10-31T02:49:39.115Z,52.8
2022-10-31T02:50:52.516Z,52.8
2022-10-31T02:52:04.923Z,52.8
2022-10-31T02:53:08.097Z,52.9
2022-10-31T02:54:20.528Z,52.9
2022-10-31T02:55:33.526Z,52.8
2022-10-31T02:56:45.925Z,52.8
2022-10-31T02:57:49.000Z,52.9
2022-10-31T02:59:01.501Z,52.9
2022-10-31T03:00:15.019Z,52.9
2022-10-31T03:01:17.544Z,52.9
2022-10-31T03:02:31.224Z,52.9
2022-10-31T03:03:43.780Z,52.9
2022-10-31T03:04:47.032Z,53.0
2022-10-31T03:05:59.487Z,53.0
2022-10-31T03:07:12.513Z,53.0
2022-10-31T03:08:15.040Z,53.0
2022-10-31T03:09:28.518Z,53.0
2022-10-31T03:10:40.878Z,53.0
2022-10-31T03:11:54.096Z,53.0
2022-10-31T03:13:06.435Z,53.0
2022-10-31T03:14:09.527Z,53.0
2022-10-31T03:15:21.907Z,53.0
2022-10-31T03:16:25.037Z,53.0
2022-10-31T03:17:37.410Z,53.0
2022-10-31T03:18:50.520Z,53.0
2022-10-31T03:19:52.996Z,53.0
2022-10-31T03:21:06.038Z,53.0
2022-10-31T03:22:18.474Z,53.0
2022-10-31T03:23:31.547Z,53.0
2022-10-31T03:24:34.019Z,53.0
2022-10-31T03:25:47.038Z,53.0
2022-10-31T03:26:59.473Z,53.0
2022-10-31T03:28:03.687Z,53.0
2022-10-31T03:29:16.463Z,53.1
2022-10-31T03:30:29.541Z,53.0
2022-10-31T03:31:32.002Z,53.0
2022-10-31T03:32:45.016Z,53.0
2022-10-31T03:33:57.443Z,53.1
2022-10-31T03:35:10.554Z,53.1
2022-10-31T03:36:13.098Z,53.1
2022-10-31T03:37:26.632Z,53.1
2022-10-31T03:38:39.017Z,53.1
2022-10-31T03:39:42.512Z,53.1
2022-10-31T03:40:54.907Z,53.1
2022-10-31T03:42:08.029Z,53.1
2022-10-31T03:43:10.530Z,53.1
2022-10-31T03:44:24.026Z,53.1
2022-10-31T03:45:36.457Z,53.1
2022-10-31T03:46:49.515Z,53.1
2022-10-31T03:47:52.002Z,53.1
2022-10-31T03:49:05.026Z,53.1
2022-10-31T03:50:17.385Z,53.1
2022-10-31T03:51:20.547Z,53.1
2022-10-31T03:52:32.925Z,53.1
2022-10-31T03:53:46.077Z,53.1
2022-10-31T03:54:58.448Z,53.1
2022-10-31T03:56:02.047Z,53.1
2022-10-31T03:57:14.591Z,53.1
2022-10-31T03:58:28.020Z,53.1
2022-10-31T03:59:30.479Z,53.2
2022-10-31T04:00:44.552Z,53.1
2022-10-31T04:01:57.071Z,53.1
2022-10-31T04:03:00.966Z,53.1
2022-10-31T04:04:13.611Z,53.1
2022-10-31T04:05:27.032Z,53.1
2022-10-31T04:06:29.541Z,53.1
2022-10-31T04:07:42.509Z,53.1
2022-10-31T04:08:54.903Z,53.1
2022-10-31T04:10:09.398Z,53.1
2022-10-31T04:11:12.427Z,53.1
2022-10-31T04:12:26.030Z,53.1
2022-10-31T04:13:28.541Z,53.1
2022-10-31T04:14:41.521Z,53.1
2022-10-31T04:16:16.965Z,53.2
2022-10-31T04:17:01.046Z,53.2
2022-10-31T04:18:13.401Z,53.2
2022-10-31T04:19:26.522Z,53.1
2022-10-31T04:20:29.056Z,53.1
2022-10-31T04:21:42.529Z,53.1
2022-10-31T04:22:54.924Z,53.1
2022-10-31T04:23:58.027Z,53.1
2022-10-31T04:25:10.387Z,53.1
2022-10-31T04:26:23.549Z,53.1
2022-10-31T04:27:35.916Z,53.1
2022-10-31T04:28:39.057Z,53.1
2022-10-31T04:29:51.559Z,53.1
2022-10-31T04:31:05.039Z,53.1
2022-10-31T04:32:07.616Z,53.1
2022-10-31T04:33:21.036Z,53.1
2022-10-31T04:34:33.462Z,53.1
2022-10-31T04:35:37.070Z,53.1
2022-10-31T04:36:49.452Z,53.1
2022-10-31T04:38:02.547Z,53.1
2022-10-31T04:39:14.943Z,53.1
2022-10-31T04:40:18.059Z,53.1
2022-10-31T04:41:30.469Z,53.1
2022-10-31T04:42:43.558Z,53.1
2022-10-31T04:43:55.799Z,53.2
2022-10-31T04:45:21.245Z,53.2
2022-10-31T04:46:14.177Z,53.2
2022-10-31T04:47:16.610Z,53.2
2022-10-31T04:48:30.075Z,53.1
2022-10-31T04:49:42.767Z,53.1
2022-10-31T04:50:46.065Z,53.1
2022-10-31T04:51:58.477Z,53.1
2022-10-31T04:53:11.659Z,53.1
2022-10-31T04:54:24.015Z,53.1
2022-10-31T04:55:27.543Z,53.1
2022-10-31T04:56:39.945Z,53.1
2022-10-31T04:57:53.057Z,53.0
2022-10-31T04:58:55.822Z,53.1
2022-10-31T05:00:09.053Z,53.1
2022-10-31T05:01:21.580Z,53.1
2022-10-31T05:02:25.121Z,53.1
2022-10-31T05:03:37.657Z,53.1
2022-10-31T05:04:51.072Z,53.1
2022-10-31T05:05:53.551Z,53.1
2022-10-31T05:07:07.539Z,53.1
2022-10-31T05:08:19.915Z,53.1
2022-10-31T05:09:33.066Z,53.2
2022-10-31T05:10:35.540Z,53.2
2022-10-31T05:11:48.563Z,53.2
2022-10-31T05:13:01.403Z,53.3
2022-10-31T05:14:05.763Z,53.3
2022-10-31T05:15:18.134Z,53.3
2022-10-31T05:16:31.585Z,53.4
2022-10-31T05:17:34.078Z,53.4
2022-10-31T05:18:47.063Z,53.4
2022-10-31T05:19:59.539Z,53.4
2022-10-31T05:21:03.079Z,53.4
2022-10-31T05:22:15.464Z,53.4
2022-10-31T05:23:28.562Z,53.4
2022-10-31T05:24:31.045Z,53.4
2022-10-31T05:25:44.058Z,53.4
2022-10-31T05:26:56.434Z,53.4
2022-10-31T05:28:09.588Z,53.4
2022-10-31T05:29:12.026Z,53.4
2022-10-31T05:30:25.116Z,53.4
2022-10-31T05:31:37.483Z,53.4
2022-10-31T05:33:00.869Z,53.5
2022-10-31T05:33:53.727Z,53.5
2022-10-31T05:35:06.568Z,53.5
2022-10-31T05:36:18.742Z,53.4
2022-10-31T05:37:22.091Z,53.5
2022-10-31T05:38:34.289Z,53.5
2022-10-31T05:39:48.126Z,53.4
2022-10-31T05:40:50.643Z,53.4
2022-10-31T05:42:03.616Z,53.4
2022-10-31T05:43:15.959Z,53.4
2022-10-31T05:44:19.065Z,53.4
2022-10-31T05:45:31.418Z,53.4
2022-10-31T05:46:54.586Z,53.4
2022-10-31T05:47:58.355Z,53.4
2022-10-31T05:49:02.918Z,53.4
2022-10-31T05:50:15.530Z,53.4
2022-10-31T05:51:19.084Z,53.4
2022-10-31T05:52:31.311Z,53.4
2022-10-31T05:53:44.560Z,53.3
2022-10-31T05:54:47.029Z,53.4
2022-10-31T05:56:00.098Z,53.4
2022-10-31T05:57:12.441Z,53.4
2022-10-31T05:58:25.584Z,53.4
2022-10-31T05:59:28.017Z,53.4
2022-10-31T06:00:41.096Z,53.5
2022-10-31T06:01:53.567Z,53.5
2022-10-31T06:02:57.209Z,53.5
2022-10-31T06:04:09.705Z,53.5
2022-10-31T06:06:12.098Z,53.5
2022-10-31T06:06:34.976Z,53.7
2022-10-31T06:07:37.545Z,53.6
2022-10-31T06:08:51.079Z,51.4
2022-10-31T06:10:03.495Z,50.2
2022-10-31T06:11:06.597Z,49.7
2022-10-31T06:12:18.830Z,49.5
2022-10-31T06:13:32.051Z,49.4
2022-10-31T06:14:54.088Z,49.0
2022-10-31T06:17:20.058Z,48.6
2022-10-31T06:17:52.592Z,48.6
2022-10-31T06:18:05.575Z,48.1
2022-10-31T06:19:17.720Z,47.5
2022-10-31T06:20:30.600Z,46.7
2022-10-31T06:21:52.734Z,45.7
2022-10-31T06:22:46.060Z,45.2
2022-10-31T06:23:58.203Z,45.3
2022-10-31T06:25:11.069Z,45.2
2022-10-31T06:26:23.212Z,45.3
2022-10-31T06:27:26.092Z,45.3
2022-10-31T06:28:38.203Z,45.2
2022-10-31T06:29:51.076Z,45.1
2022-10-31T06:30:53.369Z,45.0
2022-10-31T06:32:06.092Z,45.0
2022-10-31T06:33:18.247Z,45.0
2022-10-31T06:34:31.093Z,45.0
2022-10-31T06:35:33.333Z,45.1
2022-10-31T06:36:46.115Z,45.0
2022-10-31T06:37:58.498Z,45.0
2022-10-31T06:39:11.603Z,45.0
2022-10-31T06:40:13.858Z,45.0
2022-10-31T06:41:26.578Z,45.0
2022-10-31T06:42:38.704Z,45.0
2022-10-31T06:43:51.578Z,45.1
2022-10-31T06:44:53.840Z,45.1
2022-10-31T06:46:06.574Z,45.0
2022-10-31T06:47:18.707Z,45.1
2022-10-31T06:48:31.590Z,45.1
2022-10-31T06:49:33.802Z,45.1
2022-10-31T06:50:46.593Z,45.1
2022-10-31T06:51:58.768Z,45.2
2022-10-31T06:53:02.116Z,45.2
2022-10-31T06:54:14.389Z,45.3
2022-10-31T06:55:27.606Z,45.2
2022-10-31T06:56:39.806Z,45.2
2022-10-31T06:57:43.122Z,45.2
2022-10-31T06:58:55.267Z,45.3
2022-10-31T07:00:08.101Z,45.3
2022-10-31T07:01:10.413Z,45.3
2022-10-31T07:02:23.709Z,45.3
2022-10-31T07:03:35.950Z,45.3
2022-10-31T07:04:49.105Z,45.4
2022-10-31T07:05:51.286Z,45.4
2022-10-31T07:07:04.099Z,45.4
2022-10-31T07:08:16.215Z,45.4
2022-10-31T07:09:29.097Z,45.4
2022-10-31T07:10:34.299Z,45.4
2022-10-31T07:11:40.631Z,45.4
2022-10-31T07:12:52.768Z,45.4
2022-10-31T07:14:05.634Z,45.5
2022-10-31T07:15:17.761Z,45.5
2022-10-31T07:16:20.634Z,45.5
2022-10-31T07:17:32.747Z,45.5
2022-10-31T07:18:45.620Z,45.5
2022-10-31T07:19:57.727Z,45.5
2022-10-31T07:21:00.596Z,45.5
2022-10-31T07:22:12.655Z,45.6
2022-10-31T07:23:25.606Z,45.5
2022-10-31T07:24:27.867Z,45.5
2022-10-31T07:25:40.731Z,45.6
2022-10-31T07:26:52.932Z,45.6
2022-10-31T07:28:06.096Z,45.6
2022-10-31T07:29:08.275Z,45.6
2022-10-31T07:30:21.083Z,45.6
2022-10-31T07:31:33.200Z,45.6
2022-10-31T07:32:46.117Z,45.7
2022-10-31T07:33:48.373Z,45.7
2022-10-31T07:35:01.637Z,45.7
2022-10-31T07:36:13.743Z,45.7
2022-10-31T07:37:16.606Z,45.7
2022-10-31T07:38:28.699Z,45.7
2022-10-31T07:39:41.603Z,45.7
2022-10-31T07:40:53.708Z,45.7
2022-10-31T07:41:56.646Z,45.7
2022-10-31T07:43:10.057Z,45.7
2022-10-31T07:44:16.117Z,45.7
2022-10-31T07:45:28.208Z,45.7
2022-10-31T07:46:41.093Z,45.7
2022-10-31T07:47:53.125Z,45.7
2022-10-31T07:48:56.104Z,45.7
2022-10-31T07:50:08.196Z,45.7
2022-10-31T07:51:21.103Z,45.7
2022-10-31T07:52:33.199Z,45.7
2022-10-31T07:53:36.121Z,45.7
2022-10-31T07:54:48.233Z,45.7
2022-10-31T07:56:01.117Z,45.7
2022-10-31T07:57:13.195Z,45.7
2022-10-31T07:58:16.172Z,45.7
2022-10-31T07:59:28.263Z,45.6
2022-10-31T08:00:41.329Z,45.6
2022-10-31T08:01:43.604Z,45.6
2022-10-31T08:02:56.851Z,45.6
2022-10-31T08:04:09.114Z,45.6
2022-10-31T08:05:22.092Z,45.6
2022-10-31T08:06:24.331Z,45.6
2022-10-31T08:08:48.973Z,45.6
2022-10-31T08:10:01.643Z,45.5
2022-10-31T08:11:03.874Z,45.5
2022-10-31T08:12:16.611Z,45.5
2022-10-31T08:13:28.727Z,45.5
2022-10-31T08:14:41.633Z,45.4
2022-10-31T08:15:43.849Z,45.4
2022-10-31T08:16:56.652Z,45.4
2022-10-31T08:18:08.726Z,45.4
2022-10-31T08:19:11.616Z,45.4
2022-10-31T08:20:23.823Z,45.3
2022-10-31T08:21:36.621Z,45.3
2022-10-31T08:22:48.691Z,45.2
2022-10-31T08:23:51.646Z,45.2
2022-10-31T08:25:03.701Z,45.2
2022-10-31T08:26:16.651Z,45.1
2022-10-31T08:27:28.658Z,45.1
2022-10-31T08:28:31.625Z,45.0
2022-10-31T08:29:43.671Z,45.1
2022-10-31T08:30:56.625Z,45.0
2022-10-31T08:31:58.859Z,45.0
2022-10-31T08:33:11.616Z,44.9
2022-10-31T08:34:23.650Z,44.9
2022-10-31T08:35:36.637Z,44.8
2022-10-31T08:36:38.763Z,44.8
2022-10-31T08:37:51.655Z,44.7
2022-10-31T08:39:03.702Z,44.7
2022-10-31T08:40:16.637Z,44.7
2022-10-31T08:41:18.830Z,44.6
2022-10-31T08:42:31.624Z,44.6
2022-10-31T08:43:43.606Z,44.6
2022-10-31T08:44:56.636Z,44.6
2022-10-31T08:45:58.795Z,44.5
2022-10-31T08:47:11.619Z,44.5
2022-10-31T08:48:23.638Z,44.5
2022-10-31T08:49:36.652Z,44.5
2022-10-31T08:50:38.758Z,44.4
2022-10-31T08:51:51.648Z,44.4
2022-10-31T08:53:05.655Z,44.3
2022-10-31T08:54:09.118Z,44.3
2022-10-31T08:55:21.144Z,44.3
2022-10-31T08:56:34.143Z,44.3
2022-10-31T08:57:36.334Z,44.3
2022-10-31T08:58:49.166Z,44.2
2022-10-31T09:00:01.228Z,44.2
2022-10-31T09:01:14.245Z,44.2
2022-10-31T09:02:16.641Z,44.2
2022-10-31T09:03:29.619Z,44.1
2022-10-31T09:04:41.631Z,44.1
2022-10-31T09:05:44.677Z,44.1
2022-10-31T09:07:20.974Z,44.1
2022-10-31T09:08:04.942Z,44.1
2022-10-31T09:09:17.226Z,44.0
2022-10-31T09:10:30.136Z,44.0
2022-10-31T09:11:42.155Z,44.0
2022-10-31T09:12:45.161Z,44.0
2022-10-31T09:13:57.168Z,44.0
2022-10-31T09:15:10.127Z,44.0
2022-10-31T09:16:12.238Z,43.9
2022-10-31T09:17:25.150Z,44.0
2022-10-31T09:18:37.185Z,44.0
2022-10-31T09:19:50.144Z,44.0
2022-10-31T09:20:52.248Z,43.9
2022-10-31T09:22:05.156Z,43.9
2022-10-31T09:23:17.094Z,43.9
2022-10-31T09:24:30.164Z,43.9
2022-10-31T09:25:32.315Z,43.9
2022-10-31T09:26:45.120Z,43.8
2022-10-31T09:27:57.240Z,43.8
2022-10-31T09:29:00.139Z,43.7
2022-10-31T09:30:12.137Z,43.8
2022-10-31T09:31:25.129Z,43.7
2022-10-31T09:32:37.060Z,43.7
2022-10-31T09:33:40.159Z,43.7
2022-10-31T09:34:52.148Z,43.6
2022-10-31T09:36:05.144Z,43.5
2022-10-31T09:37:17.137Z,43.5
2022-10-31T09:38:20.271Z,43.5
2022-10-31T09:39:32.486Z,43.5
2022-10-31T09:40:45.176Z,43.5
2022-10-31T09:41:57.460Z,43.5
2022-10-31T09:43:00.655Z,43.4
2022-10-31T09:44:12.578Z,43.4
2022-10-31T09:45:25.170Z,43.4
2022-10-31T09:46:27.249Z,43.4
2022-10-31T09:47:40.144Z,43.4
2022-10-31T09:48:52.130Z,43.4
2022-10-31T09:50:05.241Z,43.4
2022-10-31T09:51:07.315Z,43.4
2022-10-31T09:52:20.208Z,43.4
2022-10-31T09:53:32.201Z,43.4
2022-10-31T09:54:45.157Z,43.3
2022-10-31T09:55:47.307Z,43.4
2022-10-31T09:57:00.133Z,43.3
2022-10-31T09:58:12.058Z,43.3
2022-10-31T09:59:15.170Z,43.3
2022-10-31T10:00:27.205Z,43.3
2022-10-31T10:01:40.312Z,43.2
2022-10-31T10:02:52.494Z,43.2
2022-10-31T10:03:55.656Z,43.2
2022-10-31T10:05:07.639Z,43.2
2022-10-31T10:06:20.159Z,43.1
2022-10-31T10:07:22.307Z,43.1
2022-10-31T10:08:35.159Z,43.1
2022-10-31T10:09:47.133Z,43.1
2022-10-31T10:10:59.651Z,43.1
2022-10-31T10:12:01.726Z,43.1
2022-10-31T10:13:14.637Z,43.0
2022-10-31T10:14:26.503Z,43.0
2022-10-31T10:15:39.163Z,43.0
2022-10-31T10:16:41.291Z,43.0
2022-10-31T10:17:54.144Z,43.0
2022-10-31T10:19:06.127Z,43.0
2022-10-31T10:20:22.160Z,43.0
2022-10-31T10:21:24.364Z,43.0
2022-10-31T10:22:37.169Z,42.9
2022-10-31T10:23:49.138Z,42.9
2022-10-31T10:24:52.141Z,43.0
2022-10-31T10:26:08.742Z,43.0
2022-10-31T10:27:16.768Z,43.0
2022-10-31T10:28:21.432Z,43.0
2022-10-31T10:29:34.171Z,43.0
2022-10-31T10:30:46.142Z,43.0
2022-10-31T10:31:49.165Z,43.0
2022-10-31T10:33:01.079Z,43.0
2022-10-31T10:34:13.639Z,43.0
2022-10-31T10:35:25.595Z,43.0
2022-10-31T10:36:28.657Z,43.0
2022-10-31T10:37:40.582Z,43.0
2022-10-31T10:38:53.193Z,43.0
2022-10-31T10:40:05.170Z,43.0
2022-10-31T10:41:08.154Z,43.0
2022-10-31T10:42:20.134Z,43.0
2022-10-31T10:43:32.767Z,43.0
2022-10-31T10:44:44.874Z,43.0
2022-10-31T10:45:47.643Z,43.1
2022-10-31T10:46:59.614Z,43.1
2022-10-31T10:48:12.180Z,43.0
2022-10-31T10:49:24.158Z,43.0
2022-10-31T10:50:27.194Z,43.0
2022-10-31T10:52:54.663Z,43.0
2022-10-31T10:53:56.795Z,43.0
2022-10-31T10:55:10.153Z,43.0
2022-10-31T10:56:22.129Z,43.0
2022-10-31T10:57:34.787Z,42.9
2022-10-31T10:58:36.932Z,42.9
2022-10-31T10:59:49.644Z,42.9
2022-10-31T11:01:01.617Z,42.9
2022-10-31T11:02:04.683Z,42.9
2022-10-31T11:03:16.742Z,42.9
2022-10-31T11:04:29.688Z,42.9
2022-10-31T11:05:41.710Z,42.9
2022-10-31T11:06:44.690Z,42.8
2022-10-31T11:07:56.678Z,42.9
2022-10-31T11:09:09.243Z,42.8
2022-10-31T11:10:21.193Z,42.8
2022-10-31T11:11:24.169Z,42.8
2022-10-31T11:12:37.135Z,42.8
2022-10-31T11:13:49.689Z,42.9
2022-10-31T11:15:01.647Z,42.8
2022-10-31T11:16:04.679Z,42.8
2022-10-31T11:17:16.654Z,42.8
2022-10-31T11:18:29.220Z,42.8
2022-10-31T11:19:31.370Z,42.8
2022-10-31T11:20:44.176Z,42.8
2022-10-31T11:21:56.078Z,42.8
2022-10-31T11:23:09.506Z,42.8
2022-10-31T11:24:11.863Z,42.8
2022-10-31T11:25:24.673Z,42.8
2022-10-31T11:26:36.563Z,42.7
2022-10-31T11:27:49.214Z,42.7
2022-10-31T11:28:51.257Z,42.7
2022-10-31T11:30:04.181Z,42.7
2022-10-31T11:31:16.157Z,42.7
2022-10-31T11:32:28.678Z,42.7
2022-10-31T11:33:30.734Z,42.7
2022-10-31T11:34:43.694Z,42.7
2022-10-31T11:35:57.990Z,42.7
2022-10-31T11:37:01.669Z,42.7
2022-10-31T11:38:13.622Z,42.7
2022-10-31T11:39:26.166Z,42.7
2022-10-31T11:40:28.291Z,42.7
2022-10-31T11:41:41.198Z,42.7
2022-10-31T11:42:53.169Z,42.7
2022-10-31T11:44:05.722Z,42.7
2022-10-31T11:45:07.810Z,42.7
2022-10-31T11:46:20.681Z,42.7
2022-10-31T11:47:32.648Z,42.8
2022-10-31T11:48:45.706Z,42.8
2022-10-31T11:49:47.849Z,42.8
2022-10-31T11:51:00.708Z,42.8
2022-10-31T11:52:12.674Z,42.8
2022-10-31T11:53:25.687Z,42.8
2022-10-31T11:54:27.971Z,42.8
2022-10-31T11:55:40.686Z,42.8
2022-10-31T11:56:52.665Z,42.9
2022-10-31T11:58:05.325Z,42.8
2022-10-31T11:59:07.572Z,42.8
2022-10-31T12:00:20.273Z,42.8
2022-10-31T12:01:32.336Z,42.8
2022-10-31T12:02:45.302Z,42.8
2022-10-31T12:03:47.522Z,42.9
2022-10-31T12:05:00.213Z,42.9
2022-10-31T12:06:12.345Z,42.9
2022-10-31T12:07:15.228Z,42.9
2022-10-31T12:08:27.350Z,42.9
2022-10-31T12:09:40.171Z,43.0
2022-10-31T12:10:52.157Z,42.9
2022-10-31T12:11:55.196Z,43.0
2022-10-31T12:13:07.206Z,43.0
2022-10-31T12:14:20.191Z,42.9
2022-10-31T12:15:32.187Z,42.9
2022-10-31T12:16:35.204Z,43.0
2022-10-31T12:17:47.248Z,43.0
2022-10-31T12:19:00.219Z,43.0
2022-10-31T12:20:02.373Z,43.1
2022-10-31T12:21:15.209Z,43.0
2022-10-31T12:22:27.133Z,43.0
2022-10-31T12:23:40.214Z,43.1
2022-10-31T12:24:42.349Z,43.0
2022-10-31T12:25:55.227Z,43.0
2022-10-31T12:27:07.219Z,43.0
2022-10-31T12:28:20.210Z,43.1
2022-10-31T12:29:22.366Z,43.1
2022-10-31T12:30:35.205Z,43.0
2022-10-31T12:31:47.158Z,43.0
2022-10-31T12:32:59.996Z,43.1
2022-10-31T12:34:02.408Z,43.0
2022-10-31T12:35:15.234Z,43.0
2022-10-31T12:36:27.209Z,43.1
2022-10-31T12:37:30.299Z,43.0
2022-10-31T12:38:42.255Z,43.1
2022-10-31T12:39:55.196Z,43.1
2022-10-31T12:41:07.187Z,43.1
2022-10-31T12:42:11.254Z,43.1
2022-10-31T12:43:33.232Z,43.1
2022-10-31T12:44:36.221Z,43.1
2022-10-31T12:45:38.443Z,43.1
2022-10-31T12:46:51.221Z,43.1
2022-10-31T12:48:03.193Z,43.1
2022-10-31T12:49:15.736Z,43.1
2022-10-31T12:50:17.823Z,43.1
2022-10-31T12:51:30.699Z,43.1
2022-10-31T12:52:42.609Z,43.2
2022-10-31T12:53:55.198Z,43.1
2022-10-31T12:54:57.327Z,43.2
2022-10-31T12:56:10.207Z,43.2
2022-10-31T12:57:22.181Z,43.2
2022-10-31T12:58:34.714Z,43.2
2022-10-31T12:59:36.864Z,43.2
2022-10-31T13:00:49.810Z,43.2
2022-10-31T13:02:01.947Z,43.3
2022-10-31T13:03:14.708Z,43.3
2022-10-31T13:04:16.775Z,43.3
2022-10-31T13:05:29.717Z,43.3
2022-10-31T13:06:44.688Z,43.3
2022-10-31T13:07:48.239Z,43.3
2022-10-31T13:09:00.212Z,43.3
2022-10-31T13:10:13.371Z,43.3
2022-10-31T13:11:15.626Z,43.4
2022-10-31T13:12:29.263Z,43.4
2022-10-31T13:13:42.927Z,43.4
2022-10-31T13:14:45.697Z,43.4
2022-10-31T13:15:57.590Z,43.4
2022-10-31T13:17:10.199Z,43.4
2022-10-31T13:18:22.175Z,43.4
2022-10-31T13:19:25.206Z,43.4
2022-10-31T13:20:37.200Z,43.4
2022-10-31T13:21:50.246Z,43.4
2022-10-31T13:22:52.329Z,43.4
2022-10-31T13:24:05.214Z,43.4
2022-10-31T13:25:17.216Z,43.5
2022-10-31T13:26:30.213Z,43.4
2022-10-31T13:27:32.369Z,43.5
2022-10-31T13:28:45.241Z,43.5
2022-10-31T13:29:57.349Z,43.5
2022-10-31T13:31:10.244Z,43.5
2022-10-31T13:32:12.368Z,43.5
2022-10-31T13:33:25.253Z,43.5
2022-10-31T13:34:37.183Z,43.5
2022-10-31T13:35:49.750Z,43.5
2022-10-31T13:36:51.883Z,43.5
2022-10-31T13:38:04.744Z,43.5
2022-10-31T13:39:16.742Z,43.5
2022-10-31T13:40:29.724Z,43.5
2022-10-31T13:41:31.800Z,43.5
2022-10-31T13:42:44.773Z,43.5
2022-10-31T13:43:56.746Z,43.6
2022-10-31T13:44:59.918Z,43.6
2022-10-31T13:46:11.853Z,43.6
2022-10-31T13:47:24.715Z,43.6
2022-10-31T13:48:56.293Z,43.6
2022-10-31T13:49:39.738Z,43.6
2022-10-31T13:50:51.730Z,43.6
2022-10-31T13:52:04.729Z,43.6
2022-10-31T13:53:16.783Z,43.6
2022-10-31T13:54:19.743Z,43.6
2022-10-31T13:55:31.750Z,43.6
2022-10-31T13:56:44.758Z,43.6
2022-10-31T13:57:56.886Z,43.6
2022-10-31T13:58:59.724Z,43.6
2022-10-31T14:00:11.740Z,43.7
2022-10-31T14:01:24.884Z,43.6
2022-10-31T14:02:27.220Z,43.7
2022-10-31T14:04:04.703Z,43.7
2022-10-31T14:04:51.995Z,43.7
2022-10-31T14:06:04.144Z,43.7
2022-10-31T14:07:07.224Z,43.7
2022-10-31T14:08:19.427Z,43.7
2022-10-31T14:09:32.257Z,43.7
2022-10-31T14:10:44.313Z,43.7
2022-10-31T14:11:47.228Z,43.7
2022-10-31T14:12:59.184Z,43.8
2022-10-31T14:14:11.779Z,43.8
2022-10-31T14:15:23.812Z,43.8
2022-10-31T14:16:26.772Z,43.8
2022-10-31T14:17:38.792Z,43.8
2022-10-31T14:18:51.746Z,43.9
2022-10-31T14:19:53.844Z,43.8
2022-10-31T14:21:06.728Z,43.8
2022-10-31T14:22:18.745Z,43.9
2022-10-31T14:23:31.765Z,43.9
2022-10-31T14:24:33.876Z,43.9
2022-10-31T14:25:46.755Z,43.9
2022-10-31T14:26:58.767Z,43.9
2022-10-31T14:28:11.875Z,43.9
2022-10-31T14:29:14.134Z,44.0
2022-10-31T14:30:26.772Z,43.9
2022-10-31T14:31:38.834Z,43.9
2022-10-31T14:32:41.729Z,44.0
2022-10-31T14:33:53.797Z,43.9
2022-10-31T14:35:06.748Z,43.9
2022-10-31T14:36:19.950Z,44.0
2022-10-31T14:37:23.248Z,43.9
2022-10-31T14:38:35.300Z,43.9
2022-10-31T14:39:48.228Z,43.9
2022-10-31T14:40:50.447Z,44.0
2022-10-31T14:42:03.279Z,44.0
2022-10-31T14:43:15.338Z,43.9
2022-10-31T14:44:28.770Z,43.9
2022-10-31T14:45:30.905Z,44.0
2022-10-31T14:46:43.756Z,43.9
2022-10-31T14:47:55.803Z,43.9
2022-10-31T14:49:08.755Z,44.0
2022-10-31T14:50:10.897Z,43.9
2022-10-31T14:51:23.743Z,43.9
2022-10-31T14:52:35.814Z,44.0
2022-10-31T14:53:38.741Z,44.0
2022-10-31T14:54:50.724Z,44.0
2022-10-31T14:56:06.882Z,44.0
2022-10-31T14:57:09.743Z,44.0
2022-10-31T14:58:22.953Z,44.0
2022-10-31T14:59:35.069Z,44.0
2022-10-31T15:00:38.272Z,44.0
2022-10-31T15:01:54.653Z,44.0
2022-10-31T15:02:58.670Z,44.0
2022-10-31T15:04:23.033Z,44.0
2022-10-31T15:05:17.265Z,44.0
2022-10-31T15:06:29.316Z,43.9
2022-10-31T15:07:42.258Z,43.9
2022-10-31T15:08:54.330Z,43.8
2022-10-31T15:09:57.239Z,43.7
2022-10-31T15:11:09.294Z,43.6
2022-10-31T15:12:22.262Z,43.6
2022-10-31T15:13:34.367Z,43.4
2022-10-31T15:14:37.247Z,43.4
2022-10-31T15:15:52.332Z,43.5
2022-10-31T15:16:55.775Z,43.5
2022-10-31T15:18:07.819Z,43.5
2022-10-31T15:19:20.765Z,43.5
2022-10-31T15:20:32.802Z,43.4
2022-10-31T15:21:35.753Z,43.4
2022-10-31T15:22:47.716Z,43.3
2022-10-31T15:24:00.757Z,43.2
2022-10-31T15:25:12.793Z,43.3
2022-10-31T15:26:15.756Z,43.2
2022-10-31T15:27:27.831Z,43.2
2022-10-31T15:28:40.790Z,43.2
2022-10-31T15:29:42.884Z,43.1
2022-10-31T15:30:55.760Z,43.1
2022-10-31T15:32:07.822Z,43.2