createdAt,value
2019-01-30T00:02:23.457Z,7.40
2019-01-30T00:04:52.846Z,8.03
2019-01-30T00:07:22.157Z,8.83
2019-01-30T00:09:51.129Z,12.30
2019-01-30T00:12:20.181Z,11.67
2019-01-30T00:14:49.141Z,9.13
2019-01-30T00:17:18.155Z,14.60
2019-01-30T00:19:47.236Z,10.80
2019-01-30T00:22:16.281Z,9.53
2019-01-30T00:24:45.298Z,8.40
2019-01-30T00:27:14.575Z,10.27
2019-01-30T00:29:43.605Z,10.33
2019-01-30T00:32:14.990Z,8.40
2019-01-30T00:34:43.449Z,9.03
2019-01-30T00:37:12.458Z,10.73
2019-01-30T00:39:41.526Z,8.17
2019-01-30T00:42:10.712Z,11.70
2019-01-30T00:44:39.888Z,11.23
2019-01-30T00:47:15.814Z,10.93
2019-01-30T00:49:39.658Z,8.40
2019-01-30T00:52:08.812Z,10.10
2019-01-30T00:54:37.748Z,8.83
2019-01-30T00:57:06.700Z,10.17
2019-01-30T00:59:35.621Z,8.57
2019-01-30T01:02:04.635Z,10.23
2019-01-30T01:04:33.741Z,10.77
2019-01-30T01:07:05.447Z,10.10
2019-01-30T01:09:34.510Z,10.60
2019-01-30T01:12:03.526Z,7.50
2019-01-30T01:14:32.629Z,11.27
2019-01-30T01:17:01.657Z,7.97
2019-01-30T01:19:30.885Z,11.57
2019-01-30T01:21:59.923Z,16.30
2019-01-30T01:24:29.015Z,9.13
2019-01-30T01:26:58.130Z,8.33
2019-01-30T01:29:27.317Z,9.87
2019-01-30T01:31:56.387Z,10.37
2019-01-30T01:34:25.523Z,10.47
2019-01-30T01:36:54.625Z,10.23
2019-01-30T01:39:23.615Z,8.33
2019-01-30T01:41:52.729Z,10.00
2019-01-30T01:44:21.638Z,8.70
2019-01-30T01:46:50.650Z,10.70
2019-01-30T01:49:19.678Z,10.33
2019-01-30T01:51:48.690Z,14.03
2019-01-30T01:54:17.774Z,11.53
2019-01-30T01:56:46.814Z,11.73
2019-01-30T01:59:15.876Z,10.07
2019-01-30T02:01:44.966Z,11.67
2019-01-30T02:04:13.980Z,13.17
2019-01-30T02:06:43.180Z,9.73
2019-01-30T02:09:12.302Z,11.73
2019-01-30T02:11:41.358Z,14.63
2019-01-30T02:14:10.369Z,10.80
2019-01-30T02:16:39.352Z,10.37
2019-01-30T02:19:08.429Z,10.17
2019-01-30T02:21:37.360Z,11.57
2019-01-30T02:24:06.454Z,11.47
2019-01-30T02:26:35.587Z,12.37
2019-01-30T02:29:04.593Z,14.87
2019-01-30T02:31:33.651Z,9.30
2019-01-30T02:34:02.682Z,11.90
2019-01-30T02:36:33.356Z,11.70
2019-01-30T02:39:02.321Z,9.27
2019-01-30T02:41:31.350Z,13.70
2019-01-30T02:44:00.298Z,10.57
2019-01-30T02:46:29.373Z,15.93
2019-01-30T02:48:58.395Z,14.17
2019-01-30T02:51:27.402Z,13.53
2019-01-30T02:53:56.356Z,12.50
2019-01-30T02:56:25.584Z,13.03
2019-01-30T02:58:54.759Z,11.53
2019-01-30T03:01:23.923Z,10.97
2019-01-30T03:03:53.000Z,13.27
2019-01-30T03:06:22.116Z,11.00
2019-01-30T03:08:51.083Z,13.73
2019-01-30T03:11:20.257Z,11.70
2019-01-30T03:13:49.243Z,14.07
2019-01-30T03:16:18.350Z,11.23
2019-01-30T03:18:47.421Z,9.43
2019-01-30T03:21:16.421Z,10.90
2019-01-30T03:23:45.465Z,10.97
2019-01-30T03:26:14.444Z,12.30
2019-01-30T03:28:43.519Z,12.00
2019-01-30T03:31:17.665Z,12.70
2019-01-30T03:34:02.534Z,10.47
2019-01-30T03:36:31.595Z,13.17
2019-01-30T03:39:00.606Z,11.30
2019-01-30T03:41:29.802Z,11.87
2019-01-30T03:43:58.933Z,9.77
2019-01-30T03:46:28.060Z,11.80
2019-01-30T03:48:57.074Z,13.90
2019-01-30T03:51:26.167Z,16.27
2019-01-30T03:53:55.292Z,10.37
2019-01-30T03:56:24.316Z,10.77
2019-01-30T03:58:53.312Z,9.87
2019-01-30T04:01:26.746Z,8.73
2019-01-30T04:03:53.022Z,12.37
2019-01-30T04:06:22.212Z,14.03
2019-01-30T04:08:51.328Z,14.20
2019-01-30T04:11:20.270Z,14.60
2019-01-30T04:13:49.365Z,10.60
2019-01-30T04:16:18.268Z,13.20
2019-01-30T04:18:47.316Z,13.67
2019-01-30T04:21:16.482Z,16.50
2019-01-30T04:23:45.551Z,13.57
2019-01-30T04:26:14.761Z,12.57
2019-01-30T04:28:43.796Z,13.70
2019-01-30T04:31:12.802Z,13.70
2019-01-30T04:33:41.876Z,11.30
2019-01-30T04:36:10.839Z,13.80
2019-01-30T04:38:39.881Z,12.47
2019-01-30T04:41:08.812Z,12.27
2019-01-30T04:43:37.839Z,13.87
2019-01-30T04:46:06.862Z,12.80
2019-01-30T04:48:35.803Z,14.03
2019-01-30T04:51:04.875Z,14.67
2019-01-30T04:53:33.815Z,13.37
2019-01-30T04:56:02.829Z,13.93
2019-01-30T04:58:32.171Z,16.53
2019-01-30T05:01:01.244Z,12.23
2019-01-30T05:03:30.366Z,15.10
2019-01-30T05:05:59.399Z,15.50
2019-01-30T05:08:28.403Z,17.40
2019-01-30T05:10:57.519Z,15.60
2019-01-30T05:13:26.634Z,15.13
2019-01-30T05:15:55.641Z,16.37
2019-01-30T05:18:24.772Z,13.03
2019-01-30T05:20:53.893Z,15.43
2019-01-30T05:23:22.913Z,14.60
2019-01-30T05:25:52.054Z,16.00
2019-01-30T05:28:21.170Z,14.23
2019-01-30T05:30:50.180Z,13.97
2019-01-30T05:33:19.188Z,14.37
2019-01-30T05:35:48.211Z,12.17
2019-01-30T05:38:17.216Z,11.27
2019-01-30T05:40:46.344Z,12.57
2019-01-30T05:43:15.390Z,12.47
2019-01-30T05:45:44.324Z,17.73
2019-01-30T05:48:13.320Z,16.17
2019-01-30T05:50:42.430Z,14.27
2019-01-30T05:53:11.466Z,15.47
2019-01-30T05:55:40.554Z,16.70
2019-01-30T05:58:09.615Z,16.80
2019-01-30T06:00:41.744Z,15.40
2019-01-30T06:03:10.746Z,15.67
2019-01-30T06:05:39.841Z,17.00
2019-01-30T06:08:08.844Z,17.10
2019-01-30T06:10:38.010Z,18.90
2019-01-30T06:13:07.149Z,15.47
2019-01-30T06:15:36.446Z,12.70
2019-01-30T06:18:05.445Z,17.33
2019-01-30T06:20:34.545Z,17.53
2019-01-30T06:23:06.254Z,16.00
2019-01-30T06:25:35.315Z,17.27
2019-01-30T06:28:04.348Z,15.20
2019-01-30T06:30:33.363Z,12.83
2019-01-30T06:33:02.383Z,16.17
2019-01-30T06:35:31.437Z,14.03
2019-01-30T06:38:00.359Z,14.27
2019-01-30T06:40:31.623Z,15.63
2019-01-30T06:43:02.579Z,13.53
2019-01-30T06:45:50.565Z,15.17
2019-01-30T06:48:19.601Z,13.37
2019-01-30T06:50:48.611Z,13.67
2019-01-30T06:53:17.649Z,15.73
2019-01-30T06:55:46.889Z,13.37
2019-01-30T06:58:15.904Z,15.60
2019-01-30T07:00:44.995Z,16.27
2019-01-30T07:03:14.049Z,10.07
2019-01-30T07:05:43.110Z,14.53
2019-01-30T07:08:12.032Z,15.20
2019-01-30T07:10:41.136Z,13.87
2019-01-30T07:13:29.228Z,14.47
2019-01-30T07:15:58.342Z,14.73
2019-01-30T07:18:27.456Z,13.73
2019-01-30T07:20:56.397Z,15.53
2019-01-30T07:23:25.517Z,16.93
2019-01-30T07:25:54.513Z,14.03
2019-01-30T07:28:23.525Z,14.00
2019-01-30T07:30:52.722Z,10.00
2019-01-30T07:33:21.944Z,12.27
2019-01-30T07:35:51.084Z,16.60
2019-01-30T07:38:23.353Z,14.00
2019-01-30T07:40:52.321Z,13.70
2019-01-30T07:43:22.963Z,13.27
2019-01-30T07:45:52.078Z,14.67
2019-01-30T07:48:21.151Z,16.37
2019-01-30T07:50:50.161Z,16.13
2019-01-30T07:53:19.484Z,13.23
2019-01-30T07:55:49.330Z,15.83
2019-01-30T07:58:18.327Z,17.50
2019-01-30T08:00:47.346Z,14.57
2019-01-30T08:03:16.619Z,11.87
2019-01-30T08:05:45.631Z,14.30
2019-01-30T08:08:14.800Z,13.73
2019-01-30T08:10:43.845Z,15.27
2019-01-30T08:13:12.853Z,11.47
2019-01-30T08:15:41.900Z,13.80
2019-01-30T08:18:11.001Z,12.80
2019-01-30T08:20:40.082Z,14.80
2019-01-30T08:23:09.236Z,14.37
2019-01-30T08:25:38.444Z,14.47
2019-01-30T08:28:08.458Z,14.30
2019-01-30T08:30:38.144Z,11.77
2019-01-30T08:33:07.468Z,13.73
2019-01-30T08:35:36.458Z,16.00
2019-01-30T08:38:05.771Z,13.77
2019-01-30T08:40:34.948Z,14.87
2019-01-30T08:43:03.970Z,13.17
2019-01-30T08:45:33.164Z,14.40
2019-01-30T08:48:02.324Z,15.00
2019-01-30T08:50:31.448Z,13.50
2019-01-30T08:53:00.504Z,12.70
2019-01-30T08:55:29.518Z,16.47
2019-01-30T08:57:58.537Z,13.73
2019-01-30T09:00:28.527Z,13.80
2019-01-30T09:02:57.796Z,14.70
2019-01-30T09:05:26.952Z,12.60
2019-01-30T09:07:56.464Z,12.60
2019-01-30T09:10:26.128Z,13.73
2019-01-30T09:12:55.169Z,12.70
2019-01-30T09:15:25.165Z,15.67
2019-01-30T09:17:54.331Z,15.57
2019-01-30T09:20:23.952Z,14.40
2019-01-30T09:22:53.090Z,13.53
2019-01-30T09:25:24.101Z,13.03
2019-01-30T09:27:54.298Z,12.03
2019-01-30T09:30:31.751Z,13.27
2019-01-30T09:33:00.713Z,16.60
2019-01-30T09:35:29.777Z,13.20
2019-01-30T09:37:58.806Z,12.63
2019-01-30T09:40:27.895Z,15.13
2019-01-30T09:42:57.011Z,15.93
2019-01-30T09:45:26.144Z,14.10
2019-01-30T09:47:55.209Z,17.43
2019-01-30T09:50:24.578Z,14.37
2019-01-30T09:52:54.020Z,12.43
2019-01-30T09:55:23.016Z,13.27
2019-01-30T09:57:52.209Z,13.93
2019-01-30T10:00:40.425Z,15.70
2019-01-30T10:03:09.467Z,13.37
2019-01-30T10:05:38.478Z,12.30
2019-01-30T10:08:08.669Z,16.17
2019-01-30T10:10:39.112Z,16.00
2019-01-30T10:13:08.742Z,15.50
2019-01-30T10:15:40.002Z,14.37
2019-01-30T10:18:09.511Z,19.30
2019-01-30T10:20:39.088Z,13.80
2019-01-30T10:23:08.114Z,12.23
2019-01-30T10:25:36.984Z,12.27
2019-01-30T10:28:25.172Z,12.63
2019-01-30T10:30:54.277Z,14.37
2019-01-30T10:33:23.226Z,14.07
2019-01-30T10:35:52.386Z,11.07
2019-01-30T10:38:21.384Z,12.93
2019-01-30T10:40:50.394Z,13.30
2019-01-30T10:43:19.469Z,18.60
2019-01-30T10:45:48.508Z,14.40
2019-01-30T10:48:17.755Z,11.97
2019-01-30T10:50:48.130Z,9.93
2019-01-30T10:53:17.227Z,10.90
2019-01-30T10:55:46.330Z,12.43
2019-01-30T10:58:17.407Z,12.87
2019-01-30T11:00:51.159Z,14.03
2019-01-30T11:03:20.379Z,13.50
2019-01-30T11:05:49.485Z,11.57
2019-01-30T11:08:18.569Z,12.27
2019-01-30T11:10:47.632Z,11.20
2019-01-30T11:13:16.698Z,11.20
2019-01-30T11:15:45.783Z,14.13
2019-01-30T11:18:16.010Z,12.33
2019-01-30T11:20:45.105Z,12.87
2019-01-30T11:23:14.123Z,10.03
2019-01-30T11:25:45.061Z,12.43
2019-01-30T11:28:14.059Z,13.03
2019-01-30T11:30:43.113Z,12.07
2019-01-30T11:33:12.151Z,14.33
2019-01-30T11:35:41.164Z,14.50
2019-01-30T11:38:10.082Z,15.13
2019-01-30T11:40:39.109Z,12.70
2019-01-30T11:43:08.183Z,11.83
2019-01-30T11:45:39.248Z,13.23
2019-01-30T11:48:09.154Z,11.43
2019-01-30T11:50:39.550Z,13.10
2019-01-30T11:53:08.654Z,12.63
2019-01-30T11:55:39.001Z,13.23
2019-01-30T11:58:08.318Z,10.20
2019-01-30T12:00:49.972Z,12.67
2019-01-30T12:03:18.970Z,9.37
2019-01-30T12:05:48.159Z,12.87
2019-01-30T12:08:17.481Z,11.60
2019-01-30T12:10:46.528Z,12.20
2019-01-30T12:13:15.609Z,13.70
2019-01-30T12:15:44.820Z,14.00
2019-01-30T12:18:14.107Z,13.00
2019-01-30T12:20:43.097Z,13.93
2019-01-30T12:23:12.167Z,14.47
2019-01-30T12:25:41.117Z,12.77
2019-01-30T12:28:10.098Z,14.97
2019-01-30T12:30:39.129Z,14.90
2019-01-30T12:33:08.132Z,10.60
2019-01-30T12:35:37.275Z,10.93
2019-01-30T12:38:06.439Z,16.10
2019-01-30T12:40:35.363Z,12.57
2019-01-30T12:43:04.325Z,14.07
2019-01-30T12:45:34.446Z,15.43
2019-01-30T12:48:03.455Z,15.70
2019-01-30T12:50:32.525Z,12.90
2019-01-30T12:53:01.485Z,13.93
2019-01-30T12:55:30.550Z,13.80
2019-01-30T12:57:59.597Z,11.37
2019-01-30T13:00:31.160Z,12.83
2019-01-30T13:03:00.169Z,15.83
2019-01-30T13:05:29.139Z,12.13
2019-01-30T13:07:58.114Z,16.67
2019-01-30T13:10:27.051Z,13.30
2019-01-30T13:12:56.074Z,14.77
2019-01-30T13:15:26.318Z,14.17
2019-01-30T13:17:55.341Z,13.27
2019-01-30T13:20:24.503Z,15.00
2019-01-30T13:22:53.650Z,10.40
2019-01-30T13:25:24.932Z,16.07
2019-01-30T13:27:53.921Z,13.10
2019-01-30T13:30:31.594Z,13.37
2019-01-30T13:33:00.733Z,13.47
2019-01-30T13:35:29.796Z,13.27
2019-01-30T13:37:58.840Z,13.03
2019-01-30T13:40:32.608Z,14.17
2019-01-30T13:43:01.684Z,14.10
2019-01-30T13:45:31.749Z,13.37
2019-01-30T13:48:00.970Z,16.03
2019-01-30T13:50:30.139Z,14.73
2019-01-30T13:52:59.294Z,13.47
2019-01-30T13:55:28.409Z,16.27
2019-01-30T13:57:57.493Z,14.57
2019-01-30T14:00:28.780Z,21.90
2019-01-30T14:02:57.720Z,13.47
2019-01-30T14:05:26.819Z,15.17
2019-01-30T14:08:05.584Z,14.47
2019-01-30T14:10:34.731Z,14.37
2019-01-30T14:13:04.630Z,13.67
2019-01-30T14:15:33.807Z,15.23
2019-01-30T14:18:02.948Z,17.47
2019-01-30T14:20:32.111Z,16.83
2019-01-30T14:23:20.359Z,13.77
2019-01-30T14:25:49.584Z,20.40
2019-01-30T14:28:18.621Z,15.17
2019-01-30T14:30:47.667Z,15.83
2019-01-30T14:33:16.757Z,15.77
2019-01-30T14:35:47.185Z,14.53
2019-01-30T14:38:16.257Z,17.10
2019-01-30T14:40:45.448Z,13.53
2019-01-30T14:43:14.470Z,14.97
2019-01-30T14:45:43.591Z,12.73
2019-01-30T14:48:12.681Z,16.47
2019-01-30T14:50:41.892Z,16.13
2019-01-30T14:53:10.937Z,15.87
2019-01-30T14:55:39.848Z,17.70
2019-01-30T14:58:09.594Z,18.03
2019-01-30T15:00:38.663Z,17.27
2019-01-30T15:03:07.759Z,17.93
2019-01-30T15:05:36.842Z,17.13
2019-01-30T15:08:05.894Z,16.83
2019-01-30T15:10:34.970Z,17.73
2019-01-30T15:13:04.049Z,17.90
2019-01-30T15:15:33.261Z,15.67
2019-01-30T15:18:02.282Z,16.47
2019-01-30T15:20:33.389Z,17.00
2019-01-30T15:23:04.027Z,16.27
2019-01-30T15:25:33.302Z,13.83
2019-01-30T15:28:02.747Z,16.43
2019-01-30T15:30:34.408Z,16.10
2019-01-30T15:33:03.456Z,19.20
2019-01-30T15:35:33.890Z,16.20
2019-01-30T15:38:05.449Z,16.73
2019-01-30T15:40:34.667Z,17.07
2019-01-30T15:43:03.752Z,16.97
2019-01-30T15:45:32.844Z,19.80
2019-01-30T15:48:01.829Z,19.43
2019-01-30T15:50:32.396Z,20.73
2019-01-30T15:53:02.624Z,19.33
2019-01-30T15:55:31.805Z,16.37
2019-01-30T15:58:06.733Z,20.07
2019-01-30T16:01:07.469Z,21.30
2019-01-30T16:03:36.544Z,19.53
2019-01-30T16:06:05.811Z,18.97
2019-01-30T16:08:34.978Z,22.47
2019-01-30T16:11:04.186Z,18.10
2019-01-30T16:13:33.306Z,19.23
2019-01-30T16:16:04.024Z,21.37
2019-01-30T16:18:33.151Z,21.37
2019-01-30T16:21:02.119Z,23.67
2019-01-30T16:23:31.140Z,23.10
2019-01-30T16:26:00.220Z,20.73
2019-01-30T16:28:29.266Z,21.03
2019-01-30T16:30:58.223Z,24.27
2019-01-30T16:33:27.293Z,21.63
2019-01-30T16:35:59.173Z,20.73
2019-01-30T16:38:28.260Z,24.37
2019-01-30T16:40:57.306Z,25.83
2019-01-30T16:43:26.407Z,25.90
2019-01-30T16:45:55.332Z,27.50
2019-01-30T16:48:24.377Z,25.63
2019-01-30T16:50:53.466Z,29.30
2019-01-30T16:53:22.503Z,28.43
2019-01-30T16:55:51.556Z,25.73
2019-01-30T16:58:20.593Z,25.60
2019-01-30T17:00:49.762Z,28.03
2019-01-30T17:03:18.935Z,31.80
2019-01-30T17:05:48.215Z,35.40
2019-01-30T17:08:17.480Z,31.20
2019-01-30T17:10:46.541Z,35.50
2019-01-30T17:13:15.567Z,35.53
2019-01-30T17:15:44.643Z,35.83
2019-01-30T17:18:14.625Z,35.30
2019-01-30T17:20:43.673Z,35.03
2019-01-30T17:23:12.705Z,35.57
2019-01-30T17:25:41.844Z,34.03
2019-01-30T17:28:11.061Z,38.73
2019-01-30T17:30:43.043Z,33.20
2019-01-30T17:33:12.293Z,40.37
2019-01-30T17:36:00.589Z,39.40
2019-01-30T17:38:31.899Z,39.97
2019-01-30T17:41:00.923Z,37.73
2019-01-30T17:43:29.929Z,34.43
2019-01-30T17:45:59.067Z,41.27
2019-01-30T17:48:28.234Z,43.23
2019-01-30T17:50:57.358Z,40.73
2019-01-30T17:53:26.611Z,40.83
2019-01-30T17:55:56.087Z,43.83
2019-01-30T17:58:26.938Z,44.00
2019-01-30T18:00:59.212Z,39.87
2019-01-30T18:03:28.443Z,39.73
2019-01-30T18:05:57.482Z,39.53
2019-01-30T18:08:26.948Z,39.97
2019-01-30T18:10:56.098Z,36.10
2019-01-30T18:13:25.273Z,36.17
2019-01-30T18:15:54.337Z,35.87
2019-01-30T18:18:23.373Z,38.27
2019-01-30T18:20:52.998Z,39.47
2019-01-30T18:23:22.155Z,36.70
2019-01-30T18:25:51.277Z,34.67
2019-01-30T18:28:20.457Z,39.60
2019-01-30T18:30:49.716Z,38.83
2019-01-30T18:33:19.303Z,41.63
2019-01-30T18:35:48.406Z,37.23
2019-01-30T18:38:17.463Z,36.57
2019-01-30T18:40:46.821Z,37.33
2019-01-30T18:43:15.887Z,40.17
2019-01-30T18:45:44.949Z,41.27
2019-01-30T18:48:14.045Z,44.17
2019-01-30T18:51:02.353Z,41.43
2019-01-30T18:53:31.473Z,39.57
2019-01-30T18:56:00.576Z,41.10
2019-01-30T18:58:29.823Z,42.60
2019-01-30T19:00:59.103Z,42.33
2019-01-30T19:03:28.221Z,44.77
2019-01-30T19:05:57.395Z,47.10
2019-01-30T19:08:31.222Z,40.07
2019-01-30T19:10:57.442Z,42.03
2019-01-30T19:13:26.357Z,38.53
2019-01-30T19:15:55.505Z,41.00
2019-01-30T19:18:24.571Z,38.60
2019-01-30T19:20:53.799Z,38.00
2019-01-30T19:23:23.229Z,38.30
2019-01-30T19:25:52.274Z,36.87
2019-01-30T19:28:21.411Z,36.70
2019-01-30T19:30:50.463Z,33.93
2019-01-30T19:33:19.594Z,39.73
2019-01-30T19:36:09.634Z,39.37
2019-01-30T19:38:38.784Z,40.27
2019-01-30T19:41:08.047Z,37.50
2019-01-30T19:43:37.164Z,36.13
2019-01-30T19:46:07.452Z,39.83
2019-01-30T19:48:36.580Z,42.40
2019-01-30T19:51:05.758Z,43.77
2019-01-30T19:53:34.754Z,42.20
2019-01-30T19:56:03.900Z,47.23
2019-01-30T19:58:33.017Z,46.23
2019-01-30T20:01:02.080Z,42.73
2019-01-30T20:03:33.169Z,44.90
2019-01-30T20:06:02.244Z,44.17
2019-01-30T20:08:31.436Z,48.73
2019-01-30T20:11:00.476Z,44.67
2019-01-30T20:13:29.615Z,44.70
2019-01-30T20:15:58.769Z,44.20
2019-01-30T20:18:36.897Z,42.23
2019-01-30T20:21:05.883Z,44.23
2019-01-30T20:23:34.999Z,48.73
2019-01-30T20:26:04.105Z,46.97
2019-01-30T20:28:33.264Z,42.07
2019-01-30T20:31:02.369Z,43.43
2019-01-30T20:33:31.601Z,44.33
2019-01-30T20:36:00.645Z,45.27
2019-01-30T20:38:30.074Z,45.77
2019-01-30T20:40:59.259Z,44.80
2019-01-30T20:43:28.527Z,50.23
2019-01-30T20:45:57.641Z,43.20
2019-01-30T20:48:26.705Z,51.37
2019-01-30T20:50:55.943Z,50.23
2019-01-30T20:53:25.007Z,46.20
2019-01-30T20:55:54.118Z,46.87
2019-01-30T20:58:23.310Z,51.47
2019-01-30T21:00:52.406Z,52.67
2019-01-30T21:03:21.716Z,48.60
2019-01-30T21:05:50.778Z,52.20
2019-01-30T21:08:19.818Z,54.17
2019-01-30T21:10:48.990Z,45.00
2019-01-30T21:13:17.998Z,45.27
2019-01-30T21:15:47.278Z,45.43
2019-01-30T21:18:18.225Z,39.70
2019-01-30T21:20:47.110Z,44.77
2019-01-30T21:23:16.200Z,40.80
2019-01-30T21:25:45.181Z,38.37
2019-01-30T21:28:14.343Z,35.47
2019-01-30T21:30:43.498Z,39.43
2019-01-30T21:33:12.671Z,33.90
2019-01-30T21:35:41.679Z,31.97
2019-01-30T21:38:10.732Z,38.37
2019-01-30T21:40:39.709Z,30.03
2019-01-30T21:43:08.721Z,31.63
2019-01-30T21:45:37.825Z,29.47
2019-01-30T21:48:07.395Z,25.20
2019-01-30T21:50:36.535Z,21.17
2019-01-30T21:53:06.163Z,24.23
2019-01-30T21:55:35.262Z,25.03
2019-01-30T21:58:04.377Z,22.47
2019-01-30T22:00:33.397Z,23.80
2019-01-30T22:03:02.501Z,26.47
2019-01-30T22:05:31.517Z,30.23
2019-01-30T22:08:01.461Z,26.50
2019-01-30T22:10:30.920Z,26.90
2019-01-30T22:13:02.030Z,25.50
2019-01-30T22:15:30.979Z,24.63
2019-01-30T22:17:59.961Z,31.13
2019-01-30T22:20:29.042Z,23.13
2019-01-30T22:22:58.032Z,25.93
2019-01-30T22:25:27.150Z,28.33
2019-01-30T22:27:56.242Z,21.90
2019-01-30T22:30:35.318Z,26.47
2019-01-30T22:33:04.295Z,26.80
2019-01-30T22:35:33.226Z,25.30
2019-01-30T22:38:12.222Z,25.23
2019-01-30T22:40:33.282Z,23.40
2019-01-30T22:43:02.672Z,24.57
2019-01-30T22:45:31.912Z,28.23
2019-01-30T22:48:00.907Z,24.30
2019-01-30T22:50:29.974Z,25.00
2019-01-30T22:52:59.098Z,25.23
2019-01-30T22:55:28.030Z,25.43
2019-01-30T22:57:57.044Z,23.20
2019-01-30T23:01:08.534Z,21.83
2019-01-30T23:04:05.222Z,22.67
2019-01-30T23:07:04.673Z,25.17
2019-01-30T23:10:11.294Z,27.63
2019-01-30T23:13:10.221Z,22.03
2019-01-30T23:16:11.321Z,25.60
2019-01-30T23:19:27.709Z,23.17
2019-01-30T23:22:50.115Z,28.73
2019-01-30T23:25:43.394Z,23.00
2019-01-30T23:28:39.995Z,26.27
2019-01-30T23:31:56.489Z,28.27
2019-01-30T23:34:47.397Z,25.27
2019-01-30T23:37:44.587Z,23.33
2019-01-30T23:41:06.413Z,22.83
2019-01-30T23:43:52.507Z,25.70
2019-01-30T23:47:05.593Z,28.37
2019-01-30T23:49:56.069Z,25.67
2019-01-30T23:53:30.768Z,31.17
2019-01-30T23:56:15.002Z,22.97
2019-01-30T23:59:21.611Z,23.20
