createdAt,value
2018-06-27T00:01:33.144Z,98526.50
2018-06-27T00:04:02.142Z,98526.44
2018-06-27T00:06:31.065Z,98525.41
2018-06-27T00:08:59.890Z,98530.69
2018-06-27T00:11:28.971Z,98523.80
2018-06-27T00:13:57.861Z,98518.59
2018-06-27T00:16:26.622Z,98520.22
2018-06-27T00:18:55.733Z,98520.71
2018-06-27T00:21:24.550Z,98509.58
2018-06-27T00:23:53.367Z,98517.14
2018-06-27T00:26:22.648Z,98521.23
2018-06-27T00:28:51.505Z,98512.89
2018-06-27T00:31:20.273Z,98509.46
2018-06-27T00:33:49.347Z,98506.76
2018-06-27T00:36:18.286Z,98504.98
2018-06-27T00:38:47.378Z,98499.56
2018-06-27T00:41:16.177Z,98497.07
2018-06-27T00:43:44.977Z,98499.97
2018-06-27T00:46:13.822Z,98500.27
2018-06-27T00:48:42.778Z,98497.31
2018-06-27T00:51:11.791Z,98498.30
2018-06-27T00:53:45.781Z,98495.88
2018-06-27T00:56:14.755Z,98496.42
2018-06-27T00:58:43.556Z,98497.22
2018-06-27T01:01:12.426Z,98505.57
2018-06-27T01:03:41.701Z,98499.38
2018-06-27T01:06:10.494Z,98499.00
2018-06-27T01:08:39.355Z,98494.92
2018-06-27T01:11:08.317Z,98492.67
2018-06-27T01:13:37.126Z,98492.20
2018-06-27T01:16:06.241Z,98497.00
2018-06-27T01:18:35.341Z,98498.59
2018-06-27T01:21:04.101Z,98490.76
2018-06-27T01:23:32.958Z,98485.14
2018-06-27T01:26:01.892Z,98493.53
2018-06-27T01:28:30.910Z,98487.86
2018-06-27T01:30:59.848Z,98495.08
2018-06-27T01:33:28.699Z,98490.02
2018-06-27T01:35:57.724Z,98494.00
2018-06-27T01:38:26.623Z,98492.63
2018-06-27T01:40:55.496Z,98497.18
2018-06-27T01:43:24.331Z,98495.91
2018-06-27T01:45:53.199Z,98498.22
2018-06-27T01:48:22.062Z,98499.64
2018-06-27T01:50:50.841Z,98500.31
2018-06-27T01:53:19.858Z,98494.63
2018-06-27T01:55:48.669Z,98490.92
2018-06-27T01:58:17.410Z,98484.44
2018-06-27T02:00:46.259Z,98488.99
2018-06-27T02:03:15.294Z,98476.44
2018-06-27T02:05:44.121Z,98488.34
2018-06-27T02:08:12.936Z,98489.64
2018-06-27T02:10:42.189Z,98484.44
2018-06-27T02:13:11.267Z,98482.06
2018-06-27T02:15:40.051Z,98479.97
2018-06-27T02:18:08.905Z,98483.02
2018-06-27T02:20:37.753Z,98480.86
2018-06-27T02:23:08.200Z,98480.23
2018-06-27T02:25:37.535Z,98488.86
2018-06-27T02:28:06.699Z,98483.89
2018-06-27T02:30:35.493Z,98485.73
2018-06-27T02:33:04.245Z,98480.24
2018-06-27T02:35:33.259Z,98492.31
2018-06-27T02:38:02.126Z,98491.19
2018-06-27T02:40:31.122Z,98485.45
2018-06-27T02:42:59.949Z,98488.42
2018-06-27T02:45:28.811Z,98478.25
2018-06-27T02:47:57.921Z,98477.86
2018-06-27T02:50:26.786Z,98477.45
2018-06-27T02:52:55.628Z,98479.31
2018-06-27T02:55:24.663Z,98477.30
2018-06-27T02:57:53.409Z,98482.74
2018-06-27T03:00:22.563Z,98482.36
2018-06-27T03:02:51.401Z,98486.73
2018-06-27T03:05:20.433Z,98486.35
2018-06-27T03:07:49.318Z,98489.88
2018-06-27T03:10:18.164Z,98487.20
2018-06-27T03:12:46.969Z,98486.41
2018-06-27T03:15:15.653Z,98491.85
2018-06-27T03:17:46.142Z,98491.85
2018-06-27T03:20:15.114Z,98494.98
2018-06-27T03:22:44.951Z,98500.58
2018-06-27T03:25:13.770Z,98496.26
2018-06-27T03:27:42.811Z,98497.14
2018-06-27T03:30:11.671Z,98492.50
2018-06-27T03:32:40.394Z,98495.31
2018-06-27T03:35:09.241Z,98495.37
2018-06-27T03:37:38.090Z,98494.09
2018-06-27T03:40:07.505Z,98489.06
2018-06-27T03:42:36.365Z,98500.48
2018-06-27T03:45:05.419Z,98496.81
2018-06-27T03:47:34.332Z,98499.85
2018-06-27T03:50:03.181Z,98505.69
2018-06-27T03:52:32.078Z,98511.54
2018-06-27T03:55:00.981Z,98514.12
2018-06-27T03:57:29.728Z,98509.15
2018-06-27T03:59:58.501Z,98514.91
2018-06-27T04:02:27.502Z,98517.40
2018-06-27T04:04:56.569Z,98515.21
2018-06-27T04:07:25.522Z,98509.86
2018-06-27T04:09:54.342Z,98513.23
2018-06-27T04:12:23.181Z,98516.99
2018-06-27T04:14:51.982Z,98513.23
2018-06-27T04:17:20.852Z,98510.60
2018-06-27T04:19:49.609Z,98510.19
2018-06-27T04:22:24.558Z,98505.72
2018-06-27T04:24:53.478Z,98499.23
2018-06-27T04:27:22.475Z,98503.47
2018-06-27T04:29:51.334Z,98504.83
2018-06-27T04:32:20.370Z,98511.07
2018-06-27T04:34:49.432Z,98522.94
2018-06-27T04:37:18.386Z,98510.75
2018-06-27T04:39:47.229Z,98516.67
2018-06-27T04:42:16.350Z,98515.95
2018-06-27T04:44:45.469Z,98510.12
2018-06-27T04:47:14.450Z,98510.13
2018-06-27T04:49:43.577Z,98515.99
2018-06-27T04:52:12.545Z,98519.03
2018-06-27T04:54:41.514Z,98518.10
2018-06-27T04:57:10.792Z,98517.09
2018-06-27T04:59:39.638Z,98513.69
2018-06-27T05:02:08.674Z,98505.90
2018-06-27T05:04:37.710Z,98505.65
2018-06-27T05:07:06.706Z,98517.26
2018-06-27T05:09:35.734Z,98508.05
2018-06-27T05:12:04.519Z,98518.22
2018-06-27T05:14:33.393Z,98518.30
2018-06-27T05:17:02.205Z,98517.75
2018-06-27T05:19:31.479Z,98518.61
2018-06-27T05:22:00.819Z,98524.29
2018-06-27T05:24:29.914Z,98524.60
2018-06-27T05:26:59.239Z,98526.20
2018-06-27T05:29:28.090Z,98522.11
2018-06-27T05:31:56.898Z,98523.11
2018-06-27T05:34:25.722Z,98528.66
2018-06-27T05:36:54.456Z,98521.31
2018-06-27T05:39:24.125Z,98520.06
2018-06-27T05:41:53.145Z,98526.66
2018-06-27T05:44:22.217Z,98525.00
2018-06-27T05:46:51.410Z,98524.53
2018-06-27T05:49:20.483Z,98521.79
2018-06-27T05:51:49.363Z,98518.14
2018-06-27T05:54:18.324Z,98517.80
2018-06-27T05:56:47.369Z,98519.88
2018-06-27T05:59:16.380Z,98516.88
2018-06-27T06:01:45.229Z,98516.92
2018-06-27T06:04:14.099Z,98519.31
2018-06-27T06:06:43.198Z,98516.13
2018-06-27T06:09:13.062Z,98519.50
2018-06-27T06:11:41.934Z,98522.27
2018-06-27T06:14:10.910Z,98522.37
2018-06-27T06:16:42.402Z,98526.98
2018-06-27T06:19:11.333Z,98521.98
2018-06-27T06:21:40.230Z,98522.32
2018-06-27T06:24:09.398Z,98518.27
2018-06-27T06:26:38.802Z,98507.03
2018-06-27T06:29:07.995Z,98516.14
2018-06-27T06:31:37.249Z,98514.59
2018-06-27T06:34:06.380Z,98520.05
2018-06-27T06:36:35.347Z,98513.48
2018-06-27T06:39:08.031Z,98505.58
2018-06-27T06:41:37.059Z,98518.81
2018-06-27T06:44:07.343Z,98516.54
2018-06-27T06:46:36.151Z,98517.45
2018-06-27T06:49:05.066Z,98510.91
2018-06-27T06:51:33.947Z,98503.98
2018-06-27T06:54:02.828Z,98506.09
2018-06-27T06:56:31.780Z,98506.83
2018-06-27T06:59:00.619Z,98510.95
2018-06-27T07:01:29.730Z,98510.61
2018-06-27T07:03:58.735Z,98507.12
2018-06-27T07:06:27.763Z,98507.02
2018-06-27T07:08:56.852Z,98509.59
2018-06-27T07:11:25.852Z,98512.42
2018-06-27T07:13:54.844Z,98506.73
2018-06-27T07:16:23.862Z,98506.06
2018-06-27T07:18:54.944Z,98506.03
2018-06-27T07:21:23.683Z,98509.08
2018-06-27T07:23:53.215Z,98508.45
2018-06-27T07:26:21.907Z,98504.49
2018-06-27T07:29:10.479Z,98495.06
2018-06-27T07:31:40.046Z,98497.43
2018-06-27T07:34:09.068Z,98498.67
2018-06-27T07:36:37.886Z,98492.91
2018-06-27T07:39:09.531Z,98496.80
2018-06-27T07:41:38.803Z,98497.43
2018-06-27T07:44:09.373Z,98498.96
2018-06-27T07:46:38.235Z,98499.47
2018-06-27T07:49:07.193Z,98487.31
2018-06-27T07:51:36.009Z,98485.89
2018-06-27T07:54:05.068Z,98488.22
2018-06-27T07:56:33.966Z,98487.58
2018-06-27T07:59:02.860Z,98486.47
2018-06-27T08:01:32.183Z,98490.36
2018-06-27T08:04:00.999Z,98487.30
2018-06-27T08:06:47.285Z,98493.03
2018-06-27T08:09:16.249Z,98497.30
2018-06-27T08:11:45.538Z,98491.91
2018-06-27T08:14:14.499Z,98484.48
2018-06-27T08:16:43.348Z,98499.60
2018-06-27T08:19:12.195Z,98490.35
2018-06-27T08:21:41.107Z,98490.44
2018-06-27T08:24:09.858Z,98485.77
2018-06-27T08:26:38.638Z,98490.48
2018-06-27T08:29:07.519Z,98482.63
2018-06-27T08:31:36.485Z,98483.39
2018-06-27T08:34:05.678Z,98488.03
2018-06-27T08:36:34.484Z,98484.70
2018-06-27T08:39:04.109Z,98481.88
2018-06-27T08:41:33.120Z,98483.03
2018-06-27T08:44:01.896Z,98476.38
2018-06-27T08:46:31.585Z,98476.71
2018-06-27T08:49:00.546Z,98480.19
2018-06-27T08:51:29.677Z,98483.25
2018-06-27T08:53:58.586Z,98478.14
2018-06-27T08:56:27.420Z,98481.23
2018-06-27T08:58:56.252Z,98478.09
2018-06-27T09:01:25.130Z,98478.30
2018-06-27T09:03:55.829Z,98478.23
2018-06-27T09:06:24.911Z,98476.30
2018-06-27T09:08:53.947Z,98475.02
2018-06-27T09:11:23.170Z,98470.91
2018-06-27T09:13:52.127Z,98476.70
2018-06-27T09:16:20.979Z,98473.95
2018-06-27T09:18:49.848Z,98475.48
2018-06-27T09:21:18.778Z,98478.72
2018-06-27T09:23:47.762Z,98476.84
2018-06-27T09:26:16.691Z,98467.75
2018-06-27T09:28:45.531Z,98469.40
2018-06-27T09:31:14.391Z,98469.25
2018-06-27T09:33:43.954Z,98461.59
2018-06-27T09:36:12.977Z,98468.92
2018-06-27T09:38:41.846Z,98469.06
2018-06-27T09:41:10.665Z,98460.25
2018-06-27T09:43:39.648Z,98468.63
2018-06-27T09:46:08.442Z,98457.03
2018-06-27T09:48:37.414Z,98469.03
2018-06-27T09:51:06.282Z,98457.56
2018-06-27T09:53:35.002Z,98452.80
2018-06-27T09:56:04.144Z,98449.25
2018-06-27T09:58:33.038Z,98451.94
2018-06-27T10:01:02.373Z,98441.13
2018-06-27T10:03:33.061Z,98445.83
2018-06-27T10:06:02.701Z,98449.07
2018-06-27T10:08:32.429Z,98449.56
2018-06-27T10:11:01.883Z,98445.91
2018-06-27T10:13:31.108Z,98443.73
2018-06-27T10:16:00.324Z,98442.62
2018-06-27T10:18:29.040Z,98445.78
2018-06-27T10:20:57.890Z,98444.23
2018-06-27T10:23:26.750Z,98430.13
2018-06-27T10:25:55.874Z,98435.20
2018-06-27T10:28:24.880Z,98441.00
2018-06-27T10:30:53.841Z,98433.18
2018-06-27T10:33:22.590Z,98434.38
2018-06-27T10:35:51.555Z,98428.08
2018-06-27T10:38:20.534Z,98427.22
2018-06-27T10:40:51.138Z,98435.12
2018-06-27T10:43:20.790Z,98433.25
2018-06-27T10:45:50.509Z,98429.98
2018-06-27T10:48:20.390Z,98425.30
2018-06-27T10:50:49.274Z,98420.59
2018-06-27T10:53:18.299Z,98417.70
2018-06-27T10:55:47.190Z,98418.02
2018-06-27T10:58:16.243Z,98403.61
2018-06-27T11:00:46.085Z,98405.62
2018-06-27T11:03:15.501Z,98402.17
2018-06-27T11:05:44.764Z,98397.99
2018-06-27T11:08:13.971Z,98399.44
2018-06-27T11:10:43.106Z,98403.23
2018-06-27T11:13:12.157Z,98403.84
2018-06-27T11:15:41.269Z,98399.16
2018-06-27T11:18:10.073Z,98399.23
2018-06-27T11:20:39.196Z,98404.98
2018-06-27T11:23:08.528Z,98401.19
2018-06-27T11:25:37.607Z,98399.21
2018-06-27T11:28:07.028Z,98401.34
2018-06-27T11:30:35.854Z,98392.42
2018-06-27T11:33:05.196Z,98398.73
2018-06-27T11:35:34.415Z,98396.89
2018-06-27T11:38:03.386Z,98392.59
2018-06-27T11:40:32.351Z,98386.39
2018-06-27T11:43:01.407Z,98388.66
2018-06-27T11:45:30.204Z,98382.50
2018-06-27T11:47:59.286Z,98378.13
2018-06-27T11:50:28.271Z,98385.56
2018-06-27T11:52:57.399Z,98389.45
2018-06-27T11:55:26.937Z,98384.03
2018-06-27T11:57:56.087Z,98390.67
2018-06-27T12:00:25.208Z,98383.86
2018-06-27T12:02:54.114Z,98375.81
2018-06-27T12:05:23.365Z,98373.25
2018-06-27T12:07:52.382Z,98379.33
2018-06-27T12:10:21.283Z,98387.39
2018-06-27T12:12:50.200Z,98387.65
2018-06-27T12:15:19.369Z,98396.98
2018-06-27T12:17:48.247Z,98397.70
2018-06-27T12:20:17.435Z,98389.52
2018-06-27T12:22:46.460Z,98388.28
2018-06-27T12:25:15.324Z,98376.73
2018-06-27T12:27:44.173Z,98371.58
2018-06-27T12:30:21.563Z,98360.43
2018-06-27T12:32:51.424Z,98368.75
2018-06-27T12:35:21.551Z,98378.98
2018-06-27T12:37:52.178Z,98375.64
2018-06-27T12:40:21.159Z,98377.48
2018-06-27T12:42:50.157Z,98386.80
2018-06-27T12:45:19.132Z,98377.07
2018-06-27T12:47:48.071Z,98374.56
2018-06-27T12:50:17.020Z,98364.23
2018-06-27T12:52:45.880Z,98355.36
2018-06-27T12:55:14.874Z,98355.76
2018-06-27T12:57:43.606Z,98353.14
2018-06-27T13:00:12.591Z,98359.84
2018-06-27T13:02:41.495Z,98357.58
2018-06-27T13:05:10.698Z,98361.61
2018-06-27T13:07:39.558Z,98362.80
2018-06-27T13:10:09.372Z,98358.84
2018-06-27T13:12:38.816Z,98351.81
2018-06-27T13:15:07.969Z,98356.27
2018-06-27T13:17:36.798Z,98344.12
2018-06-27T13:20:06.226Z,98346.97
2018-06-27T13:22:35.085Z,98350.56
2018-06-27T13:25:04.137Z,98345.34
2018-06-27T13:27:33.080Z,98346.36
2018-06-27T13:30:02.263Z,98348.81
2018-06-27T13:32:31.116Z,98350.32
2018-06-27T13:35:00.257Z,98351.88
2018-06-27T13:37:29.054Z,98351.81
2018-06-27T13:39:58.042Z,98360.48
2018-06-27T13:42:27.493Z,98359.01
2018-06-27T13:44:56.488Z,98363.63
2018-06-27T13:47:25.423Z,98364.66
2018-06-27T13:49:54.510Z,98363.31
2018-06-27T13:52:23.955Z,98364.48
2018-06-27T13:54:56.996Z,98366.45
2018-06-27T13:57:27.492Z,98359.06
2018-06-27T13:59:59.611Z,98362.16
2018-06-27T14:02:29.120Z,98368.41
2018-06-27T14:04:58.298Z,98375.30
2018-06-27T14:07:27.303Z,98369.72
2018-06-27T14:09:56.405Z,98372.25
2018-06-27T14:12:27.094Z,98371.45
2018-06-27T14:14:56.385Z,98369.48
2018-06-27T14:17:25.526Z,98386.03
2018-06-27T14:19:55.069Z,98382.53
2018-06-27T14:22:24.223Z,98378.23
2018-06-27T14:24:53.412Z,98376.02
2018-06-27T14:27:22.367Z,98373.95
2018-06-27T14:29:51.453Z,98376.63
2018-06-27T14:32:20.577Z,98367.79
2018-06-27T14:34:49.323Z,98368.15
2018-06-27T14:37:18.897Z,98371.68
2018-06-27T14:39:47.833Z,98369.00
2018-06-27T14:42:16.836Z,98360.63
2018-06-27T14:44:46.063Z,98367.75
2018-06-27T14:47:16.076Z,98366.73
2018-06-27T14:49:44.937Z,98364.23
2018-06-27T14:52:13.902Z,98358.30
2018-06-27T14:54:47.542Z,98365.28
2018-06-27T14:57:16.627Z,98353.76
2018-06-27T14:59:45.896Z,98351.91
2018-06-27T15:02:15.218Z,98359.24
2018-06-27T15:04:44.023Z,98349.17
2018-06-27T15:07:13.694Z,98350.95
2018-06-27T15:09:44.815Z,98356.96
2018-06-27T15:12:17.604Z,98353.95
2018-06-27T15:14:46.568Z,98350.88
2018-06-27T15:17:15.686Z,98348.38
2018-06-27T15:19:44.837Z,98346.41
2018-06-27T15:22:13.831Z,98343.60
2018-06-27T15:24:43.538Z,98341.27
2018-06-27T15:27:12.395Z,98346.39
2018-06-27T15:29:42.171Z,98342.52
2018-06-27T15:32:11.137Z,98355.07
2018-06-27T15:34:40.007Z,98338.89
2018-06-27T15:37:09.033Z,98346.44
2018-06-27T15:39:37.995Z,98345.53
2018-06-27T15:42:07.230Z,98342.20
2018-06-27T15:44:36.292Z,98335.37
2018-06-27T15:47:05.218Z,98329.53
2018-06-27T15:49:34.003Z,98339.04
2018-06-27T15:52:03.254Z,98328.42
2018-06-27T15:54:32.001Z,98324.38
2018-06-27T15:57:00.777Z,98325.41
2018-06-27T15:59:29.948Z,98331.38
2018-06-27T16:01:59.038Z,98328.09
2018-06-27T16:04:27.925Z,98322.88
2018-06-27T16:06:56.948Z,98319.99
2018-06-27T16:09:25.859Z,98320.08
2018-06-27T16:11:55.117Z,98313.50
2018-06-27T16:14:24.015Z,98315.45
2018-06-27T16:16:53.405Z,98315.25
2018-06-27T16:19:22.299Z,98316.71
2018-06-27T16:21:51.131Z,98332.84
2018-06-27T16:24:20.089Z,98339.41
2018-06-27T16:26:49.023Z,98337.69
2018-06-27T16:29:17.760Z,98332.11
2018-06-27T16:31:46.661Z,98334.84
2018-06-27T16:34:15.805Z,98335.07
2018-06-27T16:36:45.109Z,98331.45
2018-06-27T16:39:14.838Z,98336.75
2018-06-27T16:41:43.756Z,98345.91
2018-06-27T16:44:13.108Z,98349.60
2018-06-27T16:46:41.923Z,98347.55
2018-06-27T16:49:11.683Z,98348.96
2018-06-27T16:51:40.849Z,98347.60
2018-06-27T16:54:10.137Z,98353.08
2018-06-27T16:56:38.970Z,98355.95
2018-06-27T16:59:08.061Z,98361.86
2018-06-27T17:01:37.200Z,98361.28
2018-06-27T17:04:06.123Z,98364.22
2018-06-27T17:06:35.153Z,98371.77
2018-06-27T17:09:04.728Z,98373.41
2018-06-27T17:11:35.626Z,98378.64
2018-06-27T17:14:04.570Z,98371.22
2018-06-27T17:16:33.438Z,98375.55
2018-06-27T17:19:02.399Z,98375.85
2018-06-27T17:21:31.271Z,98379.34
2018-06-27T17:24:00.393Z,98371.86
2018-06-27T17:26:29.554Z,98369.84
2018-06-27T17:28:58.746Z,98367.50
2018-06-27T17:31:27.602Z,98364.63
2018-06-27T17:33:56.506Z,98371.89
2018-06-27T17:36:25.457Z,98372.78
2018-06-27T17:38:54.184Z,98380.31
2018-06-27T17:41:23.071Z,98384.55
2018-06-27T17:43:51.796Z,98385.61
2018-06-27T17:46:20.827Z,98388.05
2018-06-27T17:48:49.893Z,98387.44
2018-06-27T17:51:20.203Z,98390.77
2018-06-27T17:53:50.443Z,98394.67
2018-06-27T17:56:19.904Z,98393.06
2018-06-27T17:58:48.650Z,98387.59
2018-06-27T18:01:17.645Z,98383.97
2018-06-27T18:03:46.493Z,98391.47
2018-06-27T18:06:15.567Z,98385.94
2018-06-27T18:08:44.911Z,98393.39
2018-06-27T18:11:13.915Z,98386.61
2018-06-27T18:13:42.963Z,98378.59
2018-06-27T18:16:13.036Z,98386.38
2018-06-27T18:18:42.063Z,98386.65
2018-06-27T18:21:11.096Z,98383.59
2018-06-27T18:23:39.891Z,98394.45
2018-06-27T18:26:08.695Z,98405.63
2018-06-27T18:28:37.488Z,98403.20
2018-06-27T18:31:06.865Z,98398.95
2018-06-27T18:33:36.115Z,98411.89
2018-06-27T18:36:05.198Z,98410.39
2018-06-27T18:38:34.057Z,98415.48
2018-06-27T18:41:02.936Z,98417.60
2018-06-27T18:43:31.721Z,98416.94
2018-06-27T18:46:00.963Z,98417.14
2018-06-27T18:48:30.089Z,98420.53
2018-06-27T18:50:59.171Z,98422.83
2018-06-27T18:53:29.933Z,98419.20
2018-06-27T18:55:58.875Z,98421.20
2018-06-27T18:58:27.628Z,98424.42
2018-06-27T19:00:56.861Z,98422.52
2018-06-27T19:03:26.643Z,98425.16
2018-06-27T19:05:55.663Z,98421.85
2018-06-27T19:08:24.670Z,98424.27
2018-06-27T19:10:53.740Z,98423.16
2018-06-27T19:13:22.822Z,98427.63
2018-06-27T19:15:51.799Z,98423.52
2018-06-27T19:18:21.340Z,98426.03
2018-06-27T19:20:50.364Z,98433.09
2018-06-27T19:23:19.461Z,98436.22
2018-06-27T19:25:48.549Z,98435.64
2018-06-27T19:28:17.733Z,98435.09
2018-06-27T19:30:46.708Z,98440.88
2018-06-27T19:33:15.482Z,98442.62
2018-06-27T19:35:44.278Z,98443.23
2018-06-27T19:38:13.453Z,98441.50
2018-06-27T19:40:42.575Z,98447.44
2018-06-27T19:43:11.720Z,98441.41
2018-06-27T19:45:40.528Z,98442.12
2018-06-27T19:48:09.657Z,98454.89
2018-06-27T19:50:38.529Z,98454.44
2018-06-27T19:53:07.650Z,98458.43
2018-06-27T19:55:36.642Z,98463.12
2018-06-27T19:58:05.428Z,98461.30
2018-06-27T20:00:34.227Z,98465.99
2018-06-27T20:03:03.339Z,98466.83
2018-06-27T20:05:32.197Z,98472.65
2018-06-27T20:08:01.540Z,98473.22
2018-06-27T20:10:30.391Z,98480.98
2018-06-27T20:12:59.324Z,98478.23
2018-06-27T20:15:29.077Z,98479.50
2018-06-27T20:17:57.920Z,98476.19
2018-06-27T20:20:26.967Z,98478.88
2018-06-27T20:22:55.982Z,98482.98
2018-06-27T20:25:25.259Z,98481.61
2018-06-27T20:27:54.166Z,98484.78
2018-06-27T20:30:23.182Z,98475.13
2018-06-27T20:32:52.057Z,98479.09
2018-06-27T20:35:20.867Z,98480.34
2018-06-27T20:37:49.957Z,98487.75
2018-06-27T20:40:18.900Z,98480.56
2018-06-27T20:42:48.114Z,98487.73
2018-06-27T20:45:17.022Z,98492.18
2018-06-27T20:47:45.835Z,98487.95
2018-06-27T20:50:15.131Z,98489.63
2018-06-27T20:52:44.036Z,98489.27
2018-06-27T20:55:12.943Z,98489.36
2018-06-27T20:57:41.802Z,98489.45
2018-06-27T21:00:10.676Z,98484.67
2018-06-27T21:02:39.615Z,98487.83
2018-06-27T21:05:08.589Z,98487.38
2018-06-27T21:07:37.645Z,98488.28
2018-06-27T21:10:06.654Z,98491.14
2018-06-27T21:12:35.461Z,98489.21
2018-06-27T21:15:04.457Z,98487.73
2018-06-27T21:17:33.412Z,98488.16
2018-06-27T21:20:02.374Z,98497.59
2018-06-27T21:22:31.237Z,98497.44
2018-06-27T21:25:00.336Z,98497.93
2018-06-27T21:27:29.813Z,98498.62
2018-06-27T21:29:58.505Z,98504.61
2018-06-27T21:32:27.168Z,98501.27
2018-06-27T21:34:56.113Z,98499.09
2018-06-27T21:37:25.118Z,98498.27
2018-06-27T21:39:53.971Z,98505.27
2018-06-27T21:42:23.070Z,98496.96
2018-06-27T21:44:52.087Z,98500.91
2018-06-27T21:47:21.900Z,98499.98
2018-06-27T21:49:50.738Z,98495.17
2018-06-27T21:52:19.782Z,98500.34
2018-06-27T21:54:48.615Z,98499.21
2018-06-27T21:57:17.468Z,98499.42
2018-06-27T21:59:46.449Z,98495.28
2018-06-27T22:02:15.486Z,98503.57
2018-06-27T22:04:44.236Z,98497.67
2018-06-27T22:07:13.888Z,98494.48
2018-06-27T22:09:43.069Z,98492.23
2018-06-27T22:12:12.381Z,98495.45
2018-06-27T22:14:41.325Z,98494.97
2018-06-27T22:17:10.309Z,98494.27
2018-06-27T22:19:39.204Z,98499.80
2018-06-27T22:22:07.996Z,98492.74
2018-06-27T22:24:36.835Z,98491.98
2018-06-27T22:27:05.878Z,98501.13
2018-06-27T22:29:34.625Z,98493.35
2018-06-27T22:32:03.523Z,98494.89
2018-06-27T22:34:32.441Z,98494.66
2018-06-27T22:37:01.571Z,98488.21
2018-06-27T22:39:30.400Z,98491.83
2018-06-27T22:41:59.250Z,98484.86
2018-06-27T22:44:28.175Z,98491.60
2018-06-27T22:46:57.148Z,98483.52
2018-06-27T22:49:25.954Z,98487.64
2018-06-27T22:51:54.968Z,98479.60
2018-06-27T22:54:24.226Z,98483.69
2018-06-27T22:56:53.289Z,98488.27
2018-06-27T22:59:22.414Z,98484.12
2018-06-27T23:01:51.314Z,98478.94
2018-06-27T23:04:20.050Z,98484.48
2018-06-27T23:06:48.956Z,98476.70
2018-06-27T23:09:17.942Z,98480.12
2018-06-27T23:11:46.816Z,98476.80
2018-06-27T23:14:16.975Z,98478.65
2018-06-27T23:16:45.884Z,98475.19
2018-06-27T23:19:15.002Z,98468.81
2018-06-27T23:21:43.761Z,98475.21
2018-06-27T23:24:12.486Z,98476.09
2018-06-27T23:26:41.414Z,98477.13
2018-06-27T23:29:10.166Z,98473.59
2018-06-27T23:31:38.985Z,98472.16
2018-06-27T23:34:07.959Z,98471.69
2018-06-27T23:36:37.005Z,98472.91
2018-06-27T23:39:09.451Z,98470.19
2018-06-27T23:41:38.263Z,98469.36
2018-06-27T23:44:07.088Z,98466.02
2018-06-27T23:46:35.828Z,98460.82
2018-06-27T23:49:04.827Z,98462.33
2018-06-27T23:51:33.649Z,98455.44
2018-06-27T23:54:02.579Z,98454.59
2018-06-27T23:56:31.369Z,98457.60
2018-06-27T23:59:00.259Z,98453.70
