createdAt,value
2018-07-20T00:01:21.589Z,17.20
2018-07-20T00:03:50.617Z,17.10
2018-07-20T00:06:19.654Z,17.10
2018-07-20T00:08:48.679Z,17.00
2018-07-20T00:11:17.749Z,17.00
2018-07-20T00:13:46.774Z,17.00
2018-07-20T00:16:15.842Z,16.90
2018-07-20T00:18:44.880Z,16.80
2018-07-20T00:21:13.902Z,16.60
2018-07-20T00:23:43.241Z,16.60
2018-07-20T00:26:12.268Z,16.40
2018-07-20T00:28:41.322Z,16.40
2018-07-20T00:31:10.350Z,16.50
2018-07-20T00:33:39.382Z,16.40
2018-07-20T00:36:08.527Z,16.40
2018-07-20T00:41:06.249Z,16.40
2018-07-20T00:43:35.334Z,16.40
2018-07-20T00:46:04.523Z,16.40
2018-07-20T00:48:33.800Z,16.40
2018-07-20T00:51:03.115Z,16.40
2018-07-20T00:53:32.382Z,16.50
2018-07-20T00:56:01.662Z,16.50
2018-07-20T00:58:30.934Z,16.40
2018-07-20T01:01:00.266Z,16.40
2018-07-20T01:03:29.579Z,16.40
2018-07-20T01:05:59.020Z,16.30
2018-07-20T01:08:28.605Z,16.30
2018-07-20T01:10:57.887Z,16.20
2018-07-20T01:13:27.206Z,16.30
2018-07-20T01:15:56.451Z,16.20
2018-07-20T01:18:25.729Z,16.00
2018-07-20T01:20:55.091Z,16.10
2018-07-20T01:23:24.387Z,16.00
2018-07-20T01:25:53.691Z,16.00
2018-07-20T01:28:22.903Z,16.00
2018-07-20T01:30:52.131Z,15.90
2018-07-20T01:33:21.278Z,15.90
2018-07-20T01:35:50.582Z,15.80
2018-07-20T01:38:19.854Z,15.80
2018-07-20T01:40:49.086Z,15.90
2018-07-20T01:43:18.391Z,15.90
2018-07-20T01:45:47.686Z,15.90
2018-07-20T01:48:17.009Z,15.90
2018-07-20T01:50:46.315Z,15.90
2018-07-20T01:53:15.603Z,15.90
2018-07-20T01:55:44.903Z,15.90
2018-07-20T01:58:14.186Z,15.80
2018-07-20T02:00:43.555Z,15.80
2018-07-20T02:03:12.866Z,15.80
2018-07-20T02:05:42.138Z,15.80
2018-07-20T02:08:11.437Z,15.70
2018-07-20T02:10:40.706Z,15.70
2018-07-20T02:13:10.002Z,15.70
2018-07-20T02:15:39.263Z,15.70
2018-07-20T02:18:08.533Z,15.70
2018-07-20T02:20:37.849Z,15.70
2018-07-20T02:23:07.209Z,15.70
2018-07-20T02:25:36.490Z,15.70
2018-07-20T02:28:05.783Z,15.60
2018-07-20T02:30:35.036Z,15.50
2018-07-20T02:33:04.320Z,15.40
2018-07-20T02:35:33.610Z,15.40
2018-07-20T02:38:03.021Z,15.40
2018-07-20T02:40:32.396Z,15.40
2018-07-20T02:43:01.708Z,15.40
2018-07-20T02:45:31.411Z,15.30
2018-07-20T02:48:00.762Z,15.30
2018-07-20T02:50:30.120Z,15.30
2018-07-20T02:52:59.423Z,15.30
2018-07-20T02:55:28.693Z,15.20
2018-07-20T02:57:58.036Z,15.20
2018-07-20T03:00:27.374Z,15.20
2018-07-20T03:02:56.631Z,15.20
2018-07-20T03:05:25.931Z,15.20
2018-07-20T03:07:55.117Z,15.20
2018-07-20T03:10:24.510Z,15.10
2018-07-20T03:12:53.735Z,15.10
2018-07-20T03:15:23.151Z,15.10
2018-07-20T03:17:52.435Z,15.10
2018-07-20T03:20:21.809Z,15.10
2018-07-20T03:22:51.171Z,15.10
2018-07-20T03:25:20.418Z,15.10
2018-07-20T03:27:49.785Z,15.00
2018-07-20T03:30:19.119Z,14.90
2018-07-20T03:32:48.485Z,14.90
2018-07-20T03:35:17.830Z,14.90
2018-07-20T03:37:47.207Z,14.90
2018-07-20T03:40:16.511Z,14.80
2018-07-20T03:42:45.883Z,14.80
2018-07-20T03:45:15.164Z,14.80
2018-07-20T03:47:44.516Z,14.80
2018-07-20T03:50:13.759Z,14.80
2018-07-20T03:52:43.059Z,14.60
2018-07-20T03:55:12.279Z,14.70
2018-07-20T03:57:41.622Z,14.70
2018-07-20T04:00:10.924Z,14.60
2018-07-20T04:02:40.194Z,14.60
2018-07-20T04:05:09.507Z,14.60
2018-07-20T04:07:38.742Z,14.60
2018-07-20T04:10:08.137Z,14.60
2018-07-20T04:12:37.455Z,14.60
2018-07-20T04:15:06.883Z,14.50
2018-07-20T04:17:40.601Z,14.60
2018-07-20T04:20:09.869Z,14.60
2018-07-20T04:22:39.257Z,14.60
2018-07-20T04:25:08.638Z,14.70
2018-07-20T04:27:38.003Z,14.70
2018-07-20T04:30:11.423Z,14.70
2018-07-20T04:32:40.719Z,14.80
2018-07-20T04:35:10.810Z,14.80
2018-07-20T04:37:40.248Z,14.80
2018-07-20T04:40:09.696Z,14.80
2018-07-20T04:42:39.020Z,14.80
2018-07-20T04:45:08.354Z,14.70
2018-07-20T04:47:37.632Z,14.70
2018-07-20T04:50:07.172Z,14.80
2018-07-20T04:52:36.547Z,14.80
2018-07-20T04:55:06.011Z,14.90
2018-07-20T04:57:35.338Z,14.90
2018-07-20T05:00:05.091Z,14.80
2018-07-20T05:02:34.378Z,14.90
2018-07-20T05:05:03.682Z,15.00
2018-07-20T05:07:32.929Z,15.00
2018-07-20T05:10:02.263Z,15.10
2018-07-20T05:12:31.551Z,15.00
2018-07-20T05:15:00.859Z,15.00
2018-07-20T05:17:30.179Z,15.10
2018-07-20T05:19:59.419Z,15.10
2018-07-20T05:22:28.626Z,15.20
2018-07-20T05:24:57.899Z,15.10
2018-07-20T05:27:27.210Z,15.20
2018-07-20T05:29:56.456Z,15.30
2018-07-20T05:32:25.795Z,15.40
2018-07-20T05:34:55.103Z,15.40
2018-07-20T05:37:24.515Z,15.50
2018-07-20T05:39:53.892Z,15.60
2018-07-20T05:42:23.202Z,15.60
2018-07-20T05:44:52.610Z,15.70
2018-07-20T05:47:22.000Z,15.70
2018-07-20T05:49:51.294Z,15.80
2018-07-20T05:52:20.530Z,15.90
2018-07-20T05:54:49.743Z,16.00
2018-07-20T05:57:19.054Z,16.20
2018-07-20T05:59:48.346Z,16.40
2018-07-20T06:02:17.626Z,16.50
2018-07-20T06:04:47.087Z,16.60
2018-07-20T06:07:16.303Z,16.80
2018-07-20T06:09:45.525Z,16.90
2018-07-20T06:12:14.734Z,17.10
2018-07-20T06:14:44.049Z,17.20
2018-07-20T06:17:13.305Z,17.40
2018-07-20T06:19:42.657Z,17.50
2018-07-20T06:22:12.004Z,17.60
2018-07-20T06:27:10.027Z,17.90
2018-07-20T06:29:39.360Z,18.00
2018-07-20T06:32:08.782Z,18.10
2018-07-20T06:34:38.094Z,18.30
2018-07-20T06:37:07.511Z,18.40
2018-07-20T06:39:36.773Z,18.70
2018-07-20T06:42:06.097Z,18.80
2018-07-20T06:44:35.421Z,19.00
2018-07-20T06:47:04.643Z,19.10
2018-07-20T06:49:33.898Z,19.30
2018-07-20T06:52:03.294Z,19.40
2018-07-20T06:54:32.583Z,19.40
2018-07-20T06:57:01.938Z,19.60
2018-07-20T06:59:31.202Z,19.80
2018-07-20T07:02:00.446Z,20.00
2018-07-20T07:04:29.752Z,20.00
2018-07-20T07:06:59.095Z,20.20
2018-07-20T07:09:28.445Z,20.50
2018-07-20T07:11:57.718Z,20.70
2018-07-20T07:14:26.936Z,20.90
2018-07-20T07:16:56.160Z,21.30
2018-07-20T07:19:25.466Z,21.60
2018-07-20T07:21:54.759Z,21.90
2018-07-20T07:24:24.093Z,22.20
2018-07-20T07:26:53.579Z,22.40
2018-07-20T07:29:22.879Z,22.80
2018-07-20T07:31:52.134Z,22.90
2018-07-20T07:34:21.418Z,23.10
2018-07-20T07:36:50.662Z,23.40
2018-07-20T07:39:19.988Z,23.50
2018-07-20T07:41:49.275Z,23.90
2018-07-20T07:44:18.697Z,24.10
2018-07-20T07:46:47.974Z,24.50
2018-07-20T07:49:17.250Z,24.80
2018-07-20T07:51:46.495Z,25.00
2018-07-20T07:54:16.764Z,25.20
2018-07-20T07:56:46.058Z,25.50
2018-07-20T07:59:15.355Z,25.60
2018-07-20T08:01:44.605Z,25.90
2018-07-20T08:04:13.977Z,26.30
2018-07-20T08:06:43.198Z,26.20
2018-07-20T08:09:14.228Z,26.20
2018-07-20T08:11:43.527Z,26.40
2018-07-20T08:14:13.638Z,26.50
2018-07-20T08:16:42.854Z,26.80
2018-07-20T08:19:12.163Z,27.10
2018-07-20T08:21:41.794Z,27.20
2018-07-20T08:24:11.154Z,27.30
2018-07-20T08:26:40.445Z,27.50
2018-07-20T08:29:09.670Z,27.50
2018-07-20T08:31:38.937Z,27.90
2018-07-20T08:34:08.252Z,28.10
2018-07-20T08:36:37.583Z,28.70
2018-07-20T08:39:09.619Z,29.00
2018-07-20T08:41:39.286Z,29.10
2018-07-20T08:44:08.506Z,29.20
2018-07-20T08:46:37.969Z,29.30
2018-07-20T08:49:07.184Z,29.50
2018-07-20T08:51:36.586Z,29.80
2018-07-20T08:54:05.982Z,29.80
2018-07-20T08:56:35.278Z,30.20
2018-07-20T08:59:04.608Z,30.50
2018-07-20T09:04:44.775Z,31.10
2018-07-20T09:07:14.055Z,31.20
2018-07-20T09:09:43.334Z,31.70
2018-07-20T09:12:12.683Z,32.00
2018-07-20T09:14:42.043Z,31.80
2018-07-20T09:17:11.346Z,32.40
2018-07-20T09:19:40.671Z,32.50
2018-07-20T09:22:09.955Z,32.50
2018-07-20T09:24:39.253Z,32.70
2018-07-20T09:27:15.022Z,33.00
2018-07-20T09:29:44.352Z,33.20
2018-07-20T09:32:13.724Z,33.30
2018-07-20T09:35:02.272Z,33.60
2018-07-20T09:37:31.727Z,33.70
2018-07-20T09:40:01.083Z,33.60
2018-07-20T09:42:30.370Z,33.90
2018-07-20T09:45:06.111Z,34.10
2018-07-20T09:47:35.515Z,34.00
2018-07-20T09:50:06.313Z,33.50
2018-07-20T09:52:35.635Z,33.80
2018-07-20T09:55:05.067Z,34.10
2018-07-20T09:57:34.454Z,33.80
2018-07-20T10:00:03.988Z,33.80
2018-07-20T10:02:34.513Z,33.90
2018-07-20T10:05:03.870Z,33.60
2018-07-20T10:07:33.067Z,33.70
2018-07-20T10:10:02.330Z,33.70
2018-07-20T10:12:31.712Z,34.20
2018-07-20T10:15:01.323Z,34.80
2018-07-20T10:17:30.714Z,35.00
2018-07-20T10:20:00.288Z,34.90
2018-07-20T10:22:29.623Z,35.40
2018-07-20T10:24:58.830Z,35.60
2018-07-20T10:27:28.187Z,35.50
2018-07-20T10:29:57.456Z,35.40
2018-07-20T10:32:34.108Z,35.50
2018-07-20T10:35:03.595Z,35.60
2018-07-20T10:37:32.891Z,36.00
2018-07-20T10:40:02.815Z,35.90
2018-07-20T10:42:32.107Z,35.70
2018-07-20T10:45:01.439Z,35.60
2018-07-20T10:47:31.962Z,35.50
2018-07-20T10:50:11.896Z,35.40
2018-07-20T10:52:41.784Z,35.40
2018-07-20T10:55:23.235Z,35.10
2018-07-20T10:57:52.768Z,35.80
2018-07-20T11:00:22.155Z,36.50
2018-07-20T11:02:51.489Z,36.70
2018-07-20T11:05:20.795Z,36.70
2018-07-20T11:07:50.115Z,36.70
2018-07-20T11:10:19.446Z,36.80
2018-07-20T11:12:48.791Z,36.60
2018-07-20T11:15:18.240Z,36.90
2018-07-20T11:17:57.333Z,36.60
2018-07-20T11:20:26.794Z,36.60
2018-07-20T17:57:37.621Z,35.20
2018-07-20T18:00:07.203Z,35.20
2018-07-20T18:02:36.527Z,35.00
2018-07-20T18:05:06.297Z,34.80
2018-07-20T18:07:35.555Z,34.70
2018-07-20T18:10:05.366Z,34.40
2018-07-20T18:12:34.743Z,34.20
2018-07-20T18:15:04.090Z,33.90
2018-07-20T18:17:33.465Z,33.60
2018-07-20T18:20:02.766Z,33.40
2018-07-20T18:22:32.019Z,33.00
2018-07-20T18:25:01.523Z,32.50
2018-07-20T18:27:30.886Z,32.30
2018-07-20T18:30:00.444Z,32.20
2018-07-20T18:32:29.822Z,32.00
2018-07-20T18:34:59.039Z,31.80
2018-07-20T18:37:28.414Z,31.60
2018-07-20T18:39:57.671Z,31.20
2018-07-20T18:42:26.990Z,31.10
2018-07-20T18:44:56.276Z,31.00
2018-07-20T18:47:25.648Z,30.80
2018-07-20T18:49:55.018Z,30.80
2018-07-20T18:52:24.294Z,30.60
2018-07-20T18:54:53.657Z,30.50
2018-07-20T18:57:22.974Z,30.40
2018-07-20T18:59:52.326Z,30.20
2018-07-20T19:02:21.595Z,30.10
2018-07-20T19:04:50.984Z,30.00
2018-07-20T19:09:49.002Z,29.80
2018-07-20T19:12:18.298Z,29.70
2018-07-20T19:14:47.507Z,29.70
2018-07-20T19:17:16.765Z,29.50
2018-07-20T19:19:46.003Z,29.40
2018-07-20T19:22:15.251Z,29.30
2018-07-20T19:24:54.087Z,29.20
2018-07-20T19:27:23.410Z,29.10
2018-07-20T19:29:52.691Z,29.10
2018-07-20T19:32:22.013Z,28.90
2018-07-20T19:34:51.333Z,28.70
2018-07-20T19:37:20.594Z,28.70
2018-07-20T19:40:00.967Z,28.60
2018-07-20T19:42:30.301Z,28.40
2018-07-20T19:45:03.856Z,28.20
2018-07-20T19:47:33.209Z,28.10
2018-07-20T19:50:02.626Z,28.00
2018-07-20T19:52:31.965Z,27.80
2018-07-20T19:55:01.312Z,27.70
2018-07-20T19:57:30.518Z,27.60
2018-07-20T19:59:59.786Z,27.40
2018-07-20T20:02:29.134Z,27.20
2018-07-20T20:04:58.451Z,27.00
2018-07-20T20:07:27.794Z,26.90
2018-07-20T20:09:57.098Z,26.70
2018-07-20T20:12:26.383Z,26.70
2018-07-20T20:14:55.674Z,26.60
2018-07-20T20:17:25.042Z,26.50
2018-07-20T20:19:54.881Z,26.40
2018-07-20T20:22:24.059Z,26.20
2018-07-20T20:24:53.424Z,25.90
2018-07-20T20:27:22.609Z,25.90
2018-07-20T20:30:01.518Z,25.70
2018-07-20T20:32:30.879Z,25.60
2018-07-20T20:35:00.230Z,25.60
2018-07-20T20:37:29.518Z,25.60
2018-07-20T20:39:58.815Z,25.40
2018-07-20T20:42:28.185Z,25.10
2018-07-20T20:44:57.402Z,25.00
2018-07-20T20:47:26.549Z,24.90
2018-07-20T20:49:55.943Z,24.90
2018-07-20T20:52:25.272Z,24.90
2018-07-20T20:54:54.571Z,25.00
2018-07-20T20:57:23.860Z,25.00
2018-07-20T21:00:00.231Z,24.90
2018-07-20T21:02:29.515Z,24.70
2018-07-20T21:04:58.799Z,24.50
2018-07-20T21:07:28.083Z,24.50
2018-07-20T21:09:57.289Z,24.60
2018-07-20T21:14:55.359Z,24.30
2018-07-20T21:17:25.523Z,24.30
2018-07-20T21:25:40.455Z,23.80
2018-07-20T21:28:09.763Z,23.50
2018-07-20T21:30:38.968Z,23.40
2018-07-20T21:33:08.195Z,23.40
2018-07-20T21:35:37.469Z,23.40
2018-07-20T21:38:06.839Z,23.40
2018-07-20T21:40:36.230Z,23.40
2018-07-20T21:43:05.539Z,23.30
2018-07-20T21:45:34.889Z,23.20
2018-07-20T21:48:04.323Z,23.30
2018-07-20T21:50:33.662Z,23.30
2018-07-20T21:53:02.939Z,23.30
2018-07-20T21:55:32.282Z,23.20
2018-07-20T21:58:01.711Z,23.20
2018-07-20T22:03:00.028Z,23.20
2018-07-20T22:05:29.338Z,23.20
2018-07-20T22:07:58.671Z,23.20
2018-07-20T22:10:27.985Z,23.10
2018-07-20T22:12:57.163Z,23.20
2018-07-20T22:15:26.418Z,23.10
2018-07-20T22:17:55.659Z,22.90
2018-07-20T22:20:24.903Z,22.90
2018-07-20T22:22:54.243Z,22.90
2018-07-20T22:25:23.563Z,22.80
2018-07-20T22:27:52.863Z,22.70
2018-07-20T22:30:22.146Z,22.60
2018-07-20T22:32:51.415Z,22.40
2018-07-20T22:35:20.723Z,22.40
2018-07-20T22:37:49.918Z,22.40
2018-07-20T22:40:19.203Z,22.40
2018-07-20T22:42:48.425Z,22.50
2018-07-20T22:45:18.966Z,22.50
2018-07-20T22:47:48.214Z,22.50
2018-07-20T22:50:17.499Z,22.50
2018-07-20T22:52:46.787Z,22.50
2018-07-20T22:55:16.058Z,22.50
2018-07-20T22:57:45.223Z,22.40
2018-07-20T23:00:14.447Z,22.30
2018-07-20T23:02:43.695Z,22.40
2018-07-20T23:05:13.047Z,22.30
2018-07-20T23:07:42.288Z,22.20
2018-07-20T23:10:11.580Z,22.10
2018-07-20T23:12:40.811Z,22.00
2018-07-20T23:15:10.106Z,22.00
2018-07-20T23:17:39.318Z,21.90
2018-07-20T23:20:08.564Z,21.90
2018-07-20T23:22:37.819Z,21.90
2018-07-20T23:25:07.130Z,21.80
2018-07-20T23:27:36.423Z,21.80
2018-07-20T23:30:06.376Z,21.80
2018-07-20T23:32:35.763Z,21.80
2018-07-20T23:35:05.027Z,21.80
2018-07-20T23:37:34.351Z,21.80
2018-07-20T23:40:03.680Z,21.70
2018-07-20T23:42:32.973Z,21.70
2018-07-20T23:45:02.258Z,21.70
2018-07-20T23:47:31.571Z,21.70
2018-07-20T23:50:00.923Z,21.60
2018-07-20T23:52:30.118Z,21.50
2018-07-20T23:54:59.438Z,21.60
2018-07-20T23:57:28.611Z,21.50
2018-07-20T23:59:57.951Z,21.50
