createdAt,value
2022-12-18T00:11:14.467Z,0
2022-12-18T00:25:14.473Z,0
2022-12-18T00:39:14.476Z,0
2022-12-18T00:53:14.512Z,0
2022-12-18T01:07:14.474Z,0
2022-12-18T01:21:14.536Z,0
2022-12-18T01:35:14.553Z,0
2022-12-18T01:49:14.577Z,0
2022-12-18T02:03:14.619Z,0
2022-12-18T02:17:14.565Z,0
2022-12-18T02:31:14.620Z,0
2022-12-18T02:45:14.585Z,0
2022-12-18T02:59:14.570Z,0
2022-12-18T03:13:14.631Z,0
2022-12-18T03:27:14.647Z,0
2022-12-18T03:41:14.653Z,0
2022-12-18T03:55:14.959Z,0
2022-12-18T04:09:15.061Z,0
2022-12-18T04:23:15.099Z,0
2022-12-18T04:37:15.140Z,0
2022-12-18T04:51:15.144Z,0
2022-12-18T05:05:15.169Z,0
2022-12-18T05:19:15.144Z,0
2022-12-18T05:33:15.187Z,0
2022-12-18T05:47:15.217Z,0
2022-12-18T06:01:15.328Z,0
2022-12-18T06:15:15.458Z,0
2022-12-18T06:29:15.450Z,0
2022-12-18T06:43:15.562Z,0
2022-12-18T06:58:15.550Z,0
2022-12-18T07:13:15.560Z,0
2022-12-18T07:28:17.450Z,0
2022-12-18T07:43:15.586Z,0
2022-12-18T07:58:15.595Z,0
2022-12-18T08:13:15.589Z,0
2022-12-18T08:28:15.614Z,0.4
2022-12-18T08:43:15.658Z,0.4
2022-12-18T08:59:19.267Z,0.6
2022-12-18T09:14:15.748Z,0.8
2022-12-18T09:29:15.751Z,0.4
2022-12-18T09:44:15.772Z,0.8
2022-12-18T09:59:15.752Z,0.8
2022-12-18T10:14:15.743Z,0.9
2022-12-18T10:29:15.766Z,0.7
2022-12-18T10:44:15.766Z,0.8
2022-12-18T10:59:15.799Z,1.3
2022-12-18T11:14:15.796Z,0.2
2022-12-18T11:29:15.827Z,0.9
2022-12-18T11:44:15.933Z,0.9
2022-12-18T11:59:15.940Z,0.6
2022-12-18T12:14:15.917Z,1.3
2022-12-18T12:29:20.924Z,0.6
2022-12-18T12:44:15.951Z,0.9
2022-12-18T12:59:15.972Z,0.4
2022-12-18T13:14:15.998Z,0.6
2022-12-18T13:29:16.001Z,0.8
2022-12-18T13:44:15.995Z,0.2
2022-12-18T13:59:15.996Z,0.6
2022-12-18T14:14:16.112Z,0
2022-12-18T14:29:16.128Z,0.6
2022-12-18T14:45:16.120Z,0
2022-12-18T15:01:16.161Z,0
2022-12-18T15:16:16.227Z,0
2022-12-18T15:32:16.115Z,0
2022-12-18T15:48:16.148Z,0
2022-12-18T16:04:16.168Z,0
2022-12-18T16:19:16.175Z,0
2022-12-18T16:33:16.179Z,0.2
2022-12-18T16:47:16.212Z,0.4
2022-12-18T17:01:16.294Z,0
2022-12-18T17:15:16.228Z,0
2022-12-18T17:29:16.202Z,0
2022-12-18T17:43:16.233Z,0
2022-12-18T17:57:16.314Z,0
2022-12-18T18:09:34.563Z,0
2022-12-18T18:23:34.503Z,0
2022-12-18T18:38:34.561Z,0.8
2022-12-18T18:52:34.669Z,0.8
2022-12-18T19:06:34.851Z,0.8
2022-12-18T19:20:34.993Z,0
2022-12-18T19:34:35.083Z,0.4
2022-12-18T19:48:35.099Z,0
2022-12-18T20:02:35.292Z,0.4
2022-12-18T20:16:35.291Z,0
2022-12-18T20:30:35.217Z,0
2022-12-18T20:44:35.234Z,0
2022-12-18T20:58:35.241Z,0
2022-12-18T21:12:40.592Z,0.6
2022-12-18T21:26:37.272Z,1.6
2022-12-18T21:41:40.310Z,0.8
2022-12-18T21:55:35.645Z,0
2022-12-18T22:09:35.807Z,0
2022-12-18T22:23:35.771Z,0
2022-12-18T22:37:35.807Z,0
2022-12-18T22:51:35.879Z,0
2022-12-18T23:05:35.833Z,0
2022-12-18T23:19:35.852Z,0
2022-12-18T23:33:35.844Z,0
2022-12-18T23:47:35.917Z,0
