createdAt,value
2018-04-14T00:00:12.502Z,89.4
2018-04-14T00:01:12.484Z,89.5
2018-04-14T00:02:12.461Z,89.45
2018-04-14T00:03:12.443Z,89.35
2018-04-14T00:04:12.419Z,89.31
2018-04-14T00:05:12.395Z,89.31
2018-04-14T00:06:12.373Z,89.31
2018-04-14T00:07:12.346Z,89.35
2018-04-14T00:08:12.327Z,89.35
2018-04-14T00:09:12.305Z,89.5
2018-04-14T00:10:12.285Z,89.4
2018-04-14T00:11:12.261Z,89.31
2018-04-14T00:12:12.240Z,89.16
2018-04-14T00:13:12.459Z,89.12
2018-04-14T00:14:12.195Z,89.25
2018-04-14T00:15:12.177Z,89.59
2018-04-14T00:16:12.148Z,89.69
2018-04-14T00:17:12.130Z,89.31
2018-04-14T00:18:12.112Z,90.17
2018-04-14T00:19:12.086Z,89.88
2018-04-14T00:20:12.066Z,89.97
2018-04-14T00:21:12.049Z,89.88
2018-04-14T00:22:12.021Z,89.97
2018-04-14T00:23:11.997Z,89.97
2018-04-14T00:24:11.977Z,89.78
2018-04-14T00:25:11.954Z,89.83
2018-04-14T00:26:11.683Z,89.78
2018-04-14T00:27:11.906Z,89.88
2018-04-14T00:28:11.889Z,89.97
2018-04-14T00:29:11.862Z,90.21
2018-04-14T00:30:11.843Z,89.78
2018-04-14T00:31:11.572Z,89.92
2018-04-14T00:32:11.802Z,90.17
2018-04-14T00:33:11.781Z,89.4
2018-04-14T00:34:11.762Z,89.31
2018-04-14T00:35:11.731Z,89.83
2018-04-14T00:36:11.710Z,89.45
2018-04-14T00:37:11.686Z,89.31
2018-04-14T00:38:11.667Z,89.54
2018-04-14T00:39:11.643Z,89.35
2018-04-14T00:40:11.382Z,89.25
2018-04-14T00:41:11.599Z,89.16
2018-04-14T00:42:11.579Z,89.16
2018-04-14T00:43:11.553Z,89.35
2018-04-14T00:44:11.536Z,89.25
2018-04-14T00:45:11.518Z,89.16
2018-04-14T00:46:11.492Z,89.45
2018-04-14T00:47:11.471Z,89.06
2018-04-14T00:48:11.463Z,89.16
2018-04-14T00:49:11.425Z,89.16
2018-04-14T00:50:11.428Z,89.16
2018-04-14T00:51:11.382Z,89.16
2018-04-14T00:52:11.358Z,89.16
2018-04-14T00:53:11.345Z,89.25
2018-04-14T00:54:11.071Z,89.35
2018-04-14T00:55:11.292Z,89.25
2018-04-14T00:56:11.275Z,89.35
2018-04-14T00:57:11.004Z,89.25
2018-04-14T00:58:11.237Z,89.16
2018-04-14T00:59:11.215Z,89.35
2018-04-14T01:00:11.189Z,89.64
2018-04-14T01:01:11.171Z,89.45
2018-04-14T01:02:11.142Z,89.45
2018-04-14T01:03:11.124Z,89.35
2018-04-14T01:04:11.102Z,89.64
2018-04-14T01:05:10.834Z,89.45
2018-04-14T01:06:11.059Z,89.45
2018-04-14T01:07:10.789Z,89.35
2018-04-14T01:08:11.015Z,89.06
2018-04-14T01:09:10.994Z,89.25
2018-04-14T01:10:10.974Z,89.25
2018-04-14T01:11:10.952Z,89.16
2018-04-14T01:12:10.927Z,89.25
2018-04-14T01:13:10.908Z,89.45
2018-04-14T01:14:10.638Z,89.25
2018-04-14T01:15:10.866Z,89.64
2018-04-14T01:16:10.844Z,89.64
2018-04-14T01:17:10.823Z,89.54
2018-04-14T01:18:10.797Z,89.35
2018-04-14T01:19:10.779Z,89.54
2018-04-14T01:20:10.763Z,89.25
2018-04-14T01:21:10.487Z,89.78
2018-04-14T01:22:10.466Z,89.31
2018-04-14T01:23:10.692Z,89.5
2018-04-14T01:24:10.673Z,89.45
2018-04-14T01:25:10.648Z,89.83
2018-04-14T01:26:10.624Z,90.02
2018-04-14T01:27:10.610Z,89.45
2018-04-14T01:28:10.339Z,89.31
2018-04-14T01:29:10.560Z,89.83
2018-04-14T01:30:10.541Z,90.02
2018-04-14T01:31:10.271Z,90.02
2018-04-14T01:32:10.496Z,89.59
2018-04-14T01:33:10.476Z,89.54
2018-04-14T01:34:10.453Z,90.11
2018-04-14T01:35:10.433Z,90.11
2018-04-14T01:36:10.410Z,90.11
2018-04-14T01:37:10.394Z,89.97
2018-04-14T01:38:10.366Z,90.11
2018-04-14T01:39:10.347Z,90.17
2018-04-14T01:40:10.325Z,90.21
2018-04-14T01:41:10.055Z,89.64
2018-04-14T01:42:10.280Z,90.02
2018-04-14T01:43:10.259Z,90.21
2018-04-14T01:44:10.235Z,90.17
2018-04-14T01:45:10.263Z,89.92
2018-04-14T01:46:09.946Z,90.21
2018-04-14T01:47:10.172Z,90.21
2018-04-14T01:48:10.151Z,90.02
2018-04-14T01:49:10.127Z,89.92
2018-04-14T01:50:10.108Z,89.97
2018-04-14T01:51:10.089Z,90.02
2018-04-14T01:52:09.816Z,90.02
2018-04-14T01:53:10.041Z,90.02
2018-04-14T01:54:10.121Z,89.83
2018-04-14T01:55:09.999Z,90.21
2018-04-14T01:56:09.981Z,89.97
2018-04-14T01:57:09.958Z,90.17
2018-04-14T01:58:09.685Z,90.31
2018-04-14T01:59:09.913Z,90.11
2018-04-14T02:00:09.888Z,90.02
2018-04-14T02:01:09.868Z,89.83
2018-04-14T02:02:09.847Z,89.54
2018-04-14T02:03:09.824Z,89.69
2018-04-14T02:04:09.811Z,90.17
2018-04-14T02:05:09.781Z,90.17
2018-04-14T02:06:09.760Z,90.02
2018-04-14T02:07:09.736Z,90.11
2018-04-14T02:08:09.719Z,89.92
2018-04-14T02:09:09.693Z,89.97
2018-04-14T02:10:09.671Z,89.97
2018-04-14T02:11:09.651Z,90.55
2018-04-14T02:12:09.627Z,90.55
2018-04-14T02:13:09.358Z,90.55
2018-04-14T02:14:09.583Z,90.55
2018-04-14T02:15:09.314Z,90.64
2018-04-14T02:16:09.539Z,90.55
2018-04-14T02:17:09.519Z,90.55
2018-04-14T02:18:09.498Z,90.64
2018-04-14T02:19:09.476Z,90.36
2018-04-14T02:20:09.454Z,90.93
2018-04-14T02:21:09.438Z,90.73
2018-04-14T02:22:09.407Z,91.02
2018-04-14T02:23:09.404Z,91.12
2018-04-14T02:24:09.367Z,91.21
2018-04-14T02:25:09.350Z,91.12
2018-04-14T02:26:09.321Z,90.83
2018-04-14T02:27:09.054Z,91.02
2018-04-14T02:28:09.278Z,90.83
2018-04-14T02:29:09.256Z,91.02
2018-04-14T02:30:09.236Z,91.21
2018-04-14T02:31:09.217Z,90.93
2018-04-14T02:32:09.211Z,90.93
2018-04-14T02:33:09.168Z,90.83
2018-04-14T02:34:09.154Z,90.93
2018-04-14T02:35:09.134Z,91.12
2018-04-14T02:36:09.108Z,91.31
2018-04-14T02:37:09.079Z,91.31
2018-04-14T02:38:09.063Z,91.12
2018-04-14T02:39:08.789Z,91.21
2018-04-14T02:40:09.020Z,91.31
2018-04-14T02:41:08.997Z,91.02
2018-04-14T02:42:08.721Z,91.21
2018-04-14T02:43:08.697Z,91.31
2018-04-14T02:44:08.675Z,91.21
2018-04-14T02:45:08.656Z,90.93
2018-04-14T02:46:08.635Z,91.31
2018-04-14T02:47:08.617Z,91.21
2018-04-14T02:48:08.838Z,90.64
2018-04-14T02:49:08.822Z,90.93
2018-04-14T02:50:08.844Z,91.21
2018-04-14T02:51:08.773Z,91.31
2018-04-14T02:52:08.755Z,91.31
2018-04-14T02:53:08.480Z,91.21
2018-04-14T02:54:08.718Z,90.83
2018-04-14T02:55:08.440Z,90.83
2018-04-14T02:56:08.414Z,91.41
2018-04-14T02:57:08.391Z,91.41
2018-04-14T02:58:08.620Z,91.12
2018-04-14T02:59:08.594Z,91.12
2018-04-14T03:00:08.574Z,91.31
2018-04-14T03:01:08.311Z,90.83
2018-04-14T03:02:08.533Z,91.31
2018-04-14T03:03:08.516Z,91.31
2018-04-14T03:04:08.238Z,91.21
2018-04-14T03:05:08.468Z,91.21
2018-04-14T03:06:08.444Z,91.12
2018-04-14T03:07:08.418Z,91.5
2018-04-14T03:08:08.398Z,91.12
2018-04-14T03:09:08.134Z,91.12
2018-04-14T03:10:08.361Z,91.5
2018-04-14T03:11:08.340Z,91.41
2018-04-14T03:12:08.317Z,91.5
2018-04-14T03:13:08.041Z,91.41
2018-04-14T03:14:08.020Z,91.31
2018-04-14T03:15:08.243Z,91.31
2018-04-14T03:16:08.221Z,91.6
2018-04-14T03:17:08.200Z,91.78
2018-04-14T03:18:08.181Z,91.6
2018-04-14T03:19:08.157Z,91.6
2018-04-14T03:20:07.885Z,91.6
2018-04-14T03:21:07.863Z,91.78
2018-04-14T03:22:08.092Z,91.78
2018-04-14T03:23:08.067Z,91.69
2018-04-14T03:24:08.044Z,91.78
2018-04-14T03:25:07.775Z,91.6
2018-04-14T03:26:07.753Z,92.17
2018-04-14T03:27:07.977Z,92.17
2018-04-14T03:28:07.964Z,92.26
2018-04-14T03:29:07.685Z,91.98
2018-04-14T03:30:07.910Z,91.78
2018-04-14T03:31:07.904Z,92.07
2018-04-14T03:32:07.866Z,91.88
2018-04-14T03:33:07.852Z,91.88
2018-04-14T03:34:07.825Z,91.69
2018-04-14T03:35:07.803Z,91.78
2018-04-14T03:36:07.784Z,91.78
2018-04-14T03:37:07.761Z,92.17
2018-04-14T03:38:07.489Z,91.88
2018-04-14T03:39:07.717Z,92.07
2018-04-14T03:40:07.687Z,91.78
2018-04-14T03:41:07.421Z,91.78
2018-04-14T03:42:07.398Z,91.88
2018-04-14T03:43:07.623Z,92.17
2018-04-14T03:44:07.352Z,91.98
2018-04-14T03:45:07.582Z,92.17
2018-04-14T03:46:07.557Z,91.78
2018-04-14T03:47:07.544Z,92.17
2018-04-14T03:48:07.524Z,91.88
2018-04-14T03:49:07.488Z,91.78
2018-04-14T03:50:07.471Z,91.78
2018-04-14T03:51:07.229Z,91.78
2018-04-14T03:52:07.430Z,92.55
2018-04-14T03:53:07.407Z,92.65
2018-04-14T03:54:07.382Z,92.26
2018-04-14T03:55:07.362Z,92.26
2018-04-14T03:56:07.334Z,92.55
2018-04-14T03:57:07.066Z,92.74
2018-04-14T03:58:07.293Z,92.46
2018-04-14T03:59:07.270Z,92.74
2018-04-14T04:00:07.247Z,93.31
2018-04-14T04:01:07.226Z,93.31
2018-04-14T04:02:06.955Z,93.31
2018-04-14T04:03:07.182Z,92.83
2018-04-14T04:04:06.909Z,93.31
2018-04-14T04:05:07.138Z,93.31
2018-04-14T04:06:07.114Z,93.12
2018-04-14T04:07:07.098Z,93.17
2018-04-14T04:08:07.070Z,93.12
2018-04-14T04:09:07.046Z,92.88
2018-04-14T04:10:07.026Z,93.27
2018-04-14T04:11:07.003Z,92.88
2018-04-14T04:12:06.732Z,93.08
2018-04-14T04:13:06.965Z,93.65
2018-04-14T04:14:06.937Z,93.74
2018-04-14T04:15:06.913Z,93.55
2018-04-14T04:16:07.705Z,93.27
2018-04-14T04:17:06.865Z,93.36
2018-04-14T04:18:06.847Z,93.93
2018-04-14T04:19:06.573Z,93.74
2018-04-14T04:20:06.813Z,93.65
2018-04-14T04:21:06.781Z,94.22
2018-04-14T04:22:06.759Z,94.51
2018-04-14T04:23:06.741Z,94.51
2018-04-14T04:24:06.714Z,94.41
2018-04-14T04:25:06.687Z,94.22
2018-04-14T04:26:06.668Z,94.41
2018-04-14T04:27:06.644Z,94.22
2018-04-14T04:28:06.624Z,94.32
2018-04-14T04:29:06.600Z,94.03
2018-04-14T04:30:06.575Z,94.12
2018-04-14T04:31:06.556Z,94.12
2018-04-14T04:32:06.538Z,94.03
2018-04-14T04:33:06.510Z,94.51
2018-04-14T04:34:06.493Z,94.6
2018-04-14T04:35:06.499Z,94.79
2018-04-14T04:36:06.444Z,94.98
2018-04-14T04:37:06.419Z,95.08
2018-04-14T04:38:06.394Z,94.98
2018-04-14T04:39:06.129Z,94.6
2018-04-14T04:40:06.359Z,94.6
2018-04-14T04:41:06.328Z,94.98
2018-04-14T04:42:06.305Z,95.08
2018-04-14T04:43:06.285Z,94.79
2018-04-14T04:44:06.259Z,95.17
2018-04-14T04:45:06.241Z,94.98
2018-04-14T04:46:06.217Z,95.27
2018-04-14T04:47:06.191Z,95.27
2018-04-14T04:48:06.172Z,94.98
2018-04-14T04:49:05.900Z,94.98
2018-04-14T04:50:06.127Z,95.17
2018-04-14T04:51:06.101Z,95.17
2018-04-14T04:52:06.082Z,95.46
2018-04-14T04:53:06.061Z,95.75
2018-04-14T04:54:06.035Z,95.46
2018-04-14T04:55:06.014Z,95.65
2018-04-14T04:56:06.019Z,95.56
2018-04-14T04:57:05.722Z,95.17
2018-04-14T04:58:05.948Z,95.94
2018-04-14T04:59:05.924Z,95.75
2018-04-14T05:00:05.903Z,95.84
2018-04-14T05:01:05.879Z,95.94
2018-04-14T05:02:05.856Z,95.94
2018-04-14T05:03:05.833Z,95.46
2018-04-14T05:04:05.810Z,95.65
2018-04-14T05:05:05.537Z,95.56
2018-04-14T05:06:05.766Z,95.75
2018-04-14T05:07:05.748Z,95.56
2018-04-14T05:08:05.719Z,95.94
2018-04-14T05:09:05.450Z,95.75
2018-04-14T05:10:05.426Z,95.75
2018-04-14T05:11:05.654Z,95.17
2018-04-14T05:12:05.386Z,95.17
2018-04-14T05:13:05.608Z,95.08
2018-04-14T05:14:05.585Z,95.27
2018-04-14T05:15:05.562Z,94.7
2018-04-14T05:16:05.541Z,95.08
2018-04-14T05:17:05.517Z,94.7
2018-04-14T05:18:05.501Z,94.98
2018-04-14T05:19:05.472Z,94.51
2018-04-14T05:20:05.453Z,94.12
2018-04-14T05:21:05.428Z,94.22
2018-04-14T05:22:05.403Z,94.12
2018-04-14T05:23:05.385Z,93.46
2018-04-14T05:24:05.114Z,93.84
2018-04-14T05:25:05.092Z,93.08
2018-04-14T05:26:05.068Z,93.65
2018-04-14T05:27:05.045Z,93.55
2018-04-14T05:28:05.272Z,93.74
2018-04-14T05:29:05.249Z,93.84
2018-04-14T05:30:05.225Z,93.74
2018-04-14T05:31:05.201Z,92.79
2018-04-14T05:32:05.196Z,92.88
2018-04-14T05:33:04.910Z,93.27
2018-04-14T05:34:05.135Z,93.17
2018-04-14T05:35:05.122Z,93.17
2018-04-14T05:36:05.093Z,93.27
2018-04-14T05:37:04.819Z,92.5
2018-04-14T05:38:05.047Z,92.69
2018-04-14T05:39:05.028Z,92.5
2018-04-14T05:40:04.751Z,92.69
2018-04-14T05:41:04.984Z,92.32
2018-04-14T05:42:04.959Z,92.12
2018-04-14T05:43:04.686Z,92.41
2018-04-14T05:44:04.912Z,92.6
2018-04-14T05:45:04.640Z,92.79
2018-04-14T05:46:04.618Z,91.93
2018-04-14T05:47:04.594Z,91.74
2018-04-14T05:48:04.820Z,92.03
2018-04-14T05:49:04.801Z,92.12
2018-04-14T05:50:04.528Z,92.03
2018-04-14T05:51:04.754Z,92.03
2018-04-14T05:52:04.732Z,91.93
2018-04-14T05:53:04.461Z,91.46
2018-04-14T05:54:04.438Z,91.74
2018-04-14T05:55:04.665Z,91.74
2018-04-14T05:56:04.646Z,91.55
2018-04-14T05:57:04.372Z,91.46
2018-04-14T05:58:04.599Z,91.27
2018-04-14T05:59:04.617Z,90.88
2018-04-14T06:00:04.554Z,90.88
2018-04-14T06:01:04.534Z,90.88
2018-04-14T06:02:04.263Z,90.98
2018-04-14T06:03:04.237Z,90.79
2018-04-14T06:04:04.463Z,90.59
2018-04-14T06:05:04.441Z,90.5
2018-04-14T06:06:04.169Z,90.5
2018-04-14T06:07:04.148Z,90.5
2018-04-14T06:08:04.233Z,90.59
2018-04-14T06:09:04.387Z,90.31
2018-04-14T06:10:04.342Z,90.59
2018-04-14T06:11:04.058Z,90.5
2018-04-14T06:12:04.284Z,90.31
2018-04-14T06:13:04.014Z,90.59
2018-04-14T06:14:03.990Z,90.69
2018-04-14T06:15:04.220Z,89.93
2018-04-14T06:16:03.946Z,89.83
2018-04-14T06:17:03.924Z,90.22
2018-04-14T06:18:03.902Z,89.83
2018-04-14T06:19:04.129Z,90.17
2018-04-14T06:20:04.107Z,89.4
2018-04-14T06:21:04.092Z,89.12
2018-04-14T06:22:03.842Z,89.12
2018-04-14T06:23:04.044Z,89.12
2018-04-14T06:24:04.029Z,89.21
2018-04-14T06:25:03.752Z,89.21
2018-04-14T06:26:03.977Z,89.5
2018-04-14T06:27:03.959Z,89.4
2018-04-14T06:28:03.932Z,89.31
2018-04-14T06:29:03.664Z,89.4
2018-04-14T06:30:03.646Z,89.4
2018-04-14T06:31:03.878Z,89.12
2018-04-14T06:32:03.851Z,89.4
2018-04-14T06:33:03.828Z,88.92
2018-04-14T06:34:03.557Z,89.02
2018-04-14T06:35:03.790Z,88.83
2018-04-14T06:36:03.516Z,88.16
2018-04-14T06:37:03.749Z,88.45
2018-04-14T06:38:03.720Z,88.83
2018-04-14T06:39:03.729Z,87.87
2018-04-14T06:40:03.676Z,88.16
2018-04-14T06:41:03.658Z,88.45
2018-04-14T06:42:03.641Z,87.87
2018-04-14T06:43:03.614Z,88.11
2018-04-14T06:44:03.663Z,87.63
2018-04-14T06:45:03.577Z,88.11
2018-04-14T06:46:03.306Z,87.63
2018-04-14T06:47:03.532Z,87.15
2018-04-14T06:48:03.263Z,87.44
2018-04-14T06:49:03.596Z,87.06
2018-04-14T06:50:03.478Z,86.39
2018-04-14T06:51:03.453Z,86.58
2018-04-14T06:52:03.472Z,86.58
2018-04-14T06:53:03.407Z,86.39
2018-04-14T06:54:03.391Z,86.39
2018-04-14T06:55:03.376Z,86.3
2018-04-14T06:56:03.352Z,85.58
2018-04-14T06:57:03.079Z,85.68
2018-04-14T06:58:03.304Z,85.53
2018-04-14T06:59:03.386Z,85.82
2018-04-14T07:00:03.266Z,85.53
2018-04-14T07:01:03.243Z,85.77
2018-04-14T07:02:03.226Z,85.97
2018-04-14T07:03:03.240Z,85.21
2018-04-14T07:04:03.179Z,85.21
2018-04-14T07:05:03.160Z,85.15
2018-04-14T07:06:03.139Z,85.01
2018-04-14T07:07:03.119Z,84.2
2018-04-14T07:08:03.100Z,84.53
2018-04-14T07:09:03.074Z,84.39
2018-04-14T07:10:02.810Z,84.29
2018-04-14T07:11:03.036Z,83.72
2018-04-14T07:12:03.016Z,84
2018-04-14T07:13:02.994Z,83.72
2018-04-14T07:14:02.726Z,83.53
2018-04-14T07:15:02.705Z,83.14
2018-04-14T07:16:02.939Z,83.14
2018-04-14T07:17:03.136Z,82.48
2018-04-14T07:18:02.771Z,82.14
2018-04-14T07:19:02.873Z,81.66
2018-04-14T07:20:02.851Z,81.43
2018-04-14T07:21:02.839Z,81.43
2018-04-14T07:22:02.818Z,81.81
2018-04-14T07:23:02.792Z,81.71
2018-04-14T07:24:02.768Z,81.9
2018-04-14T07:25:02.755Z,81.71
2018-04-14T07:26:02.482Z,81.62
2018-04-14T07:27:02.713Z,81.52
2018-04-14T07:28:02.691Z,81.37
2018-04-14T07:29:02.669Z,80.9
2018-04-14T07:30:02.656Z,81.37
2018-04-14T07:31:02.631Z,81.09
2018-04-14T07:32:02.627Z,80.9
2018-04-14T07:33:02.603Z,80.8
2018-04-14T07:34:02.576Z,80.41
2018-04-14T07:35:02.564Z,80.51
2018-04-14T07:36:02.537Z,80.66
2018-04-14T07:37:02.518Z,80.85
2018-04-14T07:38:02.497Z,80.95
2018-04-14T07:39:02.482Z,80.85
2018-04-14T07:40:02.499Z,80.57
2018-04-14T07:41:02.436Z,80.57
2018-04-14T07:42:02.416Z,81.52
2018-04-14T07:43:02.403Z,81.14
2018-04-14T07:44:02.130Z,81.14
2018-04-14T07:45:02.451Z,81.24
2018-04-14T07:46:02.344Z,80.95
2018-04-14T07:47:02.320Z,80.66
2018-04-14T07:48:02.294Z,80.38
2018-04-14T07:49:02.278Z,80.22
2018-04-14T07:50:02.016Z,80.04
2018-04-14T07:51:02.241Z,79.46
2018-04-14T07:52:02.218Z,79.75
2018-04-14T07:53:02.196Z,79.75
2018-04-14T07:54:01.930Z,79.27
2018-04-14T07:55:02.159Z,79.61
2018-04-14T07:56:02.140Z,79.52
2018-04-14T07:57:02.123Z,79.9
2018-04-14T07:58:02.106Z,79.71
2018-04-14T07:59:02.125Z,79.71
2018-04-14T08:00:02.066Z,79.8
2018-04-14T08:01:02.050Z,79.52
2018-04-14T08:02:02.023Z,79.75
2018-04-14T08:03:01.752Z,79.65
2018-04-14T08:04:01.978Z,79.8
2018-04-14T08:05:01.974Z,79.36
2018-04-14T08:06:01.945Z,79.75
2018-04-14T08:07:01.927Z,79.46
2018-04-14T08:08:01.654Z,79.08
2018-04-14T08:09:01.883Z,78.89
2018-04-14T08:10:01.868Z,78.7
2018-04-14T08:11:01.849Z,79.08
2018-04-14T08:12:02.112Z,78.36
2018-04-14T08:13:01.807Z,78.45
2018-04-14T08:14:01.788Z,78.03
2018-04-14T08:15:01.526Z,78.07
2018-04-14T08:16:01.751Z,78.26
2018-04-14T08:17:01.733Z,77.4
2018-04-14T08:18:01.719Z,76.82
2018-04-14T08:19:01.696Z,77.01
2018-04-14T08:20:01.677Z,76.54
2018-04-14T08:21:01.675Z,75.96
2018-04-14T08:22:01.638Z,76.1
2018-04-14T08:23:01.675Z,75.81
2018-04-14T08:24:01.607Z,75.52
2018-04-14T08:25:01.339Z,75.24
2018-04-14T08:26:01.566Z,75.14
2018-04-14T08:27:01.552Z,74.57
2018-04-14T08:28:01.535Z,74.57
2018-04-14T08:29:01.525Z,74.76
2018-04-14T08:30:01.287Z,74.28
2018-04-14T08:31:01.487Z,74.38
2018-04-14T08:32:01.216Z,74.38
2018-04-14T08:33:01.447Z,74.38
2018-04-14T08:34:01.428Z,73.8
2018-04-14T08:35:01.412Z,73.9
2018-04-14T08:36:01.146Z,74.57
2018-04-14T08:37:01.378Z,74.48
2018-04-14T08:38:01.362Z,73.71
2018-04-14T08:39:01.349Z,73.8
2018-04-14T08:40:01.079Z,73.61
2018-04-14T08:41:01.312Z,73.43
2018-04-14T08:42:01.295Z,73.43
2018-04-14T08:43:01.280Z,73.33
2018-04-14T08:44:01.261Z,73.14
2018-04-14T08:45:01.250Z,73.14
2018-04-14T08:46:01.229Z,73.14
2018-04-14T08:47:01.206Z,72.66
2018-04-14T08:48:01.288Z,72.94
2018-04-14T08:49:01.173Z,72.56
2018-04-14T08:50:01.158Z,73.14
2018-04-14T08:51:01.138Z,72.79
2018-04-14T08:52:00.873Z,72.12
2018-04-14T08:53:01.107Z,71.55
2018-04-14T08:54:01.114Z,71.45
2018-04-14T08:55:00.821Z,71.83
2018-04-14T08:56:01.050Z,71.89
2018-04-14T08:57:01.032Z,72.18
2018-04-14T08:58:01.016Z,72.31
2018-04-14T08:59:01.000Z,71.73
2018-04-14T09:00:00.986Z,71.64
2018-04-14T09:01:00.974Z,71.55
2018-04-14T09:02:01.090Z,71.55
2018-04-14T09:03:00.685Z,70.97
2018-04-14T09:04:00.917Z,71.07
2018-04-14T09:05:00.901Z,70.78
2018-04-14T09:06:00.991Z,70.72
2018-04-14T09:07:00.877Z,70.43
2018-04-14T09:08:00.856Z,70.15
2018-04-14T09:09:00.836Z,70.78
2018-04-14T09:10:00.814Z,70.3
2018-04-14T09:11:00.800Z,70.4
2018-04-14T09:12:00.786Z,70.21
2018-04-14T09:13:00.770Z,70.34
2018-04-14T09:14:00.503Z,70.24
2018-04-14T09:15:00.734Z,69.92
2018-04-14T09:16:00.740Z,69.82
2018-04-14T09:17:00.718Z,69.92
2018-04-14T09:18:00.687Z,70.11
2018-04-14T09:19:00.667Z,70.15
2018-04-14T09:20:00.404Z,69.82
2018-04-14T09:21:00.641Z,69.76
2018-04-14T09:22:00.376Z,69.76
2018-04-14T09:23:00.604Z,69.48
2018-04-14T09:24:00.587Z,69.38
2018-04-14T09:25:00.572Z,69.48
2018-04-14T09:26:00.556Z,69.38
2018-04-14T09:27:00.546Z,69
2018-04-14T09:28:00.524Z,68.84
2018-04-14T09:29:00.504Z,68.27
2018-04-14T09:30:00.241Z,68.55
2018-04-14T09:31:01.597Z,68.07
2018-04-14T09:32:00.471Z,68.36
2018-04-14T09:33:00.450Z,68.46
2018-04-14T09:34:00.194Z,68.65
2018-04-14T09:35:00.408Z,68.52
2018-04-14T09:36:00.399Z,68.46
2018-04-14T09:37:00.194Z,67.98
2018-04-14T09:38:00.366Z,67.98
2018-04-14T09:39:00.352Z,67.41
2018-04-14T09:40:00.338Z,67.11
2018-04-14T09:41:00.069Z,67.11
2018-04-14T09:42:00.318Z,67.21
2018-04-14T09:43:00.361Z,66.74
2018-04-14T09:44:00.413Z,67.11
2018-04-14T09:45:00.010Z,66.54
2018-04-14T09:45:59.994Z,66.77
2018-04-14T09:47:00.286Z,66.45
2018-04-14T09:48:00.215Z,66.74
2018-04-14T09:49:00.197Z,66.93
2018-04-14T09:49:59.932Z,67.37
2018-04-14T09:50:59.915Z,67.08
2018-04-14T09:52:00.148Z,67.66
2018-04-14T09:53:00.134Z,68.04
2018-04-14T09:54:00.116Z,68.42
2018-04-14T09:55:00.097Z,68.52
2018-04-14T09:56:00.088Z,68.23
2018-04-14T09:57:00.068Z,67.85
2018-04-14T09:57:59.804Z,68.23
2018-04-14T09:58:59.788Z,67.76
2018-04-14T10:00:00.024Z,67.31
2018-04-14T10:01:00.003Z,66.99
2018-04-14T10:01:59.985Z,66.74
2018-04-14T10:03:00.154Z,66.45
2018-04-14T10:03:59.955Z,66.25
2018-04-14T10:04:59.940Z,65.78
2018-04-14T10:05:59.921Z,65.88
2018-04-14T10:06:59.917Z,65.68
2018-04-14T10:07:59.893Z,66.45
2018-04-14T10:08:59.627Z,66.41
2018-04-14T10:09:59.863Z,66.35
2018-04-14T10:10:59.843Z,66.16
2018-04-14T10:11:59.826Z,65.68
2018-04-14T10:12:59.816Z,65.78
2018-04-14T10:13:59.794Z,65.97
2018-04-14T10:14:59.777Z,65.3
2018-04-14T10:15:59.763Z,65.14
2018-04-14T10:16:59.753Z,65.14
2018-04-14T10:17:59.736Z,64.85
2018-04-14T10:18:59.720Z,64.85
2018-04-14T10:19:59.701Z,65.23
2018-04-14T10:20:59.690Z,65.01
2018-04-14T10:21:59.668Z,65.01
2018-04-14T10:22:59.654Z,65.11
2018-04-14T10:23:59.637Z,65.3
2018-04-14T10:24:59.624Z,65.97
2018-04-14T10:25:59.602Z,66.06
2018-04-14T10:26:59.595Z,65.97
2018-04-14T10:27:59.577Z,65.97
2018-04-14T10:28:59.561Z,65.58
2018-04-14T10:29:59.547Z,66.16
2018-04-14T10:30:59.278Z,65.58
2018-04-14T10:31:59.516Z,65.3
2018-04-14T10:32:59.498Z,65.14
2018-04-14T10:33:59.479Z,65.23
2018-04-14T10:34:59.461Z,65.33
2018-04-14T10:35:59.455Z,65.23
2018-04-14T10:36:59.185Z,65.23
2018-04-14T10:37:59.768Z,64.85
2018-04-14T10:38:59.401Z,64.47
2018-04-14T10:39:59.386Z,64.28
2018-04-14T10:40:59.369Z,63.35
2018-04-14T10:41:59.354Z,62.9
2018-04-14T10:42:59.340Z,61.75
2018-04-14T10:43:59.373Z,62.04
2018-04-14T10:44:59.317Z,61.94
2018-04-14T10:45:59.299Z,61.94
2018-04-14T10:46:59.283Z,62.01
2018-04-14T10:47:59.265Z,62.68
2018-04-14T10:48:59.254Z,62.68
2018-04-14T10:49:59.237Z,63.35
2018-04-14T10:50:59.231Z,62.55
2018-04-14T10:51:58.963Z,62.96
2018-04-14T10:52:59.195Z,63.42
2018-04-14T10:53:59.191Z,63.7
2018-04-14T10:54:59.178Z,63.7
2018-04-14T10:55:59.152Z,63.13
2018-04-14T10:56:59.142Z,63.13
2018-04-14T10:57:59.124Z,63.6
2018-04-14T10:58:59.108Z,63.32
2018-04-14T10:59:59.091Z,63.42
2018-04-14T11:00:59.081Z,63.32
2018-04-14T11:01:59.069Z,63.7
2018-04-14T11:02:59.050Z,63.99
2018-04-14T11:03:59.038Z,63.7
2018-04-14T11:04:59.023Z,63.7
2018-04-14T11:05:59.005Z,63.03
2018-04-14T11:06:59.001Z,63.35
2018-04-14T11:07:58.977Z,62.96
2018-04-14T11:08:58.965Z,63.06
2018-04-14T11:09:58.947Z,62.42
2018-04-14T11:10:58.935Z,61.94
2018-04-14T11:11:58.671Z,61.37
2018-04-14T11:12:58.904Z,61.66
2018-04-14T11:13:58.959Z,61.46
2018-04-14T11:14:58.629Z,61.66
2018-04-14T11:15:58.866Z,61.66
2018-04-14T11:16:59.238Z,61.46
2018-04-14T11:17:58.834Z,61.56
2018-04-14T11:18:58.823Z,61.46
2018-04-14T11:19:58.808Z,61.75
2018-04-14T11:20:58.801Z,61.85
2018-04-14T11:21:58.532Z,62.39
2018-04-14T11:22:58.767Z,62.96
2018-04-14T11:23:58.510Z,62.87
2018-04-14T11:24:58.734Z,62.49
2018-04-14T11:25:58.730Z,62.77
2018-04-14T11:26:58.459Z,61.72
2018-04-14T11:27:58.693Z,62.52
2018-04-14T11:28:58.429Z,62.77
2018-04-14T11:29:58.662Z,62.3
2018-04-14T11:30:58.649Z,62.77
2018-04-14T11:31:58.671Z,62.87
2018-04-14T11:32:58.625Z,63.45
2018-04-14T11:33:58.605Z,63.6
2018-04-14T11:34:58.587Z,63.73
2018-04-14T11:35:58.571Z,63.35
2018-04-14T11:36:58.311Z,63.16
2018-04-14T11:37:58.294Z,63.16
2018-04-14T11:38:58.526Z,63
2018-04-14T11:39:58.513Z,61.94
2018-04-14T11:40:58.499Z,60.63
2018-04-14T11:41:58.236Z,60.82
2018-04-14T11:42:58.474Z,59.99
2018-04-14T11:43:58.456Z,59.8
2018-04-14T11:44:58.450Z,58.96
2018-04-14T11:45:58.429Z,58.58
2018-04-14T11:46:58.417Z,58.77
2018-04-14T11:47:58.405Z,58.2
2018-04-14T11:48:58.143Z,58
2018-04-14T11:49:58.376Z,57.93
2018-04-14T11:50:58.442Z,57.75
2018-04-14T11:51:58.352Z,57.75
2018-04-14T11:52:58.346Z,57.36
2018-04-14T11:53:58.327Z,57.23
2018-04-14T11:54:58.314Z,57.71
2018-04-14T11:55:58.299Z,57.81
2018-04-14T11:56:58.288Z,57.9
2018-04-14T11:57:58.282Z,57.52
2018-04-14T11:58:58.263Z,57.43
2018-04-14T11:59:58.247Z,56.88
2018-04-14T12:00:58.237Z,56.95
2018-04-14T12:01:58.223Z,57.62
2018-04-14T12:02:58.211Z,57.52
2018-04-14T12:03:58.213Z,57.71
2018-04-14T12:04:58.183Z,57.78
2018-04-14T12:05:58.170Z,58.2
2018-04-14T12:06:57.910Z,57.9
2018-04-14T12:07:58.570Z,57.62
2018-04-14T12:08:58.130Z,57.71
2018-04-14T12:09:58.204Z,57.52
2018-04-14T12:10:57.855Z,57.14
2018-04-14T12:11:58.093Z,57.23
2018-04-14T12:12:58.084Z,56.76
2018-04-14T12:13:58.071Z,57.14
2018-04-14T12:14:58.051Z,57.52
2018-04-14T12:15:58.040Z,57.62
2018-04-14T12:16:58.023Z,58.26
2018-04-14T12:17:58.009Z,58.36
2018-04-14T12:18:57.996Z,59.09
2018-04-14T12:19:57.981Z,59.38
2018-04-14T12:20:57.966Z,59.67
2018-04-14T12:21:57.954Z,60.05
2018-04-14T12:22:57.688Z,60.05
2018-04-14T12:23:57.922Z,59.38
2018-04-14T12:24:57.908Z,59.22
2018-04-14T12:25:57.895Z,59.41
2018-04-14T12:26:57.881Z,59.61
2018-04-14T12:27:57.618Z,58.94
2018-04-14T12:28:57.604Z,59.03
2018-04-14T12:29:57.842Z,59.03
2018-04-14T12:30:57.634Z,58.55
2018-04-14T12:31:57.812Z,58.36
2018-04-14T12:32:57.793Z,58.07
2018-04-14T12:33:57.794Z,57.88
2018-04-14T12:34:57.764Z,57.88
2018-04-14T12:35:57.752Z,58.84
2018-04-14T12:36:57.484Z,58.45
2018-04-14T12:37:57.722Z,58.36
2018-04-14T12:38:57.457Z,58.36
2018-04-14T12:39:57.696Z,58.55
2018-04-14T12:40:57.680Z,58.45
2018-04-14T12:41:57.691Z,58.55
2018-04-14T12:42:57.644Z,58.55
2018-04-14T12:43:57.631Z,58.55
2018-04-14T12:44:57.618Z,58.55
2018-04-14T12:45:57.601Z,58.64
2018-04-14T12:46:57.585Z,58.17
2018-04-14T12:47:57.569Z,57.71
2018-04-14T12:48:57.563Z,57.9
2018-04-14T12:49:57.547Z,57.62
2018-04-14T12:50:57.526Z,57.14
2018-04-14T12:51:57.512Z,57.23
2018-04-14T12:52:57.497Z,57.14
2018-04-14T12:53:57.480Z,57.04
2018-04-14T12:54:57.468Z,57.04