createdAt,value
2018-12-12T00:13:01.562Z,1022.16
2018-12-12T00:28:01.610Z,1022.26
2018-12-12T00:43:01.402Z,1022.26
2018-12-12T00:58:01.454Z,1022.3
2018-12-12T01:08:01.513Z,1022.4
2018-12-12T01:23:01.344Z,1022.44
2018-12-12T01:38:01.486Z,1022.66
2018-12-12T01:43:01.397Z,1022.66
2018-12-12T01:58:01.515Z,1022.75
2018-12-12T02:13:01.541Z,1022.75
2018-12-12T02:28:01.382Z,1022.95
2018-12-12T02:43:01.394Z,1023.0
2018-12-12T02:58:01.500Z,1023.1300000000001
2018-12-12T03:13:01.468Z,1023.1400000000001
2018-12-12T03:29:01.482Z,1023.1500000000001
2018-12-12T03:44:01.433Z,1023.1300000000001
2018-12-12T03:59:01.401Z,1023.1500000000001
2018-12-12T04:15:01.457Z,1023.26
2018-12-12T04:30:01.475Z,1023.3499999999999
2018-12-12T04:45:02.498Z,1023.25
2018-12-12T04:55:01.441Z,1023.3900000000001
2018-12-12T05:00:01.418Z,1023.3900000000001
2018-12-12T05:15:01.556Z,1023.6099999999999
2018-12-12T05:25:01.506Z,1023.6700000000001
2018-12-12T05:30:01.476Z,1023.6700000000001
2018-12-12T05:45:01.482Z,1023.8699999999999
2018-12-12T06:00:01.657Z,1024.06
2018-12-12T06:15:01.542Z,1024.12
2018-12-12T06:30:01.450Z,1024.22
2018-12-12T06:45:01.223Z,1024.41
2018-12-12T07:00:01.382Z,1024.46
2018-12-12T07:15:01.339Z,1024.75
2018-12-12T07:30:01.383Z,1024.88
2018-12-12T07:45:01.381Z,1024.94
2018-12-12T08:00:01.233Z,1024.97
2018-12-12T08:05:01.401Z,1025.05
2018-12-12T08:15:01.405Z,1025.16
2018-12-12T08:30:06.654Z,1025.12
2018-12-12T08:45:06.356Z,1025.22
2018-12-12T09:00:06.394Z,1025.35
2018-12-12T09:16:01.395Z,1025.54
2018-12-12T09:21:01.435Z,1025.54
2018-12-12T09:26:01.422Z,1025.59
2018-12-12T09:31:01.439Z,1025.59
2018-12-12T09:36:01.387Z,1025.66
2018-12-12T09:41:06.420Z,1025.66
2018-12-12T09:46:01.368Z,1025.73
2018-12-12T09:51:07.795Z,1025.73
2018-12-12T10:06:01.450Z,1025.86
2018-12-12T10:12:01.409Z,1025.86
2018-12-12T10:17:06.385Z,1025.85
2018-12-12T10:22:06.373Z,1025.85
2018-12-12T10:27:06.382Z,1025.98
2018-12-12T10:32:06.414Z,1025.98
2018-12-12T10:47:06.426Z,1026.04
2018-12-12T11:02:01.509Z,1025.94
2018-12-12T11:12:01.335Z,1025.92
2018-12-12T11:17:01.274Z,1025.91
2018-12-12T11:22:01.630Z,1025.91
2018-12-12T11:27:01.478Z,1025.89
2018-12-12T11:32:01.564Z,1025.89
2018-12-12T11:47:01.518Z,1025.88
2018-12-12T11:57:01.487Z,1025.98
2018-12-12T12:07:02.251Z,1025.91
2018-12-12T12:17:01.415Z,1025.97
2018-12-12T12:22:01.468Z,1025.97
2018-12-12T12:27:01.608Z,1026.03
2018-12-12T12:42:01.603Z,1026.03
2018-12-12T12:47:01.521Z,1026.11
2018-12-12T12:52:01.574Z,1026.11
2018-12-12T12:57:01.557Z,1026.22
2018-12-12T13:02:01.541Z,1026.22
2018-12-12T13:07:01.572Z,1026.12
2018-12-12T13:12:01.914Z,1026.12
2018-12-12T13:17:01.536Z,1026.16
2018-12-12T13:27:01.578Z,1026.16
2018-12-12T13:42:01.664Z,1026.08
2018-12-12T13:52:01.507Z,1026.05
2018-12-12T14:07:01.587Z,1026.09
2018-12-12T14:12:01.593Z,1026.09
2018-12-12T14:27:01.543Z,1025.96
2018-12-12T14:42:01.536Z,1025.97
2018-12-12T14:57:01.517Z,1026.07
2018-12-12T15:12:01.596Z,1026.15
2018-12-12T15:17:01.562Z,1026.13
2018-12-12T15:32:01.583Z,1026.21
2018-12-12T15:37:01.472Z,1026.2
2018-12-12T15:52:01.529Z,1026.23
2018-12-12T16:07:01.571Z,1026.16
2018-12-12T16:22:01.462Z,1026.25
2018-12-12T16:32:01.406Z,1026.21
2018-12-12T16:47:01.529Z,1026.24
2018-12-12T17:02:01.495Z,1026.25
2018-12-12T17:17:01.377Z,1026.34
2018-12-12T17:22:01.378Z,1026.34
2018-12-12T17:37:01.466Z,1026.3
2018-12-12T17:52:01.466Z,1026.34
2018-12-12T18:08:01.447Z,1026.36
2018-12-12T18:23:01.468Z,1026.32
2018-12-12T18:38:01.431Z,1026.3
2018-12-12T18:48:01.437Z,1026.32
2018-12-12T19:03:01.539Z,1026.37
2018-12-12T19:19:01.449Z,1026.37
2018-12-12T19:34:01.526Z,1026.45
2018-12-12T19:49:01.589Z,1026.46
2018-12-12T19:54:01.524Z,1026.51
2018-12-12T20:09:01.554Z,1026.49
2018-12-12T20:19:02.299Z,1026.54
2018-12-12T20:29:01.460Z,1026.66
2018-12-12T20:44:01.664Z,1026.7
2018-12-12T20:59:01.461Z,1026.76
2018-12-12T21:14:02.587Z,1026.73
2018-12-12T21:29:01.538Z,1026.8
2018-12-12T21:44:01.529Z,1026.66
2018-12-12T21:54:01.461Z,1026.72
2018-12-12T22:09:01.499Z,1026.65
2018-12-12T22:24:01.435Z,1026.69
2018-12-12T22:35:01.454Z,1026.71
2018-12-12T22:45:01.402Z,1026.7
2018-12-12T23:00:01.444Z,1026.79
2018-12-12T23:15:01.586Z,1026.69
2018-12-12T23:31:01.890Z,1026.72
2018-12-12T23:46:01.523Z,1026.52
