createdAt,value
2023-01-26T00:00:24.762Z,0.57
2023-01-26T00:03:13.528Z,0.55
2023-01-26T00:06:05.245Z,0.60
2023-01-26T00:08:55.427Z,0.60
2023-01-26T00:11:44.170Z,0.32
2023-01-26T00:14:49.785Z,0.80
2023-01-26T00:17:39.928Z,0.65
2023-01-26T00:20:28.647Z,0.50
2023-01-26T00:23:17.288Z,0.50
2023-01-26T00:26:08.253Z,0.68
2023-01-26T00:28:56.976Z,1.00
2023-01-26T00:31:45.715Z,0.40
2023-01-26T00:34:35.706Z,0.60
2023-01-26T00:37:24.519Z,0.30
2023-01-26T00:40:13.712Z,0.60
2023-01-26T00:43:02.477Z,0.30
2023-01-26T00:45:51.123Z,0.30
2023-01-26T00:48:39.761Z,0.50
2023-01-26T00:51:29.862Z,0.47
2023-01-26T00:54:18.554Z,0.40
2023-01-26T00:57:07.433Z,0.30
2023-01-26T00:59:56.187Z,0.30
2023-01-26T01:02:44.949Z,0.50
2023-01-26T01:05:34.730Z,0.60
2023-01-26T01:08:24.721Z,0.60
2023-01-26T01:11:13.776Z,0.40
2023-01-26T01:14:02.399Z,0.40
2023-01-26T01:16:53.634Z,0.45
2023-01-26T01:19:42.429Z,0.60
2023-01-26T01:22:31.122Z,0.32
2023-01-26T01:25:21.135Z,0.40
2023-01-26T01:28:09.792Z,0.40
2023-01-26T01:30:58.991Z,0.60
2023-01-26T01:33:47.701Z,0.60
2023-01-26T01:36:36.368Z,0.30
2023-01-26T01:39:24.991Z,0.30
2023-01-26T01:42:14.916Z,0.50
2023-01-26T01:45:41.655Z,0.40
2023-01-26T01:48:32.937Z,0.57
2023-01-26T01:51:27.142Z,0.38
2023-01-26T01:54:18.537Z,0.40
2023-01-26T01:57:15.395Z,0.30
2023-01-26T02:00:08.541Z,0.55
2023-01-26T02:03:14.908Z,0.40
2023-01-26T02:06:06.707Z,0.50
2023-01-26T02:08:56.265Z,0.63
2023-01-26T02:14:51.048Z,0.30
2023-01-26T02:17:41.589Z,0.35
2023-01-26T02:20:36.660Z,0.30
2023-01-26T02:23:43.990Z,0.43
2023-01-26T02:26:35.378Z,0.28
2023-01-26T02:29:24.118Z,0.45
2023-01-26T02:32:12.707Z,0.32
2023-01-26T02:35:01.376Z,0.38
2023-01-26T02:38:38.388Z,0.65
2023-01-26T02:41:45.677Z,0.40
2023-01-26T02:44:35.800Z,0.30
2023-01-26T02:47:24.381Z,0.38
2023-01-26T02:50:12.633Z,0.30
2023-01-26T02:53:01.520Z,0.50
2023-01-26T02:55:50.547Z,0.50
2023-01-26T02:58:39.192Z,0.22
2023-01-26T03:01:31.019Z,0.47
2023-01-26T03:04:21.101Z,0.30
2023-01-26T03:07:09.798Z,0.30
2023-01-26T03:09:59.028Z,0.65
2023-01-26T03:12:48.159Z,0.30
2023-01-26T03:15:43.688Z,0.40
2023-01-26T03:18:52.894Z,0.43
2023-01-26T03:21:59.019Z,0.30
2023-01-26T03:25:05.585Z,0.60
2023-01-26T03:27:54.199Z,0.35
2023-01-26T03:30:42.914Z,0.55
2023-01-26T03:33:31.632Z,0.50
2023-01-26T03:36:21.844Z,0.55
2023-01-26T03:39:30.559Z,0.20
2023-01-26T03:42:36.940Z,0.50
2023-01-26T03:45:45.479Z,0.52
2023-01-26T03:48:51.865Z,0.30
2023-01-26T03:51:59.580Z,0.47
2023-01-26T03:55:05.951Z,0.30
2023-01-26T03:57:54.667Z,0.40
2023-01-26T04:00:43.386Z,0.30
2023-01-26T04:03:49.684Z,0.20
2023-01-26T04:06:57.551Z,0.30
2023-01-26T04:09:47.555Z,0.20
2023-01-26T04:12:39.134Z,0.57
2023-01-26T04:15:45.350Z,0.43
2023-01-26T04:18:51.507Z,0.40
2023-01-26T04:21:40.304Z,0.38
2023-01-26T04:24:28.979Z,0.30
2023-01-26T04:27:18.955Z,0.40
2023-01-26T04:30:09.338Z,0.30
2023-01-26T04:32:59.338Z,0.35
2023-01-26T04:35:48.150Z,0.30
2023-01-26T04:38:36.891Z,0.40
2023-01-26T04:41:25.698Z,0.40
2023-01-26T04:44:16.833Z,0.20
2023-01-26T04:47:05.508Z,0.20
2023-01-26T04:49:54.125Z,0.20
2023-01-26T04:52:42.732Z,0.35
2023-01-26T04:55:31.363Z,0.35
2023-01-26T04:58:20.081Z,0.40
2023-01-26T05:01:10.688Z,0.40
2023-01-26T05:04:01.232Z,0.38
2023-01-26T05:06:49.808Z,0.25
2023-01-26T05:09:38.417Z,0.50
2023-01-26T05:12:37.309Z,0.88
2023-01-26T05:15:25.971Z,0.30
2023-01-26T05:18:16.255Z,0.35
2023-01-26T05:21:05.047Z,0.38
2023-01-26T05:23:53.754Z,1.48
2023-01-26T05:26:42.350Z,2.85
2023-01-26T05:29:30.959Z,2.95
2023-01-26T05:32:19.994Z,4.80
2023-01-26T05:35:10.720Z,5.13
2023-01-26T05:37:59.310Z,5.57
2023-01-26T05:40:47.978Z,5.55
2023-01-26T05:43:36.644Z,6.13
2023-01-26T05:46:25.247Z,6.47
2023-01-26T05:49:13.956Z,6.78
2023-01-26T05:52:03.853Z,5.97
2023-01-26T05:54:52.543Z,5.90
2023-01-26T05:57:41.480Z,4.95
2023-01-26T06:00:30.077Z,5.00
2023-01-26T06:03:18.806Z,5.88
2023-01-26T06:06:07.948Z,4.88
2023-01-26T06:08:58.078Z,5.60
2023-01-26T06:11:46.723Z,5.03
2023-01-26T06:14:35.362Z,5.10
2023-01-26T06:17:23.990Z,4.95
2023-01-26T06:20:14.749Z,5.05
2023-01-26T06:23:03.487Z,5.25
2023-01-26T06:25:53.484Z,4.05
2023-01-26T06:28:42.190Z,4.10
2023-01-26T06:31:30.850Z,3.33
2023-01-26T06:34:19.966Z,3.78
2023-01-26T06:37:09.029Z,2.72
2023-01-26T06:39:57.622Z,3.30
2023-01-26T06:42:51.135Z,4.57
2023-01-26T06:45:39.750Z,4.35
2023-01-26T06:48:29.304Z,9.32
2023-01-26T06:51:54.778Z,11.80
2023-01-26T06:54:43.473Z,13.32
2023-01-26T06:57:32.054Z,12.55
2023-01-26T07:00:23.393Z,10.88
2023-01-26T07:03:13.116Z,11.80
2023-01-26T07:06:01.835Z,11.35
2023-01-26T07:08:50.505Z,11.10
2023-01-26T07:11:39.290Z,10.55
2023-01-26T07:14:27.902Z,13.00
2023-01-26T07:17:17.899Z,12.98
2023-01-26T07:20:07.755Z,11.80
2023-01-26T07:22:56.421Z,12.23
2023-01-26T07:25:45.469Z,12.30
2023-01-26T07:28:35.538Z,10.85
2023-01-26T07:31:24.359Z,11.80
2023-01-26T07:34:14.644Z,10.77
2023-01-26T07:37:03.289Z,11.27
2023-01-26T07:39:51.855Z,11.55
2023-01-26T07:42:41.000Z,10.52
2023-01-26T07:45:29.576Z,12.45
2023-01-26T07:48:18.595Z,9.98
2023-01-26T07:51:11.016Z,11.10
2023-01-26T07:53:59.949Z,10.20
2023-01-26T07:56:48.671Z,10.73
2023-01-26T07:59:37.406Z,10.02
2023-01-26T08:02:25.980Z,10.52
2023-01-26T08:05:14.571Z,8.80
2023-01-26T08:08:04.668Z,9.40
2023-01-26T08:10:53.408Z,9.32
2023-01-26T08:13:42.065Z,8.25
2023-01-26T08:16:31.024Z,8.48
2023-01-26T08:19:19.980Z,8.45
2023-01-26T08:22:08.633Z,9.48
2023-01-26T08:24:58.814Z,8.85
2023-01-26T08:27:47.384Z,7.85
2023-01-26T08:30:36.701Z,7.85
2023-01-26T08:33:28.471Z,8.57
2023-01-26T08:36:17.346Z,8.38
2023-01-26T08:39:05.928Z,6.70
2023-01-26T08:41:55.980Z,7.93
2023-01-26T08:44:44.711Z,8.23
2023-01-26T08:47:33.296Z,6.57
2023-01-26T08:50:21.928Z,7.28
2023-01-26T08:53:10.695Z,5.70
2023-01-26T08:55:59.471Z,6.75
2023-01-26T08:58:49.606Z,6.57
2023-01-26T09:01:38.546Z,7.47
2023-01-26T09:04:28.194Z,6.40
2023-01-26T09:07:16.852Z,6.18
2023-01-26T09:10:06.506Z,6.10
2023-01-26T09:12:57.349Z,6.80
2023-01-26T09:15:47.312Z,6.22
2023-01-26T09:18:36.338Z,5.55
2023-01-26T09:21:25.050Z,5.97
2023-01-26T09:24:14.049Z,5.28
2023-01-26T09:27:02.628Z,6.22
2023-01-26T09:29:52.221Z,6.80
2023-01-26T09:32:42.346Z,5.40
2023-01-26T09:35:32.193Z,5.22
2023-01-26T09:38:20.830Z,5.80
2023-01-26T09:41:17.279Z,5.25
2023-01-26T09:44:07.641Z,5.10
2023-01-26T09:47:04.691Z,5.40
2023-01-26T09:50:00.765Z,4.85
2023-01-26T09:52:52.630Z,5.47
2023-01-26T09:55:42.233Z,5.07
2023-01-26T09:58:36.751Z,6.18
2023-01-26T10:01:30.309Z,5.03
2023-01-26T10:04:29.732Z,4.53
2023-01-26T10:07:19.941Z,5.68
2023-01-26T10:10:09.180Z,4.88
2023-01-26T10:12:58.259Z,3.83
2023-01-26T10:15:49.779Z,4.60
2023-01-26T10:18:45.404Z,5.22
2023-01-26T10:21:36.860Z,5.10
2023-01-26T10:24:26.973Z,4.60
2023-01-26T10:27:15.594Z,5.07
2023-01-26T10:30:04.357Z,4.38
2023-01-26T10:32:54.016Z,3.65
2023-01-26T10:35:42.662Z,3.55
2023-01-26T10:38:42.538Z,3.63
2023-01-26T10:41:32.515Z,3.75
2023-01-26T10:44:26.594Z,3.63
2023-01-26T10:47:16.811Z,3.78
2023-01-26T10:50:17.450Z,4.13
2023-01-26T10:53:07.001Z,3.15
2023-01-26T10:56:01.748Z,3.80
2023-01-26T10:58:54.364Z,4.28
2023-01-26T11:01:54.054Z,3.67
2023-01-26T11:04:43.246Z,2.88
2023-01-26T11:07:36.034Z,2.55
2023-01-26T11:10:28.008Z,3.03
2023-01-26T11:13:20.089Z,2.60
2023-01-26T11:16:16.570Z,3.40
2023-01-26T11:19:09.381Z,3.22
2023-01-26T11:22:01.001Z,3.00
2023-01-26T11:24:53.886Z,2.70
2023-01-26T11:27:48.485Z,3.10
2023-01-26T11:31:06.237Z,3.10
2023-01-26T11:34:02.831Z,2.55
2023-01-26T11:36:56.611Z,3.03
2023-01-26T11:39:53.675Z,2.83
2023-01-26T11:42:49.024Z,2.13
2023-01-26T11:45:41.267Z,2.88
2023-01-26T11:48:36.002Z,2.75
2023-01-26T11:51:35.957Z,2.65
2023-01-26T11:54:42.626Z,2.50
2023-01-26T11:57:37.928Z,1.90
2023-01-26T12:00:31.148Z,2.20
2023-01-26T12:03:26.062Z,2.13
2023-01-26T12:06:20.114Z,1.83
2023-01-26T12:09:19.022Z,1.77
2023-01-26T12:12:12.028Z,2.33
2023-01-26T12:15:08.273Z,2.38
2023-01-26T12:18:00.912Z,1.75
2023-01-26T12:20:53.129Z,1.85
2023-01-26T12:23:48.598Z,1.88
2023-01-26T12:26:44.777Z,1.95
2023-01-26T12:29:40.020Z,1.65
2023-01-26T12:32:29.054Z,2.00
2023-01-26T12:35:21.400Z,1.52
2023-01-26T12:38:18.211Z,1.83
2023-01-26T12:41:12.714Z,1.60
2023-01-26T12:44:12.899Z,1.85
2023-01-26T12:47:06.475Z,1.50
2023-01-26T12:49:59.621Z,1.67
2023-01-26T12:52:52.267Z,1.92
2023-01-26T12:55:44.727Z,1.30
2023-01-26T12:58:35.566Z,1.35
2023-01-26T13:01:27.083Z,1.30
2023-01-26T13:04:17.595Z,1.98
2023-01-26T13:07:30.527Z,1.35
2023-01-26T13:10:44.848Z,1.40
2023-01-26T13:13:34.658Z,1.45
2023-01-26T13:16:34.959Z,33.65
2023-01-26T13:19:52.909Z,356.05
2023-01-26T13:22:42.378Z,292.95
2023-01-26T13:25:32.959Z,238.38
2023-01-26T13:28:29.427Z,223.98
2023-01-26T13:31:35.206Z,198.02
2023-01-26T13:34:27.736Z,202.75
2023-01-26T13:37:20.798Z,198.20
2023-01-26T13:40:19.600Z,188.80
2023-01-26T13:43:25.899Z,187.05
2023-01-26T13:46:20.479Z,188.40
2023-01-26T13:49:25.444Z,194.25
2023-01-26T13:52:18.528Z,184.98
2023-01-26T13:55:14.990Z,178.05
2023-01-26T13:58:13.380Z,179.00
2023-01-26T14:01:03.800Z,179.02
2023-01-26T14:04:04.480Z,173.63
2023-01-26T14:06:57.385Z,172.70
2023-01-26T14:09:47.530Z,169.02
2023-01-26T14:12:38.193Z,162.75
2023-01-26T14:15:28.772Z,156.98
2023-01-26T14:18:23.263Z,149.48
2023-01-26T14:21:22.447Z,141.73
2023-01-26T14:24:12.748Z,127.25
2023-01-26T14:27:01.707Z,114.80
2023-01-26T14:29:50.376Z,114.32
2023-01-26T14:32:39.035Z,104.80
2023-01-26T14:35:28.665Z,96.88
2023-01-26T14:38:19.901Z,90.70
2023-01-26T14:41:12.317Z,88.63
2023-01-26T14:44:01.869Z,85.57
2023-01-26T14:46:57.274Z,77.93
2023-01-26T14:49:49.040Z,74.13
2023-01-26T14:52:39.209Z,68.55
2023-01-26T14:55:29.467Z,64.32
2023-01-26T14:58:23.208Z,58.85
2023-01-26T15:01:12.023Z,56.35
2023-01-26T15:04:04.376Z,53.20
2023-01-26T15:06:53.051Z,50.97
2023-01-26T15:09:41.839Z,47.83
2023-01-26T15:12:35.759Z,45.83
2023-01-26T15:15:29.577Z,42.83
2023-01-26T15:18:20.592Z,40.28
2023-01-26T15:21:14.534Z,38.25
2023-01-26T15:24:03.353Z,35.28
2023-01-26T15:26:52.174Z,33.25
2023-01-26T15:29:40.917Z,31.67
2023-01-26T15:32:33.247Z,31.10
2023-01-26T15:35:25.965Z,28.15
2023-01-26T15:38:15.164Z,27.25
2023-01-26T15:41:03.749Z,26.27
2023-01-26T15:43:52.319Z,24.85
2023-01-26T15:46:40.966Z,22.77
2023-01-26T15:49:31.057Z,21.23
2023-01-26T15:52:21.297Z,20.13
2023-01-26T15:55:20.819Z,19.70
2023-01-26T15:58:09.526Z,18.40
2023-01-26T16:00:58.236Z,17.05
2023-01-26T16:03:46.793Z,16.00
2023-01-26T16:06:36.786Z,16.15
2023-01-26T16:09:25.418Z,15.43
2023-01-26T16:12:30.496Z,14.40
2023-01-26T16:15:28.836Z,12.30
2023-01-26T16:18:17.537Z,12.90
2023-01-26T16:21:16.986Z,11.57
2023-01-26T16:24:07.848Z,11.73
2023-01-26T16:26:56.584Z,9.73
2023-01-26T16:29:45.255Z,10.63
2023-01-26T16:32:33.953Z,10.45
2023-01-26T16:35:24.645Z,10.02
2023-01-26T16:38:15.859Z,8.93
2023-01-26T16:41:06.040Z,7.95
2023-01-26T16:43:56.338Z,7.50
2023-01-26T16:46:45.643Z,7.78
2023-01-26T16:49:34.359Z,7.75
2023-01-26T16:52:23.065Z,7.80
2023-01-26T16:55:13.856Z,6.57
2023-01-26T16:58:06.757Z,7.53
2023-01-26T17:00:55.947Z,6.50
2023-01-26T17:03:44.527Z,6.78
2023-01-26T17:06:33.196Z,6.05
2023-01-26T17:09:23.746Z,6.07
2023-01-26T17:12:12.744Z,6.20
2023-01-26T17:15:02.760Z,5.97
2023-01-26T17:17:51.498Z,4.80
2023-01-26T17:20:41.424Z,5.22
2023-01-26T17:23:31.429Z,5.53
2023-01-26T17:26:23.042Z,5.18
2023-01-26T17:29:13.393Z,4.95
2023-01-26T17:32:03.654Z,4.93
2023-01-26T17:34:52.452Z,5.53
2023-01-26T17:37:41.218Z,7.18
2023-01-26T17:40:29.819Z,4.97
2023-01-26T17:43:21.163Z,4.22
2023-01-26T17:46:12.517Z,4.97
2023-01-26T17:49:02.505Z,4.35
2023-01-26T17:51:51.127Z,3.70
2023-01-26T17:54:39.883Z,4.25
2023-01-26T17:57:29.887Z,3.65
2023-01-26T18:00:21.907Z,3.30
2023-01-26T18:03:12.054Z,3.20
2023-01-26T18:06:02.076Z,3.28
2023-01-26T18:08:50.739Z,3.40
2023-01-26T18:11:39.435Z,3.60
2023-01-26T18:14:28.146Z,2.92
2023-01-26T18:17:16.882Z,3.03
2023-01-26T18:20:06.000Z,3.38
2023-01-26T18:22:56.059Z,2.90
2023-01-26T18:25:45.361Z,3.63
2023-01-26T18:28:33.982Z,3.00
2023-01-26T18:31:24.327Z,2.55
2023-01-26T18:34:13.829Z,2.78
2023-01-26T18:37:03.643Z,4.32
2023-01-26T18:39:54.757Z,2.85
2023-01-26T18:42:43.420Z,3.40
2023-01-26T18:45:32.004Z,20.67
2023-01-26T18:48:20.810Z,140.32
2023-01-26T18:51:10.124Z,133.70
2023-01-26T18:53:59.216Z,146.75
2023-01-26T18:56:49.219Z,144.77
2023-01-26T18:59:37.876Z,137.15
2023-01-26T19:02:26.615Z,143.20
2023-01-26T19:05:15.741Z,153.40
2023-01-26T19:08:10.188Z,154.20
2023-01-26T19:10:58.972Z,147.27
2023-01-26T19:13:49.027Z,146.48
2023-01-26T19:16:37.965Z,145.80
2023-01-26T19:19:26.853Z,131.73
2023-01-26T19:22:15.591Z,131.70
2023-01-26T19:25:04.301Z,122.80
2023-01-26T19:27:53.140Z,118.43
2023-01-26T19:30:43.521Z,107.22
2023-01-26T19:33:32.146Z,94.93
2023-01-26T19:36:21.434Z,90.43
2023-01-26T19:39:10.918Z,91.93
2023-01-26T19:41:59.558Z,90.07
2023-01-26T19:44:48.277Z,83.65
2023-01-26T19:47:38.991Z,75.65
2023-01-26T19:50:35.405Z,76.03
2023-01-26T19:53:24.003Z,66.85
2023-01-26T19:56:13.783Z,67.38
2023-01-26T19:59:03.875Z,65.28
2023-01-26T20:01:52.452Z,61.72
2023-01-26T20:04:42.752Z,54.63
2023-01-26T20:07:31.461Z,55.60
2023-01-26T20:10:20.342Z,53.25
2023-01-26T20:13:09.008Z,51.67
2023-01-26T20:15:58.305Z,47.72
2023-01-26T20:18:46.940Z,46.75
2023-01-26T20:21:46.548Z,45.17
2023-01-26T20:24:35.497Z,42.10
2023-01-26T20:27:24.344Z,40.03
2023-01-26T20:30:14.776Z,37.35
2023-01-26T20:33:03.566Z,34.15
2023-01-26T20:35:52.168Z,33.83
2023-01-26T20:38:42.261Z,32.15
2023-01-26T20:41:33.436Z,29.98
2023-01-26T20:44:22.074Z,28.60
2023-01-26T20:47:10.688Z,27.77
2023-01-26T20:49:59.485Z,26.77
2023-01-26T20:52:48.243Z,23.38
2023-01-26T20:55:38.289Z,23.73
2023-01-26T20:58:26.977Z,22.17
2023-01-26T21:01:17.495Z,22.50
2023-01-26T21:04:07.319Z,21.05
2023-01-26T21:06:55.964Z,20.88
2023-01-26T21:09:44.554Z,19.85
2023-01-26T21:12:37.168Z,18.38
2023-01-26T21:15:25.825Z,18.20
2023-01-26T21:18:14.426Z,17.20
2023-01-26T21:21:04.992Z,17.08
2023-01-26T21:23:53.695Z,17.88
2023-01-26T21:26:42.360Z,17.23
2023-01-26T21:29:32.530Z,15.95
2023-01-26T21:32:21.368Z,13.98
2023-01-26T21:35:10.779Z,14.93
2023-01-26T21:38:00.121Z,15.45
2023-01-26T21:40:48.748Z,13.18
2023-01-26T21:43:37.350Z,15.75
2023-01-26T21:46:27.658Z,14.60
2023-01-26T21:49:17.123Z,13.50
2023-01-26T21:52:23.631Z,12.43
2023-01-26T21:55:12.323Z,12.80
2023-01-26T21:58:18.727Z,11.82
2023-01-26T22:01:07.895Z,12.35
2023-01-26T22:03:59.723Z,11.73
2023-01-26T22:06:48.691Z,12.40
2023-01-26T22:09:38.818Z,11.38
2023-01-26T22:12:27.534Z,10.65
2023-01-26T22:15:16.245Z,10.18
2023-01-26T22:18:04.660Z,10.35
2023-01-26T22:20:55.442Z,10.93
2023-01-26T22:23:44.308Z,10.27
2023-01-26T22:26:32.988Z,10.65
2023-01-26T22:29:21.915Z,9.15
2023-01-26T22:32:10.903Z,9.88
2023-01-26T22:34:59.590Z,9.30
2023-01-26T22:37:49.655Z,9.50
2023-01-26T22:40:39.180Z,7.72
2023-01-26T22:43:28.126Z,9.90
2023-01-26T22:46:17.411Z,7.15
2023-01-26T22:49:06.341Z,7.82
2023-01-26T22:51:54.952Z,8.90
2023-01-26T22:54:44.962Z,9.20
2023-01-26T22:57:33.631Z,9.00
2023-01-26T23:00:22.390Z,8.48
2023-01-26T23:03:11.016Z,7.22
2023-01-26T23:06:01.057Z,7.15
2023-01-26T23:08:49.675Z,7.35
2023-01-26T23:11:40.424Z,7.32
2023-01-26T23:14:29.235Z,6.72
2023-01-26T23:17:17.901Z,6.57
2023-01-26T23:20:07.820Z,6.72
2023-01-26T23:22:56.389Z,6.68
2023-01-26T23:25:51.555Z,6.50
2023-01-26T23:28:42.860Z,5.78
2023-01-26T23:31:31.925Z,5.82
2023-01-26T23:34:20.998Z,6.03
2023-01-26T23:37:09.530Z,6.35
2023-01-26T23:39:58.114Z,6.07
2023-01-26T23:43:00.623Z,5.53
2023-01-26T23:45:53.898Z,5.75
2023-01-26T23:48:42.610Z,5.68
2023-01-26T23:51:31.199Z,6.07
2023-01-26T23:54:19.800Z,5.82
2023-01-26T23:57:08.369Z,5.75
2023-01-26T23:59:57.024Z,5.05
