createdAt,value
2023-05-15T00:04:08.871Z,97.90
2023-05-15T00:09:12.769Z,98.00
2023-05-15T00:14:16.187Z,97.90
2023-05-15T00:19:19.564Z,97.90
2023-05-15T00:24:23.032Z,97.80
2023-05-15T00:29:26.157Z,97.60
2023-05-15T00:34:29.372Z,97.50
2023-05-15T00:39:32.524Z,97.30
2023-05-15T00:44:36.867Z,97.00
2023-05-15T00:49:41.446Z,96.90
2023-05-15T00:54:45.205Z,96.50
2023-05-15T00:59:50.270Z,96.40
2023-05-15T01:04:54.040Z,96.20
2023-05-15T01:09:58.436Z,96.00
2023-05-15T01:15:01.984Z,94.80
2023-05-15T01:20:09.857Z,94.50
2023-05-15T01:25:32.064Z,94.10
2023-05-15T01:30:39.104Z,93.40
2023-05-15T01:35:56.728Z,93.60
2023-05-15T01:41:31.744Z,93.90
2023-05-15T01:46:39.898Z,94.30
2023-05-15T01:51:44.872Z,94.10
2023-05-15T01:56:48.569Z,93.80
2023-05-15T02:01:52.707Z,93.10
2023-05-15T02:06:56.306Z,93.40
2023-05-15T02:12:01.948Z,93.40
2023-05-15T02:17:05.306Z,93.20
2023-05-15T02:22:08.732Z,93.00
2023-05-15T02:27:24.868Z,93.20
2023-05-15T02:32:51.443Z,93.10
2023-05-15T02:37:57.143Z,93.00
2023-05-15T02:43:01.074Z,93.30
2023-05-15T02:48:05.251Z,93.30
2023-05-15T02:53:10.221Z,93.70
2023-05-15T02:58:13.739Z,94.10
2023-05-15T03:03:16.960Z,94.30
2023-05-15T03:08:20.427Z,94.40
2023-05-15T03:13:23.880Z,94.70
2023-05-15T03:18:27.145Z,94.30
2023-05-15T03:23:31.657Z,94.40
2023-05-15T03:28:35.051Z,94.30
2023-05-15T03:33:38.941Z,94.20
2023-05-15T03:38:44.319Z,93.80
2023-05-15T03:43:47.560Z,93.90
2023-05-15T03:48:50.854Z,94.00
2023-05-15T03:53:54.608Z,93.90
2023-05-15T03:58:57.791Z,94.20
2023-05-15T04:04:00.844Z,94.00
2023-05-15T04:09:04.118Z,94.10
2023-05-15T04:14:07.626Z,94.20
2023-05-15T04:19:10.789Z,94.50
2023-05-15T04:24:14.447Z,94.50
2023-05-15T04:29:17.715Z,94.50
2023-05-15T04:34:21.064Z,94.20
2023-05-15T04:39:24.654Z,94.20
2023-05-15T04:44:27.972Z,94.20
2023-05-15T04:49:31.175Z,94.20
2023-05-15T04:54:34.621Z,94.30
2023-05-15T04:59:37.896Z,94.70
2023-05-15T05:04:46.124Z,94.60
2023-05-15T05:09:49.503Z,94.80
2023-05-15T05:14:52.686Z,95.00
2023-05-15T05:19:56.260Z,95.00
2023-05-15T05:24:59.426Z,96.20
2023-05-15T05:30:04.154Z,96.90
2023-05-15T05:35:07.724Z,96.70
2023-05-15T05:40:11.333Z,96.70
2023-05-15T05:45:14.580Z,98.10
2023-05-15T05:50:18.194Z,99.20
2023-05-15T05:55:21.667Z,99.80
2023-05-15T06:00:26.002Z,99.90
2023-05-15T06:05:30.174Z,99.90
2023-05-15T06:10:33.298Z,99.90
2023-05-15T06:15:36.368Z,99.90
2023-05-15T06:20:39.719Z,99.90
2023-05-15T06:25:43.254Z,99.90
2023-05-15T06:30:46.991Z,99.90
2023-05-15T06:35:50.162Z,99.90
2023-05-15T06:40:53.758Z,99.90
2023-05-15T06:45:56.919Z,99.90
2023-05-15T06:51:00.095Z,99.90
2023-05-15T06:56:03.873Z,99.90
2023-05-15T07:01:08.790Z,99.90
2023-05-15T07:06:12.241Z,99.90
2023-05-15T07:11:15.824Z,99.90
2023-05-15T07:16:19.361Z,99.90
2023-05-15T07:21:23.404Z,99.90
2023-05-15T07:26:34.667Z,99.90
2023-05-15T07:31:49.086Z,99.90
2023-05-15T07:36:53.602Z,99.90
2023-05-15T07:41:56.898Z,99.90
2023-05-15T07:47:00.163Z,99.90
2023-05-15T07:52:03.310Z,99.90
2023-05-15T07:57:06.687Z,99.90
2023-05-15T08:02:09.767Z,99.90
2023-05-15T08:07:14.614Z,99.90
2023-05-15T08:12:22.133Z,99.90
2023-05-15T08:17:25.978Z,99.90
2023-05-15T08:22:30.770Z,99.90
2023-05-15T08:27:34.055Z,99.90
2023-05-15T08:32:37.136Z,99.90
2023-05-15T08:37:40.342Z,99.90
2023-05-15T08:42:54.105Z,99.90
2023-05-15T08:48:01.006Z,99.90
2023-05-15T08:53:04.958Z,99.90
2023-05-15T08:58:10.754Z,99.90
2023-05-15T09:03:18.917Z,99.90
2023-05-15T09:08:24.247Z,99.90
2023-05-15T09:13:27.398Z,99.90
2023-05-15T09:18:32.917Z,99.90
2023-05-15T09:23:36.238Z,99.90
2023-05-15T09:28:41.550Z,99.90
2023-05-15T09:33:45.358Z,99.90
2023-05-15T09:38:50.229Z,99.90
2023-05-15T09:43:57.372Z,99.90
2023-05-15T09:49:00.980Z,99.90
2023-05-15T09:54:04.502Z,99.90
2023-05-15T09:59:19.134Z,99.90
2023-05-15T10:04:22.356Z,99.90
2023-05-15T10:09:32.413Z,99.90
2023-05-15T10:14:36.024Z,99.90
2023-05-15T10:19:50.776Z,99.90
2023-05-15T10:25:34.802Z,99.90
2023-05-15T10:30:38.792Z,99.90
2023-05-15T10:35:42.992Z,99.90
2023-05-15T10:40:47.115Z,99.90
2023-05-15T10:45:52.856Z,99.90
2023-05-15T10:50:56.130Z,99.90
2023-05-15T10:55:59.833Z,99.90
2023-05-15T11:01:03.093Z,99.90
2023-05-15T11:06:13.955Z,99.90
2023-05-15T11:11:51.943Z,99.90
2023-05-15T11:16:55.275Z,99.90
2023-05-15T11:22:04.348Z,99.90
2023-05-15T11:27:07.914Z,99.90
2023-05-15T11:32:48.768Z,99.90
2023-05-15T11:38:00.322Z,99.90
2023-05-15T11:43:22.301Z,99.90
2023-05-15T11:48:33.437Z,99.90
2023-05-15T11:53:39.096Z,99.90
2023-05-15T11:58:43.547Z,99.90
2023-05-15T12:03:49.436Z,99.90
2023-05-15T12:08:53.904Z,99.90
2023-05-15T12:13:57.400Z,99.90
2023-05-15T12:19:00.803Z,99.90
2023-05-15T12:24:08.027Z,99.90
2023-05-15T12:29:11.679Z,99.90
2023-05-15T12:34:15.162Z,99.90
2023-05-15T12:39:18.320Z,99.90
2023-05-15T12:44:21.721Z,99.90
2023-05-15T12:49:25.203Z,99.90
2023-05-15T12:54:28.471Z,99.90
2023-05-15T12:59:32.221Z,99.90
2023-05-15T13:04:35.417Z,99.90
2023-05-15T13:09:38.952Z,99.90
2023-05-15T13:14:43.132Z,99.90
2023-05-15T13:19:46.389Z,99.90
2023-05-15T13:24:49.573Z,99.90
2023-05-15T13:29:52.654Z,99.90
2023-05-15T13:34:58.485Z,99.90
2023-05-15T13:40:07.097Z,99.90
2023-05-15T13:45:12.657Z,99.90
2023-05-15T13:50:16.954Z,99.90
2023-05-15T13:55:22.792Z,99.90
2023-05-15T14:00:26.537Z,99.90
2023-05-15T14:05:30.239Z,99.90
2023-05-15T14:10:33.319Z,99.90
2023-05-15T14:15:36.287Z,99.90
2023-05-15T14:20:39.916Z,99.90
2023-05-15T14:25:43.295Z,99.90
2023-05-15T14:30:46.849Z,99.90
2023-05-15T14:35:50.227Z,99.90
2023-05-15T14:40:53.491Z,99.90
2023-05-15T14:45:56.966Z,99.90
2023-05-15T14:51:01.682Z,99.90
2023-05-15T14:56:05.232Z,99.90
2023-05-15T15:01:08.626Z,99.90
2023-05-15T15:06:12.239Z,99.90
2023-05-15T15:11:15.833Z,99.90
2023-05-15T15:16:19.046Z,99.90
2023-05-15T15:21:22.497Z,99.90
2023-05-15T15:26:26.297Z,99.90
2023-05-15T15:31:31.088Z,99.90
2023-05-15T15:36:37.925Z,99.90
2023-05-15T15:41:41.103Z,99.90
2023-05-15T15:46:45.904Z,99.90
2023-05-15T15:51:51.209Z,99.90
2023-05-15T15:56:55.876Z,99.90
2023-05-15T16:01:59.556Z,99.90
2023-05-15T16:07:04.437Z,99.90
2023-05-15T16:12:08.035Z,99.90
2023-05-15T16:17:11.788Z,99.90
2023-05-15T16:22:15.197Z,99.90
2023-05-15T16:27:18.510Z,99.90
2023-05-15T16:32:22.128Z,99.90
2023-05-15T16:37:25.474Z,99.90
2023-05-15T16:42:28.998Z,99.90
2023-05-15T16:47:32.313Z,99.90
2023-05-15T16:52:36.288Z,99.90
2023-05-15T16:57:39.547Z,99.90
2023-05-15T17:02:44.420Z,99.90
2023-05-15T17:07:48.059Z,99.90
2023-05-15T17:12:51.832Z,99.90
2023-05-15T17:17:55.344Z,99.90
2023-05-15T17:22:59.462Z,99.90
2023-05-15T17:28:03.485Z,99.90
2023-05-15T17:33:06.860Z,99.90
2023-05-15T17:38:10.305Z,99.90
2023-05-15T17:43:13.696Z,99.90
2023-05-15T17:48:17.055Z,99.90
2023-05-15T17:53:20.789Z,99.90
2023-05-15T17:58:23.853Z,99.90
2023-05-15T18:03:27.155Z,99.90
2023-05-15T18:08:30.726Z,99.90
2023-05-15T18:13:33.937Z,99.90
2023-05-15T18:18:37.292Z,99.90
2023-05-15T18:23:40.502Z,99.90
2023-05-15T18:28:44.215Z,99.90
2023-05-15T18:33:47.545Z,99.90
2023-05-15T18:38:51.252Z,99.90
2023-05-15T18:43:55.460Z,99.90
2023-05-15T18:49:00.140Z,99.90
2023-05-15T18:54:04.680Z,99.90
2023-05-15T18:59:07.912Z,99.90
2023-05-15T19:04:11.756Z,99.90
2023-05-15T19:09:16.293Z,99.90
2023-05-15T19:14:19.915Z,99.90
2023-05-15T19:19:24.148Z,99.90
2023-05-15T19:24:27.714Z,99.90
2023-05-15T19:29:34.532Z,99.90
2023-05-15T19:34:40.104Z,99.90
2023-05-15T19:39:43.382Z,99.90
2023-05-15T19:44:46.608Z,99.90
2023-05-15T19:49:51.056Z,99.90
2023-05-15T19:54:55.553Z,99.90
2023-05-15T19:59:58.947Z,99.90
2023-05-15T20:05:02.270Z,99.90
2023-05-15T20:10:08.813Z,99.90
2023-05-15T20:15:14.894Z,99.90
2023-05-15T20:20:18.390Z,99.90
2023-05-15T20:25:24.116Z,99.90
2023-05-15T20:30:28.940Z,99.90
2023-05-15T20:35:32.529Z,99.90
2023-05-15T20:40:35.718Z,99.90
2023-05-15T20:45:39.078Z,99.90
2023-05-15T20:50:42.420Z,99.90
2023-05-15T20:55:46.169Z,99.90
2023-05-15T21:00:49.307Z,99.90
2023-05-15T21:05:56.028Z,99.90
2023-05-15T21:11:00.348Z,99.90
2023-05-15T21:16:03.475Z,99.90
2023-05-15T21:21:09.837Z,99.90
2023-05-15T21:26:12.873Z,99.90
2023-05-15T21:31:16.448Z,99.90
2023-05-15T21:36:23.199Z,99.90
2023-05-15T21:41:29.479Z,99.90
2023-05-15T21:46:32.697Z,99.90
2023-05-15T21:51:36.544Z,99.90
2023-05-15T21:56:39.824Z,99.90
2023-05-15T22:01:43.088Z,99.90
2023-05-15T22:06:46.626Z,99.90
2023-05-15T22:11:50.150Z,99.90
2023-05-15T22:16:53.537Z,99.90
2023-05-15T22:21:56.849Z,99.90
2023-05-15T22:27:00.108Z,99.90
2023-05-15T22:32:03.912Z,99.90
2023-05-15T22:37:07.161Z,99.90
2023-05-15T22:42:10.483Z,99.90
2023-05-15T22:47:14.105Z,99.90
2023-05-15T22:52:19.151Z,99.90
2023-05-15T22:57:23.444Z,99.90
2023-05-15T23:02:27.412Z,99.90
2023-05-15T23:07:31.163Z,99.90
2023-05-15T23:12:34.445Z,99.90
2023-05-15T23:17:37.934Z,99.90
2023-05-15T23:22:41.514Z,99.90
2023-05-15T23:27:45.072Z,99.90
2023-05-15T23:32:48.671Z,99.90
2023-05-15T23:37:52.130Z,99.90
2023-05-15T23:42:55.442Z,99.90
2023-05-15T23:47:58.716Z,99.90
2023-05-15T23:53:02.887Z,99.90
2023-05-15T23:58:06.088Z,99.90
