createdAt,value
2018-07-12T00:02:31.957Z,99.90
2018-07-12T00:04:59.277Z,99.90
2018-07-12T00:07:26.596Z,99.90
2018-07-12T00:09:53.902Z,99.90
2018-07-12T00:12:21.546Z,99.90
2018-07-12T00:14:48.954Z,99.90
2018-07-12T00:17:16.254Z,99.90
2018-07-12T00:22:11.508Z,99.90
2018-07-12T00:24:38.906Z,99.90
2018-07-12T00:27:06.257Z,99.90
2018-07-12T00:29:33.541Z,99.90
2018-07-12T00:32:00.949Z,99.90
2018-07-12T00:34:28.617Z,99.90
2018-07-12T00:36:55.905Z,99.90
2018-07-12T00:39:23.234Z,99.90
2018-07-12T00:41:50.700Z,99.90
2018-07-12T00:44:18.089Z,99.90
2018-07-12T00:46:45.396Z,99.90
2018-07-12T00:49:12.879Z,99.90
2018-07-12T00:51:40.322Z,99.90
2018-07-12T00:54:07.641Z,99.90
2018-07-12T00:56:34.946Z,99.90
2018-07-12T00:59:02.257Z,99.90
2018-07-12T01:01:29.778Z,99.90
2018-07-12T01:03:57.080Z,99.90
2018-07-12T01:06:24.557Z,99.90
2018-07-12T01:08:51.872Z,99.90
2018-07-12T01:11:19.161Z,99.90
2018-07-12T01:13:46.819Z,99.90
2018-07-12T01:23:36.918Z,99.90
2018-07-12T01:26:04.781Z,99.90
2018-07-12T01:28:32.345Z,99.90
2018-07-12T01:31:00.009Z,99.90
2018-07-12T01:33:27.425Z,99.90
2018-07-12T01:35:55.055Z,99.90
2018-07-12T01:40:50.117Z,99.90
2018-07-12T01:43:17.484Z,99.90
2018-07-12T01:45:44.984Z,99.90
2018-07-12T01:48:12.543Z,99.90
2018-07-12T01:50:40.091Z,99.90
2018-07-12T01:53:07.743Z,99.90
2018-07-12T01:58:02.649Z,99.90
2018-07-12T02:00:29.943Z,99.90
2018-07-12T02:02:57.280Z,99.90
2018-07-12T02:05:24.826Z,99.90
2018-07-12T02:07:52.179Z,99.90
2018-07-12T02:10:19.558Z,99.90
2018-07-12T02:12:47.121Z,99.90
2018-07-12T02:15:14.431Z,99.90
2018-07-12T02:17:41.743Z,99.90
2018-07-12T02:20:09.061Z,99.90
2018-07-12T02:22:37.350Z,99.90
2018-07-12T02:25:04.704Z,99.90
2018-07-12T02:27:32.063Z,99.90
2018-07-12T02:29:59.360Z,99.90
2018-07-12T02:32:27.042Z,99.90
2018-07-12T02:34:54.337Z,99.90
2018-07-12T02:37:21.685Z,99.90
2018-07-12T02:39:49.029Z,99.90
2018-07-12T02:42:16.325Z,99.90
2018-07-12T02:44:43.670Z,99.90
2018-07-12T02:47:11.259Z,99.90
2018-07-12T02:52:06.367Z,99.90
2018-07-12T02:54:33.799Z,99.90
2018-07-12T02:57:01.116Z,99.90
2018-07-12T02:59:28.845Z,99.90
2018-07-12T03:01:56.186Z,99.90
2018-07-12T03:04:23.547Z,99.90
2018-07-12T03:06:50.882Z,99.90
2018-07-12T03:09:18.257Z,99.90
2018-07-12T03:11:45.729Z,99.90
2018-07-12T03:14:13.162Z,99.90
2018-07-12T03:16:40.753Z,99.90
2018-07-12T03:19:08.080Z,99.90
2018-07-12T03:21:35.537Z,99.90
2018-07-12T03:24:03.806Z,99.90
2018-07-12T03:26:31.131Z,99.90
2018-07-12T03:28:58.613Z,99.90
2018-07-12T03:31:26.053Z,99.90
2018-07-12T03:33:53.449Z,99.90
2018-07-12T03:36:20.815Z,99.90
2018-07-12T03:38:48.100Z,99.90
2018-07-12T03:41:15.458Z,99.90
2018-07-12T03:43:42.824Z,99.90
2018-07-12T03:46:10.191Z,99.90
2018-07-12T03:48:37.582Z,99.90
2018-07-12T03:51:04.891Z,99.90
2018-07-12T03:53:32.226Z,99.90
2018-07-12T03:55:59.553Z,99.90
2018-07-12T03:58:27.653Z,99.90
2018-07-12T04:00:55.175Z,99.90
2018-07-12T04:03:22.456Z,99.90
2018-07-12T04:05:49.797Z,99.90
2018-07-12T04:08:17.183Z,99.90
2018-07-12T04:10:44.572Z,99.90
2018-07-12T04:13:11.993Z,99.90
2018-07-12T04:15:39.338Z,99.90
2018-07-12T04:18:06.873Z,99.90
2018-07-12T04:20:34.474Z,99.90
2018-07-12T04:23:01.817Z,99.90
2018-07-12T04:25:29.241Z,99.90
2018-07-12T04:27:56.797Z,99.90
2018-07-12T04:30:24.234Z,99.90
2018-07-12T04:35:25.331Z,99.90
2018-07-12T04:37:52.780Z,99.90
2018-07-12T04:40:20.028Z,99.90
2018-07-12T04:42:47.503Z,99.20
2018-07-12T04:45:15.016Z,97.10
2018-07-12T04:47:42.534Z,96.20
2018-07-12T04:50:10.081Z,92.90
2018-07-12T04:52:37.418Z,91.00
2018-07-12T04:55:04.888Z,90.00
2018-07-12T04:57:32.388Z,86.30
2018-07-12T04:59:59.822Z,84.50
2018-07-12T05:02:27.356Z,82.50
2018-07-12T05:04:55.075Z,79.30
2018-07-12T05:07:22.946Z,75.50
2018-07-12T05:09:50.714Z,73.10
2018-07-12T05:12:18.243Z,70.60
2018-07-12T05:14:46.295Z,68.30
2018-07-12T05:17:14.196Z,65.40
2018-07-12T05:19:41.586Z,63.40
2018-07-12T05:24:36.522Z,59.00
2018-07-12T05:27:03.976Z,58.70
2018-07-12T05:29:31.441Z,57.70
2018-07-12T05:31:58.765Z,57.00
2018-07-12T05:34:26.489Z,55.10
2018-07-12T05:36:56.550Z,55.50
2018-07-12T05:39:25.532Z,54.30
2018-07-12T05:41:55.171Z,52.00
2018-07-12T05:44:23.610Z,51.30
2018-07-12T05:46:52.177Z,49.90
2018-07-12T05:49:20.705Z,49.90
2018-07-12T05:51:49.240Z,49.70
2018-07-12T05:54:18.794Z,49.60
2018-07-12T05:56:48.064Z,48.70
2018-07-12T05:59:17.271Z,46.70
2018-07-12T06:01:57.313Z,46.60
2018-07-12T06:04:26.199Z,46.00
2018-07-12T06:06:54.912Z,45.40
2018-07-12T06:09:23.916Z,44.80
2018-07-12T06:11:52.901Z,43.70
2018-07-12T06:14:22.104Z,41.70
2018-07-12T06:16:51.348Z,41.20
2018-07-12T06:19:19.894Z,40.90
2018-07-12T06:21:48.669Z,40.20
2018-07-12T06:24:17.699Z,40.90
2018-07-12T06:26:46.476Z,42.10
2018-07-12T06:29:14.959Z,42.50
2018-07-12T06:31:43.980Z,42.70
2018-07-12T06:34:13.548Z,43.30
2018-07-12T06:36:42.203Z,42.80
2018-07-12T06:39:11.998Z,42.90
2018-07-12T06:41:40.861Z,43.20
2018-07-12T06:44:09.427Z,42.20
2018-07-12T06:46:38.040Z,41.90
2018-07-12T06:49:07.074Z,41.90
2018-07-12T06:51:35.538Z,42.90
2018-07-12T06:54:04.137Z,44.30
2018-07-12T06:56:32.752Z,44.00
2018-07-12T06:59:01.262Z,43.90
2018-07-12T07:01:29.764Z,44.70
2018-07-12T07:03:58.269Z,46.30
2018-07-12T07:06:26.713Z,46.50
2018-07-12T07:08:55.625Z,45.50
2018-07-12T07:11:24.377Z,44.30
2018-07-12T07:13:53.067Z,44.50
2018-07-12T07:16:21.733Z,44.00
2018-07-12T07:18:50.236Z,43.80
2018-07-12T07:21:18.729Z,43.70
2018-07-12T07:23:47.380Z,44.40
2018-07-12T07:26:15.904Z,44.90
2018-07-12T07:28:45.397Z,45.10
2018-07-12T07:31:13.856Z,44.90
2018-07-12T07:33:42.673Z,43.40
2018-07-12T07:36:11.645Z,43.90
2018-07-12T07:38:40.601Z,43.30
2018-07-12T07:41:09.041Z,43.70
2018-07-12T07:43:37.869Z,44.70
2018-07-12T07:46:06.636Z,45.60
2018-07-12T07:48:35.245Z,47.10
2018-07-12T07:51:04.092Z,48.80
2018-07-12T07:53:32.800Z,50.30
2018-07-12T07:56:01.463Z,52.20
2018-07-12T07:58:29.992Z,53.00
2018-07-12T08:00:58.464Z,51.30
2018-07-12T08:03:27.637Z,49.80
2018-07-12T08:08:24.735Z,48.40
2018-07-12T08:10:54.067Z,46.30
2018-07-12T08:13:22.616Z,46.10
2018-07-12T08:15:51.569Z,45.20
2018-07-12T08:18:20.653Z,43.00
2018-07-12T08:20:49.737Z,41.50
2018-07-12T08:23:18.823Z,39.40
2018-07-12T08:25:47.453Z,38.50
2018-07-12T08:28:25.726Z,36.50
2018-07-12T08:30:54.842Z,36.10
2018-07-12T08:33:23.918Z,35.70
2018-07-12T08:35:53.080Z,34.30
2018-07-12T08:38:21.798Z,33.60
2018-07-12T08:40:50.646Z,32.80
2018-07-12T08:43:19.964Z,33.80
2018-07-12T08:45:49.099Z,33.70
2018-07-12T08:48:18.576Z,34.50
2018-07-12T08:50:47.597Z,35.20
2018-07-12T08:53:16.814Z,35.60
2018-07-12T08:55:45.773Z,36.40
2018-07-12T08:58:14.786Z,36.30
2018-07-12T09:00:43.484Z,35.30
2018-07-12T09:03:12.437Z,34.90
2018-07-12T09:05:41.142Z,35.20
2018-07-12T09:08:10.136Z,35.10
2018-07-12T09:10:38.738Z,35.30
2018-07-12T09:13:07.504Z,33.40
2018-07-12T09:15:36.465Z,33.90
2018-07-12T09:18:06.337Z,33.00
2018-07-12T09:20:35.548Z,31.80
2018-07-12T09:23:04.564Z,30.30
2018-07-12T09:25:34.221Z,30.20
2018-07-12T09:28:03.533Z,30.80
2018-07-12T09:30:33.236Z,30.60
2018-07-12T09:33:02.116Z,29.90
2018-07-12T09:35:30.969Z,29.90
2018-07-12T09:38:00.347Z,28.70
2018-07-12T09:40:29.396Z,30.00
2018-07-12T09:42:58.338Z,29.70
2018-07-12T09:45:27.435Z,30.60
2018-07-12T09:47:56.433Z,31.10
2018-07-12T09:50:25.473Z,31.40
2018-07-12T09:52:54.539Z,32.80
2018-07-12T09:55:23.305Z,34.10
2018-07-12T09:58:11.459Z,35.60
2018-07-12T10:00:45.760Z,35.80
2018-07-12T10:03:20.820Z,36.40
2018-07-12T10:05:55.172Z,37.50
2018-07-12T10:08:29.938Z,36.20
2018-07-12T10:11:04.228Z,34.40
2018-07-12T10:13:38.286Z,34.20
2018-07-12T10:16:12.583Z,34.40
2018-07-12T10:18:41.074Z,35.40
2018-07-12T10:21:10.084Z,34.90
2018-07-12T10:23:38.908Z,33.60
2018-07-12T10:26:07.533Z,31.80
2018-07-12T10:28:36.208Z,31.20
2018-07-12T10:31:04.725Z,29.70
2018-07-12T10:33:33.167Z,28.60
2018-07-12T10:36:01.654Z,28.40
2018-07-12T10:38:30.230Z,27.20
2018-07-12T10:40:58.823Z,27.40
2018-07-12T10:43:28.020Z,27.00
2018-07-12T10:45:56.808Z,28.10
2018-07-12T10:48:26.295Z,29.00
2018-07-12T10:50:54.917Z,29.40
2018-07-12T10:53:23.397Z,29.20
2018-07-12T10:55:52.329Z,29.90
2018-07-12T10:58:21.597Z,30.80
2018-07-12T11:00:50.661Z,31.50
2018-07-12T11:03:19.287Z,32.40
2018-07-12T11:05:48.207Z,32.50
2018-07-12T11:08:17.082Z,31.40
2018-07-12T11:10:45.961Z,30.10
2018-07-12T11:13:17.738Z,30.90
2018-07-12T11:15:47.131Z,32.10
2018-07-12T11:18:15.877Z,32.90
2018-07-12T11:20:44.405Z,34.20
2018-07-12T11:23:13.000Z,35.40
2018-07-12T11:25:41.953Z,37.20
2018-07-12T11:28:10.699Z,38.80
2018-07-12T11:30:40.017Z,38.20
2018-07-12T11:33:20.020Z,38.80
2018-07-12T11:35:49.012Z,38.70
2018-07-12T11:38:17.754Z,37.20
2018-07-12T11:40:46.912Z,37.30
2018-07-12T11:43:16.444Z,37.70
2018-07-12T11:45:45.403Z,37.20
2018-07-12T11:48:14.026Z,38.00
2018-07-12T11:50:42.576Z,38.30
2018-07-12T11:53:11.497Z,39.10
2018-07-12T11:55:40.134Z,40.20
2018-07-12T11:58:09.013Z,40.40
2018-07-12T12:00:37.857Z,40.50
2018-07-12T12:03:06.606Z,40.30
2018-07-12T12:05:35.969Z,39.70
2018-07-12T12:08:04.927Z,39.40
2018-07-12T12:10:33.603Z,38.90
2018-07-12T12:13:03.525Z,38.40
2018-07-12T12:15:32.458Z,38.60
2018-07-12T12:18:01.758Z,38.20
2018-07-12T12:20:30.227Z,38.50
2018-07-12T12:22:59.169Z,39.50
2018-07-12T12:25:27.648Z,40.10
2018-07-12T12:27:56.960Z,40.80
2018-07-12T12:30:26.166Z,41.00
2018-07-12T12:32:54.925Z,39.30
2018-07-12T12:35:23.453Z,38.40
2018-07-12T12:37:52.958Z,38.70
2018-07-12T12:40:21.556Z,39.20
2018-07-12T12:42:50.267Z,38.70
2018-07-12T12:45:18.853Z,38.30
2018-07-12T12:47:47.542Z,38.90
2018-07-12T12:50:16.423Z,38.50
2018-07-12T12:52:45.061Z,38.70
2018-07-12T12:55:14.037Z,39.30
2018-07-12T12:57:42.550Z,38.60
2018-07-12T13:00:11.110Z,37.90
2018-07-12T13:02:39.581Z,39.00
2018-07-12T13:05:08.185Z,39.70
2018-07-12T13:07:36.902Z,39.50
2018-07-12T13:10:05.838Z,38.90
2018-07-12T13:12:34.392Z,38.70
2018-07-12T13:15:03.069Z,37.90
2018-07-12T13:17:31.652Z,37.80
2018-07-12T13:20:00.483Z,37.60
2018-07-12T13:22:29.222Z,37.20
2018-07-12T13:24:58.112Z,37.20
2018-07-12T13:27:26.821Z,37.90
2018-07-12T13:29:55.482Z,37.10
2018-07-12T13:32:23.971Z,36.80
2018-07-12T13:34:52.566Z,35.90
2018-07-12T13:37:21.144Z,36.90
2018-07-12T13:39:50.592Z,37.30
2018-07-12T13:42:19.644Z,36.80
2018-07-12T13:44:48.173Z,37.60
2018-07-12T13:47:17.121Z,37.10
2018-07-12T13:49:45.871Z,37.00
2018-07-12T13:52:14.449Z,37.30
2018-07-12T13:54:43.030Z,38.00
2018-07-12T13:57:11.800Z,37.80
2018-07-12T13:59:40.411Z,35.60
2018-07-12T14:02:08.998Z,35.90
2018-07-12T14:04:37.604Z,35.70
2018-07-12T14:07:06.322Z,36.50
2018-07-12T14:09:35.109Z,35.30
2018-07-12T14:12:03.852Z,35.60
2018-07-12T14:14:33.234Z,36.40
2018-07-12T14:17:02.121Z,36.60
2018-07-12T14:19:31.461Z,36.10
2018-07-12T14:22:00.227Z,36.10
2018-07-12T14:24:29.180Z,36.30
2018-07-12T14:26:58.004Z,36.20
2018-07-12T14:29:26.761Z,36.20
2018-07-12T14:31:55.369Z,35.40
2018-07-12T14:34:24.573Z,35.70
2018-07-12T14:36:53.320Z,35.40
2018-07-12T14:39:22.046Z,35.90
2018-07-12T14:41:50.837Z,36.30
2018-07-12T14:44:19.661Z,36.30
2018-07-12T14:46:48.290Z,36.80
2018-07-12T14:49:17.583Z,36.40
2018-07-12T14:51:46.272Z,35.50
2018-07-12T14:54:14.966Z,34.70
2018-07-12T14:56:43.893Z,35.10
2018-07-12T14:59:12.793Z,35.40
2018-07-12T15:01:41.275Z,35.40
2018-07-12T15:04:10.099Z,35.70
2018-07-12T15:06:38.946Z,35.70
2018-07-12T15:09:08.303Z,35.00
2018-07-12T15:11:37.965Z,35.20
2018-07-12T15:14:06.967Z,35.20
2018-07-12T15:16:35.493Z,36.10
2018-07-12T15:19:04.281Z,36.80
2018-07-12T15:21:32.990Z,37.30
2018-07-12T15:24:01.853Z,37.20
2018-07-12T15:26:31.056Z,36.30
2018-07-12T15:28:59.925Z,34.70
2018-07-12T15:31:28.705Z,34.60
2018-07-12T15:33:57.237Z,35.30
2018-07-12T15:36:25.743Z,35.00
2018-07-12T15:38:54.246Z,34.70
2018-07-12T15:43:51.072Z,35.00
2018-07-12T15:46:19.776Z,34.00
2018-07-12T15:48:48.552Z,33.80
2018-07-12T15:51:18.686Z,33.70
2018-07-12T15:53:50.799Z,34.10
2018-07-12T15:56:19.535Z,34.10
2018-07-12T15:58:50.659Z,34.40
2018-07-12T16:01:19.701Z,34.60
2018-07-12T16:03:49.028Z,34.60
2018-07-12T16:06:18.530Z,35.50
2018-07-12T16:21:47.703Z,35.80
2018-07-12T16:24:16.711Z,33.80
2018-07-12T16:26:45.455Z,34.30
2018-07-12T16:29:14.145Z,34.80
2018-07-12T16:31:43.105Z,34.70
2018-07-12T16:34:11.742Z,34.30
2018-07-12T16:36:40.374Z,34.30
2018-07-12T16:39:09.340Z,33.70
2018-07-12T16:41:37.848Z,34.40
2018-07-12T16:44:06.684Z,35.30
2018-07-12T16:46:35.236Z,35.10
2018-07-12T16:49:03.781Z,34.70
2018-07-12T16:51:32.551Z,35.50
2018-07-12T16:54:01.209Z,35.00
2018-07-12T16:56:29.946Z,35.40
2018-07-12T16:58:59.254Z,35.10
2018-07-12T17:01:27.809Z,34.90
2018-07-12T17:03:56.318Z,35.30
2018-07-12T17:06:24.950Z,35.00
2018-07-12T17:08:53.432Z,34.00
2018-07-12T17:11:21.960Z,35.00
2018-07-12T17:13:51.027Z,35.80
2018-07-12T17:16:19.647Z,36.80
2018-07-12T17:18:48.296Z,36.80
2018-07-12T17:21:16.882Z,37.30
2018-07-12T17:23:45.562Z,37.90
2018-07-12T17:26:14.265Z,38.30
2018-07-12T17:31:12.285Z,38.30
2018-07-12T17:33:40.938Z,38.70
2018-07-12T17:36:09.507Z,39.10
2018-07-12T17:38:38.308Z,39.20
2018-07-12T17:41:07.064Z,39.20
2018-07-12T17:43:36.613Z,39.40
2018-07-12T17:46:05.217Z,39.40
2018-07-12T17:48:34.185Z,39.60
2018-07-12T17:53:31.583Z,40.00
2018-07-12T17:56:00.236Z,40.10
2018-07-12T17:58:29.015Z,40.40
2018-07-12T18:00:57.851Z,40.50
2018-07-12T18:03:26.669Z,40.60
2018-07-12T18:05:55.533Z,40.90
2018-07-12T18:08:24.195Z,41.10
2018-07-12T18:10:53.158Z,41.40
2018-07-12T18:13:22.087Z,41.80
2018-07-12T18:15:50.673Z,42.10
2018-07-12T18:18:19.613Z,42.80
2018-07-12T18:20:48.300Z,43.40
2018-07-12T18:23:16.988Z,44.20
2018-07-12T18:25:45.787Z,44.80
2018-07-12T18:28:14.587Z,45.20
2018-07-12T18:30:43.306Z,45.60
2018-07-12T18:35:40.343Z,46.80
2018-07-12T18:38:09.054Z,46.80
2018-07-12T18:40:38.111Z,47.10
2018-07-12T18:43:06.929Z,47.40
2018-07-12T18:45:35.750Z,47.50
2018-07-12T18:48:04.620Z,47.70
2018-07-12T18:50:34.349Z,48.20
2018-07-12T18:53:03.241Z,48.20
2018-07-12T18:55:32.001Z,48.40
2018-07-12T18:58:01.385Z,49.00
2018-07-12T19:00:30.163Z,48.40
2018-07-12T19:02:58.940Z,48.70
2018-07-12T19:05:28.165Z,48.70
2018-07-12T19:07:57.135Z,48.70
2018-07-12T19:10:25.895Z,48.60
2018-07-12T19:12:54.425Z,48.50
2018-07-12T19:15:22.976Z,48.40
2018-07-12T19:17:52.025Z,48.70
2018-07-12T19:20:20.808Z,49.00
2018-07-12T19:22:49.429Z,50.00
2018-07-12T19:25:18.116Z,49.50
2018-07-12T19:27:46.757Z,49.40
2018-07-12T19:30:15.372Z,49.70
2018-07-12T19:32:44.189Z,49.40
2018-07-12T19:35:13.404Z,49.80
2018-07-12T19:37:41.997Z,50.00
2018-07-12T19:40:11.056Z,50.30
2018-07-12T19:42:39.930Z,50.20
2018-07-12T19:45:08.804Z,50.10
2018-07-12T19:47:37.704Z,50.40
2018-07-12T19:50:06.765Z,50.50
2018-07-12T19:52:35.867Z,50.10
2018-07-12T19:55:04.971Z,50.40
2018-07-12T19:57:33.917Z,50.60
2018-07-12T20:00:03.018Z,50.90
2018-07-12T20:02:32.022Z,51.20
2018-07-12T20:05:00.713Z,51.50
2018-07-12T20:07:35.998Z,51.60
2018-07-12T20:10:04.630Z,52.20
2018-07-12T20:12:33.229Z,52.50
2018-07-12T20:15:02.375Z,52.60
2018-07-12T20:17:31.305Z,52.90
2018-07-12T20:20:00.221Z,53.20
2018-07-12T20:22:28.919Z,53.40
2018-07-12T20:24:57.523Z,53.70
2018-07-12T20:27:26.141Z,53.80
2018-07-12T20:29:54.630Z,54.10
2018-07-12T20:32:23.120Z,54.20
2018-07-12T20:37:20.184Z,54.70
2018-07-12T20:39:48.688Z,55.00
2018-07-12T20:42:17.330Z,55.30
2018-07-12T20:44:45.998Z,55.60
2018-07-12T20:47:14.589Z,55.30
2018-07-12T20:49:43.107Z,56.80
2018-07-12T20:52:11.855Z,56.30
2018-07-12T20:54:40.476Z,56.40
2018-07-12T20:57:09.225Z,56.70
2018-07-12T20:59:37.750Z,56.80
2018-07-12T21:02:06.575Z,57.20
2018-07-12T21:04:35.287Z,57.60
2018-07-12T21:07:03.933Z,58.00
2018-07-12T21:09:33.204Z,58.80
2018-07-12T21:12:01.898Z,58.60
2018-07-12T21:14:30.513Z,58.90
2018-07-12T21:16:59.112Z,59.30
2018-07-12T21:19:27.832Z,59.50
2018-07-12T21:21:56.490Z,59.70
2018-07-12T21:24:25.144Z,60.00
2018-07-12T21:26:53.674Z,60.50
2018-07-12T21:29:22.466Z,60.80
2018-07-12T21:31:51.138Z,61.00
2018-07-12T21:34:19.782Z,61.10
2018-07-12T21:36:48.289Z,61.70
2018-07-12T21:39:16.994Z,61.70
2018-07-12T21:41:45.478Z,61.90
2018-07-12T21:44:14.013Z,62.50
2018-07-12T21:46:42.621Z,63.00
2018-07-12T21:49:11.087Z,63.70
2018-07-12T21:51:39.637Z,64.10
2018-07-12T21:54:08.249Z,64.60
2018-07-12T21:56:36.711Z,64.80
2018-07-12T21:59:05.509Z,64.80
2018-07-12T22:01:34.066Z,65.30
2018-07-12T22:04:02.729Z,65.60
2018-07-12T22:06:44.384Z,65.70
2018-07-12T22:09:13.004Z,66.10
2018-07-12T22:11:41.477Z,66.60
2018-07-12T22:14:10.064Z,66.90
2018-07-12T22:16:38.637Z,67.20
2018-07-12T22:19:07.386Z,67.60
2018-07-12T22:24:04.835Z,68.90
2018-07-12T22:26:33.365Z,69.00
2018-07-12T22:29:02.134Z,69.20
2018-07-12T22:31:30.624Z,69.60
2018-07-12T22:33:59.322Z,70.10
2018-07-12T22:36:27.949Z,70.40
2018-07-12T22:38:56.488Z,70.90
2018-07-12T22:41:25.058Z,71.10
2018-07-12T22:43:53.553Z,71.80
2018-07-12T22:46:22.154Z,72.10
2018-07-12T22:48:50.943Z,72.60
2018-07-12T22:51:19.561Z,73.10
2018-07-12T22:56:16.691Z,75.20
2018-07-12T22:58:45.317Z,75.00
2018-07-12T23:03:42.266Z,75.90
2018-07-12T23:06:11.058Z,76.40
2018-07-12T23:08:39.666Z,76.90
2018-07-12T23:11:08.287Z,77.50
2018-07-12T23:13:37.800Z,78.00
2018-07-12T23:16:06.426Z,78.60
2018-07-12T23:18:35.517Z,79.00
2018-07-12T23:21:04.102Z,79.40
2018-07-12T23:23:32.786Z,80.00
2018-07-12T23:26:01.308Z,80.40
2018-07-12T23:28:29.790Z,80.60
2018-07-12T23:30:58.441Z,81.50
2018-07-12T23:33:27.036Z,82.00
2018-07-12T23:35:55.925Z,82.70
2018-07-12T23:38:24.623Z,83.30
2018-07-12T23:40:53.127Z,83.60
2018-07-12T23:43:21.997Z,84.30
2018-07-12T23:45:50.515Z,84.70
2018-07-12T23:48:19.084Z,85.10
2018-07-12T23:50:47.802Z,85.10
2018-07-12T23:53:16.352Z,85.60
2018-07-12T23:55:45.357Z,85.70
