createdAt,value
2022-12-01T00:01:05.282Z,12.13
2022-12-01T00:03:53.779Z,12.60
2022-12-01T00:06:42.207Z,11.00
2022-12-01T00:09:48.967Z,14.40
2022-12-01T00:12:43.361Z,14.63
2022-12-01T00:15:35.546Z,17.90
2022-12-01T00:18:24.230Z,15.83
2022-12-01T00:21:15.335Z,15.40
2022-12-01T00:24:03.814Z,16.50
2022-12-01T00:26:52.208Z,17.77
2022-12-01T00:29:40.689Z,17.20
2022-12-01T00:32:30.845Z,14.77
2022-12-01T00:35:19.427Z,17.93
2022-12-01T00:38:07.959Z,15.13
2022-12-01T00:40:56.406Z,16.87
2022-12-01T00:43:44.870Z,17.03
2022-12-01T00:46:33.322Z,16.23
2022-12-01T00:49:23.136Z,18.23
2022-12-01T00:52:11.530Z,19.17
2022-12-01T00:54:59.926Z,16.47
2022-12-01T00:57:48.329Z,17.10
2022-12-01T01:00:38.618Z,16.23
2022-12-01T01:03:27.590Z,16.90
2022-12-01T01:06:17.577Z,15.53
2022-12-01T01:09:06.784Z,14.70
2022-12-01T01:11:55.262Z,16.17
2022-12-01T01:14:44.653Z,16.00
2022-12-01T01:17:34.007Z,16.43
2022-12-01T01:20:22.386Z,16.93
2022-12-01T01:23:12.132Z,16.00
2022-12-01T01:26:03.273Z,15.80
2022-12-01T01:28:51.917Z,19.33
2022-12-01T01:31:40.312Z,17.80
2022-12-01T01:34:28.789Z,18.90
2022-12-01T01:37:17.187Z,14.97
2022-12-01T01:40:08.878Z,18.93
2022-12-01T01:42:57.247Z,19.30
2022-12-01T01:45:46.100Z,17.67
2022-12-01T01:48:35.009Z,18.67
2022-12-01T01:51:27.020Z,20.30
2022-12-01T01:54:19.151Z,18.90
2022-12-01T01:57:10.156Z,17.60
2022-12-01T02:00:02.528Z,18.70
2022-12-01T02:03:00.899Z,19.67
2022-12-01T02:05:49.436Z,19.00
2022-12-01T02:08:38.229Z,18.20
2022-12-01T02:11:55.898Z,17.60
2022-12-01T02:15:04.779Z,17.83
2022-12-01T02:18:00.277Z,19.07
2022-12-01T02:21:12.914Z,18.53
2022-12-01T02:24:48.039Z,17.97
2022-12-01T02:28:14.021Z,20.00
2022-12-01T02:31:04.645Z,17.97
2022-12-01T02:33:55.003Z,17.23
2022-12-01T02:36:47.779Z,19.77
2022-12-01T02:39:38.745Z,20.20
2022-12-01T02:42:54.051Z,19.67
2022-12-01T02:45:44.818Z,19.37
2022-12-01T02:48:35.800Z,20.07
2022-12-01T02:51:26.503Z,17.93
2022-12-01T02:54:15.610Z,18.33
2022-12-01T02:57:04.232Z,16.83
2022-12-01T02:59:54.567Z,18.87
2022-12-01T03:02:51.709Z,17.73
2022-12-01T03:05:45.860Z,20.33
2022-12-01T03:08:44.918Z,15.43
2022-12-01T03:11:36.659Z,17.60
2022-12-01T03:14:33.798Z,15.80
2022-12-01T03:17:27.175Z,16.83
2022-12-01T03:20:18.021Z,14.63
2022-12-01T03:23:10.225Z,16.03
2022-12-01T03:25:58.956Z,16.03
2022-12-01T03:28:49.873Z,16.17
2022-12-01T03:31:41.050Z,16.57
2022-12-01T03:34:33.519Z,16.50
2022-12-01T03:37:27.193Z,17.83
2022-12-01T03:40:19.823Z,15.67
2022-12-01T03:43:09.613Z,18.27
2022-12-01T03:46:01.078Z,17.43
2022-12-01T03:48:49.493Z,17.83
2022-12-01T03:51:43.302Z,21.33
2022-12-01T03:54:37.670Z,17.90
2022-12-01T03:57:30.368Z,20.63
2022-12-01T04:00:19.202Z,16.67
2022-12-01T04:03:07.648Z,18.33
2022-12-01T04:05:56.090Z,18.03
2022-12-01T04:08:44.480Z,17.77
2022-12-01T04:11:50.667Z,17.83
2022-12-01T04:14:40.432Z,21.27
2022-12-01T04:17:29.042Z,17.37
2022-12-01T04:20:17.747Z,17.07
2022-12-01T04:23:06.163Z,18.63
2022-12-01T04:26:00.220Z,16.93
2022-12-01T04:28:49.452Z,17.40
2022-12-01T04:31:39.266Z,15.50
2022-12-01T04:34:27.765Z,18.00
2022-12-01T04:37:16.149Z,16.23
2022-12-01T04:40:05.763Z,15.73
2022-12-01T04:42:54.138Z,17.47
2022-12-01T04:45:42.501Z,14.13
2022-12-01T04:48:32.284Z,16.20
2022-12-01T04:51:21.273Z,16.47
2022-12-01T04:54:09.624Z,17.87
2022-12-01T04:56:57.980Z,17.80
2022-12-01T04:59:46.465Z,16.57
2022-12-01T05:02:35.180Z,17.13
2022-12-01T05:05:24.925Z,17.07
2022-12-01T05:08:13.373Z,14.40
2022-12-01T05:11:01.832Z,15.47
2022-12-01T05:13:50.327Z,16.97
2022-12-01T05:16:38.765Z,16.97
2022-12-01T05:19:44.737Z,15.60
2022-12-01T05:23:03.851Z,15.27
2022-12-01T05:25:42.836Z,16.30
2022-12-01T05:28:31.260Z,16.03
2022-12-01T05:31:19.653Z,14.50
2022-12-01T05:34:08.170Z,16.27
2022-12-01T05:36:56.556Z,14.17
2022-12-01T05:39:46.647Z,14.73
2022-12-01T05:42:35.294Z,16.63
2022-12-01T05:45:23.713Z,17.30
2022-12-01T05:48:12.097Z,15.73
2022-12-01T05:51:00.544Z,15.83
2022-12-01T05:53:48.966Z,17.60
2022-12-01T05:56:38.733Z,15.93
2022-12-01T05:59:27.213Z,17.40
2022-12-01T06:02:15.679Z,17.07
2022-12-01T06:05:04.237Z,16.00
2022-12-01T06:07:52.651Z,17.97
2022-12-01T06:10:41.073Z,17.60
2022-12-01T06:13:30.963Z,15.53
2022-12-01T06:16:19.419Z,15.37
2022-12-01T06:19:07.884Z,18.50
2022-12-01T06:21:56.270Z,17.60
2022-12-01T06:24:44.663Z,17.27
2022-12-01T06:27:33.165Z,17.33
2022-12-01T06:30:22.975Z,16.70
2022-12-01T06:33:11.378Z,14.93
2022-12-01T06:36:00.149Z,16.17
2022-12-01T06:38:48.553Z,16.87
2022-12-01T06:41:37.140Z,16.47
2022-12-01T06:44:25.555Z,16.33
2022-12-01T06:47:15.820Z,16.67
2022-12-01T06:50:05.298Z,16.57
2022-12-01T06:52:53.816Z,15.50
2022-12-01T06:55:42.248Z,17.20
2022-12-01T06:58:30.906Z,16.63
2022-12-01T07:01:20.026Z,14.60
2022-12-01T07:04:09.836Z,15.33
2022-12-01T07:06:58.228Z,15.83
2022-12-01T07:09:46.773Z,16.93
2022-12-01T07:12:35.640Z,14.53
2022-12-01T07:15:24.347Z,15.57
2022-12-01T07:18:12.750Z,14.47
2022-12-01T07:21:03.018Z,15.77
2022-12-01T07:23:51.538Z,13.50
2022-12-01T07:26:41.002Z,15.53
2022-12-01T07:29:29.429Z,13.60
2022-12-01T07:32:17.818Z,14.03
2022-12-01T07:35:07.672Z,12.97
2022-12-01T07:37:57.689Z,14.23
2022-12-01T07:40:46.051Z,16.07
2022-12-01T07:43:34.574Z,14.57
2022-12-01T07:46:25.630Z,14.20
2022-12-01T07:49:15.501Z,14.47
2022-12-01T07:52:03.980Z,13.77
2022-12-01T07:54:53.705Z,14.63
2022-12-01T07:57:42.104Z,16.83
2022-12-01T08:00:30.464Z,18.77
2022-12-01T08:03:18.829Z,16.27
2022-12-01T08:06:07.786Z,20.57
2022-12-01T08:08:56.310Z,42.07
2022-12-01T08:11:46.048Z,35.23
2022-12-01T08:14:34.501Z,18.57
2022-12-01T08:17:22.859Z,17.00
2022-12-01T08:20:12.424Z,16.07
2022-12-01T08:23:01.799Z,15.53
2022-12-01T08:25:52.386Z,15.57
2022-12-01T08:28:42.303Z,16.70
2022-12-01T08:31:32.789Z,15.40
2022-12-01T08:34:21.196Z,14.63
2022-12-01T08:37:09.691Z,16.37
2022-12-01T08:39:58.071Z,20.23
2022-12-01T08:42:46.461Z,18.73
2022-12-01T08:45:36.201Z,17.17
2022-12-01T08:48:24.621Z,13.33
2022-12-01T08:51:14.939Z,13.13
2022-12-01T08:54:04.558Z,11.73
2022-12-01T08:56:52.988Z,12.57
2022-12-01T08:59:41.358Z,13.37
2022-12-01T09:02:31.172Z,13.83
2022-12-01T09:05:19.666Z,12.80
2022-12-01T09:08:25.510Z,13.23
2022-12-01T09:11:15.841Z,14.87
2022-12-01T09:14:04.240Z,12.47
2022-12-01T09:16:52.734Z,13.17
2022-12-01T09:19:42.519Z,14.43
2022-12-01T09:22:30.904Z,14.57
2022-12-01T09:25:19.290Z,13.77
2022-12-01T09:28:07.686Z,13.17
2022-12-01T09:30:56.179Z,12.67
2022-12-01T09:33:44.633Z,16.37
2022-12-01T09:36:35.420Z,14.07
2022-12-01T09:39:23.830Z,13.80
2022-12-01T09:42:15.379Z,13.53
2022-12-01T09:45:04.928Z,14.73
2022-12-01T09:47:53.557Z,14.53
2022-12-01T09:50:42.015Z,15.47
2022-12-01T09:53:31.735Z,13.67
2022-12-01T09:56:22.452Z,14.47
2022-12-01T09:59:17.846Z,15.33
2022-12-01T10:02:21.441Z,12.90
2022-12-01T10:05:14.510Z,15.00
2022-12-01T10:08:05.250Z,14.50
2022-12-01T10:10:59.126Z,14.57
2022-12-01T10:13:47.749Z,12.03
2022-12-01T10:16:39.654Z,11.73
2022-12-01T10:19:32.924Z,12.77
2022-12-01T10:23:00.481Z,12.83
2022-12-01T10:25:57.874Z,11.23
2022-12-01T10:28:55.052Z,13.87
2022-12-01T10:31:53.594Z,11.63
2022-12-01T10:34:42.957Z,12.03
2022-12-01T10:37:32.616Z,12.47
2022-12-01T10:40:21.243Z,13.07
2022-12-01T10:43:11.544Z,12.50
2022-12-01T10:46:00.107Z,11.40
2022-12-01T10:48:55.372Z,13.53
2022-12-01T10:51:54.851Z,12.63
2022-12-01T10:54:43.250Z,13.20
2022-12-01T10:57:32.220Z,12.93
2022-12-01T11:00:58.180Z,11.37
2022-12-01T11:03:36.303Z,12.93
2022-12-01T11:06:27.639Z,11.50
2022-12-01T11:09:25.790Z,14.40
2022-12-01T11:12:16.758Z,13.07
2022-12-01T11:15:06.205Z,13.53
2022-12-01T11:18:00.499Z,12.77
2022-12-01T11:20:49.438Z,15.00
2022-12-01T11:23:39.307Z,14.40
2022-12-01T11:26:28.782Z,13.20
2022-12-01T11:29:30.309Z,14.73
2022-12-01T11:32:22.349Z,14.07
2022-12-01T11:35:19.903Z,14.70
2022-12-01T11:41:29.309Z,12.90
2022-12-01T11:44:49.523Z,14.43
2022-12-01T11:47:28.779Z,14.97
2022-12-01T11:50:27.454Z,15.87
2022-12-01T11:53:28.104Z,15.40
2022-12-01T11:56:23.574Z,14.17
2022-12-01T11:59:15.077Z,15.20
2022-12-01T12:02:19.118Z,16.93
2022-12-01T12:05:34.417Z,15.23
2022-12-01T12:08:33.854Z,12.20
2022-12-01T12:11:24.467Z,14.43
2022-12-01T12:14:43.193Z,15.63
2022-12-01T12:17:48.634Z,14.77
2022-12-01T12:20:52.549Z,13.83
2022-12-01T12:24:09.210Z,13.63
2022-12-01T12:27:08.373Z,12.60
2022-12-01T12:30:21.374Z,14.20
2022-12-01T12:33:39.473Z,13.03
2022-12-01T12:36:39.699Z,13.77
2022-12-01T12:39:42.195Z,13.57
2022-12-01T12:42:39.236Z,14.47
2022-12-01T12:45:36.882Z,12.27
2022-12-01T12:48:31.856Z,12.63
2022-12-01T12:51:22.393Z,13.43
2022-12-01T12:54:21.747Z,13.30
2022-12-01T12:57:35.074Z,13.63
2022-12-01T13:00:25.641Z,13.83
2022-12-01T13:03:18.184Z,11.67
2022-12-01T13:06:10.506Z,12.93
2022-12-01T13:09:02.249Z,14.23
2022-12-01T13:11:56.657Z,13.83
2022-12-01T13:14:47.347Z,13.53
2022-12-01T13:17:38.489Z,14.20
2022-12-01T13:20:28.898Z,13.93
2022-12-01T13:23:19.592Z,12.67
2022-12-01T13:26:09.506Z,15.40
2022-12-01T13:28:59.234Z,15.37
2022-12-01T13:31:50.479Z,17.80
2022-12-01T13:34:41.340Z,17.63
2022-12-01T13:37:31.814Z,15.40
2022-12-01T13:40:23.103Z,13.27
2022-12-01T13:43:18.853Z,14.03
2022-12-01T13:46:22.396Z,13.17
2022-12-01T13:49:42.070Z,13.50
2022-12-01T13:52:32.689Z,13.40
2022-12-01T13:55:29.437Z,15.70
2022-12-01T13:58:27.084Z,15.43
2022-12-01T14:01:48.423Z,12.67
2022-12-01T14:04:37.182Z,14.57
2022-12-01T14:07:38.522Z,14.37
2022-12-01T14:10:29.831Z,14.30
2022-12-01T14:13:20.225Z,10.87
2022-12-01T14:16:08.638Z,11.07
2022-12-01T14:18:59.685Z,10.73
2022-12-01T14:21:49.524Z,12.37
2022-12-01T14:24:40.238Z,10.33
2022-12-01T14:27:39.589Z,10.50
2022-12-01T14:31:03.698Z,11.97
2022-12-01T14:33:54.245Z,9.77
2022-12-01T14:36:44.945Z,11.00
2022-12-01T14:39:35.109Z,10.93
2022-12-01T14:42:45.131Z,11.50
2022-12-01T14:45:35.836Z,13.97
2022-12-01T14:48:27.888Z,11.70
2022-12-01T14:51:23.977Z,11.27
2022-12-01T14:54:21.128Z,11.77
2022-12-01T14:57:15.143Z,9.90
2022-12-01T15:00:07.146Z,12.10
2022-12-01T15:02:57.681Z,9.93
2022-12-01T15:05:46.219Z,14.17
2022-12-01T15:08:53.211Z,13.83
2022-12-01T15:11:54.869Z,26.27
2022-12-01T15:14:49.242Z,21.80
2022-12-01T15:17:37.942Z,28.20
2022-12-01T15:20:32.023Z,25.23
2022-12-01T15:23:20.499Z,16.97
2022-12-01T15:26:18.072Z,13.00
2022-12-01T15:29:16.310Z,11.97
2022-12-01T15:32:07.656Z,11.40
2022-12-01T15:34:56.912Z,10.70
2022-12-01T15:37:45.603Z,10.57
2022-12-01T15:43:42.352Z,10.20
2022-12-01T15:46:34.276Z,10.47
2022-12-01T15:49:27.607Z,11.27
2022-12-01T15:52:16.232Z,10.53
2022-12-01T15:55:05.716Z,11.90
2022-12-01T15:57:54.148Z,10.30
2022-12-01T16:00:42.584Z,10.10
2022-12-01T16:03:32.384Z,10.73
2022-12-01T16:06:21.185Z,12.90
2022-12-01T16:09:22.034Z,10.70
2022-12-01T16:12:24.593Z,10.63
2022-12-01T16:15:18.330Z,14.40
2022-12-01T16:18:33.555Z,11.27
2022-12-01T16:21:21.939Z,13.17
2022-12-01T16:24:21.608Z,11.43
2022-12-01T16:27:19.739Z,14.33
2022-12-01T16:30:21.304Z,12.20
2022-12-01T16:33:16.347Z,11.37
2022-12-01T16:36:07.088Z,13.97
2022-12-01T16:38:55.477Z,10.97
2022-12-01T16:41:44.891Z,12.50
2022-12-01T16:44:33.378Z,13.47
2022-12-01T16:47:23.724Z,11.90
2022-12-01T16:50:14.837Z,10.00
2022-12-01T16:53:04.750Z,10.93
2022-12-01T16:55:54.768Z,13.30
2022-12-01T16:58:44.765Z,11.13
2022-12-01T17:01:33.212Z,12.67
2022-12-01T17:04:21.608Z,11.50
2022-12-01T17:07:10.035Z,11.10
2022-12-01T17:13:02.658Z,13.83
2022-12-01T17:15:34.904Z,18.23
2022-12-01T17:18:04.273Z,15.67
2022-12-01T17:20:32.581Z,16.07
2022-12-01T17:23:00.680Z,18.33
2022-12-01T17:25:28.821Z,14.07
2022-12-01T17:27:56.975Z,12.93
2022-12-01T17:30:26.503Z,13.50
2022-12-01T17:32:54.583Z,15.10
2022-12-01T17:35:22.685Z,16.13
2022-12-01T17:37:50.786Z,13.47
2022-12-01T17:40:19.196Z,15.13
2022-12-01T17:42:50.756Z,13.37
2022-12-01T17:45:19.358Z,16.10
2022-12-01T17:47:48.954Z,13.83
2022-12-01T17:50:17.411Z,15.70
2022-12-01T17:52:45.577Z,14.83
2022-12-01T17:55:13.962Z,15.37
2022-12-01T17:57:42.094Z,16.37
2022-12-01T18:00:11.981Z,15.00
2022-12-01T18:02:40.195Z,14.83
2022-12-01T18:05:11.170Z,14.20
2022-12-01T18:07:39.432Z,17.23
2022-12-01T18:10:08.311Z,15.90
2022-12-01T18:12:36.487Z,18.20
2022-12-01T18:15:05.861Z,17.93
2022-12-01T18:17:34.010Z,17.47
2022-12-01T18:20:02.153Z,17.27
2022-12-01T18:22:31.824Z,16.43
2022-12-01T18:25:00.024Z,18.10
2022-12-01T18:27:28.207Z,19.00
2022-12-01T18:29:56.365Z,17.90
2022-12-01T18:32:24.517Z,18.47
2022-12-01T18:34:53.061Z,19.07
2022-12-01T18:37:21.401Z,18.93
2022-12-01T18:39:51.191Z,19.17
2022-12-01T18:42:19.459Z,21.77
2022-12-01T18:44:48.108Z,18.70
2022-12-01T18:47:16.529Z,17.83
2022-12-01T18:49:44.746Z,20.07
2022-12-01T18:52:12.941Z,18.97
2022-12-01T18:54:41.066Z,20.90
2022-12-01T18:57:11.807Z,21.97
2022-12-01T18:59:39.944Z,21.97
2022-12-01T19:02:09.075Z,21.20
2022-12-01T19:04:37.307Z,20.47
2022-12-01T19:07:05.561Z,22.13
2022-12-01T19:09:33.732Z,20.63
2022-12-01T19:12:01.962Z,21.50
2022-12-01T19:14:31.495Z,21.73
2022-12-01T19:17:00.501Z,19.97
2022-12-01T19:19:30.912Z,17.77
2022-12-01T19:22:02.593Z,23.90
2022-12-01T19:24:31.364Z,22.70
2022-12-01T19:26:59.781Z,22.67
2022-12-01T19:29:28.336Z,23.87
2022-12-01T19:31:57.901Z,23.07
2022-12-01T19:34:26.493Z,27.30
2022-12-01T19:36:54.740Z,27.17
2022-12-01T19:39:23.226Z,26.77
2022-12-01T19:41:51.375Z,27.50
2022-12-01T19:44:19.757Z,24.97
2022-12-01T19:46:47.923Z,26.77
2022-12-01T19:49:17.409Z,26.17
2022-12-01T19:51:45.639Z,25.80
2022-12-01T19:54:19.115Z,22.63
2022-12-01T19:56:47.313Z,26.93
2022-12-01T19:59:15.573Z,23.73
2022-12-01T20:01:43.869Z,22.57
2022-12-01T20:04:12.106Z,24.07
2022-12-01T20:06:41.585Z,24.83
2022-12-01T20:09:10.443Z,27.23
2022-12-01T20:11:38.738Z,23.77
2022-12-01T20:14:08.052Z,25.40
2022-12-01T20:16:36.422Z,25.07
2022-12-01T20:19:05.366Z,24.67
2022-12-01T20:21:35.186Z,22.47
2022-12-01T20:24:06.311Z,23.77
2022-12-01T20:26:35.944Z,27.30
2022-12-01T20:29:08.258Z,26.07
2022-12-01T20:31:36.820Z,26.27
2022-12-01T20:34:07.167Z,29.10
2022-12-01T20:36:35.535Z,26.67
2022-12-01T20:39:05.592Z,27.97
2022-12-01T20:41:33.883Z,28.73
2022-12-01T20:44:07.022Z,26.77
2022-12-01T20:46:36.034Z,25.60
2022-12-01T20:49:04.253Z,26.97
2022-12-01T20:51:33.298Z,33.93
2022-12-01T20:54:26.802Z,29.13
2022-12-01T20:56:51.066Z,31.80
2022-12-01T20:59:19.205Z,29.63
2022-12-01T21:01:47.401Z,26.67
2022-12-01T21:04:35.801Z,28.57
2022-12-01T21:07:24.216Z,33.27
2022-12-01T21:10:17.013Z,29.57
2022-12-01T21:13:36.237Z,30.57
2022-12-01T21:16:28.833Z,30.43
2022-12-01T21:19:22.906Z,29.87
2022-12-01T21:22:12.221Z,26.83
2022-12-01T21:25:10.627Z,29.23
2022-12-01T21:28:01.825Z,26.87
2022-12-01T21:30:54.031Z,29.57
2022-12-01T21:33:42.803Z,30.20
2022-12-01T21:36:31.207Z,29.63
2022-12-01T21:39:21.402Z,30.20
2022-12-01T21:42:18.275Z,29.57
2022-12-01T21:45:15.121Z,32.93
2022-12-01T21:48:15.750Z,29.87
2022-12-01T21:51:20.141Z,30.20
2022-12-01T21:54:13.163Z,32.27
2022-12-01T21:57:01.546Z,30.67
2022-12-01T21:59:49.948Z,36.23
2022-12-01T22:02:48.321Z,33.27
2022-12-01T22:05:40.445Z,29.90
2022-12-01T22:08:30.604Z,30.20
2022-12-01T22:11:21.863Z,34.43
2022-12-01T22:14:15.390Z,31.93
2022-12-01T22:17:16.623Z,33.67
2022-12-01T22:20:19.365Z,30.97
2022-12-01T22:23:12.238Z,37.17
2022-12-01T22:26:00.785Z,30.53
2022-12-01T22:28:49.896Z,30.00
2022-12-01T22:31:38.376Z,33.33
2022-12-01T22:34:26.848Z,34.07
2022-12-01T22:37:15.826Z,35.13
2022-12-01T22:40:43.942Z,31.23
2022-12-01T22:43:48.699Z,35.77
2022-12-01T22:46:37.364Z,32.83
2022-12-01T22:49:25.814Z,34.03
2022-12-01T22:52:20.434Z,34.43
2022-12-01T22:55:14.902Z,34.97
2022-12-01T22:58:06.621Z,34.67
2022-12-01T23:00:57.719Z,33.93
2022-12-01T23:03:46.410Z,31.77
2022-12-01T23:06:58.160Z,32.40
2022-12-01T23:09:46.687Z,34.00
2022-12-01T23:12:37.359Z,36.20
2022-12-01T23:15:32.809Z,34.70
2022-12-01T23:18:22.195Z,31.90
2022-12-01T23:21:10.717Z,30.40
2022-12-01T23:23:59.154Z,31.63
2022-12-01T23:26:47.640Z,34.03
2022-12-01T23:29:37.474Z,29.90
2022-12-01T23:32:25.902Z,32.13
2022-12-01T23:35:17.993Z,30.20
2022-12-01T23:38:06.846Z,31.80
2022-12-01T23:40:56.823Z,33.83
2022-12-01T23:43:46.271Z,35.40
2022-12-01T23:46:36.047Z,33.57
2022-12-01T23:49:27.075Z,34.63
2022-12-01T23:52:19.762Z,35.50
2022-12-01T23:55:16.634Z,31.40
2022-12-01T23:58:05.079Z,32.70
