createdAt,value
2023-03-02T00:01:00.141Z,22.3
2023-03-02T00:06:53.206Z,22.3
2023-03-02T00:12:46.283Z,22.3
2023-03-02T00:18:38.770Z,22.3
2023-03-02T00:24:30.813Z,22.3
2023-03-02T00:30:23.731Z,22.3
2023-03-02T00:36:16.525Z,22.3
2023-03-02T00:42:09.148Z,22.3
2023-03-02T00:48:01.791Z,22.3
2023-03-02T00:53:39.473Z,22.2
2023-03-02T00:59:32.953Z,22.3
2023-03-02T01:05:26.736Z,22.2
2023-03-02T01:11:20.192Z,22.2
2023-03-02T01:17:13.285Z,22.2
2023-03-02T01:23:06.633Z,22.2
2023-03-02T01:28:44.564Z,22.2
2023-03-02T01:34:21.908Z,22.2
2023-03-02T01:40:16.122Z,22.1
2023-03-02T01:46:07.949Z,22.2
2023-03-02T01:51:45.621Z,22.1
2023-03-02T01:57:24.308Z,22.1
2023-03-02T02:03:17.123Z,22.1
2023-03-02T02:09:10.472Z,22.1
2023-03-02T02:15:03.948Z,22.1
2023-03-02T02:20:57.004Z,22.1
2023-03-02T02:26:34.729Z,22.1
2023-03-02T02:32:27.879Z,22.1
2023-03-02T02:38:21.704Z,22.1
2023-03-02T02:44:13.967Z,22.1
2023-03-02T02:49:35.921Z,22.1
2023-03-02T02:55:28.572Z,22.1
2023-03-02T03:01:06.801Z,22.1
2023-03-02T03:06:43.203Z,22.1
2023-03-02T03:12:21.378Z,22.1
2023-03-02T03:17:58.637Z,22.1
2023-03-02T03:23:51.374Z,22.1
2023-03-02T03:29:44.016Z,22.1
2023-03-02T03:35:38.190Z,22
2023-03-02T03:41:31.189Z,22
2023-03-02T03:47:26.110Z,22
2023-03-02T03:53:20.218Z,22
2023-03-02T03:59:13.236Z,22
2023-03-02T04:04:35.750Z,22
2023-03-02T04:10:13.705Z,22
2023-03-02T04:15:49.801Z,22
2023-03-02T04:21:12.065Z,22
2023-03-02T04:26:49.964Z,22
2023-03-02T04:32:43.916Z,21.9
2023-03-02T04:38:35.390Z,22
2023-03-02T04:44:29.024Z,21.9
2023-03-02T04:50:24.882Z,21.9
2023-03-02T04:56:16.715Z,21.9
2023-03-02T05:02:12.099Z,21.9
2023-03-02T05:08:04.677Z,21.9
2023-03-02T05:13:56.412Z,21.9
2023-03-02T05:19:49.871Z,21.9
2023-03-02T05:25:42.346Z,21.9
2023-03-02T05:31:35.661Z,21.9
2023-03-02T05:37:29.388Z,21.9
2023-03-02T05:43:22.524Z,21.9
2023-03-02T05:49:15.802Z,21.9
2023-03-02T05:55:08.920Z,21.9
2023-03-02T06:00:46.938Z,21.9
2023-03-02T06:06:24.115Z,21.9
2023-03-02T06:12:01.071Z,21.9
2023-03-02T06:17:39.023Z,21.9
2023-03-02T06:23:15.911Z,21.9
2023-03-02T06:29:08.047Z,21.9
2023-03-02T06:34:45.782Z,21.9
2023-03-02T06:40:23.462Z,21.9
2023-03-02T06:46:02.158Z,21.9
2023-03-02T06:51:39.275Z,21.8
2023-03-02T06:57:16.454Z,21.9
2023-03-02T07:02:55.674Z,21.8
2023-03-02T07:08:34.358Z,21.8
2023-03-02T07:14:14.572Z,21.8
2023-03-02T07:19:52.188Z,21.8
2023-03-02T07:25:30.088Z,21.8
2023-03-02T07:31:06.524Z,21.8
2023-03-02T07:36:44.929Z,21.8
2023-03-02T07:42:37.981Z,21.8
2023-03-02T07:48:30.765Z,21.8
2023-03-02T07:54:23.887Z,21.8
2023-03-02T08:00:00.860Z,21.8
2023-03-02T08:05:53.752Z,21.8
2023-03-02T08:11:47.217Z,21.8
2023-03-02T08:17:40.037Z,21.8
2023-03-02T08:23:32.002Z,21.8
2023-03-02T08:29:24.868Z,21.8
2023-03-02T08:35:02.681Z,21.8
2023-03-02T08:40:56.562Z,21.8
2023-03-02T08:46:50.604Z,21.8
2023-03-02T08:52:43.718Z,21.8
2023-03-02T08:58:36.364Z,21.8
2023-03-02T09:04:30.468Z,21.8
2023-03-02T09:10:23.804Z,21.8
2023-03-02T09:16:16.202Z,21.8
2023-03-02T09:22:09.049Z,21.8
2023-03-02T09:28:01.591Z,21.8
2023-03-02T09:33:54.875Z,21.8
2023-03-02T09:39:48.206Z,21.8
2023-03-02T09:45:51.351Z,21.8
2023-03-02T09:51:50.072Z,21.8
2023-03-02T09:57:43.901Z,21.8
2023-03-02T10:03:51.878Z,21.8
2023-03-02T10:09:29.694Z,21.8
2023-03-02T10:15:26.188Z,21.8
2023-03-02T10:21:23.596Z,21.8
2023-03-02T10:27:19.287Z,21.8
2023-03-02T10:32:57.347Z,21.8
2023-03-02T10:38:50.496Z,21.8
2023-03-02T10:44:43.170Z,21.8
2023-03-02T10:50:43.439Z,21.7
2023-03-02T10:56:45.761Z,21.7
2023-03-02T11:02:38.480Z,21.7
2023-03-02T11:08:33.556Z,21.7
2023-03-02T11:14:26.924Z,21.7
2023-03-02T11:20:04.416Z,21.7
2023-03-02T11:25:57.495Z,21.7
2023-03-02T11:31:36.227Z,21.7
2023-03-02T11:37:40.649Z,21.7
2023-03-02T11:43:38.480Z,21.7
2023-03-02T11:49:39.815Z,21.7
2023-03-02T11:55:40.586Z,21.7
2023-03-02T12:01:36.212Z,21.7
2023-03-02T12:06:59.920Z,21.7
2023-03-02T12:12:53.637Z,21.7
2023-03-02T12:18:47.697Z,21.7
2023-03-02T12:24:40.059Z,21.7
2023-03-02T12:30:33.035Z,21.6
2023-03-02T12:36:26.681Z,21.7
2023-03-02T12:42:20.110Z,21.6
2023-03-02T12:48:16.124Z,21.6
2023-03-02T12:54:11.365Z,21.7
2023-03-02T13:00:04.390Z,21.7
2023-03-02T13:05:57.404Z,21.6
2023-03-02T13:11:55.049Z,21.6
2023-03-02T13:17:47.654Z,21.6
2023-03-02T13:23:40.104Z,21.6
2023-03-02T13:29:33.349Z,21.6
2023-03-02T13:35:27.905Z,21.6
2023-03-02T13:41:20.480Z,21.6
2023-03-02T13:47:15.217Z,21.6
2023-03-02T13:53:23.343Z,21.6
2023-03-02T13:59:14.941Z,21.6
2023-03-02T14:05:09.937Z,21.6
2023-03-02T14:11:03.793Z,21.6
2023-03-02T14:16:41.385Z,21.6
2023-03-02T14:22:34.128Z,21.6
2023-03-02T14:28:28.669Z,21.6
2023-03-02T14:34:26.980Z,21.6
2023-03-02T14:40:19.601Z,21.6
2023-03-02T14:46:23.708Z,21.6
2023-03-02T14:52:16.175Z,21.6
2023-03-02T14:58:11.703Z,21.3
2023-03-02T15:04:19.811Z,21.2
2023-03-02T15:10:30.636Z,21.2
2023-03-02T15:16:07.597Z,21.2
2023-03-02T15:22:00.519Z,21.2
2023-03-02T15:27:56.553Z,21.2
2023-03-02T15:33:50.298Z,21.3
2023-03-02T15:39:43.366Z,21.3
2023-03-02T15:45:37.293Z,21.3
2023-03-02T15:51:30.848Z,21.3
2023-03-02T15:57:33.497Z,21.3
2023-03-02T16:03:13.081Z,21.3
2023-03-02T16:09:07.020Z,21.3
2023-03-02T16:15:00.345Z,21.3
2023-03-02T16:20:52.645Z,21.3
2023-03-02T16:26:46.658Z,21.3
2023-03-02T16:32:40.547Z,21.3
2023-03-02T16:38:33.514Z,21.3
2023-03-02T16:44:26.755Z,21.3
2023-03-02T16:50:05.314Z,21.3
2023-03-02T16:55:58.912Z,21.4
2023-03-02T17:01:52.638Z,21.3
2023-03-02T17:07:50.453Z,21.3
2023-03-02T17:13:44.256Z,21.4
2023-03-02T17:19:37.345Z,21.3
2023-03-02T17:25:30.016Z,21.3
2023-03-02T17:31:38.328Z,21.4
2023-03-02T17:37:30.884Z,21.4
2023-03-02T17:43:27.308Z,21.4
2023-03-02T17:49:20.122Z,21.4
2023-03-02T17:55:13.755Z,21.4
2023-03-02T18:01:14.187Z,21.4
2023-03-02T18:07:10.490Z,21.4
2023-03-02T18:13:03.968Z,21.3
2023-03-02T18:18:56.969Z,21.3
2023-03-02T18:24:34.553Z,21.3
2023-03-02T18:30:28.701Z,21.3
2023-03-02T18:36:22.210Z,21.3
2023-03-02T18:41:59.152Z,21.3
2023-03-02T18:47:52.567Z,21.3
2023-03-02T18:53:46.051Z,21.3
2023-03-02T18:59:38.190Z,21.3
2023-03-02T19:05:31.910Z,21.3
2023-03-02T19:11:27.161Z,21.3
2023-03-02T19:17:06.654Z,21.3
2023-03-02T19:22:59.792Z,21.3
2023-03-02T19:28:52.768Z,21.3
2023-03-02T19:34:46.417Z,21.3
2023-03-02T19:40:23.685Z,21.3
2023-03-02T19:46:17.276Z,21.3
2023-03-02T19:52:11.466Z,21.3
2023-03-02T19:58:04.819Z,21.3
2023-03-02T20:04:00.498Z,21.3
2023-03-02T20:09:38.237Z,21.3
2023-03-02T20:15:40.312Z,21.3
2023-03-02T20:21:35.468Z,21.3
2023-03-02T20:27:28.144Z,21.3
2023-03-02T20:33:21.823Z,21.3
2023-03-02T20:39:18.696Z,21.3
2023-03-02T20:45:11.822Z,21.3
2023-03-02T20:51:05.690Z,21.3
2023-03-02T20:56:59.202Z,21.3
2023-03-02T21:02:36.780Z,21.3
2023-03-02T21:08:31.355Z,21.3
2023-03-02T21:14:28.250Z,21.3
2023-03-02T21:20:22.710Z,21.3
2023-03-02T21:26:15.179Z,21.2
2023-03-02T21:32:07.916Z,21.3
2023-03-02T21:38:02.877Z,21.3
2023-03-02T21:43:56.947Z,21.3
2023-03-02T21:49:50.293Z,21.3
2023-03-02T21:55:30.069Z,21.2
2023-03-02T22:01:23.916Z,21.2
2023-03-02T22:07:16.468Z,21.2
2023-03-02T22:13:09.670Z,21.2
2023-03-02T22:19:03.934Z,21.3
2023-03-02T22:24:57.644Z,21.2
2023-03-02T22:30:49.471Z,21.2
2023-03-02T22:36:42.929Z,21.2
2023-03-02T22:42:36.631Z,21.2
2023-03-02T22:48:30.280Z,21.2
2023-03-02T22:54:23.873Z,21.2
2023-03-02T23:00:17.815Z,21.2
2023-03-02T23:06:11.290Z,21.2
2023-03-02T23:12:04.419Z,21.2
2023-03-02T23:17:59.345Z,21.2
2023-03-02T23:23:51.487Z,21.2
2023-03-02T23:29:44.256Z,21.2
2023-03-02T23:35:37.414Z,21.2
2023-03-02T23:41:29.352Z,21.2
2023-03-02T23:47:22.115Z,21.2
2023-03-02T23:53:14.998Z,21.2
2023-03-02T23:59:08.950Z,21.2
