createdAt,value
2022-08-28T00:03:05.964Z,99.5
2022-08-28T00:08:12.383Z,99.5
2022-08-28T00:13:18.806Z,99.5
2022-08-28T00:18:25.230Z,99.5
2022-08-28T00:23:31.641Z,99.5
2022-08-28T00:28:38.067Z,99
2022-08-28T00:33:44.511Z,98.5
2022-08-28T00:38:51.000Z,99.5
2022-08-28T00:43:57.525Z,99.5
2022-08-28T00:49:04.042Z,99.5
2022-08-28T00:54:10.562Z,99.5
2022-08-28T00:59:17.084Z,98.5
2022-08-28T01:04:23.572Z,99.5
2022-08-28T01:09:30.083Z,99.5
2022-08-28T01:14:36.618Z,99
2022-08-28T01:19:43.124Z,99.5
2022-08-28T01:24:49.610Z,99.5
2022-08-28T01:29:56.123Z,99.5
2022-08-28T01:35:02.635Z,99.5
2022-08-28T01:40:09.127Z,99.5
2022-08-28T01:45:15.801Z,99.5
2022-08-28T01:50:22.463Z,99.5
2022-08-28T01:55:29.123Z,99
2022-08-28T02:00:35.772Z,99.5
2022-08-28T02:05:42.447Z,99.5
2022-08-28T02:10:49.126Z,99.5
2022-08-28T02:15:55.794Z,99
2022-08-28T02:21:02.472Z,99
2022-08-28T02:26:09.128Z,99.5
2022-08-28T02:31:15.817Z,99.5
2022-08-28T02:36:22.440Z,99.5
2022-08-28T02:41:29.102Z,99.5
2022-08-28T02:46:35.762Z,99.5
2022-08-28T02:51:42.654Z,99.5
2022-08-28T02:56:49.544Z,99.5
2022-08-28T03:01:56.392Z,99.5
2022-08-28T03:07:03.315Z,99.5
2022-08-28T03:12:10.129Z,99.5
2022-08-28T03:17:16.996Z,99.5
2022-08-28T03:22:23.863Z,99.5
2022-08-28T03:27:30.763Z,99.5
2022-08-28T03:32:37.663Z,99.5
2022-08-28T03:37:44.488Z,99.5
2022-08-28T03:47:58.192Z,99.5
2022-08-28T03:53:05.039Z,99.5
2022-08-28T03:58:12.477Z,99.5
2022-08-28T04:03:18.524Z,99.5
2022-08-28T04:08:24.952Z,99.5
2022-08-28T04:13:31.399Z,99.5
2022-08-28T04:18:37.873Z,99.5
2022-08-28T04:23:44.324Z,99.5
2022-08-28T04:28:50.804Z,99.5
2022-08-28T04:33:57.244Z,99.5
2022-08-28T04:39:03.724Z,99.5
2022-08-28T04:44:10.202Z,99.5
2022-08-28T04:49:16.685Z,99.5
2022-08-28T04:54:23.162Z,99.5
2022-08-28T04:59:29.666Z,99.5
2022-08-28T05:04:36.146Z,99.5
2022-08-28T05:09:42.601Z,99.5
2022-08-28T05:14:49.115Z,99.5
2022-08-28T05:19:55.540Z,99.5
2022-08-28T05:25:02.022Z,99.5
2022-08-28T05:30:08.529Z,99.5
2022-08-28T05:35:15.009Z,99.5
2022-08-28T05:40:21.487Z,99.5
2022-08-28T05:45:27.973Z,99.5
2022-08-28T05:50:34.448Z,99.5
2022-08-28T05:55:40.928Z,99.5
2022-08-28T06:00:47.403Z,99.5
2022-08-28T06:05:53.897Z,99.5
2022-08-28T06:11:00.449Z,99.5
2022-08-28T06:16:07.049Z,99.5
2022-08-28T06:21:13.654Z,99.5
2022-08-28T06:26:20.248Z,98.5
2022-08-28T06:31:26.850Z,97.5
2022-08-28T06:36:33.439Z,98.5
2022-08-28T06:41:40.059Z,97
2022-08-28T06:46:46.646Z,98
2022-08-28T06:51:53.285Z,97
2022-08-28T06:56:59.904Z,97
2022-08-28T07:02:06.523Z,96.5
2022-08-28T07:07:13.145Z,95.5
2022-08-28T07:12:19.706Z,94
2022-08-28T07:17:26.545Z,95
2022-08-28T07:22:33.377Z,92.5
2022-08-28T07:27:40.242Z,92.5
2022-08-28T07:32:47.012Z,91
2022-08-28T07:37:53.852Z,94
2022-08-28T07:43:00.702Z,91
2022-08-28T07:48:07.576Z,89
2022-08-28T07:53:14.381Z,90.5
2022-08-28T07:58:21.240Z,90
2022-08-28T08:03:28.052Z,88.5
2022-08-28T08:08:34.893Z,88.5
2022-08-28T08:13:41.759Z,88.5
2022-08-28T08:18:48.609Z,86
2022-08-28T08:23:56.049Z,86.5
2022-08-28T08:29:02.058Z,85
2022-08-28T08:34:08.520Z,87.5
2022-08-28T08:39:14.991Z,87.5
2022-08-28T08:44:21.493Z,84.5
2022-08-28T08:49:27.951Z,85
2022-08-28T08:54:34.409Z,84.5
2022-08-28T08:59:40.853Z,85.5
2022-08-28T09:04:47.338Z,81.5
2022-08-28T09:09:53.802Z,79
2022-08-28T09:15:00.250Z,84.5
2022-08-28T09:20:06.764Z,83
2022-08-28T09:25:13.224Z,81
2022-08-28T09:30:19.701Z,80
2022-08-28T09:35:26.178Z,76.5
2022-08-28T09:40:32.617Z,76
2022-08-28T09:45:39.119Z,77.5
2022-08-28T09:50:45.536Z,74.5
2022-08-28T10:38:27.871Z,62.5
2022-08-28T10:43:33.892Z,61.5
2022-08-28T10:48:40.313Z,68.5
2022-08-28T10:53:46.786Z,70.5
2022-08-28T10:58:53.213Z,67
2022-08-28T11:03:59.696Z,63
2022-08-28T11:09:06.132Z,72
2022-08-28T11:14:12.579Z,64.5
2022-08-28T11:19:19.052Z,52.5
2022-08-28T11:24:25.516Z,61.5
2022-08-28T11:29:31.951Z,55.5
2022-08-28T11:34:38.386Z,59.5
2022-08-28T11:39:44.862Z,57.5
2022-08-28T11:44:51.310Z,57
2022-08-28T11:49:57.777Z,53.5
2022-08-28T11:55:04.216Z,57
2022-08-28T12:00:10.656Z,54.5
2022-08-28T12:05:17.135Z,55.5
2022-08-28T12:10:23.544Z,51
2022-08-28T12:15:30.025Z,50.5
2022-08-28T12:20:36.468Z,49
2022-08-28T12:25:42.944Z,53.5
2022-08-28T12:30:49.408Z,50
2022-08-28T12:35:55.856Z,51.5
2022-08-28T12:41:02.277Z,51.5
2022-08-28T12:46:08.734Z,49.5
2022-08-28T12:51:15.346Z,47
2022-08-28T12:56:21.927Z,48
2022-08-28T13:01:28.528Z,51
2022-08-28T13:06:35.111Z,48.5
2022-08-28T13:11:41.682Z,49.5
2022-08-28T13:16:48.266Z,48.5
2022-08-28T13:21:54.854Z,46
2022-08-28T13:27:01.449Z,45.5
2022-08-28T13:32:08.003Z,45.5
2022-08-28T13:37:14.589Z,46.5
2022-08-28T13:42:21.173Z,42.5
2022-08-28T13:47:27.787Z,43
2022-08-28T13:52:34.335Z,43
2022-08-28T13:57:41.162Z,41
2022-08-28T14:02:47.966Z,43
2022-08-28T14:07:54.766Z,44
2022-08-28T14:13:01.578Z,44.5
2022-08-28T14:18:08.422Z,42
2022-08-28T14:23:15.216Z,44.5
2022-08-28T14:28:22.053Z,44.5
2022-08-28T14:33:28.874Z,46
2022-08-28T14:38:35.684Z,46.5
2022-08-28T14:43:42.503Z,45.5
2022-08-28T14:48:49.344Z,44
2022-08-28T14:53:56.165Z,45
2022-08-28T14:59:02.989Z,44
2022-08-28T15:04:10.468Z,42
2022-08-28T15:09:16.494Z,42.5
2022-08-28T15:14:22.952Z,44.5
2022-08-28T15:19:29.374Z,44
2022-08-28T15:24:35.845Z,43.5
2022-08-28T15:29:42.296Z,45
2022-08-28T15:34:48.765Z,43.5
2022-08-28T15:39:55.188Z,40
2022-08-28T15:45:01.670Z,41
2022-08-28T15:50:08.066Z,43.5
2022-08-28T15:55:14.467Z,44.5
2022-08-28T16:00:20.905Z,44
2022-08-28T16:05:27.347Z,45.5
2022-08-28T16:10:33.766Z,47
2022-08-28T16:15:40.214Z,47
2022-08-28T16:20:46.651Z,46
2022-08-28T16:25:53.120Z,47
2022-08-28T16:30:59.566Z,46
2022-08-28T16:36:06.017Z,45
2022-08-28T16:41:12.451Z,47
2022-08-28T16:46:18.890Z,48.5
2022-08-28T16:51:25.360Z,49
2022-08-28T16:56:31.813Z,51
2022-08-28T17:01:38.253Z,54.5
2022-08-28T17:06:44.712Z,56
2022-08-28T17:11:51.150Z,54.5
2022-08-28T17:16:57.733Z,54.5
2022-08-28T17:22:04.300Z,52.5
2022-08-28T17:27:10.893Z,60
2022-08-28T17:32:17.491Z,64.5
2022-08-28T17:37:24.082Z,71
2022-08-28T17:42:30.662Z,76.5
2022-08-28T17:47:37.218Z,81.5
2022-08-28T17:52:43.812Z,85
2022-08-28T17:57:50.402Z,87
2022-08-28T18:02:56.989Z,90
2022-08-28T18:08:03.619Z,91.5
2022-08-28T18:13:10.175Z,93
2022-08-28T18:18:16.738Z,89.5
2022-08-28T18:23:23.583Z,93
2022-08-28T18:28:30.381Z,95.5
2022-08-28T18:33:37.182Z,96
2022-08-28T18:38:43.994Z,96
2022-08-28T18:43:50.793Z,97.5
2022-08-28T18:48:57.643Z,98
2022-08-28T18:54:04.397Z,96
2022-08-28T18:59:11.264Z,99.5
2022-08-28T19:04:18.240Z,99
2022-08-28T19:09:25.003Z,99.5
2022-08-28T19:14:31.922Z,99.5
2022-08-28T19:19:38.824Z,99.5
2022-08-28T19:24:45.681Z,99.5
2022-08-28T19:29:53.172Z,99.5
2022-08-28T19:34:59.289Z,99.5
2022-08-28T19:40:05.746Z,99.5
2022-08-28T19:45:12.215Z,99.5
2022-08-28T19:50:18.705Z,99.5
2022-08-28T19:55:25.181Z,99.5
2022-08-28T20:00:31.659Z,99.5
2022-08-28T20:05:38.183Z,99.5
2022-08-28T20:10:44.665Z,99.5
2022-08-28T20:15:51.180Z,99.5
2022-08-28T20:20:57.698Z,99.5
2022-08-28T20:26:04.200Z,99.5
2022-08-28T20:31:10.658Z,99.5
2022-08-28T20:36:17.161Z,99.5
2022-08-28T20:41:23.638Z,99.5
2022-08-28T20:46:30.140Z,99.5
2022-08-28T20:51:36.636Z,99.5
2022-08-28T21:01:49.655Z,99.5
2022-08-28T21:06:56.195Z,99.5
2022-08-28T21:12:02.714Z,99.5
2022-08-28T21:17:09.250Z,99.5
2022-08-28T21:22:15.697Z,99.5
2022-08-28T21:27:22.217Z,99.5
2022-08-28T21:32:28.698Z,99.5
2022-08-28T21:37:35.198Z,99.5
2022-08-28T21:42:41.829Z,99.5
2022-08-28T21:47:48.486Z,99.5
2022-08-28T21:52:55.121Z,99.5
2022-08-28T21:58:01.738Z,99.5
2022-08-28T22:03:08.406Z,99.5
2022-08-28T22:08:15.056Z,99.5
2022-08-28T22:13:21.711Z,99.5
2022-08-28T22:18:28.323Z,99.5
2022-08-28T22:23:34.966Z,99.5
2022-08-28T22:28:41.605Z,99.5
2022-08-28T22:33:48.236Z,99.5
2022-08-28T22:38:54.843Z,99.5
2022-08-28T22:44:01.496Z,99.5
2022-08-28T22:49:08.409Z,99.5
2022-08-28T22:54:15.348Z,99.5
2022-08-28T22:59:22.210Z,99.5
2022-08-28T23:04:29.078Z,99.5
2022-08-28T23:09:35.970Z,99.5
2022-08-28T23:14:42.847Z,99.5
2022-08-28T23:19:49.756Z,99.5
2022-08-28T23:24:56.652Z,99.5
2022-08-28T23:30:03.523Z,99.5
2022-08-28T23:35:10.411Z,99.5
2022-08-28T23:40:17.314Z,99.5
2022-08-28T23:45:24.204Z,99.5
2022-08-28T23:50:31.033Z,99.5
2022-08-28T23:55:38.589Z,99.5
