createdAt,value
2018-01-25T00:00:58.028Z,1.90
2018-01-25T00:01:58.048Z,1.50
2018-01-25T00:02:58.064Z,1.90
2018-01-25T00:03:58.083Z,1.90
2018-01-25T00:04:58.101Z,1.60
2018-01-25T00:05:58.120Z,1.60
2018-01-25T00:06:58.136Z,1.60
2018-01-25T00:07:58.148Z,1.70
2018-01-25T00:08:58.167Z,1.80
2018-01-25T00:09:58.183Z,1.90
2018-01-25T00:10:58.202Z,2.00
2018-01-25T00:11:58.220Z,1.70
2018-01-25T00:12:58.234Z,1.70
2018-01-25T00:13:58.253Z,1.80
2018-01-25T00:14:58.273Z,1.60
2018-01-25T00:15:58.287Z,1.60
2018-01-25T00:16:58.304Z,1.60
2018-01-25T00:17:58.320Z,1.60
2018-01-25T00:18:58.334Z,1.80
2018-01-25T00:19:58.357Z,1.60
2018-01-25T00:20:58.573Z,1.70
2018-01-25T00:21:58.387Z,1.70
2018-01-25T00:22:58.408Z,1.50
2018-01-25T00:23:58.422Z,1.70
2018-01-25T00:24:58.440Z,1.60
2018-01-25T00:25:58.455Z,1.50
2018-01-25T00:26:58.473Z,1.70
2018-01-25T00:27:58.490Z,1.70
2018-01-25T00:28:58.508Z,1.40
2018-01-25T00:29:58.527Z,1.90
2018-01-25T00:30:58.543Z,1.50
2018-01-25T00:31:58.559Z,1.80
2018-01-25T00:32:58.577Z,1.60
2018-01-25T00:33:58.591Z,1.40
2018-01-25T00:34:58.612Z,1.70
2018-01-25T00:35:58.629Z,1.40
2018-01-25T00:36:58.644Z,1.50
2018-01-25T00:37:58.664Z,1.40
2018-01-25T00:38:58.677Z,1.30
2018-01-25T00:39:58.692Z,1.50
2018-01-25T00:40:58.711Z,1.50
2018-01-25T00:41:58.726Z,1.70
2018-01-25T00:42:58.745Z,1.50
2018-01-25T00:43:58.762Z,1.30
2018-01-25T00:44:58.777Z,1.50
2018-01-25T00:45:58.796Z,1.50
2018-01-25T00:46:58.840Z,1.60
2018-01-25T00:47:58.828Z,1.60
2018-01-25T00:48:58.845Z,1.40
2018-01-25T00:49:58.862Z,1.20
2018-01-25T00:50:58.884Z,1.50
2018-01-25T00:51:58.895Z,1.50
2018-01-25T00:52:58.914Z,1.60
2018-01-25T00:53:58.934Z,1.60
2018-01-25T00:54:58.949Z,1.50
2018-01-25T00:55:58.968Z,1.40
2018-01-25T00:56:58.979Z,1.30
2018-01-25T00:57:59.001Z,1.50
2018-01-25T00:58:59.019Z,1.50
2018-01-25T00:59:59.039Z,1.50
2018-01-25T01:00:59.050Z,1.40
2018-01-25T01:01:59.065Z,1.50
2018-01-25T01:02:59.086Z,1.50
2018-01-25T01:03:59.101Z,1.50
2018-01-25T01:04:59.117Z,1.50
2018-01-25T01:05:59.133Z,1.60
2018-01-25T01:06:59.152Z,1.80
2018-01-25T01:07:59.168Z,1.40
2018-01-25T01:08:59.188Z,1.50
2018-01-25T01:09:59.202Z,1.50
2018-01-25T01:10:59.221Z,1.80
2018-01-25T01:11:59.237Z,1.70
2018-01-25T01:12:59.268Z,1.80
2018-01-25T01:13:59.270Z,1.50
2018-01-25T01:14:59.285Z,1.40
2018-01-25T01:15:59.304Z,1.50
2018-01-25T01:16:59.321Z,1.50
2018-01-25T01:17:59.338Z,1.70
2018-01-25T01:18:59.357Z,1.50
2018-01-25T01:19:59.373Z,1.60
2018-01-25T01:20:59.387Z,1.50
2018-01-25T01:21:59.405Z,1.70
2018-01-25T01:22:59.423Z,1.60
2018-01-25T01:23:59.443Z,1.60
2018-01-25T01:24:59.459Z,1.70
2018-01-25T01:25:59.472Z,1.60
2018-01-25T01:26:59.492Z,1.30
2018-01-25T01:27:59.513Z,1.90
2018-01-25T01:28:59.523Z,2.50
2018-01-25T01:29:59.542Z,2.00
2018-01-25T01:30:59.547Z,1.80
2018-01-25T01:31:59.562Z,1.60
2018-01-25T01:32:59.576Z,1.40
2018-01-25T01:33:59.596Z,2.00
2018-01-25T01:34:59.610Z,1.80
2018-01-25T01:35:59.631Z,1.80
2018-01-25T01:36:59.646Z,1.80
2018-01-25T01:37:59.664Z,1.60
2018-01-25T01:38:59.682Z,1.50
2018-01-25T01:39:59.703Z,1.60
2018-01-25T01:40:59.713Z,1.40
2018-01-25T01:41:59.730Z,1.40
2018-01-25T01:42:59.763Z,1.40
2018-01-25T01:43:59.780Z,1.40
2018-01-25T01:44:59.799Z,1.40
2018-01-25T01:45:59.813Z,1.50
2018-01-25T01:46:59.833Z,1.50
2018-01-25T01:47:59.857Z,1.70
2018-01-25T01:48:59.867Z,1.50
2018-01-25T01:49:59.881Z,1.40
2018-01-25T01:50:59.900Z,1.50
2018-01-25T01:51:59.920Z,1.50
2018-01-25T01:52:59.932Z,1.60
2018-01-25T01:53:59.952Z,1.50
2018-01-25T01:54:59.972Z,1.40
2018-01-25T01:55:59.983Z,1.30
2018-01-25T01:57:00.002Z,1.50
2018-01-25T01:58:00.028Z,1.50
2018-01-25T01:59:00.034Z,1.50
2018-01-25T02:00:00.071Z,1.50
2018-01-25T02:01:00.077Z,1.40
2018-01-25T02:02:00.090Z,1.50
2018-01-25T02:03:00.104Z,1.80
2018-01-25T02:04:00.122Z,1.40
2018-01-25T02:05:00.137Z,1.50
2018-01-25T02:06:00.156Z,1.50
2018-01-25T02:07:00.172Z,1.70
2018-01-25T02:08:00.193Z,1.60
2018-01-25T02:09:00.207Z,1.40
2018-01-25T02:10:00.223Z,1.50
2018-01-25T02:11:00.245Z,1.60
2018-01-25T02:12:00.258Z,1.70
2018-01-25T02:13:00.274Z,1.60
2018-01-25T02:14:00.293Z,1.50
2018-01-25T02:15:00.307Z,1.70
2018-01-25T02:16:00.326Z,1.40
2018-01-25T02:17:00.341Z,1.60
2018-01-25T02:18:00.359Z,1.70
2018-01-25T02:19:00.379Z,1.40
2018-01-25T02:20:00.395Z,1.40
2018-01-25T02:21:00.412Z,1.40
2018-01-25T02:22:00.468Z,1.40
2018-01-25T02:23:00.444Z,1.60
2018-01-25T02:24:00.468Z,1.40
2018-01-25T02:25:00.479Z,1.40
2018-01-25T02:26:00.498Z,1.50
2018-01-25T02:27:00.513Z,1.50
2018-01-25T02:28:00.529Z,1.50
2018-01-25T02:29:00.546Z,1.60
2018-01-25T02:30:00.564Z,1.30
2018-01-25T02:31:00.584Z,1.40
2018-01-25T02:32:00.602Z,1.30
2018-01-25T02:33:00.619Z,1.60
2018-01-25T02:34:00.630Z,1.50
2018-01-25T02:35:00.649Z,1.30
2018-01-25T02:36:00.666Z,1.30
2018-01-25T02:37:00.685Z,1.60
2018-01-25T02:38:00.703Z,1.50
2018-01-25T02:39:00.720Z,1.60
2018-01-25T02:40:00.734Z,1.20
2018-01-25T02:41:00.753Z,1.50
2018-01-25T02:42:00.768Z,1.50
2018-01-25T02:43:00.789Z,1.40
2018-01-25T02:44:00.806Z,1.60
2018-01-25T02:45:00.820Z,1.40
2018-01-25T02:46:00.837Z,1.60
2018-01-25T02:47:00.854Z,1.50
2018-01-25T02:48:00.873Z,1.60
2018-01-25T02:49:00.891Z,1.90
2018-01-25T02:50:00.910Z,2.00
2018-01-25T02:51:00.925Z,2.00
2018-01-25T02:52:00.945Z,1.60
2018-01-25T02:53:00.957Z,1.90
2018-01-25T02:54:00.976Z,1.70
2018-01-25T02:55:00.993Z,1.60
2018-01-25T02:56:01.013Z,1.50
2018-01-25T02:57:01.027Z,1.50
2018-01-25T02:58:01.064Z,1.90
2018-01-25T02:59:01.060Z,1.30
2018-01-25T03:00:01.081Z,1.70
2018-01-25T03:01:01.095Z,1.60
2018-01-25T03:02:01.113Z,1.80
2018-01-25T03:03:01.130Z,2.00
2018-01-25T03:04:01.144Z,2.00
2018-01-25T03:05:01.165Z,1.90
2018-01-25T03:06:01.180Z,3.00
2018-01-25T03:07:01.201Z,1.90
2018-01-25T03:08:01.214Z,1.70
2018-01-25T03:09:01.234Z,1.50
2018-01-25T03:10:01.251Z,1.50
2018-01-25T03:11:01.265Z,1.60
2018-01-25T03:12:01.280Z,1.60
2018-01-25T03:13:01.309Z,1.90
2018-01-25T03:14:01.317Z,2.40
2018-01-25T03:15:01.338Z,2.30
2018-01-25T03:16:01.352Z,2.90
2018-01-25T03:17:01.366Z,2.50
2018-01-25T03:18:01.383Z,2.00
2018-01-25T03:19:01.399Z,2.40
2018-01-25T03:20:01.419Z,2.40
2018-01-25T03:21:01.434Z,2.00
2018-01-25T03:22:01.453Z,3.20
2018-01-25T03:23:01.472Z,2.90
2018-01-25T03:24:01.486Z,2.10
2018-01-25T03:25:01.526Z,1.60
2018-01-25T03:26:01.520Z,1.80
2018-01-25T03:27:01.538Z,1.90
2018-01-25T03:28:01.556Z,1.00
2018-01-25T03:29:01.572Z,0.90
2018-01-25T03:30:01.593Z,1.00
2018-01-25T03:31:01.606Z,1.00
2018-01-25T03:32:01.622Z,1.30
2018-01-25T03:33:01.655Z,8.60
2018-01-25T03:34:01.656Z,11.20
2018-01-25T03:35:01.677Z,10.50
2018-01-25T03:36:01.691Z,8.80
2018-01-25T03:37:01.706Z,10.30
2018-01-25T03:38:01.723Z,1.40
2018-01-25T03:39:01.740Z,8.00
2018-01-25T03:40:01.759Z,16.20
2018-01-25T03:41:01.774Z,12.20
2018-01-25T03:42:01.789Z,9.50
2018-01-25T03:43:01.827Z,8.40
2018-01-25T03:44:01.827Z,2.10
2018-01-25T03:45:01.840Z,0.80
2018-01-25T03:46:01.856Z,1.60
2018-01-25T03:47:01.875Z,0.90
2018-01-25T03:48:01.892Z,1.20
2018-01-25T03:49:01.907Z,0.80
2018-01-25T03:50:01.925Z,0.90
2018-01-25T03:51:01.942Z,0.90
2018-01-25T03:52:01.958Z,0.70
2018-01-25T03:53:01.979Z,0.60
2018-01-25T03:54:01.990Z,0.70
2018-01-25T03:55:02.011Z,0.60
2018-01-25T03:56:02.027Z,0.70
2018-01-25T03:57:02.037Z,0.90
2018-01-25T03:58:02.055Z,0.70
2018-01-25T03:59:02.075Z,0.70
2018-01-25T04:00:02.089Z,0.90
2018-01-25T04:01:02.104Z,0.90
2018-01-25T04:02:02.120Z,0.80
2018-01-25T04:03:02.142Z,0.80
2018-01-25T04:04:02.160Z,0.60
2018-01-25T04:05:02.169Z,0.50
2018-01-25T04:06:02.193Z,0.70
2018-01-25T04:07:02.203Z,0.50
2018-01-25T04:08:02.218Z,0.60
2018-01-25T04:09:02.233Z,0.60
2018-01-25T04:10:02.251Z,0.60
2018-01-25T04:11:02.268Z,0.60
2018-01-25T04:12:02.283Z,0.60
2018-01-25T04:13:02.300Z,0.70
2018-01-25T04:14:02.317Z,0.60
2018-01-25T04:15:02.332Z,0.50
2018-01-25T04:16:02.351Z,0.60
2018-01-25T04:17:02.363Z,0.50
2018-01-25T04:18:02.382Z,0.70
2018-01-25T04:19:02.401Z,0.70
2018-01-25T04:20:02.411Z,0.70
2018-01-25T04:21:02.428Z,0.90
2018-01-25T04:22:02.445Z,0.80
2018-01-25T04:23:02.463Z,0.60
2018-01-25T04:24:02.478Z,0.60
2018-01-25T04:25:02.493Z,0.50
2018-01-25T04:26:02.511Z,0.60
2018-01-25T04:27:02.525Z,0.60
2018-01-25T04:28:02.543Z,0.50
2018-01-25T04:29:02.558Z,0.50
2018-01-25T04:30:02.574Z,0.50
2018-01-25T04:31:02.592Z,0.50
2018-01-25T04:32:02.608Z,2.10
2018-01-25T04:33:02.631Z,2.50
2018-01-25T04:34:02.642Z,0.90
2018-01-25T04:35:02.656Z,0.60
2018-01-25T04:36:02.675Z,0.60
2018-01-25T04:37:02.687Z,0.60
2018-01-25T04:38:02.704Z,0.50
2018-01-25T04:39:02.725Z,0.50
2018-01-25T04:40:02.735Z,0.50
2018-01-25T04:41:02.781Z,0.50
2018-01-25T04:42:02.773Z,0.60
2018-01-25T04:43:02.784Z,0.50
2018-01-25T04:44:02.802Z,0.50
2018-01-25T04:45:02.818Z,0.60
2018-01-25T04:46:02.831Z,0.60
2018-01-25T04:47:02.847Z,0.50
2018-01-25T04:48:02.865Z,0.60
2018-01-25T04:49:02.878Z,0.60
2018-01-25T04:50:02.896Z,0.50
2018-01-25T04:51:02.910Z,0.70
2018-01-25T04:52:02.937Z,0.70
2018-01-25T04:53:02.944Z,0.80
2018-01-25T04:54:02.962Z,0.80
2018-01-25T04:55:02.980Z,0.60
2018-01-25T04:56:02.990Z,0.50
2018-01-25T04:57:03.006Z,0.50
2018-01-25T04:58:03.024Z,0.50
2018-01-25T04:59:03.039Z,0.60
2018-01-25T05:00:03.056Z,0.70
2018-01-25T05:01:03.070Z,0.70
2018-01-25T05:02:03.085Z,1.00
2018-01-25T05:03:03.099Z,3.80
2018-01-25T05:04:03.122Z,3.40
2018-01-25T05:05:03.137Z,1.70
2018-01-25T05:06:03.150Z,1.00
2018-01-25T05:07:03.166Z,0.80
2018-01-25T05:08:03.181Z,0.70
2018-01-25T05:09:03.202Z,0.70
2018-01-25T05:10:03.214Z,0.70
2018-01-25T05:11:03.236Z,0.70
2018-01-25T05:12:03.245Z,0.70
2018-01-25T05:13:03.260Z,0.70
2018-01-25T05:14:03.275Z,1.10
2018-01-25T05:15:03.293Z,0.80
2018-01-25T05:16:03.309Z,0.80
2018-01-25T05:17:03.328Z,0.90
2018-01-25T05:18:03.339Z,0.80
2018-01-25T05:19:03.357Z,1.70
2018-01-25T05:20:03.370Z,0.80
2018-01-25T05:21:03.385Z,0.90
2018-01-25T05:22:03.401Z,0.80
2018-01-25T05:23:03.418Z,0.90
2018-01-25T05:24:03.431Z,0.60
2018-01-25T05:25:03.448Z,0.70
2018-01-25T05:26:03.464Z,0.70
2018-01-25T05:27:03.478Z,0.80
2018-01-25T05:28:03.497Z,0.80
2018-01-25T05:29:03.514Z,0.80
2018-01-25T05:30:03.528Z,0.90
2018-01-25T05:31:03.543Z,0.80
2018-01-25T05:32:03.556Z,0.70
2018-01-25T05:33:03.570Z,0.60
2018-01-25T05:34:03.589Z,0.70
2018-01-25T05:35:03.604Z,0.80
2018-01-25T05:36:03.619Z,0.80
2018-01-25T05:37:03.635Z,1.80
2018-01-25T05:38:03.651Z,9.40
2018-01-25T05:39:03.669Z,13.60
2018-01-25T05:40:03.685Z,9.80
2018-01-25T05:41:03.696Z,6.40
2018-01-25T05:42:03.716Z,4.10
2018-01-25T05:43:03.732Z,4.70
2018-01-25T05:44:03.744Z,4.00
2018-01-25T05:45:03.760Z,2.60
2018-01-25T05:46:03.778Z,1.50
2018-01-25T05:47:03.791Z,5.70
2018-01-25T05:48:03.807Z,3.40
2018-01-25T05:49:03.896Z,1.30
2018-01-25T05:50:03.844Z,1.30
2018-01-25T05:51:03.854Z,1.20
2018-01-25T05:52:03.869Z,1.40
2018-01-25T05:53:03.888Z,1.60
2018-01-25T05:54:03.900Z,1.10
2018-01-25T05:55:03.921Z,1.00
2018-01-25T05:56:03.933Z,0.80
2018-01-25T05:57:03.946Z,0.70
2018-01-25T05:58:03.964Z,0.90
2018-01-25T05:59:03.981Z,0.90
2018-01-25T06:00:03.999Z,0.90
2018-01-25T06:01:04.012Z,1.00
2018-01-25T06:02:04.027Z,1.10
2018-01-25T06:03:04.045Z,0.90
2018-01-25T06:04:04.063Z,1.00
2018-01-25T06:05:04.072Z,1.00
2018-01-25T06:06:04.092Z,0.90
2018-01-25T06:07:04.108Z,0.90
2018-01-25T06:08:04.120Z,1.10
2018-01-25T06:09:04.134Z,1.10
2018-01-25T06:10:04.150Z,0.90
2018-01-25T06:11:04.170Z,1.20
2018-01-25T06:12:04.180Z,1.40
2018-01-25T06:13:04.197Z,2.40
2018-01-25T06:14:04.212Z,1.80
2018-01-25T06:15:04.231Z,1.40
2018-01-25T06:16:04.248Z,2.00
2018-01-25T06:17:04.262Z,2.50
2018-01-25T06:18:04.279Z,1.70
2018-01-25T06:19:04.292Z,1.80
2018-01-25T06:20:04.311Z,1.90
2018-01-25T06:21:04.324Z,1.20
2018-01-25T06:22:04.338Z,1.20
2018-01-25T06:23:04.354Z,1.10
2018-01-25T06:24:04.372Z,1.10
2018-01-25T06:25:04.388Z,1.10
2018-01-25T06:26:04.404Z,1.00
2018-01-25T06:27:04.419Z,1.30
2018-01-25T06:28:04.433Z,1.40
2018-01-25T06:29:04.453Z,1.20
2018-01-25T06:30:04.463Z,1.20
2018-01-25T06:31:04.489Z,1.30
2018-01-25T06:32:04.498Z,1.40
2018-01-25T06:33:04.512Z,1.60
2018-01-25T06:34:04.528Z,1.40
2018-01-25T06:35:04.545Z,1.40
2018-01-25T06:36:04.560Z,1.30
2018-01-25T06:37:04.574Z,1.60
2018-01-25T06:38:04.591Z,1.40
2018-01-25T06:39:04.610Z,1.30
2018-01-25T06:40:04.625Z,1.10
2018-01-25T06:41:04.638Z,1.10
2018-01-25T06:42:04.652Z,1.10
2018-01-25T06:43:04.676Z,1.10
2018-01-25T06:44:04.684Z,1.10
2018-01-25T06:45:04.704Z,1.20
2018-01-25T06:46:04.729Z,1.10
2018-01-25T06:47:04.734Z,1.00
2018-01-25T06:48:04.748Z,1.00
2018-01-25T06:49:04.765Z,1.30
2018-01-25T06:50:04.779Z,1.40
2018-01-25T06:51:04.795Z,1.30
2018-01-25T06:52:04.815Z,1.50
2018-01-25T06:53:04.830Z,1.20
2018-01-25T06:54:04.846Z,1.30
2018-01-25T06:55:04.859Z,1.30
2018-01-25T06:56:04.890Z,1.50
2018-01-25T06:57:04.890Z,1.30
2018-01-25T06:58:04.906Z,1.40
2018-01-25T06:59:04.922Z,1.20
2018-01-25T07:00:04.939Z,1.20
2018-01-25T07:01:04.952Z,1.30
2018-01-25T07:02:04.969Z,1.20
2018-01-25T07:03:04.985Z,1.20
2018-01-25T07:04:05.003Z,1.50
2018-01-25T07:05:05.018Z,1.20
2018-01-25T07:06:05.031Z,1.20
2018-01-25T07:07:05.058Z,1.20
2018-01-25T07:08:05.063Z,1.20
2018-01-25T07:09:05.080Z,1.50
2018-01-25T07:10:05.096Z,1.50
2018-01-25T07:11:05.114Z,1.50
2018-01-25T07:12:05.130Z,1.30
2018-01-25T07:13:05.143Z,1.50
2018-01-25T07:14:05.158Z,1.40
2018-01-25T07:15:05.178Z,1.20
2018-01-25T07:16:05.193Z,1.10
2018-01-25T07:17:05.205Z,1.40
2018-01-25T07:18:05.229Z,1.40
2018-01-25T07:19:05.239Z,1.50
2018-01-25T07:20:05.254Z,1.20
2018-01-25T07:21:05.270Z,1.50
2018-01-25T07:22:05.285Z,1.20
2018-01-25T07:23:05.303Z,1.10
2018-01-25T07:24:05.320Z,1.00
2018-01-25T07:25:05.335Z,1.10
2018-01-25T07:26:05.356Z,1.20
2018-01-25T07:27:05.369Z,1.30
2018-01-25T07:28:05.383Z,1.40
2018-01-25T07:29:05.398Z,1.30
2018-01-25T07:30:05.415Z,1.30
2018-01-25T07:31:05.430Z,1.20
2018-01-25T07:32:05.446Z,1.20
2018-01-25T07:33:05.462Z,1.50
2018-01-25T07:34:05.475Z,1.20
2018-01-25T07:35:05.545Z,1.70
2018-01-25T07:36:05.509Z,1.40
2018-01-25T07:37:05.527Z,1.50
2018-01-25T07:38:05.541Z,1.40
2018-01-25T07:39:05.557Z,1.20
2018-01-25T07:40:05.574Z,1.30
2018-01-25T07:41:05.587Z,1.30
2018-01-25T07:42:05.606Z,1.60
2018-01-25T07:43:05.619Z,1.30
2018-01-25T07:44:05.636Z,1.50
2018-01-25T07:45:05.653Z,1.60
2018-01-25T07:46:05.666Z,1.40
2018-01-25T07:47:05.683Z,1.60
2018-01-25T07:48:05.700Z,1.30
2018-01-25T07:49:05.714Z,1.50
2018-01-25T07:50:05.735Z,1.60
2018-01-25T07:51:05.746Z,1.70
2018-01-25T07:52:05.764Z,1.50
2018-01-25T07:53:05.780Z,1.60
2018-01-25T07:54:05.793Z,1.70
2018-01-25T07:55:05.809Z,1.70
2018-01-25T07:56:05.826Z,1.50
2018-01-25T07:57:05.841Z,1.40
2018-01-25T07:58:05.857Z,1.40
2018-01-25T07:59:05.876Z,1.70
2018-01-25T08:00:05.890Z,1.50
2018-01-25T08:01:05.909Z,1.70
2018-01-25T08:02:05.919Z,1.60
2018-01-25T08:03:05.938Z,1.70
2018-01-25T08:04:05.953Z,2.00
2018-01-25T08:05:05.971Z,1.80
2018-01-25T08:06:05.986Z,1.90
2018-01-25T08:07:05.998Z,1.70
2018-01-25T08:08:06.017Z,1.60
2018-01-25T08:09:06.032Z,1.60
2018-01-25T08:10:06.048Z,1.80
2018-01-25T08:11:06.065Z,1.80
2018-01-25T08:12:06.079Z,1.80
2018-01-25T08:13:06.095Z,1.90
2018-01-25T08:14:06.111Z,1.60
2018-01-25T08:15:06.132Z,1.80
2018-01-25T08:16:06.144Z,1.90
2018-01-25T08:17:06.160Z,1.70
2018-01-25T08:18:06.179Z,1.50
2018-01-25T08:19:06.191Z,1.90
2018-01-25T08:20:06.207Z,2.10
2018-01-25T08:21:06.224Z,1.80
2018-01-25T08:22:06.240Z,1.70
2018-01-25T08:23:06.256Z,1.80
2018-01-25T08:24:06.271Z,1.50
2018-01-25T08:25:06.290Z,1.70
2018-01-25T08:26:06.303Z,1.50
2018-01-25T08:27:06.322Z,1.80
2018-01-25T08:28:06.334Z,2.00
2018-01-25T08:29:06.352Z,2.10
2018-01-25T08:30:06.368Z,2.40
2018-01-25T08:31:06.382Z,3.20
2018-01-25T08:32:06.405Z,2.70
2018-01-25T08:33:06.419Z,2.10
2018-01-25T08:34:06.429Z,2.10
2018-01-25T08:35:06.451Z,2.80
2018-01-25T08:36:06.464Z,4.10
2018-01-25T08:37:06.478Z,3.80
2018-01-25T08:38:06.495Z,3.50
2018-01-25T08:39:06.512Z,3.80
2018-01-25T08:40:06.533Z,3.70
2018-01-25T08:41:06.544Z,3.80
2018-01-25T08:42:06.561Z,2.10
2018-01-25T08:43:06.576Z,2.20
2018-01-25T08:44:06.593Z,2.60
2018-01-25T08:45:06.608Z,1.90
2018-01-25T08:46:06.624Z,2.30
2018-01-25T08:47:07.628Z,2.80
2018-01-25T08:48:06.657Z,1.80
2018-01-25T08:49:06.680Z,2.10
2018-01-25T08:50:06.692Z,2.10
2018-01-25T08:51:06.707Z,2.10
2018-01-25T08:52:06.729Z,1.90
2018-01-25T08:53:06.751Z,1.70
2018-01-25T08:54:06.758Z,1.60
2018-01-25T08:55:06.776Z,1.80
2018-01-25T08:56:06.790Z,1.90
2018-01-25T08:57:06.801Z,2.10
2018-01-25T08:58:06.846Z,2.00
2018-01-25T08:59:06.883Z,2.30
2018-01-25T09:00:06.873Z,1.90
2018-01-25T09:01:06.870Z,2.40
2018-01-25T09:02:06.887Z,5.10
2018-01-25T09:03:06.951Z,2.70
2018-01-25T09:04:06.920Z,2.40
2018-01-25T09:05:06.933Z,2.50
2018-01-25T09:06:06.950Z,2.20
2018-01-25T09:07:06.967Z,2.60
2018-01-25T09:08:06.984Z,2.80
2018-01-25T09:09:06.999Z,2.30
2018-01-25T09:10:07.017Z,3.20
2018-01-25T09:11:07.035Z,4.00
2018-01-25T09:12:07.055Z,4.00
2018-01-25T09:13:07.067Z,3.00
2018-01-25T09:14:07.083Z,2.90
2018-01-25T09:15:07.099Z,2.80
2018-01-25T09:16:07.116Z,4.40
2018-01-25T09:17:07.130Z,5.80
2018-01-25T09:18:07.148Z,2.90
2018-01-25T09:19:07.165Z,3.90
2018-01-25T09:20:07.180Z,3.70
2018-01-25T09:21:07.198Z,3.10
2018-01-25T09:22:07.214Z,3.30
2018-01-25T09:23:07.230Z,3.10
2018-01-25T09:24:07.249Z,2.90
2018-01-25T09:25:07.266Z,2.50
2018-01-25T09:26:07.279Z,2.70
2018-01-25T09:27:07.297Z,5.30
2018-01-25T09:28:07.313Z,5.30
2018-01-25T09:29:07.329Z,5.10
2018-01-25T09:30:07.348Z,5.60
2018-01-25T09:31:07.364Z,6.00
2018-01-25T09:32:07.379Z,5.60
2018-01-25T09:33:07.399Z,4.40
2018-01-25T09:34:07.446Z,4.70
2018-01-25T09:35:07.430Z,3.60
2018-01-25T09:36:07.451Z,4.00
2018-01-25T09:37:07.461Z,4.20
2018-01-25T09:38:07.479Z,3.70
2018-01-25T09:39:07.497Z,4.00
2018-01-25T09:40:07.514Z,3.80
2018-01-25T09:41:07.528Z,4.00
2018-01-25T09:42:07.546Z,3.70
2018-01-25T09:43:07.565Z,3.90
2018-01-25T09:44:07.581Z,3.40
2018-01-25T09:45:07.597Z,2.70
2018-01-25T09:46:07.614Z,2.40
2018-01-25T09:47:07.632Z,2.30
2018-01-25T09:48:07.645Z,2.80
2018-01-25T09:49:07.663Z,2.80
2018-01-25T09:50:07.679Z,2.30
2018-01-25T09:51:07.701Z,2.40
2018-01-25T09:52:07.718Z,2.20
2018-01-25T09:53:07.734Z,2.40
2018-01-25T09:54:07.752Z,2.90
2018-01-25T09:55:07.765Z,3.30
2018-01-25T09:56:07.784Z,2.60
2018-01-25T09:57:07.798Z,2.40
2018-01-25T09:58:07.817Z,2.40
2018-01-25T09:59:07.847Z,2.50
2018-01-25T10:00:07.854Z,3.40
2018-01-25T10:01:07.925Z,2.40
2018-01-25T10:02:07.885Z,2.90
2018-01-25T10:03:07.903Z,2.70
2018-01-25T10:04:07.920Z,2.80
2018-01-25T10:05:07.944Z,2.30
2018-01-25T10:06:07.952Z,2.60
2018-01-25T10:07:07.972Z,2.60
2018-01-25T10:08:07.989Z,3.40
2018-01-25T10:09:08.004Z,2.00
2018-01-25T10:10:08.025Z,2.00
2018-01-25T10:11:08.039Z,2.00
2018-01-25T10:12:08.059Z,1.60
2018-01-25T10:13:08.074Z,2.10
2018-01-25T10:14:08.094Z,3.10
2018-01-25T10:15:08.107Z,2.30
2018-01-25T10:16:08.125Z,1.80
2018-01-25T10:17:08.139Z,1.80
2018-01-25T10:18:08.158Z,2.30
2018-01-25T10:19:08.175Z,3.00
2018-01-25T10:20:08.192Z,3.10
2018-01-25T10:21:08.256Z,2.40
2018-01-25T10:22:08.232Z,2.10
2018-01-25T10:23:08.243Z,1.90
2018-01-25T10:24:08.258Z,2.30
2018-01-25T10:25:08.293Z,1.90
2018-01-25T10:26:08.297Z,2.10
2018-01-25T10:27:08.313Z,2.50
2018-01-25T10:28:08.329Z,2.40
2018-01-25T10:29:08.351Z,2.10
2018-01-25T10:30:08.362Z,1.90
2018-01-25T10:31:08.381Z,1.80
2018-01-25T10:32:08.398Z,2.70
2018-01-25T10:33:08.411Z,2.00
2018-01-25T10:34:08.431Z,1.90
2018-01-25T10:35:08.489Z,2.20
2018-01-25T10:36:08.465Z,2.60
2018-01-25T10:37:08.482Z,2.90
2018-01-25T10:38:08.500Z,2.40
2018-01-25T10:39:08.517Z,1.80
2018-01-25T10:40:08.540Z,1.90
2018-01-25T10:41:08.551Z,2.00
2018-01-25T10:42:08.571Z,2.30
2018-01-25T10:43:08.586Z,3.30
2018-01-25T10:44:08.602Z,2.90
2018-01-25T10:45:08.650Z,2.70
2018-01-25T10:46:08.640Z,2.60
2018-01-25T10:47:08.656Z,2.80
2018-01-25T10:48:08.673Z,2.50
2018-01-25T10:49:08.688Z,2.70
2018-01-25T10:50:08.705Z,2.40
2018-01-25T10:51:08.724Z,2.00
2018-01-25T10:52:08.741Z,2.00
2018-01-25T10:53:08.757Z,2.20
2018-01-25T10:54:08.774Z,2.90
2018-01-25T10:55:08.794Z,2.80
2018-01-25T10:56:08.808Z,2.60
2018-01-25T10:57:08.824Z,3.20
2018-01-25T10:58:08.842Z,2.30
2018-01-25T10:59:08.861Z,2.90
2018-01-25T11:00:08.879Z,3.20
2018-01-25T11:01:08.897Z,3.00
2018-01-25T11:02:08.910Z,2.50
2018-01-25T11:03:08.931Z,2.80
2018-01-25T11:04:08.945Z,2.40
2018-01-25T11:05:08.962Z,2.50
2018-01-25T11:06:08.979Z,1.90
2018-01-25T11:07:08.997Z,2.30
2018-01-25T11:08:09.013Z,1.90
2018-01-25T11:09:09.032Z,2.00
2018-01-25T11:10:09.050Z,2.40
2018-01-25T11:11:09.071Z,2.40
2018-01-25T11:12:09.086Z,2.00
2018-01-25T11:13:09.098Z,2.20
2018-01-25T11:14:09.117Z,2.40
2018-01-25T11:15:09.134Z,2.10
2018-01-25T11:16:09.156Z,2.00
2018-01-25T11:17:09.168Z,2.10
2018-01-25T11:18:09.187Z,1.90
2018-01-25T11:19:09.206Z,4.00
2018-01-25T11:20:09.221Z,4.20
2018-01-25T11:21:09.243Z,3.00
2018-01-25T11:22:09.257Z,4.20
2018-01-25T11:23:09.275Z,3.00
2018-01-25T11:24:09.290Z,3.70
2018-01-25T11:25:09.310Z,5.30
2018-01-25T11:26:09.329Z,4.40
2018-01-25T11:27:09.346Z,3.30
2018-01-25T11:28:09.361Z,3.60
2018-01-25T11:29:09.378Z,40.00
2018-01-25T11:30:09.398Z,16.90
2018-01-25T11:31:09.413Z,17.60
2018-01-25T11:32:09.430Z,13.00
2018-01-25T11:33:09.447Z,8.00
2018-01-25T11:34:09.465Z,3.30
2018-01-25T11:35:09.501Z,2.50
2018-01-25T11:36:09.503Z,2.50
2018-01-25T11:37:09.517Z,2.00
2018-01-25T11:38:09.536Z,1.80
2018-01-25T11:39:09.554Z,2.20
2018-01-25T11:40:09.576Z,1.80
2018-01-25T11:41:09.586Z,2.20
2018-01-25T11:42:09.604Z,2.10
2018-01-25T11:43:09.619Z,2.50
2018-01-25T11:44:09.641Z,2.90
2018-01-25T11:45:09.655Z,3.10
2018-01-25T11:46:09.672Z,5.20
2018-01-25T11:47:09.748Z,4.20
2018-01-25T11:48:09.706Z,2.60
2018-01-25T11:49:09.757Z,3.40
2018-01-25T11:50:09.743Z,4.10
2018-01-25T11:51:09.762Z,3.30
2018-01-25T11:52:09.780Z,2.50
2018-01-25T11:53:09.845Z,2.70
2018-01-25T11:54:09.821Z,2.30
2018-01-25T11:55:09.829Z,2.40
2018-01-25T11:56:09.847Z,2.60
2018-01-25T11:57:09.864Z,2.70
2018-01-25T11:58:09.882Z,2.50
2018-01-25T11:59:09.899Z,2.80
2018-01-25T12:00:09.926Z,2.00
2018-01-25T12:01:09.932Z,2.30
2018-01-25T12:02:10.036Z,2.30
2018-01-25T12:03:09.969Z,2.40
2018-01-25T12:04:09.986Z,2.30
2018-01-25T12:05:10.004Z,2.60
2018-01-25T12:06:10.020Z,2.60
2018-01-25T12:07:10.039Z,2.40
2018-01-25T12:08:10.053Z,3.00
2018-01-25T12:09:10.070Z,5.70
2018-01-25T12:10:10.097Z,4.50
2018-01-25T12:11:10.105Z,3.20
2018-01-25T12:12:10.122Z,2.70
2018-01-25T12:13:10.142Z,2.40
2018-01-25T12:14:10.162Z,2.20
2018-01-25T12:15:10.173Z,2.20
2018-01-25T12:16:10.209Z,2.40
2018-01-25T12:17:10.209Z,3.20
2018-01-25T12:18:10.227Z,2.40
2018-01-25T12:19:10.244Z,2.80
2018-01-25T12:20:10.262Z,2.20
2018-01-25T12:21:10.275Z,2.50
2018-01-25T12:22:10.293Z,3.10
2018-01-25T12:23:10.310Z,3.10
2018-01-25T12:24:10.329Z,3.40
2018-01-25T12:25:10.346Z,3.00
2018-01-25T12:26:10.368Z,3.40
2018-01-25T12:27:10.381Z,2.90
2018-01-25T12:28:10.398Z,2.40
2018-01-25T12:29:10.414Z,2.20
2018-01-25T12:30:10.432Z,2.20
2018-01-25T12:31:10.451Z,2.40
2018-01-25T12:32:10.467Z,2.30
2018-01-25T12:33:10.481Z,2.50
2018-01-25T12:34:10.503Z,2.40
2018-01-25T12:35:10.516Z,2.50
2018-01-25T12:36:10.534Z,2.50
2018-01-25T12:37:10.554Z,3.50
2018-01-25T12:38:10.571Z,3.10
2018-01-25T12:39:10.586Z,2.70
2018-01-25T12:40:10.606Z,2.60
2018-01-25T12:41:10.621Z,2.80
2018-01-25T12:42:10.640Z,3.10
2018-01-25T12:43:10.657Z,2.70
2018-01-25T12:44:10.673Z,2.60
2018-01-25T12:45:10.690Z,3.00
2018-01-25T12:46:10.708Z,4.20
2018-01-25T12:47:10.724Z,3.90
2018-01-25T12:48:10.741Z,5.30
2018-01-25T12:49:10.759Z,11.50
2018-01-25T12:50:10.784Z,12.80
2018-01-25T12:51:10.795Z,8.20
2018-01-25T12:52:10.811Z,6.90
2018-01-25T12:53:10.828Z,7.60
2018-01-25T12:54:10.845Z,6.30
2018-01-25T12:55:10.863Z,6.20
2018-01-25T12:56:10.878Z,5.80
2018-01-25T12:57:10.899Z,6.90
2018-01-25T12:58:10.915Z,8.40
2018-01-25T12:59:10.933Z,9.80
2018-01-25T13:00:10.948Z,8.50
2018-01-25T13:01:10.965Z,10.20
2018-01-25T13:02:10.982Z,7.50
2018-01-25T13:03:11.001Z,4.30
2018-01-25T13:04:11.018Z,4.20
2018-01-25T13:05:11.036Z,5.40
2018-01-25T13:06:11.048Z,3.30
2018-01-25T13:07:11.068Z,3.50
2018-01-25T13:08:11.092Z,3.10
2018-01-25T13:09:11.102Z,7.90
2018-01-25T13:10:11.121Z,16.30
2018-01-25T13:11:11.138Z,7.20
2018-01-25T13:12:11.155Z,3.30
2018-01-25T13:13:11.175Z,2.90
2018-01-25T13:14:11.189Z,3.10
2018-01-25T13:15:11.206Z,3.20
2018-01-25T13:16:11.223Z,2.70
2018-01-25T13:17:11.258Z,2.50
2018-01-25T13:18:11.259Z,2.20
2018-01-25T13:19:11.274Z,2.10