createdAt,value
2016-08-06T00:00:01.389Z,975.16
2016-08-06T00:01:01.381Z,975.19
2016-08-06T00:02:01.381Z,975.15
2016-08-06T00:03:01.388Z,975.17
2016-08-06T00:04:01.384Z,975.14
2016-08-06T00:05:01.382Z,975.14
2016-08-06T00:06:01.382Z,975.16
2016-08-06T00:07:01.389Z,975.2
2016-08-06T00:08:01.385Z,975.19
2016-08-06T00:09:01.381Z,975.19
2016-08-06T00:10:01.385Z,975.2
2016-08-06T00:11:01.381Z,975.22
2016-08-06T00:12:01.388Z,975.21
2016-08-06T00:13:01.385Z,975.22
2016-08-06T00:14:01.389Z,975.22
2016-08-06T00:16:01.382Z,975.27
2016-08-06T00:17:01.385Z,975.3
2016-08-06T00:18:01.385Z,975.33
2016-08-06T00:19:01.382Z,975.33
2016-08-06T00:20:01.381Z,975.31
2016-08-06T00:21:01.382Z,975.3
2016-08-06T00:22:01.381Z,975.32
2016-08-06T00:23:01.385Z,975.32
2016-08-06T00:24:01.386Z,975.31
2016-08-06T00:25:01.382Z,975.31
2016-08-06T00:26:01.382Z,975.33
2016-08-06T00:27:01.385Z,975.35
2016-08-06T00:28:01.385Z,975.36
2016-08-06T00:29:01.382Z,975.35
2016-08-06T00:31:01.382Z,975.27
2016-08-06T00:32:01.382Z,975.28
2016-08-06T00:33:01.386Z,975.27
2016-08-06T00:34:01.386Z,975.27
2016-08-06T00:35:01.382Z,975.27
2016-08-06T00:36:01.382Z,975.24
2016-08-06T00:37:01.385Z,975.25
2016-08-06T00:38:01.386Z,975.22
2016-08-06T00:39:01.382Z,975.19
2016-08-06T00:40:01.386Z,975.19
2016-08-06T00:41:01.390Z,975.17
2016-08-06T00:42:01.382Z,975.14
2016-08-06T00:43:01.385Z,975.15
2016-08-06T00:44:01.385Z,975.12
2016-08-06T00:45:01.382Z,975.15
2016-08-06T00:46:01.383Z,975.1
2016-08-06T00:47:01.381Z,975.11
2016-08-06T00:48:01.382Z,975.08
2016-08-06T00:49:01.386Z,975.05
2016-08-06T00:50:01.386Z,975.04
2016-08-06T00:51:01.382Z,975.02
2016-08-06T00:52:01.386Z,975.02
2016-08-06T00:53:01.387Z,975.03
2016-08-06T00:54:01.383Z,975
2016-08-06T00:55:01.383Z,975.04
2016-08-06T00:56:01.386Z,975
2016-08-06T00:57:01.383Z,974.98
2016-08-06T00:58:01.382Z,974.97
2016-08-06T00:59:01.379Z,974.99
2016-08-06T01:00:01.387Z,975
2016-08-06T01:01:01.383Z,974.99
2016-08-06T01:02:01.387Z,974.98
2016-08-06T01:03:01.379Z,974.95
2016-08-06T01:04:01.431Z,975
2016-08-06T01:05:01.380Z,974.98
2016-08-06T01:06:01.382Z,974.99
2016-08-06T01:07:01.383Z,975.03
2016-08-06T01:08:01.379Z,975.04
2016-08-06T01:09:01.380Z,975.06
2016-08-06T01:10:01.380Z,975.06
2016-08-06T01:11:01.380Z,975.11
2016-08-06T01:12:01.383Z,975.12
2016-08-06T01:13:01.383Z,975.11
2016-08-06T01:14:01.380Z,975.1
2016-08-06T01:15:01.380Z,975.11
2016-08-06T01:16:01.635Z,975.11
2016-08-06T01:17:01.380Z,975.09
2016-08-06T01:18:01.383Z,975.08
2016-08-06T01:19:01.380Z,975.08
2016-08-06T01:20:01.380Z,975.1
2016-08-06T01:21:01.380Z,975.06
2016-08-06T01:22:01.379Z,975.06
2016-08-06T01:23:01.380Z,975.05
2016-08-06T01:24:01.383Z,975.08
2016-08-06T01:25:01.380Z,975.07
2016-08-06T01:26:01.380Z,975.05
2016-08-06T01:27:01.380Z,975.03
2016-08-06T01:28:01.380Z,974.99
2016-08-06T01:29:01.380Z,975.01
2016-08-06T01:30:01.384Z,974.99
2016-08-06T01:31:01.380Z,974.97
2016-08-06T01:32:01.380Z,975.01
2016-08-06T01:33:01.390Z,974.98
2016-08-06T01:34:01.381Z,975.03
2016-08-06T01:35:01.380Z,975.01
2016-08-06T01:36:01.383Z,975.02
2016-08-06T01:37:01.381Z,975.02
2016-08-06T01:38:01.380Z,975.01
2016-08-06T01:39:01.376Z,975.03
2016-08-06T01:40:01.379Z,975.05
2016-08-06T01:41:01.377Z,975.07
2016-08-06T01:42:01.384Z,975.07
2016-08-06T01:43:01.381Z,975.05
2016-08-06T01:44:01.376Z,975.06
2016-08-06T01:45:01.375Z,975.03
2016-08-06T01:46:01.376Z,975.05
2016-08-06T01:47:01.376Z,975.04
2016-08-06T01:48:01.381Z,975.02
2016-08-06T01:49:01.381Z,975.02
2016-08-06T01:50:01.376Z,975.03
2016-08-06T01:51:01.377Z,975.05
2016-08-06T01:52:01.377Z,975.11
2016-08-06T01:53:01.376Z,975.09
2016-08-06T01:54:01.379Z,975.07
2016-08-06T01:55:01.380Z,975.15
2016-08-06T01:56:01.377Z,975.17
2016-08-06T01:57:01.376Z,975.17
2016-08-06T01:58:01.380Z,975.18
2016-08-06T01:59:01.377Z,975.17
2016-08-06T02:00:01.380Z,975.21
2016-08-06T02:01:01.376Z,975.17
2016-08-06T02:02:01.386Z,975.21
2016-08-06T02:03:01.381Z,975.18
2016-08-06T02:04:01.377Z,975.2
2016-08-06T02:05:01.377Z,975.19
2016-08-06T02:06:01.377Z,975.17
2016-08-06T02:07:01.377Z,975.18
2016-08-06T02:08:01.380Z,975.14
2016-08-06T02:09:01.381Z,975.14
2016-08-06T02:10:01.381Z,975.17
2016-08-06T02:11:01.378Z,975.17
2016-08-06T02:12:01.377Z,975.16
2016-08-06T02:13:01.377Z,975.21
2016-08-06T02:14:01.377Z,975.21
2016-08-06T02:15:01.377Z,975.19
2016-08-06T02:16:01.376Z,975.22
2016-08-06T02:17:01.381Z,975.23
2016-08-06T02:18:01.382Z,975.18
2016-08-06T02:19:01.378Z,975.25
2016-08-06T02:20:01.376Z,975.23
2016-08-06T02:21:01.373Z,975.26
2016-08-06T02:22:01.373Z,975.27
2016-08-06T02:23:01.377Z,975.28
2016-08-06T02:24:01.377Z,975.26
2016-08-06T02:25:01.379Z,975.26
2016-08-06T02:26:01.376Z,975.27
2016-08-06T02:27:01.377Z,975.28
2016-08-06T02:28:01.376Z,975.25
2016-08-06T02:29:01.372Z,975.22
2016-08-06T02:30:01.378Z,975.21
2016-08-06T02:31:01.373Z,975.21
2016-08-06T02:32:01.374Z,975.24
2016-08-06T02:33:01.374Z,975.29
2016-08-06T02:34:01.377Z,975.27
2016-08-06T02:35:01.374Z,975.26
2016-08-06T02:36:01.373Z,975.28
2016-08-06T02:37:01.373Z,975.31
2016-08-06T02:38:01.373Z,975.31
2016-08-06T02:39:01.376Z,975.33
2016-08-06T02:40:01.370Z,975.35
2016-08-06T02:41:01.374Z,975.36
2016-08-06T02:42:01.369Z,975.35
2016-08-06T02:43:01.373Z,975.43
2016-08-06T02:44:01.373Z,975.43
2016-08-06T02:45:01.373Z,975.43
2016-08-06T02:46:01.374Z,975.44
2016-08-06T02:47:01.373Z,975.44
2016-08-06T02:48:01.373Z,975.46
2016-08-06T02:49:01.374Z,975.48
2016-08-06T02:50:01.374Z,975.48
2016-08-06T02:51:01.374Z,975.5
2016-08-06T02:52:01.370Z,975.48
2016-08-06T02:53:01.370Z,975.48
2016-08-06T02:54:01.373Z,975.51
2016-08-06T02:55:01.371Z,975.44
2016-08-06T02:56:01.370Z,975.46
2016-08-06T02:57:01.371Z,975.49
2016-08-06T02:58:01.370Z,975.54
2016-08-06T02:59:01.370Z,975.49
2016-08-06T03:00:01.370Z,975.55
2016-08-06T03:01:01.370Z,975.54
2016-08-06T03:02:01.370Z,975.56
2016-08-06T03:03:01.371Z,975.52
2016-08-06T03:04:01.415Z,975.52
2016-08-06T03:05:01.367Z,975.52
2016-08-06T03:06:01.375Z,975.51
2016-08-06T03:07:01.363Z,975.48
2016-08-06T03:08:01.367Z,975.42
2016-08-06T03:09:01.363Z,975.41
2016-08-06T03:10:01.363Z,975.43
2016-08-06T03:11:01.363Z,975.43
2016-08-06T03:12:01.363Z,975.45
2016-08-06T03:13:01.363Z,975.48
2016-08-06T03:14:01.363Z,975.45
2016-08-06T03:15:01.363Z,975.5
2016-08-06T03:16:01.363Z,975.5
2016-08-06T03:17:01.363Z,975.5
2016-08-06T03:18:01.368Z,975.5
2016-08-06T03:19:01.363Z,975.49
2016-08-06T03:20:01.368Z,975.48
2016-08-06T03:21:01.363Z,975.45
2016-08-06T03:22:01.364Z,975.42
2016-08-06T03:23:01.364Z,975.4
2016-08-06T03:24:01.363Z,975.36
2016-08-06T03:25:01.364Z,975.35
2016-08-06T03:26:01.364Z,975.35
2016-08-06T03:27:01.364Z,975.33
2016-08-06T03:28:01.364Z,975.3
2016-08-06T03:29:01.364Z,975.33
2016-08-06T03:30:01.363Z,975.3
2016-08-06T03:31:01.360Z,975.33
2016-08-06T03:32:01.360Z,975.32
2016-08-06T03:33:01.361Z,975.35
2016-08-06T03:34:01.360Z,975.34
2016-08-06T03:35:01.364Z,975.37
2016-08-06T03:36:01.356Z,975.36
2016-08-06T03:37:01.357Z,975.39
2016-08-06T03:38:01.356Z,975.42
2016-08-06T03:39:01.360Z,975.43
2016-08-06T03:40:01.360Z,975.44
2016-08-06T03:41:01.360Z,975.47
2016-08-06T03:42:01.360Z,975.47
2016-08-06T03:43:01.359Z,975.52
2016-08-06T03:44:01.361Z,975.53
2016-08-06T03:45:01.357Z,975.54
2016-08-06T03:46:01.360Z,975.53
2016-08-06T03:47:01.356Z,975.55
2016-08-06T03:48:01.352Z,975.61
2016-08-06T03:49:01.352Z,975.58
2016-08-06T03:50:01.357Z,975.6
2016-08-06T03:51:01.357Z,975.58
2016-08-06T03:52:01.353Z,975.57
2016-08-06T03:53:01.356Z,975.54
2016-08-06T03:54:01.353Z,975.55
2016-08-06T03:55:01.356Z,975.55
2016-08-06T03:56:01.353Z,975.57
2016-08-06T03:57:01.352Z,975.59
2016-08-06T03:58:01.349Z,975.59
2016-08-06T03:59:01.352Z,975.63
2016-08-06T04:00:01.353Z,975.66
2016-08-06T04:01:01.348Z,975.66
2016-08-06T04:02:01.353Z,975.67
2016-08-06T04:03:01.347Z,975.65
2016-08-06T04:04:01.353Z,975.69
2016-08-06T04:05:01.352Z,975.68
2016-08-06T04:06:01.353Z,975.66
2016-08-06T04:07:01.353Z,975.66
2016-08-06T04:08:01.350Z,975.65
2016-08-06T04:09:01.344Z,975.62
2016-08-06T04:10:01.344Z,975.61
2016-08-06T04:11:01.344Z,975.61
2016-08-06T04:12:01.349Z,975.62
2016-08-06T04:13:01.348Z,975.64
2016-08-06T04:14:01.349Z,975.66
2016-08-06T04:15:01.349Z,975.66
2016-08-06T04:17:01.345Z,975.66
2016-08-06T04:18:01.345Z,975.65
2016-08-06T04:19:01.345Z,975.63
2016-08-06T04:20:01.345Z,975.65
2016-08-06T04:21:01.344Z,975.67
2016-08-06T04:22:01.345Z,975.64
2016-08-06T04:23:01.345Z,975.66
2016-08-06T04:24:01.345Z,975.66
2016-08-06T04:25:01.342Z,975.67
2016-08-06T04:26:01.341Z,975.71
2016-08-06T04:27:01.342Z,975.72
2016-08-06T04:28:01.343Z,975.72
2016-08-06T04:29:01.342Z,975.72
2016-08-06T04:30:01.342Z,975.72
2016-08-06T04:32:01.341Z,975.8
2016-08-06T04:33:01.342Z,975.82
2016-08-06T04:34:01.342Z,975.82
2016-08-06T04:35:01.341Z,975.85
2016-08-06T04:36:01.337Z,975.89
2016-08-06T04:37:01.340Z,975.89
2016-08-06T04:38:01.338Z,975.89
2016-08-06T04:39:01.338Z,975.88
2016-08-06T04:40:01.339Z,975.86
2016-08-06T04:41:01.338Z,975.84
2016-08-06T04:42:01.337Z,975.8
2016-08-06T04:43:01.337Z,975.83
2016-08-06T04:44:01.334Z,975.82
2016-08-06T04:45:01.338Z,975.82
2016-08-06T04:46:01.334Z,975.85
2016-08-06T04:47:01.338Z,975.86
2016-08-06T04:48:01.338Z,975.88
2016-08-06T04:49:01.338Z,975.89
2016-08-06T04:50:01.338Z,975.91
2016-08-06T04:51:01.338Z,975.9
2016-08-06T04:52:01.333Z,975.89
2016-08-06T04:53:01.334Z,975.88
2016-08-06T04:54:01.334Z,975.91
2016-08-06T04:55:01.339Z,975.97
2016-08-06T04:56:01.335Z,975.97
2016-08-06T04:57:01.334Z,976
2016-08-06T04:58:01.330Z,976
2016-08-06T04:59:01.331Z,975.97
2016-08-06T05:00:01.330Z,976.02
2016-08-06T05:01:01.334Z,975.96
2016-08-06T05:02:01.331Z,975.98
2016-08-06T05:03:01.334Z,975.99
2016-08-06T05:04:01.383Z,975.97
2016-08-06T05:05:01.334Z,975.98
2016-08-06T05:06:01.334Z,976.02
2016-08-06T05:07:01.330Z,976.05
2016-08-06T05:08:01.332Z,976.11
2016-08-06T05:09:01.335Z,976.16
2016-08-06T05:10:01.335Z,976.19
2016-08-06T05:11:01.335Z,976.21
2016-08-06T05:12:01.335Z,976.21
2016-08-06T05:13:01.330Z,976.21
2016-08-06T05:14:01.335Z,976.24
2016-08-06T05:15:01.334Z,976.27
2016-08-06T05:16:01.335Z,976.26
2016-08-06T05:17:01.331Z,976.33
2016-08-06T05:18:01.332Z,976.27
2016-08-06T05:19:01.335Z,976.25
2016-08-06T05:20:01.335Z,976.23
2016-08-06T05:21:01.331Z,976.21
2016-08-06T05:22:01.332Z,976.18
2016-08-06T05:23:01.335Z,976.12
2016-08-06T05:24:01.335Z,976.12
2016-08-06T05:25:01.331Z,976.08
2016-08-06T05:26:01.335Z,976.1
2016-08-06T05:27:01.336Z,976.12
2016-08-06T05:28:01.332Z,976.14
2016-08-06T05:29:01.335Z,976.2
2016-08-06T05:30:01.335Z,976.19
2016-08-06T05:31:01.336Z,976.25
2016-08-06T05:32:01.337Z,976.28
2016-08-06T05:33:01.342Z,976.28
2016-08-06T05:34:01.335Z,976.29
2016-08-06T05:35:01.335Z,976.26
2016-08-06T05:36:01.336Z,976.29
2016-08-06T05:37:01.340Z,976.26
2016-08-06T05:38:01.340Z,976.26
2016-08-06T05:39:01.336Z,976.27
2016-08-06T05:40:01.336Z,976.3
2016-08-06T05:41:01.339Z,976.32
2016-08-06T05:42:01.340Z,976.37
2016-08-06T05:43:01.336Z,976.4
2016-08-06T05:44:01.336Z,976.39
2016-08-06T05:45:01.341Z,976.4
2016-08-06T05:46:01.343Z,976.42
2016-08-06T05:47:01.343Z,976.4
2016-08-06T05:48:01.349Z,976.4
2016-08-06T05:49:01.344Z,976.37
2016-08-06T05:50:01.348Z,976.4
2016-08-06T05:51:01.344Z,976.38
2016-08-06T05:52:01.348Z,976.38
2016-08-06T05:53:01.355Z,976.39
2016-08-06T05:54:01.348Z,976.35
2016-08-06T05:55:01.349Z,976.37
2016-08-06T05:56:01.353Z,976.37
2016-08-06T05:57:01.353Z,976.33
2016-08-06T05:58:01.352Z,976.33
2016-08-06T05:59:01.352Z,976.3
2016-08-06T06:00:01.356Z,976.28
2016-08-06T06:01:01.353Z,976.3
2016-08-06T06:02:01.357Z,976.32
2016-08-06T06:03:01.361Z,976.28
2016-08-06T06:04:01.357Z,976.3
2016-08-06T06:05:01.362Z,976.29
2016-08-06T06:06:01.365Z,976.32
2016-08-06T06:07:01.361Z,976.29
2016-08-06T06:08:01.369Z,976.3
2016-08-06T06:09:01.365Z,976.31
2016-08-06T06:10:01.371Z,976.29
2016-08-06T06:11:01.372Z,976.27
2016-08-06T06:12:01.376Z,976.25
2016-08-06T06:13:01.372Z,976.33
2016-08-06T06:14:01.377Z,976.34
2016-08-06T06:15:01.380Z,976.36
2016-08-06T06:16:01.385Z,976.41
2016-08-06T06:17:01.381Z,976.43
2016-08-06T06:18:01.389Z,976.42
2016-08-06T06:19:01.388Z,976.45
2016-08-06T06:20:01.401Z,976.46
2016-08-06T06:21:01.389Z,976.49
2016-08-06T06:22:01.397Z,976.47
2016-08-06T06:23:01.393Z,976.45
2016-08-06T06:24:01.401Z,976.48
2016-08-06T06:25:01.397Z,976.53
2016-08-06T06:26:01.404Z,976.52
2016-08-06T06:27:01.410Z,976.54
2016-08-06T06:28:01.408Z,976.52
2016-08-06T06:29:01.412Z,976.49
2016-08-06T06:30:01.413Z,976.49
2016-08-06T06:31:01.413Z,976.51
2016-08-06T06:32:01.416Z,976.52
2016-08-06T06:33:01.417Z,976.49
2016-08-06T06:34:01.428Z,976.55
2016-08-06T06:35:01.422Z,976.53
2016-08-06T06:36:01.426Z,976.6
2016-08-06T06:37:01.429Z,976.57
2016-08-06T06:38:01.434Z,976.65
2016-08-06T06:39:01.430Z,976.67
2016-08-06T06:40:01.437Z,976.67
2016-08-06T06:41:01.441Z,976.7
2016-08-06T06:42:01.445Z,976.7
2016-08-06T06:43:01.450Z,976.67
2016-08-06T06:44:01.450Z,976.63
2016-08-06T06:45:01.450Z,976.65
2016-08-06T06:46:01.464Z,976.59
2016-08-06T06:47:01.462Z,976.64
2016-08-06T06:48:01.466Z,976.69
2016-08-06T06:49:01.470Z,976.64
2016-08-06T06:50:01.469Z,976.67
2016-08-06T06:51:01.474Z,976.68
2016-08-06T06:52:01.478Z,976.74
2016-08-06T06:53:01.483Z,976.72
2016-08-06T06:54:01.482Z,976.67
2016-08-06T06:55:01.487Z,976.7
2016-08-06T06:56:01.491Z,976.72
2016-08-06T06:57:01.496Z,976.64
2016-08-06T06:58:01.502Z,976.71
2016-08-06T06:59:01.506Z,976.67
2016-08-06T07:00:01.507Z,976.7
2016-08-06T07:01:01.515Z,976.72
2016-08-06T07:02:01.515Z,976.76
2016-08-06T07:03:01.622Z,976.79
2016-08-06T07:04:01.578Z,976.75
2016-08-06T07:05:01.530Z,976.75
2016-08-06T07:06:01.538Z,976.78
2016-08-06T07:07:01.542Z,976.82
2016-08-06T07:08:01.543Z,976.8
2016-08-06T07:09:01.550Z,976.89
2016-08-06T07:10:01.556Z,976.81
2016-08-06T07:11:01.559Z,976.81
2016-08-06T07:12:01.566Z,976.85
2016-08-06T07:13:01.571Z,976.81
2016-08-06T07:14:01.579Z,976.83
2016-08-06T07:15:01.579Z,976.8
2016-08-06T07:16:01.586Z,976.8
2016-08-06T07:17:01.591Z,976.83
2016-08-06T07:18:01.595Z,976.87
2016-08-06T07:19:01.603Z,976.87
2016-08-06T07:20:01.611Z,976.83
2016-08-06T07:21:01.614Z,976.87
2016-08-06T07:22:01.615Z,976.89
2016-08-06T07:23:01.619Z,976.89
2016-08-06T07:24:01.637Z,976.88
2016-08-06T07:25:01.632Z,976.87
2016-08-06T07:26:01.639Z,976.88
2016-08-06T07:27:01.648Z,976.9
2016-08-06T07:28:01.661Z,976.94
2016-08-06T07:29:01.655Z,976.94
2016-08-06T07:30:01.663Z,976.92
2016-08-06T07:31:01.667Z,976.99
2016-08-06T07:32:01.671Z,976.99
2016-08-06T07:33:01.679Z,976.91
2016-08-06T07:34:01.687Z,976.95
2016-08-06T07:35:01.691Z,976.97
2016-08-06T07:36:01.695Z,976.89
2016-08-06T07:37:01.703Z,976.84
2016-08-06T07:38:01.708Z,976.86
2016-08-06T07:39:01.712Z,976.84
2016-08-06T07:40:01.723Z,976.78
2016-08-06T07:41:01.727Z,976.8
2016-08-06T07:42:01.731Z,976.82
2016-08-06T07:43:01.743Z,976.8
2016-08-06T07:44:01.754Z,976.86
2016-08-06T07:45:01.755Z,976.89
2016-08-06T07:46:01.755Z,976.93
2016-08-06T07:47:01.768Z,976.94
2016-08-06T07:48:01.772Z,976.97
2016-08-06T07:49:01.777Z,976.97
2016-08-06T07:50:01.781Z,976.93
2016-08-06T07:51:01.791Z,976.94
2016-08-06T07:52:01.792Z,976.93
2016-08-06T07:53:01.803Z,976.99
2016-08-06T07:54:01.804Z,977.02
2016-08-06T07:55:01.816Z,977.02
2016-08-06T07:56:01.825Z,976.88
2016-08-06T07:57:01.828Z,976.93
2016-08-06T07:58:01.835Z,976.99
2016-08-06T07:59:01.841Z,977.01
2016-08-06T08:00:01.850Z,976.98
2016-08-06T08:01:01.852Z,977.03
2016-08-06T08:03:01.872Z,977.03
2016-08-06T08:04:01.872Z,977.02
2016-08-06T08:05:01.885Z,977.07
2016-08-06T08:06:01.893Z,977.09
2016-08-06T08:07:01.902Z,977.07
2016-08-06T08:08:01.909Z,977
2016-08-06T08:09:01.916Z,977.04
2016-08-06T08:10:01.925Z,976.89
2016-08-06T08:11:01.928Z,976.91
2016-08-06T08:12:01.940Z,976.92
2016-08-06T08:13:01.948Z,976.93
2016-08-06T08:14:01.952Z,976.89
2016-08-06T08:15:01.961Z,976.94
2016-08-06T08:16:01.964Z,976.97
2016-08-06T08:18:01.981Z,977.01
2016-08-06T08:19:01.993Z,977.33
2016-08-06T08:20:02.002Z,977.29
2016-08-06T08:21:02.002Z,977.25
2016-08-06T08:22:02.013Z,977.21
2016-08-06T08:23:02.017Z,977.26
2016-08-06T08:24:02.029Z,977.17
2016-08-06T08:25:02.038Z,977.14
2016-08-06T08:26:02.038Z,977.22
2016-08-06T08:27:02.050Z,977.22
2016-08-06T08:28:02.057Z,977.37
2016-08-06T08:29:02.061Z,977.47
2016-08-06T08:30:02.074Z,977.49
2016-08-06T08:31:02.078Z,977.46
2016-08-06T08:32:02.085Z,977.44
2016-08-06T08:33:02.089Z,977.5
2016-08-06T08:34:02.097Z,977.5
2016-08-06T08:35:02.109Z,977.48
2016-08-06T08:36:02.118Z,977.52
2016-08-06T08:37:02.125Z,977.49
2016-08-06T08:38:02.131Z,977.49
2016-08-06T08:39:02.135Z,977.17
2016-08-06T08:40:02.145Z,977.14
2016-08-06T08:41:02.153Z,977.11
2016-08-06T08:42:02.161Z,977.12
2016-08-06T08:43:02.166Z,977.15
2016-08-06T08:44:02.174Z,977.24
2016-08-06T08:45:02.186Z,977.22
2016-08-06T08:46:02.190Z,977.22
2016-08-06T08:47:02.198Z,977.19
2016-08-06T08:48:02.211Z,977.2
2016-08-06T08:49:02.218Z,977.19
2016-08-06T08:50:02.219Z,977.2
2016-08-06T08:51:02.226Z,977.23
2016-08-06T08:52:02.238Z,977.22
2016-08-06T08:53:02.243Z,977.26
2016-08-06T08:54:02.250Z,977.24
2016-08-06T08:55:02.263Z,977.27
2016-08-06T08:56:02.265Z,977.21
2016-08-06T08:57:02.270Z,977.27
2016-08-06T08:58:02.282Z,977.25
2016-08-06T08:59:02.291Z,977.24
2016-08-06T09:00:02.295Z,977.29
2016-08-06T09:01:02.302Z,977.28
2016-08-06T09:02:02.306Z,977.31
2016-08-06T09:03:02.318Z,977.3
2016-08-06T09:04:02.327Z,977.31
2016-08-06T09:05:02.380Z,977.35
2016-08-06T09:06:02.338Z,977.32
2016-08-06T09:07:02.345Z,977.3
2016-08-06T09:08:02.354Z,977.36
2016-08-06T09:09:02.358Z,977.34
2016-08-06T09:10:02.366Z,977.33
2016-08-06T09:11:02.374Z,977.31
2016-08-06T09:12:02.382Z,977.35
2016-08-06T09:13:02.386Z,977.35
2016-08-06T09:14:02.390Z,977.29
2016-08-06T09:15:02.399Z,977.33
2016-08-06T09:16:02.663Z,977.33
2016-08-06T09:17:02.414Z,977.39
2016-08-06T09:18:02.423Z,977.4
2016-08-06T09:19:02.431Z,977.39
2016-08-06T09:20:02.434Z,977.37
2016-08-06T09:21:02.442Z,977.39
2016-08-06T09:22:02.442Z,977.34
2016-08-06T09:23:02.455Z,977.34
2016-08-06T09:24:02.462Z,977.31
2016-08-06T09:25:02.463Z,977.32
2016-08-06T09:26:02.474Z,977.31
2016-08-06T09:27:02.475Z,977.27
2016-08-06T09:28:02.487Z,977.3
2016-08-06T09:29:02.487Z,977.3
2016-08-06T09:30:02.499Z,977.32
2016-08-06T09:31:02.503Z,977.25
2016-08-06T09:32:02.507Z,977.28
2016-08-06T09:33:02.511Z,977.3
2016-08-06T09:34:02.519Z,977.33
2016-08-06T09:35:02.527Z,977.29
2016-08-06T09:36:02.535Z,977.25
2016-08-06T09:37:02.539Z,977.3
2016-08-06T09:38:02.542Z,977.29
2016-08-06T09:39:02.547Z,977.32
2016-08-06T09:40:02.551Z,977.3
2016-08-06T09:41:02.559Z,977.36
2016-08-06T09:42:02.563Z,977.37
2016-08-06T09:43:02.571Z,977.34
2016-08-06T09:44:02.571Z,977.33
2016-08-06T09:45:02.584Z,977.37
2016-08-06T09:46:02.583Z,977.3
2016-08-06T09:47:02.588Z,977.34
2016-08-06T09:48:02.595Z,977.35
2016-08-06T09:49:02.603Z,977.35
2016-08-06T09:50:02.607Z,977.36
2016-08-06T09:51:02.612Z,977.35
2016-08-06T09:52:02.616Z,977.32
2016-08-06T09:53:02.620Z,977.32
2016-08-06T09:54:02.623Z,977.34
2016-08-06T09:55:02.631Z,977.34
2016-08-06T09:56:02.635Z,977.34
2016-08-06T09:57:02.640Z,977.38
2016-08-06T09:58:02.644Z,977.37
2016-08-06T09:59:02.652Z,977.37
2016-08-06T10:00:02.656Z,977.36
2016-08-06T10:01:02.655Z,977.34
2016-08-06T10:02:02.660Z,977.39
2016-08-06T10:03:02.668Z,977.37
2016-08-06T10:04:02.768Z,977.38
2016-08-06T10:05:02.676Z,977.43
2016-08-06T10:06:02.679Z,977.34
2016-08-06T10:07:02.679Z,977.37
2016-08-06T10:08:02.688Z,977.38
2016-08-06T10:09:02.693Z,977.42
2016-08-06T10:10:02.700Z,977.41
2016-08-06T10:11:02.700Z,977.38
2016-08-06T10:12:02.709Z,977.4
2016-08-06T10:13:02.709Z,977.4
2016-08-06T10:14:02.716Z,977.4
2016-08-06T10:15:02.720Z,977.38
2016-08-06T10:16:02.725Z,977.39
2016-08-06T10:17:02.729Z,977.35
2016-08-06T10:18:02.732Z,977.36
2016-08-06T10:19:02.733Z,977.35
2016-08-06T10:20:02.737Z,977.33
2016-08-06T10:21:02.741Z,977.36
2016-08-06T10:22:02.749Z,977.34
2016-08-06T10:23:02.753Z,977.34
2016-08-06T10:24:02.753Z,977.37
2016-08-06T10:25:02.757Z,977.32
2016-08-06T10:26:02.764Z,977.29
2016-08-06T10:27:02.768Z,977.31
2016-08-06T10:28:02.774Z,977.3
2016-08-06T10:29:02.778Z,977.3
2016-08-06T10:30:02.781Z,977.3
2016-08-06T10:31:02.781Z,977.29
2016-08-06T10:32:02.788Z,977.31
2016-08-06T10:33:02.789Z,977.3
2016-08-06T10:34:02.792Z,977.33
2016-08-06T10:35:02.797Z,977.32
2016-08-06T10:36:02.801Z,977.35
2016-08-06T10:37:02.805Z,977.33
2016-08-06T10:38:02.809Z,977.34
2016-08-06T10:39:02.813Z,977.34
2016-08-06T10:40:02.814Z,977.26
2016-08-06T10:41:02.821Z,977.29
2016-08-06T10:42:02.822Z,977.27
2016-08-06T10:43:02.826Z,977.31
2016-08-06T10:44:02.829Z,977.33
2016-08-06T10:45:02.833Z,977.3
2016-08-06T10:46:02.833Z,977.27
2016-08-06T10:47:02.841Z,977.25
2016-08-06T10:48:02.846Z,977.26
2016-08-06T10:49:02.845Z,977.2
2016-08-06T10:50:02.850Z,977.18
2016-08-06T10:51:02.852Z,977.19
2016-08-06T10:52:02.857Z,977.14
2016-08-06T10:53:02.857Z,977.16
2016-08-06T10:54:02.865Z,977.12
2016-08-06T10:55:02.866Z,977.15
2016-08-06T10:56:02.869Z,977.16
2016-08-06T10:57:02.877Z,977.14
2016-08-06T10:58:02.873Z,977.15
2016-08-06T10:59:02.876Z,977.15
2016-08-06T11:00:02.886Z,977.11
2016-08-06T11:01:02.886Z,977.1
2016-08-06T11:02:02.893Z,977.1
2016-08-06T11:03:02.893Z,977.08
2016-08-06T11:04:02.897Z,977.1
2016-08-06T11:05:02.897Z,977.09
2016-08-06T11:06:02.905Z,977.07
2016-08-06T11:07:02.909Z,977.08
2016-08-06T11:08:02.909Z,977.09
2016-08-06T11:09:02.917Z,977.09
2016-08-06T11:10:02.917Z,977.02
2016-08-06T11:11:02.921Z,977.04
2016-08-06T11:12:02.934Z,977.04
2016-08-06T11:13:02.927Z,977.03
2016-08-06T11:14:02.926Z,977.06
2016-08-06T11:15:02.933Z,977.06
2016-08-06T11:16:02.937Z,977.08
2016-08-06T11:17:02.934Z,977.11
2016-08-06T11:18:02.955Z,977.1
2016-08-06T11:19:02.942Z,977.08
2016-08-06T11:20:02.949Z,977.07
2016-08-06T11:21:02.954Z,977.08
2016-08-06T11:22:02.954Z,977.07
2016-08-06T11:23:02.958Z,977.04
2016-08-06T11:24:02.958Z,977.05
2016-08-06T11:25:02.963Z,977.05
2016-08-06T11:26:02.963Z,977.02
2016-08-06T11:27:02.974Z,977.03
2016-08-06T11:28:02.971Z,977.01
2016-08-06T11:29:02.978Z,977.01
2016-08-06T11:30:02.983Z,977.04
2016-08-06T11:31:02.979Z,977.01
2016-08-06T11:32:02.983Z,977.01
2016-08-06T11:33:02.990Z,977.02
2016-08-06T11:34:02.995Z,977
2016-08-06T11:35:02.991Z,977.01
2016-08-06T11:36:02.996Z,977.04
2016-08-06T11:37:02.999Z,977.04
2016-08-06T11:38:03.007Z,977.03
2016-08-06T11:39:03.007Z,977.02
2016-08-06T11:40:03.010Z,977.06
2016-08-06T11:41:03.012Z,977.05
2016-08-06T11:42:03.012Z,977.05
2016-08-06T11:43:03.024Z,977.05
2016-08-06T11:44:03.023Z,977.01
2016-08-06T11:45:03.023Z,977.02
2016-08-06T11:46:03.023Z,977.01
2016-08-06T11:47:03.031Z,977.05
2016-08-06T11:48:03.031Z,977.06
2016-08-06T11:49:03.035Z,977.01
2016-08-06T11:50:03.044Z,976.99
2016-08-06T11:51:03.043Z,977
2016-08-06T11:52:03.049Z,976.96
2016-08-06T11:53:03.045Z,976.96
2016-08-06T11:54:03.048Z,976.97
2016-08-06T11:55:03.052Z,976.97
2016-08-06T11:56:03.059Z,976.93
2016-08-06T11:57:03.057Z,976.91
2016-08-06T11:58:03.063Z,976.94
2016-08-06T11:59:03.065Z,976.92
2016-08-06T12:00:03.068Z,976.9
2016-08-06T12:01:03.072Z,976.88
2016-08-06T12:02:03.076Z,976.92
2016-08-06T12:04:03.076Z,976.89
2016-08-06T12:05:03.084Z,976.91
2016-08-06T12:06:03.089Z,976.92
2016-08-06T12:07:03.088Z,976.92
2016-08-06T12:08:03.088Z,976.94
2016-08-06T12:09:03.092Z,976.96
2016-08-06T12:10:03.097Z,976.93
2016-08-06T12:11:03.097Z,976.95
2016-08-06T12:12:03.101Z,976.98
2016-08-06T12:13:03.104Z,976.97
2016-08-06T12:14:03.105Z,976.96
2016-08-06T12:15:03.108Z,976.97
2016-08-06T12:16:03.113Z,976.96
2016-08-06T12:17:03.113Z,976.93
2016-08-06T12:19:03.120Z,976.86
2016-08-06T12:20:03.121Z,976.89
2016-08-06T12:21:03.124Z,976.95
2016-08-06T12:22:03.129Z,976.91
2016-08-06T12:23:03.132Z,976.96
2016-08-06T12:24:03.136Z,976.94
2016-08-06T12:25:03.139Z,976.98
2016-08-06T12:26:03.142Z,977.01
2016-08-06T12:27:03.144Z,977.01
2016-08-06T12:28:03.148Z,977
2016-08-06T12:29:03.147Z,977
2016-08-06T12:30:03.158Z,976.99
2016-08-06T12:31:03.149Z,976.99
2016-08-06T12:32:03.153Z,976.97
2016-08-06T12:34:03.157Z,976.94
2016-08-06T12:35:03.161Z,976.97
2016-08-06T12:36:03.165Z,977.01
2016-08-06T12:37:03.168Z,976.97
2016-08-06T12:38:03.172Z,976.99
2016-08-06T12:39:03.177Z,976.99
2016-08-06T12:40:03.179Z,976.98