createdAt,value
2022-10-18T00:02:06.627Z,5.97
2022-10-18T00:04:37.481Z,5.55
2022-10-18T00:07:09.689Z,5.28
2022-10-18T00:09:39.273Z,5.30
2022-10-18T00:12:08.960Z,5.22
2022-10-18T00:14:38.519Z,5.72
2022-10-18T00:17:08.080Z,5.78
2022-10-18T00:19:37.669Z,5.35
2022-10-18T00:22:09.827Z,5.45
2022-10-18T00:24:39.346Z,5.82
2022-10-18T00:27:09.364Z,6.03
2022-10-18T00:29:38.904Z,5.80
2022-10-18T00:32:08.732Z,6.40
2022-10-18T00:34:38.692Z,6.00
2022-10-18T00:37:10.823Z,6.00
2022-10-18T00:39:40.416Z,5.85
2022-10-18T00:42:09.991Z,6.13
2022-10-18T00:45:24.588Z,5.78
2022-10-18T00:47:57.605Z,5.90
2022-10-18T00:50:28.296Z,6.10
2022-10-18T00:53:02.584Z,6.10
2022-10-18T00:55:34.368Z,5.95
2022-10-18T00:58:04.646Z,5.68
2022-10-18T01:00:38.721Z,6.38
2022-10-18T01:03:08.617Z,6.18
2022-10-18T01:05:49.380Z,6.50
2022-10-18T01:08:34.006Z,6.45
2022-10-18T01:11:12.807Z,6.45
2022-10-18T01:13:59.872Z,6.82
2022-10-18T01:16:42.194Z,6.63
2022-10-18T01:19:29.680Z,7.10
2022-10-18T01:22:03.613Z,6.55
2022-10-18T01:27:43.280Z,6.68
2022-10-18T01:30:35.407Z,7.40
2022-10-18T01:33:08.717Z,7.40
2022-10-18T01:35:43.923Z,6.78
2022-10-18T01:38:17.176Z,7.07
2022-10-18T01:40:49.251Z,6.72
2022-10-18T01:43:20.179Z,7.32
2022-10-18T01:45:52.728Z,7.22
2022-10-18T01:48:23.216Z,7.07
2022-10-18T01:50:52.786Z,7.00
2022-10-18T01:53:27.890Z,6.82
2022-10-18T01:56:04.442Z,6.75
2022-10-18T01:58:41.203Z,6.45
2022-10-18T02:01:20.000Z,6.95
2022-10-18T02:03:51.338Z,6.95
2022-10-18T02:06:23.759Z,6.00
2022-10-18T02:08:56.594Z,6.80
2022-10-18T02:11:26.312Z,6.93
2022-10-18T02:13:57.942Z,7.13
2022-10-18T02:16:33.666Z,6.70
2022-10-18T02:19:04.968Z,6.00
2022-10-18T02:21:35.279Z,6.63
2022-10-18T02:24:05.488Z,6.60
2022-10-18T02:26:35.289Z,6.75
2022-10-18T02:29:04.867Z,7.00
2022-10-18T02:31:39.924Z,6.97
2022-10-18T02:34:13.772Z,7.00
2022-10-18T02:36:46.355Z,6.15
2022-10-18T02:39:18.996Z,6.15
2022-10-18T02:41:48.568Z,6.30
2022-10-18T02:44:18.240Z,6.47
2022-10-18T02:46:50.902Z,6.57
2022-10-18T02:49:20.468Z,7.03
2022-10-18T02:51:50.052Z,6.57
2022-10-18T02:54:19.618Z,9.23
2022-10-18T02:56:49.171Z,20.75
2022-10-18T02:59:19.069Z,8.18
2022-10-18T03:01:51.266Z,7.70
2022-10-18T03:04:21.166Z,5.97
2022-10-18T03:06:50.741Z,7.13
2022-10-18T03:09:20.760Z,6.85
2022-10-18T03:11:50.349Z,6.60
2022-10-18T03:14:19.905Z,6.53
2022-10-18T03:16:52.082Z,6.32
2022-10-18T03:19:21.619Z,6.47
2022-10-18T03:21:51.180Z,7.30
2022-10-18T03:24:20.884Z,41.05
2022-10-18T03:26:50.438Z,7.82
2022-10-18T03:29:20.039Z,6.45
2022-10-18T03:31:52.187Z,8.20
2022-10-18T03:34:21.715Z,7.00
2022-10-18T03:36:51.268Z,7.25
2022-10-18T03:39:20.846Z,8.60
2022-10-18T03:41:50.650Z,11.48
2022-10-18T03:44:20.190Z,8.75
2022-10-18T03:46:52.366Z,6.93
2022-10-18T03:49:22.008Z,6.60
2022-10-18T03:51:52.067Z,6.15
2022-10-18T03:54:21.706Z,6.82
2022-10-18T03:56:51.765Z,6.43
2022-10-18T03:59:22.416Z,6.13
2022-10-18T04:01:54.653Z,9.75
2022-10-18T04:04:24.413Z,8.52
2022-10-18T04:06:54.143Z,7.53
2022-10-18T04:09:23.750Z,6.90
2022-10-18T04:11:53.427Z,6.80
2022-10-18T04:14:23.731Z,7.20
2022-10-18T04:16:55.874Z,6.68
2022-10-18T04:19:25.452Z,6.40
2022-10-18T04:21:55.024Z,9.65
2022-10-18T04:24:24.748Z,17.40
2022-10-18T04:26:54.373Z,8.25
2022-10-18T04:29:24.134Z,7.35
2022-10-18T04:31:56.288Z,6.88
2022-10-18T04:34:26.086Z,6.93
2022-10-18T04:36:55.667Z,18.77
2022-10-18T04:39:25.213Z,9.13
2022-10-18T04:41:54.786Z,7.97
2022-10-18T04:44:24.557Z,7.15
2022-10-18T04:46:57.157Z,7.45
2022-10-18T04:49:26.730Z,7.10
2022-10-18T04:51:56.325Z,7.22
2022-10-18T04:54:28.520Z,9.98
2022-10-18T04:56:58.442Z,7.25
2022-10-18T04:59:28.084Z,7.00
2022-10-18T05:02:00.754Z,6.82
2022-10-18T05:04:30.385Z,6.78
2022-10-18T05:06:59.985Z,6.75
2022-10-18T05:09:29.590Z,7.20
2022-10-18T05:11:59.230Z,6.80
2022-10-18T05:14:28.826Z,6.45
2022-10-18T05:17:00.960Z,7.05
2022-10-18T05:19:30.549Z,7.40
2022-10-18T05:22:00.165Z,7.70
2022-10-18T05:24:29.953Z,7.18
2022-10-18T05:26:59.754Z,7.60
2022-10-18T05:29:29.585Z,7.15
2022-10-18T05:32:01.794Z,7.55
2022-10-18T05:34:32.042Z,7.20
2022-10-18T05:37:02.524Z,7.18
2022-10-18T05:39:32.133Z,7.22
2022-10-18T05:42:02.458Z,7.57
2022-10-18T05:44:32.052Z,7.53
2022-10-18T05:47:04.249Z,7.70
2022-10-18T05:49:33.816Z,8.10
2022-10-18T05:52:03.409Z,8.60
2022-10-18T05:54:32.972Z,8.27
2022-10-18T05:57:02.609Z,8.57
2022-10-18T05:59:32.182Z,7.95
2022-10-18T06:02:04.338Z,8.50
2022-10-18T06:04:34.838Z,8.52
2022-10-18T06:07:04.425Z,9.27
2022-10-18T06:09:33.956Z,10.05
2022-10-18T06:12:03.582Z,10.38
2022-10-18T06:14:33.523Z,8.90
2022-10-18T06:17:06.113Z,9.13
2022-10-18T06:19:35.804Z,10.13
2022-10-18T06:22:05.387Z,10.45
2022-10-18T06:24:34.968Z,9.90
2022-10-18T06:27:08.952Z,11.25
2022-10-18T06:29:38.754Z,11.18
2022-10-18T06:32:11.476Z,9.85
2022-10-18T06:34:41.026Z,9.98
2022-10-18T06:37:10.691Z,9.25
2022-10-18T06:39:41.018Z,9.02
2022-10-18T06:42:10.928Z,8.63
2022-10-18T06:44:41.258Z,9.75
2022-10-18T06:47:13.395Z,10.15
2022-10-18T06:49:42.951Z,9.65
2022-10-18T06:52:12.530Z,9.30
2022-10-18T06:54:44.208Z,9.07
2022-10-18T06:57:14.826Z,11.30
2022-10-18T06:59:44.375Z,14.05
2022-10-18T07:02:19.064Z,13.60
2022-10-18T07:04:48.626Z,10.60
2022-10-18T07:07:18.182Z,10.73
2022-10-18T07:09:47.926Z,10.32
2022-10-18T07:12:17.859Z,10.05
2022-10-18T07:14:48.818Z,9.93
2022-10-18T07:17:21.003Z,9.82
2022-10-18T07:19:50.532Z,9.45
2022-10-18T07:22:20.080Z,9.45
2022-10-18T07:24:49.632Z,10.15
2022-10-18T07:27:19.176Z,9.25
2022-10-18T07:29:49.700Z,9.52
2022-10-18T07:32:21.897Z,9.73
2022-10-18T07:34:51.748Z,9.55
2022-10-18T07:37:21.839Z,10.10
2022-10-18T07:39:53.100Z,10.45
2022-10-18T07:42:22.821Z,9.70
2022-10-18T07:44:52.388Z,9.88
2022-10-18T07:47:24.547Z,9.63
2022-10-18T07:49:54.098Z,9.75
2022-10-18T07:52:23.658Z,10.30
2022-10-18T07:54:53.257Z,12.95
2022-10-18T07:57:23.435Z,12.48
2022-10-18T07:59:56.881Z,13.05
2022-10-18T08:02:29.053Z,17.92
2022-10-18T08:04:58.687Z,18.77
2022-10-18T08:07:28.316Z,20.13
2022-10-18T08:09:57.836Z,20.23
2022-10-18T08:12:27.470Z,20.05
2022-10-18T08:14:57.049Z,20.50
2022-10-18T08:17:29.258Z,22.00
2022-10-18T08:20:11.867Z,22.00
2022-10-18T08:22:48.471Z,20.23
2022-10-18T08:25:18.213Z,19.52
2022-10-18T08:27:47.827Z,20.08
2022-10-18T08:30:17.706Z,22.75
2022-10-18T08:32:49.831Z,22.77
2022-10-18T08:35:19.524Z,22.35
2022-10-18T08:37:49.111Z,23.38
2022-10-18T08:40:18.986Z,23.00
2022-10-18T08:43:03.127Z,23.25
2022-10-18T08:45:47.415Z,23.33
2022-10-18T08:48:24.656Z,22.42
2022-10-18T08:50:54.754Z,22.50
2022-10-18T08:53:29.299Z,21.52
2022-10-18T08:56:05.546Z,21.80
2022-10-18T08:58:36.089Z,22.58
2022-10-18T09:01:11.446Z,23.20
2022-10-18T09:03:59.134Z,22.30
2022-10-18T09:06:33.600Z,21.80
2022-10-18T09:09:14.432Z,23.80
2022-10-18T09:11:52.680Z,24.48
2022-10-18T09:14:48.109Z,22.85
2022-10-18T09:17:22.710Z,24.15
2022-10-18T09:20:06.639Z,24.33
2022-10-18T09:22:46.184Z,23.58
2022-10-18T09:25:20.779Z,25.75
2022-10-18T09:27:55.833Z,25.02
2022-10-18T09:30:35.173Z,27.98
2022-10-18T09:33:15.849Z,27.52
2022-10-18T09:35:52.349Z,27.60
2022-10-18T09:41:19.647Z,27.35
2022-10-18T09:43:53.622Z,25.10
2022-10-18T09:48:54.590Z,26.33
2022-10-18T09:51:29.024Z,25.42
2022-10-18T09:54:06.699Z,24.02
2022-10-18T09:56:41.941Z,24.35
2022-10-18T09:59:30.304Z,23.65
2022-10-18T10:01:59.824Z,24.17
2022-10-18T10:04:29.675Z,23.35
2022-10-18T10:07:04.000Z,22.98
2022-10-18T10:09:39.164Z,21.05
2022-10-18T10:12:08.767Z,20.83
2022-10-18T10:14:46.710Z,22.00
2022-10-18T10:17:27.498Z,21.80
2022-10-18T10:20:00.349Z,20.98
2022-10-18T10:22:40.523Z,21.97
2022-10-18T10:25:10.673Z,19.42
2022-10-18T10:27:43.655Z,20.83
2022-10-18T10:30:25.863Z,20.40
2022-10-18T10:32:56.423Z,22.90
2022-10-18T10:35:52.582Z,20.70
2022-10-18T10:38:30.609Z,21.23
2022-10-18T10:41:00.571Z,22.15
2022-10-18T10:43:37.641Z,21.88
2022-10-18T10:46:10.704Z,21.75
2022-10-18T10:48:48.964Z,21.52
2022-10-18T10:51:20.251Z,21.38
2022-10-18T10:53:59.525Z,21.77
2022-10-18T10:56:30.815Z,22.88
2022-10-18T10:59:09.043Z,21.13
2022-10-18T11:01:39.165Z,22.10
2022-10-18T11:04:27.773Z,23.88
2022-10-18T11:07:04.133Z,21.30
2022-10-18T11:09:51.813Z,23.38
2022-10-18T11:12:29.962Z,23.88
2022-10-18T11:15:10.000Z,24.25
2022-10-18T11:17:45.238Z,22.73
2022-10-18T11:20:21.132Z,23.20
2022-10-18T11:23:01.222Z,23.77
2022-10-18T11:25:54.187Z,22.13
2022-10-18T11:28:35.033Z,22.98
2022-10-18T11:31:15.505Z,21.90
2022-10-18T11:34:08.600Z,22.05
2022-10-18T11:36:50.473Z,21.63
2022-10-18T11:39:33.195Z,21.70
2022-10-18T11:42:11.072Z,21.73
2022-10-18T11:44:45.219Z,21.48
2022-10-18T11:47:19.676Z,22.23
2022-10-18T11:49:57.930Z,21.00
2022-10-18T11:52:34.132Z,22.60
2022-10-18T11:55:33.924Z,22.52
2022-10-18T11:58:14.543Z,23.50
2022-10-18T12:00:49.816Z,23.45
2022-10-18T12:03:36.521Z,22.17
2022-10-18T12:06:09.150Z,22.83
2022-10-18T12:08:41.922Z,25.42
2022-10-18T12:11:16.325Z,25.92
2022-10-18T12:13:50.954Z,28.70
2022-10-18T12:16:38.839Z,28.80
2022-10-18T12:19:22.121Z,28.92
2022-10-18T12:21:55.631Z,28.15
2022-10-18T12:24:28.283Z,27.38
2022-10-18T12:27:01.473Z,27.13
2022-10-18T12:29:40.011Z,26.15
2022-10-18T12:32:12.662Z,26.10
2022-10-18T12:34:45.592Z,25.10
2022-10-18T12:37:45.633Z,23.73
2022-10-18T12:40:21.316Z,24.25
2022-10-18T12:42:52.606Z,23.25
2022-10-18T12:45:33.442Z,21.05
2022-10-18T12:48:04.051Z,21.35
2022-10-18T12:50:37.539Z,23.10
2022-10-18T12:53:22.971Z,22.23
2022-10-18T12:55:54.126Z,20.13
2022-10-18T12:58:34.474Z,19.65
2022-10-18T13:01:09.446Z,18.85
2022-10-18T13:03:55.766Z,17.02
2022-10-18T13:06:26.362Z,17.25
2022-10-18T13:09:21.405Z,17.30
2022-10-18T13:11:51.041Z,14.25
2022-10-18T13:14:59.154Z,13.63
2022-10-18T13:17:44.101Z,14.50
2022-10-18T13:20:27.208Z,14.98
2022-10-18T13:23:04.978Z,13.85
2022-10-18T13:25:39.533Z,14.07
2022-10-18T13:28:21.725Z,12.85
2022-10-18T13:30:56.773Z,13.55
2022-10-18T13:33:34.738Z,11.52
2022-10-18T13:36:06.431Z,10.65
2022-10-18T13:38:40.965Z,10.50
2022-10-18T13:41:12.285Z,9.63
2022-10-18T13:44:12.617Z,9.75
2022-10-18T13:47:21.337Z,9.65
2022-10-18T13:50:06.175Z,10.32
2022-10-18T13:52:50.875Z,8.85
2022-10-18T13:55:40.948Z,8.88
2022-10-18T13:58:14.634Z,8.15
2022-10-18T14:00:55.335Z,7.38
2022-10-18T14:03:58.374Z,7.38
2022-10-18T14:06:35.808Z,8.98
2022-10-18T14:09:19.558Z,8.10
2022-10-18T14:11:57.809Z,8.10
2022-10-18T14:14:34.366Z,7.57
2022-10-18T14:17:18.840Z,6.95
2022-10-18T14:19:51.989Z,7.97
2022-10-18T14:22:25.814Z,7.65
2022-10-18T14:27:27.690Z,6.65
2022-10-18T14:30:11.718Z,7.30
2022-10-18T14:32:45.903Z,7.78
2022-10-18T14:35:32.083Z,7.18
2022-10-18T14:38:05.360Z,6.78
2022-10-18T14:40:38.156Z,7.13
2022-10-18T14:43:11.990Z,7.53
2022-10-18T14:45:41.777Z,7.43
2022-10-18T14:48:17.650Z,7.32
2022-10-18T14:50:49.893Z,6.68
2022-10-18T14:53:25.197Z,6.50
2022-10-18T14:56:00.734Z,7.35
2022-10-18T14:58:30.414Z,8.23
2022-10-18T15:01:00.351Z,7.50
2022-10-18T15:03:30.526Z,7.50
2022-10-18T15:06:02.084Z,7.60
2022-10-18T15:08:43.910Z,7.35
2022-10-18T15:11:14.887Z,8.00
2022-10-18T15:13:49.669Z,8.82
2022-10-18T15:16:20.590Z,11.15
2022-10-18T15:19:04.054Z,7.78
2022-10-18T15:21:33.962Z,7.95
2022-10-18T15:24:24.787Z,8.75
2022-10-18T15:26:54.497Z,10.35
2022-10-18T15:29:24.964Z,9.55
2022-10-18T15:31:55.089Z,9.82
2022-10-18T15:34:26.049Z,8.68
2022-10-18T15:36:58.823Z,7.45
2022-10-18T15:39:32.992Z,7.00
2022-10-18T15:42:04.016Z,7.15
2022-10-18T15:44:36.434Z,7.70
2022-10-18T15:47:21.696Z,10.50
2022-10-18T15:49:56.974Z,11.18
2022-10-18T15:52:39.341Z,12.35
2022-10-18T15:55:39.138Z,7.15
2022-10-18T15:58:15.547Z,7.03
2022-10-18T16:00:45.565Z,6.85
2022-10-18T16:03:15.212Z,7.38
2022-10-18T16:05:44.988Z,8.00
2022-10-18T16:08:22.751Z,7.00
2022-10-18T16:10:52.385Z,7.53
2022-10-18T16:13:24.524Z,7.43
2022-10-18T16:15:55.700Z,6.70
2022-10-18T16:18:26.084Z,7.38
2022-10-18T16:20:56.030Z,6.90
2022-10-18T16:23:28.585Z,7.28
2022-10-18T16:25:58.380Z,7.22
2022-10-18T16:28:31.891Z,7.03
2022-10-18T16:31:03.849Z,7.32
2022-10-18T16:33:33.633Z,9.43
2022-10-18T16:36:04.609Z,6.50
2022-10-18T16:38:36.171Z,6.95
2022-10-18T16:41:06.454Z,11.95
2022-10-18T16:43:39.625Z,8.40
2022-10-18T16:46:10.020Z,30.20
2022-10-18T16:48:39.573Z,15.93
2022-10-18T16:51:09.444Z,8.07
2022-10-18T16:53:39.099Z,9.82
2022-10-18T16:56:13.629Z,12.65
2022-10-18T16:58:46.122Z,18.45
2022-10-18T17:01:16.727Z,9.15
2022-10-18T17:03:47.241Z,7.40
2022-10-18T17:06:18.447Z,8.30
2022-10-18T17:08:50.053Z,8.27
2022-10-18T17:11:20.487Z,6.45
2022-10-18T17:13:52.632Z,6.38
2022-10-18T17:19:16.626Z,9.80
2022-10-18T17:21:46.169Z,9.30
2022-10-18T17:24:16.213Z,8.20
2022-10-18T17:26:46.413Z,7.90
2022-10-18T17:29:21.235Z,7.47
2022-10-18T17:31:50.814Z,7.25
2022-10-18T17:34:21.597Z,8.88
2022-10-18T17:36:51.258Z,7.95
2022-10-18T17:39:20.881Z,9.02
2022-10-18T17:41:50.650Z,11.60
2022-10-18T17:44:22.812Z,8.48
2022-10-18T17:46:52.866Z,10.02
2022-10-18T17:49:22.458Z,11.90
2022-10-18T17:51:52.176Z,11.07
2022-10-18T17:54:21.777Z,11.23
2022-10-18T17:56:53.888Z,8.18
2022-10-18T17:59:26.794Z,9.00
2022-10-18T18:01:56.398Z,9.57
2022-10-18T18:04:26.057Z,7.25
2022-10-18T18:06:57.255Z,8.13
2022-10-18T18:09:27.389Z,7.35
2022-10-18T18:11:56.984Z,7.97
2022-10-18T18:14:29.367Z,7.70
2022-10-18T18:16:59.470Z,8.07
2022-10-18T18:19:29.129Z,9.23
2022-10-18T18:21:59.435Z,8.45
2022-10-18T18:24:30.001Z,9.82
2022-10-18T18:26:59.864Z,11.75
2022-10-18T18:29:32.473Z,8.80
2022-10-18T18:32:03.379Z,8.10
2022-10-18T18:34:32.981Z,9.95
2022-10-18T18:37:02.577Z,10.25
2022-10-18T18:39:35.684Z,9.15
2022-10-18T18:42:06.340Z,8.80
2022-10-18T18:44:38.575Z,8.38
2022-10-18T18:47:12.983Z,8.27
2022-10-18T18:49:43.020Z,8.82
2022-10-18T18:52:12.759Z,11.02
2022-10-18T18:54:42.357Z,10.15
2022-10-18T18:57:11.949Z,19.02
2022-10-18T18:59:44.126Z,11.25
2022-10-18T19:02:13.714Z,19.83
2022-10-18T19:04:43.953Z,13.13
2022-10-18T19:07:13.572Z,14.10
2022-10-18T19:09:44.711Z,10.10
2022-10-18T19:12:16.485Z,11.05
2022-10-18T19:14:51.202Z,8.98
2022-10-18T19:17:21.957Z,10.73
2022-10-18T19:19:52.545Z,11.43
2022-10-18T19:22:22.102Z,10.98
2022-10-18T19:24:51.648Z,10.30
2022-10-18T19:27:21.193Z,10.70
2022-10-18T19:29:53.326Z,10.50
2022-10-18T19:32:22.944Z,8.50
2022-10-18T19:34:52.813Z,8.93
2022-10-18T19:37:22.394Z,9.13
2022-10-18T19:39:51.917Z,9.60
2022-10-18T19:42:26.146Z,8.38
2022-10-18T19:44:59.612Z,8.73
2022-10-18T19:47:29.220Z,12.10
2022-10-18T19:49:59.210Z,8.98
2022-10-18T19:52:28.925Z,8.27
2022-10-18T19:54:58.616Z,8.60
2022-10-18T19:57:28.860Z,8.52
2022-10-18T20:00:01.543Z,9.57
2022-10-18T20:02:41.196Z,9.60
2022-10-18T20:05:11.501Z,9.20
2022-10-18T20:07:41.354Z,9.20
2022-10-18T20:10:11.445Z,10.55
2022-10-18T20:12:41.112Z,9.50
2022-10-18T20:15:14.557Z,9.65
2022-10-18T20:17:44.268Z,10.35
2022-10-18T20:20:14.664Z,9.85
2022-10-18T20:22:44.365Z,7.90
2022-10-18T20:25:13.942Z,9.18
2022-10-18T20:27:43.495Z,9.52
2022-10-18T20:30:15.833Z,8.25
2022-10-18T20:32:45.382Z,8.38
2022-10-18T20:35:14.889Z,8.40
2022-10-18T20:37:44.430Z,7.95
2022-10-18T20:40:14.926Z,7.95
2022-10-18T20:42:44.606Z,6.82
2022-10-18T20:45:16.703Z,7.28
2022-10-18T20:47:46.437Z,6.65
2022-10-18T20:50:15.978Z,7.40
2022-10-18T20:52:51.118Z,6.75
2022-10-18T20:55:20.732Z,6.95
2022-10-18T20:57:50.801Z,5.60
2022-10-18T21:00:22.995Z,5.70
2022-10-18T21:02:52.587Z,5.25
2022-10-18T21:05:22.109Z,5.47
2022-10-18T21:07:51.681Z,5.72
2022-10-18T21:10:21.316Z,5.43
2022-10-18T21:12:51.064Z,5.80
2022-10-18T21:15:24.280Z,5.35
2022-10-18T21:17:54.180Z,5.27
2022-10-18T21:20:23.725Z,4.75
2022-10-18T21:22:54.075Z,5.70
2022-10-18T21:25:23.605Z,5.35
2022-10-18T21:27:53.170Z,5.63
2022-10-18T21:30:25.421Z,5.82
2022-10-18T21:32:55.274Z,6.03
2022-10-18T21:35:24.816Z,5.63
2022-10-18T21:37:54.421Z,5.50
2022-10-18T21:40:23.961Z,5.47
2022-10-18T21:42:53.516Z,5.47
2022-10-18T21:45:25.634Z,4.97
2022-10-18T21:47:55.233Z,5.40
2022-10-18T21:50:24.797Z,4.40
2022-10-18T21:52:54.360Z,4.05
2022-10-18T21:55:23.881Z,4.35
2022-10-18T21:57:53.456Z,4.43
2022-10-18T22:00:25.603Z,4.60
2022-10-18T22:03:09.101Z,4.20
2022-10-18T22:05:38.712Z,4.25
2022-10-18T22:08:09.505Z,4.32
2022-10-18T22:10:39.149Z,4.40
2022-10-18T22:13:08.702Z,4.93
2022-10-18T22:15:40.861Z,4.50
2022-10-18T22:18:10.406Z,4.53
2022-10-18T22:20:39.957Z,4.55
2022-10-18T22:23:11.143Z,4.63
2022-10-18T22:25:40.684Z,4.10
2022-10-18T22:28:10.241Z,5.30
2022-10-18T22:30:42.407Z,4.43
2022-10-18T22:33:11.955Z,3.97
2022-10-18T22:35:41.989Z,4.70
2022-10-18T22:38:11.525Z,4.13
2022-10-18T22:40:41.024Z,4.03
2022-10-18T22:43:10.580Z,3.92
2022-10-18T22:45:43.992Z,3.53
2022-10-18T22:48:13.542Z,4.28
2022-10-18T22:50:43.085Z,4.40
2022-10-18T22:53:12.638Z,4.25
2022-10-18T22:55:42.169Z,4.15
2022-10-18T22:58:11.736Z,4.25
2022-10-18T23:00:43.886Z,4.32
2022-10-18T23:03:13.453Z,4.47
2022-10-18T23:05:43.883Z,4.80
2022-10-18T23:08:14.978Z,4.93
2022-10-18T23:10:45.485Z,4.80
2022-10-18T23:13:15.541Z,5.70
2022-10-18T23:15:47.701Z,6.13
2022-10-18T23:18:17.718Z,7.63
2022-10-18T23:20:47.486Z,6.65
2022-10-18T23:23:17.025Z,5.70
2022-10-18T23:25:48.654Z,5.82
2022-10-18T23:28:20.555Z,5.07
2022-10-18T23:30:52.729Z,4.93
2022-10-18T23:33:22.273Z,5.10
2022-10-18T23:35:51.829Z,5.40
2022-10-18T23:38:21.382Z,4.95
2022-10-18T23:40:50.926Z,5.22
2022-10-18T23:43:20.470Z,5.53
2022-10-18T23:45:53.081Z,5.03
2022-10-18T23:48:22.644Z,5.30
2022-10-18T23:50:52.254Z,6.00
2022-10-18T23:53:22.333Z,5.35
2022-10-18T23:55:55.296Z,4.97
2022-10-18T23:58:25.209Z,5.43
