createdAt,value
2023-01-08T00:01:55.504Z,1.53
2023-01-08T00:04:25.059Z,1.86
2023-01-08T00:06:55.247Z,1.58
2023-01-08T00:09:25.176Z,1.49
2023-01-08T00:11:54.987Z,1.26
2023-01-08T00:14:24.518Z,1.17
2023-01-08T00:16:54.515Z,0.96
2023-01-08T00:19:24.443Z,0.87
2023-01-08T00:21:54.309Z,0.85
2023-01-08T00:24:25.711Z,0.77
2023-01-08T00:26:55.711Z,0.77
2023-01-08T00:29:25.685Z,0.97
2023-01-08T00:31:55.528Z,1.21
2023-01-08T00:34:25.074Z,1.40
2023-01-08T00:36:55.241Z,1.03
2023-01-08T00:39:25.126Z,0.94
2023-01-08T00:41:56.921Z,0.91
2023-01-08T00:44:26.787Z,0.80
2023-01-08T00:46:56.576Z,0.71
2023-01-08T00:49:26.384Z,0.85
2023-01-08T00:51:56.639Z,0.75
2023-01-08T00:54:26.493Z,0.87
2023-01-08T00:57:01.014Z,0.79
2023-01-08T00:59:32.725Z,0.48
2023-01-08T01:02:02.800Z,0.11
2023-01-08T01:04:33.616Z,0.07
2023-01-08T01:07:04.301Z,0.31
2023-01-08T01:09:37.220Z,0.20
2023-01-08T01:12:07.318Z,-0.02
2023-01-08T01:14:39.477Z,0.08
2023-01-08T01:17:09.059Z,-0.16
2023-01-08T01:19:39.034Z,-0.46
2023-01-08T01:22:08.963Z,-0.46
2023-01-08T01:24:38.835Z,0.10
2023-01-08T01:27:08.726Z,-0.36
2023-01-08T01:29:38.569Z,-0.31
2023-01-08T01:32:09.627Z,-0.40
2023-01-08T01:34:39.112Z,-0.58
2023-01-08T01:37:08.752Z,-0.39
2023-01-08T01:39:38.557Z,-0.43
2023-01-08T01:42:32.699Z,-0.82
2023-01-08T01:45:03.540Z,-0.93
2023-01-08T01:47:39.445Z,-0.93
2023-01-08T01:50:18.071Z,-1.04
2023-01-08T01:52:53.729Z,-1.05
2023-01-08T01:55:23.403Z,-1.00
2023-01-08T01:58:02.408Z,-1.05
2023-01-08T02:00:34.276Z,-1.01
2023-01-08T02:03:06.979Z,-1.03
2023-01-08T02:05:39.927Z,-1.08
2023-01-08T02:08:13.796Z,-1.06
2023-01-08T02:10:50.758Z,-0.88
2023-01-08T02:13:23.596Z,-1.06
2023-01-08T02:15:57.034Z,-0.80
2023-01-08T02:18:34.187Z,-1.01
2023-01-08T02:21:07.013Z,-1.12
2023-01-08T02:26:34.322Z,-1.23
2023-01-08T02:29:18.289Z,-0.89
2023-01-08T02:31:48.800Z,-1.18
2023-01-08T02:34:19.023Z,-1.18
2023-01-08T02:36:54.755Z,-1.22
2023-01-08T02:39:47.000Z,-1.23
2023-01-08T02:42:37.670Z,-1.27
2023-01-08T02:45:10.231Z,-1.39
2023-01-08T02:47:51.945Z,-1.20
2023-01-08T02:50:31.158Z,-1.15
2023-01-08T02:53:06.408Z,-0.77
2023-01-08T02:55:39.125Z,-1.12
2023-01-08T02:58:09.675Z,-0.87
2023-01-08T03:00:43.002Z,-1.02
2023-01-08T03:03:21.324Z,-1.10
2023-01-08T03:05:54.397Z,-1.16
2023-01-08T03:08:25.297Z,-1.37
2023-01-08T03:11:03.600Z,-1.34
2023-01-08T03:13:48.325Z,-1.33
2023-01-08T03:16:23.887Z,-1.50
2023-01-08T03:18:59.562Z,-1.51
2023-01-08T03:21:31.165Z,-1.59
2023-01-08T03:24:03.018Z,-1.64
2023-01-08T03:26:35.716Z,-1.58
2023-01-08T03:29:09.185Z,-1.58
2023-01-08T03:31:40.980Z,-1.45
2023-01-08T03:34:12.162Z,-1.37
2023-01-08T03:36:44.896Z,-1.56
2023-01-08T03:39:20.559Z,-1.59
2023-01-08T03:41:50.832Z,-1.65
2023-01-08T03:44:20.789Z,-1.65
2023-01-08T03:46:53.592Z,-1.81
2023-01-08T03:49:26.367Z,-1.59
2023-01-08T03:51:56.245Z,-1.05
2023-01-08T03:54:29.115Z,-0.27
2023-01-08T03:56:59.116Z,-0.57
2023-01-08T03:59:29.458Z,-0.74
2023-01-08T04:01:59.273Z,-0.66
2023-01-08T04:04:29.278Z,-0.52
2023-01-08T04:06:59.105Z,-0.54
2023-01-08T04:09:28.871Z,-0.54
2023-01-08T04:11:58.840Z,-0.20
2023-01-08T04:14:28.607Z,-0.20
2023-01-08T04:16:58.453Z,-0.10
2023-01-08T04:19:28.512Z,-0.32
2023-01-08T04:21:58.303Z,-0.50
2023-01-08T04:24:28.145Z,-0.50
2023-01-08T04:26:57.937Z,-0.45
2023-01-08T04:29:27.704Z,-0.26
2023-01-08T04:31:57.505Z,-0.24
2023-01-08T04:34:27.289Z,-0.80
2023-01-08T04:36:57.960Z,-0.92
2023-01-08T04:39:27.483Z,-0.89
2023-01-08T04:41:57.735Z,-0.91
2023-01-08T04:44:27.477Z,-0.95
2023-01-08T04:46:57.316Z,-0.85
2023-01-08T04:49:27.057Z,-0.93
2023-01-08T04:51:56.922Z,-1.00
2023-01-08T04:54:26.673Z,-1.03
2023-01-08T04:56:56.514Z,-1.00
2023-01-08T04:59:26.314Z,-1.00
2023-01-08T05:01:56.921Z,-1.14
2023-01-08T05:04:26.948Z,-0.95
2023-01-08T05:06:56.830Z,-0.95
2023-01-08T05:09:26.569Z,-0.99
2023-01-08T05:11:56.662Z,-0.63
2023-01-08T05:14:26.435Z,-0.92
2023-01-08T05:16:56.296Z,-0.92
2023-01-08T05:19:26.130Z,-0.70
2023-01-08T05:21:56.222Z,-0.80
2023-01-08T05:24:25.965Z,-0.44
2023-01-08T05:26:55.832Z,-0.44
2023-01-08T05:29:25.612Z,-0.49
2023-01-08T05:31:55.413Z,-0.46
2023-01-08T05:34:25.168Z,-0.80
2023-01-08T05:36:54.991Z,-0.90
2023-01-08T05:39:24.635Z,-0.99
2023-01-08T05:41:54.448Z,-0.73
2023-01-08T05:44:24.188Z,-0.88
2023-01-08T05:46:57.891Z,-1.12
2023-01-08T05:49:28.011Z,-1.05
2023-01-08T05:51:58.155Z,-0.89
2023-01-08T05:54:27.933Z,-0.87
2023-01-08T05:56:57.722Z,-1.11
2023-01-08T05:59:27.577Z,-1.34
2023-01-08T06:01:57.380Z,-1.28
2023-01-08T06:04:27.393Z,-1.40
2023-01-08T06:06:57.230Z,-1.40
2023-01-08T06:09:26.984Z,-1.42
2023-01-08T06:11:58.064Z,-1.40
2023-01-08T06:14:28.013Z,-1.44
2023-01-08T06:16:58.113Z,-1.60
2023-01-08T06:19:27.775Z,-1.56
2023-01-08T06:21:58.037Z,-1.53
2023-01-08T06:24:28.158Z,-1.39
2023-01-08T06:26:57.947Z,-1.28
2023-01-08T06:29:27.853Z,-1.20
2023-01-08T06:31:57.957Z,-1.44
2023-01-08T06:34:27.742Z,-1.55
2023-01-08T06:36:57.664Z,-1.26
2023-01-08T06:39:27.649Z,-1.26
2023-01-08T06:41:57.401Z,-1.08
2023-01-08T06:44:27.198Z,-0.97
2023-01-08T06:46:57.024Z,-1.23
2023-01-08T06:49:27.130Z,-1.35
2023-01-08T06:51:57.367Z,-1.34
2023-01-08T06:54:27.089Z,-1.33
2023-01-08T06:56:56.843Z,-1.33
2023-01-08T06:59:26.684Z,-1.47
2023-01-08T07:01:57.053Z,-1.45
2023-01-08T07:04:26.920Z,-1.44
2023-01-08T07:06:57.078Z,-0.97
2023-01-08T07:09:26.963Z,-0.89
2023-01-08T07:11:57.103Z,-1.04
2023-01-08T07:14:26.892Z,-1.09
2023-01-08T07:16:56.658Z,-1.26
2023-01-08T07:19:26.477Z,-1.30
2023-01-08T07:21:56.298Z,-1.21
2023-01-08T07:24:26.098Z,-1.48
2023-01-08T07:26:55.933Z,-1.47
2023-01-08T07:29:25.977Z,-1.54
2023-01-08T07:31:56.035Z,-1.52
2023-01-08T07:34:25.841Z,-1.46
2023-01-08T07:36:55.603Z,-1.43
2023-01-08T07:39:25.111Z,-1.39
2023-01-08T07:41:54.893Z,-1.37
2023-01-08T07:44:25.070Z,-1.34
2023-01-08T07:46:54.950Z,-1.33
2023-01-08T07:49:24.516Z,-1.48
2023-01-08T07:51:54.272Z,-1.37
2023-01-08T07:54:23.777Z,-1.25
2023-01-08T07:56:55.547Z,-1.27
2023-01-08T07:59:25.041Z,-1.27
2023-01-08T08:01:54.958Z,-1.24
2023-01-08T08:04:24.851Z,-1.17
2023-01-08T08:06:55.882Z,-1.17
2023-01-08T08:09:25.814Z,-1.28
2023-01-08T08:11:55.528Z,-1.14
2023-01-08T08:14:25.345Z,-1.04
2023-01-08T08:16:55.444Z,-0.84
2023-01-08T08:19:25.240Z,-0.92
2023-01-08T08:21:55.021Z,-1.03
2023-01-08T08:24:24.744Z,-0.90
2023-01-08T08:26:54.548Z,-0.81
2023-01-08T08:29:24.014Z,-0.68
2023-01-08T08:31:53.833Z,-0.58
2023-01-08T08:34:23.372Z,-0.49
2023-01-08T08:36:53.468Z,-0.37
2023-01-08T08:39:23.155Z,-0.23
2023-01-08T08:41:52.957Z,-0.06
2023-01-08T08:44:22.408Z,0.26
2023-01-08T08:46:52.292Z,0.39
2023-01-08T08:49:21.756Z,0.57
2023-01-08T08:51:53.093Z,0.73
2023-01-08T08:54:21.848Z,0.89
2023-01-08T08:56:51.208Z,1.13
2023-01-08T08:59:21.209Z,1.44
2023-01-08T09:01:51.265Z,1.71
2023-01-08T09:04:21.172Z,2.02
2023-01-08T09:06:50.934Z,2.38
2023-01-08T09:09:20.709Z,3.17
2023-01-08T09:11:50.737Z,3.48
2023-01-08T09:14:20.395Z,3.37
2023-01-08T09:16:50.315Z,3.56
2023-01-08T09:19:20.201Z,3.91
2023-01-08T09:21:51.060Z,4.33
2023-01-08T09:24:20.904Z,4.44
2023-01-08T09:26:50.814Z,4.40
2023-01-08T09:29:20.450Z,5.00
2023-01-08T09:31:50.360Z,5.89
2023-01-08T09:34:20.088Z,6.51
2023-01-08T09:36:50.225Z,6.06
2023-01-08T09:39:20.074Z,6.09
2023-01-08T09:41:50.870Z,6.30
2023-01-08T09:44:23.953Z,6.30
2023-01-08T09:46:56.805Z,6.76
2023-01-08T09:49:30.264Z,7.12
2023-01-08T09:52:01.311Z,7.33
2023-01-08T09:54:31.152Z,7.26
2023-01-08T09:57:01.416Z,7.19
2023-01-08T09:59:32.108Z,7.19
2023-01-08T10:02:02.417Z,7.11
2023-01-08T10:04:34.525Z,7.11
2023-01-08T10:07:17.790Z,7.39
2023-01-08T10:09:49.490Z,7.52
2023-01-08T10:12:21.989Z,7.66
2023-01-08T10:14:54.355Z,7.57
2023-01-08T10:17:38.788Z,7.84
2023-01-08T10:20:16.467Z,7.92
2023-01-08T10:22:47.913Z,8.15
2023-01-08T10:25:20.637Z,8.22
2023-01-08T10:27:59.101Z,8.13
2023-01-08T10:30:41.194Z,8.03
2023-01-08T10:33:22.845Z,7.93
2023-01-08T10:36:01.899Z,7.93
2023-01-08T10:38:34.573Z,8.31
2023-01-08T10:41:09.755Z,8.31
2023-01-08T10:43:51.702Z,8.41
2023-01-08T10:46:30.014Z,8.33
2023-01-08T10:49:02.696Z,8.28
2023-01-08T10:51:33.676Z,8.24
2023-01-08T10:54:03.966Z,7.95
2023-01-08T10:56:36.953Z,8.04
2023-01-08T10:59:06.727Z,8.24
2023-01-08T11:01:36.638Z,8.37
2023-01-08T11:04:07.612Z,8.58
2023-01-08T11:06:44.825Z,8.83
2023-01-08T11:09:20.081Z,8.80
2023-01-08T11:11:50.220Z,9.10
2023-01-08T11:14:35.201Z,8.93
2023-01-08T11:17:11.742Z,8.80
2023-01-08T11:19:41.551Z,8.96
2023-01-08T11:22:23.114Z,9.06
2023-01-08T11:24:54.382Z,9.14
2023-01-08T11:27:35.830Z,9.30
2023-01-08T11:30:15.751Z,9.43
2023-01-08T11:33:00.879Z,9.23
2023-01-08T11:35:39.348Z,8.71
2023-01-08T11:38:11.025Z,8.91
2023-01-08T11:40:46.922Z,9.07
2023-01-08T11:43:36.184Z,9.25
2023-01-08T11:46:30.801Z,9.33
2023-01-08T12:07:36.609Z,9.22
2023-01-08T12:10:18.746Z,8.96
2023-01-08T12:13:14.189Z,8.79
2023-01-08T12:16:03.713Z,8.79
2023-01-08T12:19:10.334Z,8.80
2023-01-08T12:21:43.111Z,8.76
2023-01-08T12:24:24.955Z,8.75
2023-01-08T12:27:19.433Z,8.85
2023-01-08T12:30:04.432Z,8.89
2023-01-08T12:32:43.385Z,8.84
2023-01-08T12:35:21.545Z,9.00
2023-01-08T12:38:00.185Z,8.66
2023-01-08T12:40:36.122Z,8.67
2023-01-08T12:43:15.687Z,8.90
2023-01-08T12:45:49.393Z,8.82
2023-01-08T12:48:22.350Z,8.68
2023-01-08T12:51:09.925Z,8.81
2023-01-08T12:54:00.740Z,8.88
2023-01-08T12:56:45.024Z,8.73
2023-01-08T12:59:49.568Z,8.61
2023-01-08T13:02:33.753Z,8.60
2023-01-08T13:05:21.242Z,8.44
2023-01-08T13:07:53.971Z,8.53
2023-01-08T13:10:41.228Z,8.33
2023-01-08T13:13:28.441Z,8.39
2023-01-08T13:16:17.145Z,8.23
2023-01-08T13:19:01.304Z,8.30
2023-01-08T13:21:34.273Z,8.10
2023-01-08T13:24:07.477Z,8.08
2023-01-08T13:26:38.106Z,7.96
2023-01-08T13:29:25.756Z,7.96
2023-01-08T13:31:55.528Z,7.75
2023-01-08T13:34:41.991Z,7.60
2023-01-08T13:37:26.966Z,7.47
2023-01-08T13:39:43.017Z,7.50
2023-01-08T13:42:30.514Z,7.71
2023-01-08T13:45:02.741Z,7.48
2023-01-08T13:47:35.566Z,7.60
2023-01-08T13:50:08.382Z,7.48
2023-01-08T13:52:44.131Z,7.35
2023-01-08T13:55:25.082Z,7.24
2023-01-08T13:57:58.255Z,7.25
2023-01-08T14:00:33.828Z,7.16
2023-01-08T14:03:03.689Z,7.08
2023-01-08T14:05:36.967Z,7.02
2023-01-08T14:08:08.614Z,7.01
2023-01-08T14:10:38.331Z,6.77
2023-01-08T14:13:10.151Z,6.58
2023-01-08T14:15:40.356Z,6.67
2023-01-08T14:18:11.423Z,6.66
2023-01-08T14:20:44.554Z,6.60
2023-01-08T14:23:18.283Z,6.73
2023-01-08T14:25:51.939Z,6.97
2023-01-08T14:28:23.771Z,6.98
2023-01-08T14:30:56.133Z,6.04
2023-01-08T14:33:28.949Z,5.94
2023-01-08T14:35:59.340Z,5.80
2023-01-08T14:38:28.894Z,5.74
2023-01-08T14:41:04.391Z,5.71
2023-01-08T14:43:42.955Z,6.20
2023-01-08T14:46:21.555Z,6.17
2023-01-08T14:48:51.962Z,5.82
2023-01-08T14:51:27.156Z,5.82
2023-01-08T14:54:02.725Z,5.28
2023-01-08T14:56:35.529Z,5.69
2023-01-08T14:59:13.480Z,5.42
2023-01-08T15:01:43.983Z,5.34
2023-01-08T15:04:19.148Z,5.34
2023-01-08T15:06:50.019Z,5.49
2023-01-08T15:09:31.531Z,5.31
2023-01-08T15:12:05.033Z,5.31
2023-01-08T15:14:37.842Z,5.07
2023-01-08T15:17:19.593Z,5.07
2023-01-08T15:19:55.308Z,4.96
2023-01-08T15:22:32.843Z,4.56
2023-01-08T15:25:05.172Z,4.44
2023-01-08T15:27:36.752Z,4.53
2023-01-08T15:30:09.550Z,4.50
2023-01-08T15:32:40.363Z,4.39
2023-01-08T15:35:18.126Z,4.79
2023-01-08T15:37:47.913Z,4.77
2023-01-08T15:40:17.514Z,4.76
2023-01-08T15:43:04.570Z,4.64
2023-01-08T15:45:34.365Z,4.30
2023-01-08T15:48:04.874Z,3.98
2023-01-08T15:50:36.766Z,3.98
2023-01-08T15:53:09.199Z,3.87
2023-01-08T15:55:41.547Z,3.92
2023-01-08T15:58:12.905Z,4.06
2023-01-08T16:00:45.443Z,4.09
2023-01-08T16:03:16.365Z,3.59
2023-01-08T16:05:46.122Z,3.42
2023-01-08T16:08:15.583Z,3.43
2023-01-08T16:10:45.428Z,3.20
2023-01-08T16:13:15.194Z,2.63
2023-01-08T16:15:45.056Z,2.63
2023-01-08T16:18:14.761Z,2.55
2023-01-08T16:20:45.254Z,2.59
2023-01-08T16:23:14.915Z,2.66
2023-01-08T16:25:45.193Z,2.97
2023-01-08T16:28:14.667Z,3.21
2023-01-08T16:30:45.033Z,3.06
2023-01-08T16:33:14.786Z,3.19
2023-01-08T16:35:44.686Z,2.98
2023-01-08T16:38:14.987Z,2.81
2023-01-08T16:40:44.812Z,2.69
2023-01-08T16:43:14.593Z,2.41
2023-01-08T16:45:48.623Z,2.36
2023-01-08T16:48:18.523Z,2.38
2023-01-08T16:50:48.380Z,2.23
2023-01-08T16:53:18.872Z,2.23
2023-01-08T16:55:48.427Z,2.13
2023-01-08T16:58:18.036Z,2.11
2023-01-08T17:00:48.396Z,2.88
2023-01-08T17:03:18.218Z,2.88
2023-01-08T17:05:48.481Z,2.78
2023-01-08T17:08:19.923Z,2.61
2023-01-08T17:10:50.071Z,2.60
2023-01-08T17:13:19.511Z,2.41
2023-01-08T17:15:51.118Z,2.54
2023-01-08T17:18:21.023Z,2.31
2023-01-08T17:20:54.668Z,2.25
2023-01-08T17:23:25.859Z,2.29
2023-01-08T17:25:57.796Z,2.59
2023-01-08T17:28:28.640Z,2.65
2023-01-08T17:31:07.405Z,2.56
2023-01-08T17:33:37.981Z,2.60
2023-01-08T17:36:15.812Z,2.58
2023-01-08T17:38:47.575Z,2.85
2023-01-08T17:41:19.289Z,2.90
2023-01-08T17:43:49.085Z,2.69
2023-01-08T17:46:18.613Z,2.57
2023-01-08T17:48:49.163Z,2.53
2023-01-08T17:51:18.681Z,2.46
2023-01-08T17:53:48.825Z,2.44
2023-01-08T17:56:18.727Z,2.30
2023-01-08T17:58:51.196Z,2.26
2023-01-08T18:01:21.631Z,2.35
2023-01-08T18:03:53.018Z,2.27
2023-01-08T18:06:22.769Z,2.44
2023-01-08T18:08:52.547Z,2.56
2023-01-08T18:11:22.394Z,2.48
2023-01-08T18:13:57.881Z,2.54
2023-01-08T18:16:28.769Z,2.86
2023-01-08T18:18:59.782Z,2.86
2023-01-08T18:21:30.370Z,3.14
2023-01-08T18:23:59.869Z,3.17
2023-01-08T18:26:29.654Z,3.15
2023-01-08T18:28:59.465Z,3.05
2023-01-08T18:31:29.589Z,3.11
2023-01-08T18:34:03.157Z,3.44
2023-01-08T18:36:33.130Z,3.21
2023-01-08T18:39:02.982Z,3.25
2023-01-08T18:41:50.799Z,3.52
2023-01-08T18:44:20.588Z,3.71
2023-01-08T18:46:50.524Z,3.68
2023-01-08T18:49:21.157Z,3.74
2023-01-08T18:51:51.505Z,4.01
2023-01-08T18:54:21.320Z,3.65
2023-01-08T18:56:51.197Z,4.05
2023-01-08T18:59:21.011Z,3.87
2023-01-08T19:01:52.407Z,3.86
2023-01-08T19:04:22.272Z,3.62
2023-01-08T19:06:52.136Z,3.71
2023-01-08T19:09:21.707Z,3.62
2023-01-08T19:11:51.464Z,4.01
2023-01-08T19:14:21.611Z,4.02
2023-01-08T19:16:51.910Z,3.61
2023-01-08T19:19:21.681Z,3.36
2023-01-08T19:21:52.027Z,3.25
2023-01-08T19:24:21.600Z,3.11
2023-01-08T19:26:52.065Z,3.09
2023-01-08T19:29:21.538Z,3.08
2023-01-08T19:31:51.463Z,2.95
2023-01-08T19:34:21.048Z,2.86
2023-01-08T19:36:50.863Z,2.83
2023-01-08T19:39:23.630Z,2.84
2023-01-08T19:42:12.327Z,2.90
2023-01-08T19:44:42.138Z,2.88
2023-01-08T19:47:12.062Z,2.73
2023-01-08T19:49:45.002Z,2.71
2023-01-08T19:52:16.731Z,2.57
2023-01-08T19:54:47.112Z,2.59
2023-01-08T19:57:16.909Z,2.63
2023-01-08T19:59:46.869Z,2.62
2023-01-08T20:02:16.598Z,2.62
2023-01-08T20:04:46.465Z,2.68
2023-01-08T20:07:16.525Z,2.66
2023-01-08T20:09:46.351Z,2.55
2023-01-08T20:12:15.863Z,3.09
2023-01-08T20:14:46.279Z,3.01
2023-01-08T20:17:17.488Z,2.82
2023-01-08T20:19:49.972Z,2.67
2023-01-08T20:22:19.553Z,2.66
2023-01-08T20:24:50.519Z,2.60
2023-01-08T20:27:20.077Z,2.60
2023-01-08T20:29:49.977Z,2.52
2023-01-08T20:32:21.011Z,2.33
2023-01-08T20:34:51.212Z,2.56
2023-01-08T20:37:20.997Z,2.44
2023-01-08T20:39:51.632Z,2.52
2023-01-08T20:42:32.874Z,2.11
2023-01-08T20:44:52.606Z,1.96
2023-01-08T20:47:22.397Z,2.02
2023-01-08T20:49:52.194Z,1.91
2023-01-08T20:52:21.985Z,2.25
2023-01-08T20:54:52.934Z,2.37
2023-01-08T20:57:22.975Z,2.37
2023-01-08T20:59:52.666Z,2.26
2023-01-08T21:02:22.460Z,2.02
2023-01-08T21:04:52.213Z,1.69
2023-01-08T21:07:21.712Z,1.83
2023-01-08T21:09:51.505Z,1.83
2023-01-08T21:12:21.110Z,1.50
2023-01-08T21:14:50.867Z,1.34
2023-01-08T21:17:20.444Z,1.25
2023-01-08T21:19:50.205Z,1.37
2023-01-08T21:22:19.698Z,1.29
2023-01-08T21:24:49.457Z,1.15
2023-01-08T21:27:19.189Z,0.99
2023-01-08T21:29:48.979Z,0.89
2023-01-08T21:32:18.814Z,0.80
2023-01-08T21:34:48.593Z,0.94
2023-01-08T21:37:18.626Z,0.94
2023-01-08T21:39:50.238Z,0.67
2023-01-08T21:42:37.625Z,0.57
2023-01-08T21:45:26.348Z,0.59
2023-01-08T21:47:58.549Z,0.57
2023-01-08T21:50:28.015Z,0.55
2023-01-08T21:53:15.906Z,0.36
2023-01-08T21:55:46.578Z,0.40
2023-01-08T21:58:16.665Z,0.43
2023-01-08T22:00:46.628Z,0.31
2023-01-08T22:03:16.251Z,0.27
2023-01-08T22:05:46.546Z,0.25
2023-01-08T22:08:17.703Z,-0.07
2023-01-08T22:10:47.454Z,0.03
2023-01-08T22:13:16.986Z,0.03
2023-01-08T22:15:46.901Z,-0.06
2023-01-08T22:18:16.801Z,-0.13
2023-01-08T22:20:46.687Z,-0.20
2023-01-08T22:23:16.488Z,0.05
2023-01-08T22:25:46.225Z,0.23
2023-01-08T22:28:15.926Z,-0.06
2023-01-08T22:30:45.681Z,-0.27
2023-01-08T22:33:15.236Z,-0.29
2023-01-08T22:35:44.987Z,-0.37
2023-01-08T22:38:14.792Z,-0.18
2023-01-08T22:40:44.542Z,-0.12
2023-01-08T22:43:14.436Z,-0.17
2023-01-08T22:45:44.207Z,-0.16
2023-01-08T22:48:14.027Z,-0.13
2023-01-08T22:50:43.875Z,-0.45
2023-01-08T22:53:13.514Z,-0.39
2023-01-08T22:55:48.508Z,-0.54
2023-01-08T22:58:18.640Z,-0.73
2023-01-08T23:00:48.218Z,-0.73
2023-01-08T23:03:18.423Z,-0.71
2023-01-08T23:05:48.089Z,-0.70
2023-01-08T23:08:17.598Z,-0.80
2023-01-08T23:10:47.537Z,-0.84
2023-01-08T23:13:17.038Z,-0.86
2023-01-08T23:15:46.834Z,-0.96
2023-01-08T23:18:16.564Z,-0.95
2023-01-08T23:20:46.363Z,-1.00
2023-01-08T23:23:15.887Z,-0.92
2023-01-08T23:25:45.819Z,-1.09
2023-01-08T23:28:15.851Z,-1.02
2023-01-08T23:30:45.320Z,-1.04
2023-01-08T23:33:15.139Z,-1.04
2023-01-08T23:35:44.921Z,-1.01
2023-01-08T23:38:14.531Z,-1.02
2023-01-08T23:40:45.436Z,-1.08
2023-01-08T23:43:15.229Z,-1.06
2023-01-08T23:45:45.537Z,-1.03
2023-01-08T23:48:15.112Z,-1.01
2023-01-08T23:50:44.896Z,-0.97
2023-01-08T23:53:14.398Z,-0.85
2023-01-08T23:55:44.196Z,-0.51
2023-01-08T23:58:13.656Z,-0.66
