createdAt,value
2023-12-27T00:00:56.737Z,5.35
2023-12-27T00:03:23.298Z,5.31
2023-12-27T00:05:49.854Z,5.23
2023-12-27T00:08:16.398Z,5.16
2023-12-27T00:10:42.867Z,5.12
2023-12-27T00:13:09.390Z,5.11
2023-12-27T00:15:35.904Z,5.11
2023-12-27T00:18:02.859Z,5.09
2023-12-27T00:20:29.568Z,5.08
2023-12-27T00:22:56.044Z,5.03
2023-12-27T00:25:22.520Z,5.01
2023-12-27T00:27:49.052Z,4.92
2023-12-27T00:30:15.917Z,4.92
2023-12-27T00:32:42.580Z,4.91
2023-12-27T00:35:09.227Z,4.81
2023-12-27T00:37:35.812Z,4.72
2023-12-27T00:40:02.360Z,4.77
2023-12-27T00:42:29.002Z,4.77
2023-12-27T00:44:55.563Z,4.70
2023-12-27T00:47:22.100Z,4.67
2023-12-27T00:49:48.726Z,4.65
2023-12-27T00:52:15.214Z,4.63
2023-12-27T00:54:41.795Z,4.59
2023-12-27T00:57:08.519Z,4.54
2023-12-27T00:59:35.091Z,4.60
2023-12-27T01:02:02.809Z,4.60
2023-12-27T01:04:29.398Z,4.53
2023-12-27T01:06:56.005Z,4.49
2023-12-27T01:09:22.495Z,4.50
2023-12-27T01:11:49.040Z,4.47
2023-12-27T01:14:17.735Z,4.46
2023-12-27T01:16:44.231Z,4.49
2023-12-27T01:19:11.932Z,4.48
2023-12-27T01:21:38.630Z,4.50
2023-12-27T01:24:05.706Z,4.56
2023-12-27T01:26:32.233Z,4.55
2023-12-27T01:28:58.704Z,4.56
2023-12-27T01:31:25.168Z,4.60
2023-12-27T01:33:51.798Z,4.64
2023-12-27T01:36:20.051Z,4.46
2023-12-27T01:38:46.539Z,4.61
2023-12-27T01:41:13.148Z,4.67
2023-12-27T01:43:39.801Z,4.65
2023-12-27T01:46:06.425Z,4.63
2023-12-27T01:48:33.194Z,4.60
2023-12-27T01:51:02.236Z,4.62
2023-12-27T01:53:28.987Z,4.61
2023-12-27T01:55:55.607Z,4.53
2023-12-27T01:58:23.339Z,4.56
2023-12-27T02:00:50.313Z,4.43
2023-12-27T02:03:18.590Z,4.56
2023-12-27T02:05:46.775Z,4.51
2023-12-27T02:08:14.602Z,4.51
2023-12-27T02:10:42.639Z,4.53
2023-12-27T02:13:09.769Z,4.52
2023-12-27T02:15:37.212Z,4.53
2023-12-27T02:18:05.758Z,4.56
2023-12-27T02:20:32.539Z,4.49
2023-12-27T02:23:01.227Z,4.50
2023-12-27T02:25:28.683Z,4.50
2023-12-27T02:27:55.737Z,4.50
2023-12-27T02:30:24.343Z,4.48
2023-12-27T02:32:51.837Z,4.50
2023-12-27T02:35:19.703Z,4.34
2023-12-27T02:37:46.495Z,4.56
2023-12-27T02:40:13.009Z,4.56
2023-12-27T02:42:40.469Z,4.56
2023-12-27T02:45:08.171Z,4.61
2023-12-27T02:47:34.944Z,4.66
2023-12-27T02:50:01.572Z,4.70
2023-12-27T02:52:28.149Z,4.58
2023-12-27T02:54:56.739Z,4.75
2023-12-27T02:57:23.551Z,4.72
2023-12-27T02:59:50.341Z,4.69
2023-12-27T03:02:16.906Z,4.70
2023-12-27T03:04:43.438Z,4.76
2023-12-27T03:07:10.176Z,4.75
2023-12-27T03:09:36.872Z,4.74
2023-12-27T03:12:03.974Z,4.76
2023-12-27T03:14:30.595Z,4.70
2023-12-27T03:16:57.131Z,4.70
2023-12-27T03:19:24.140Z,4.70
2023-12-27T03:21:50.753Z,4.69
2023-12-27T03:24:17.441Z,4.56
2023-12-27T03:26:43.999Z,4.79
2023-12-27T03:29:10.456Z,4.83
2023-12-27T03:31:36.981Z,4.83
2023-12-27T03:34:03.644Z,4.90
2023-12-27T03:36:30.325Z,4.90
2023-12-27T03:38:56.895Z,4.92
2023-12-27T03:41:23.469Z,4.87
2023-12-27T03:43:49.996Z,4.87
2023-12-27T03:46:17.727Z,4.66
2023-12-27T03:48:44.351Z,4.79
2023-12-27T03:51:12.654Z,4.83
2023-12-27T03:53:39.137Z,4.79
2023-12-27T03:56:09.850Z,4.76
2023-12-27T03:58:36.425Z,4.78
2023-12-27T04:01:03.003Z,4.76
2023-12-27T04:03:31.985Z,4.77
2023-12-27T04:05:59.251Z,4.77
2023-12-27T04:08:25.782Z,4.74
2023-12-27T04:10:52.286Z,4.76
2023-12-27T04:13:19.636Z,4.79
2023-12-27T04:15:46.259Z,4.83
2023-12-27T04:18:14.338Z,4.81
2023-12-27T04:20:40.859Z,4.80
2023-12-27T04:23:07.555Z,4.79
2023-12-27T04:25:34.074Z,4.85
2023-12-27T04:28:00.847Z,4.79
2023-12-27T04:30:27.402Z,4.77
2023-12-27T04:32:54.013Z,4.82
2023-12-27T04:35:20.543Z,4.85
2023-12-27T04:37:47.054Z,4.88
2023-12-27T04:40:13.662Z,4.87
2023-12-27T04:42:40.151Z,4.92
2023-12-27T04:45:08.442Z,4.91
2023-12-27T04:47:35.082Z,4.92
2023-12-27T04:50:01.694Z,4.95
2023-12-27T04:52:28.293Z,5.00
2023-12-27T04:54:54.940Z,4.99
2023-12-27T04:57:21.458Z,4.99
2023-12-27T04:59:48.037Z,5.07
2023-12-27T05:02:14.561Z,5.11
2023-12-27T05:04:41.038Z,5.11
2023-12-27T05:07:07.528Z,5.13
2023-12-27T05:09:34.068Z,5.17
2023-12-27T05:12:00.675Z,5.16
2023-12-27T05:14:27.172Z,5.25
2023-12-27T05:16:56.429Z,5.28
2023-12-27T05:19:23.403Z,5.24
2023-12-27T05:21:50.100Z,5.20
2023-12-27T05:24:16.662Z,5.27
2023-12-27T05:26:43.186Z,5.30
2023-12-27T05:29:09.930Z,5.34
2023-12-27T05:31:36.640Z,5.33
2023-12-27T05:34:03.463Z,5.34
2023-12-27T05:36:30.103Z,5.38
2023-12-27T05:38:56.583Z,5.42
2023-12-27T05:41:26.148Z,5.43
2023-12-27T05:43:54.292Z,5.42
2023-12-27T05:46:20.806Z,5.45
2023-12-27T05:48:47.394Z,5.49
2023-12-27T05:51:13.924Z,5.52
2023-12-27T05:53:40.653Z,5.53
2023-12-27T05:56:07.854Z,5.53
2023-12-27T05:58:34.526Z,5.55
2023-12-27T06:01:01.186Z,5.58
2023-12-27T06:03:27.843Z,5.54
2023-12-27T06:05:54.392Z,5.56
2023-12-27T06:08:22.529Z,5.61
2023-12-27T06:10:50.500Z,5.60
2023-12-27T06:13:17.095Z,5.62
2023-12-27T06:15:43.848Z,5.64
2023-12-27T06:18:10.607Z,5.64
2023-12-27T06:20:37.563Z,5.62
2023-12-27T06:23:04.284Z,5.63
2023-12-27T06:25:30.782Z,5.71
2023-12-27T06:27:58.071Z,5.72
2023-12-27T06:30:24.938Z,5.75
2023-12-27T06:32:51.623Z,5.77
2023-12-27T06:35:18.165Z,5.74
2023-12-27T06:37:46.710Z,5.77
2023-12-27T06:40:13.836Z,5.75
2023-12-27T06:42:40.445Z,5.77
2023-12-27T06:45:07.461Z,5.75
2023-12-27T06:47:33.969Z,5.77
2023-12-27T06:50:00.713Z,5.82
2023-12-27T06:52:27.221Z,5.86
2023-12-27T06:54:53.685Z,5.89
2023-12-27T06:57:20.227Z,5.89
2023-12-27T06:59:47.599Z,5.93
2023-12-27T07:02:14.288Z,5.92
2023-12-27T07:04:41.811Z,5.54
2023-12-27T07:07:08.439Z,5.98
2023-12-27T07:09:35.008Z,6.02
2023-12-27T07:12:01.608Z,6.03
2023-12-27T07:14:28.890Z,6.09
2023-12-27T07:16:55.435Z,6.12
2023-12-27T07:19:22.067Z,6.09
2023-12-27T07:21:49.316Z,6.15
2023-12-27T07:24:15.787Z,6.13
2023-12-27T07:26:42.371Z,6.12
2023-12-27T07:29:09.006Z,6.13
2023-12-27T07:31:35.761Z,6.15
2023-12-27T07:34:02.384Z,6.16
2023-12-27T07:36:28.952Z,6.19
2023-12-27T07:38:55.524Z,6.18
2023-12-27T07:41:22.187Z,6.17
2023-12-27T07:43:48.700Z,6.16
2023-12-27T07:46:15.188Z,6.19
2023-12-27T07:48:42.122Z,6.23
2023-12-27T07:51:09.303Z,6.25
2023-12-27T07:53:35.963Z,6.23
2023-12-27T07:56:02.499Z,6.24
2023-12-27T07:58:29.047Z,6.24
2023-12-27T08:00:55.714Z,6.25
2023-12-27T08:03:22.427Z,6.20
2023-12-27T08:05:49.055Z,6.24
2023-12-27T08:08:15.654Z,6.29
2023-12-27T08:10:42.487Z,6.27
2023-12-27T08:13:09.248Z,6.30
2023-12-27T08:15:36.855Z,6.38
2023-12-27T08:18:06.360Z,6.41
2023-12-27T08:20:32.967Z,6.44
2023-12-27T08:23:02.359Z,6.24
2023-12-27T08:25:28.884Z,6.44
2023-12-27T08:27:55.538Z,6.22
2023-12-27T08:30:23.902Z,6.47
2023-12-27T08:32:50.602Z,6.43
2023-12-27T08:35:19.932Z,6.48
2023-12-27T08:37:46.849Z,6.54
2023-12-27T08:40:13.467Z,6.59
2023-12-27T08:42:40.054Z,6.59
2023-12-27T08:45:07.218Z,6.61
2023-12-27T08:47:33.765Z,6.60
2023-12-27T08:50:04.641Z,6.64
2023-12-27T08:52:32.440Z,6.68
2023-12-27T08:54:59.490Z,6.62
2023-12-27T08:57:26.209Z,6.58
2023-12-27T08:59:52.723Z,6.72
2023-12-27T09:02:19.308Z,6.77
2023-12-27T09:04:45.836Z,6.79
2023-12-27T09:07:12.416Z,6.85
2023-12-27T09:09:39.048Z,6.92
2023-12-27T09:12:06.820Z,7.00
2023-12-27T09:14:33.559Z,7.02
2023-12-27T09:17:00.053Z,7.00
2023-12-27T09:19:26.733Z,6.97
2023-12-27T09:21:53.259Z,7.05
2023-12-27T09:24:19.924Z,6.99
2023-12-27T09:26:48.573Z,7.02
2023-12-27T09:29:15.491Z,7.06
2023-12-27T09:31:42.757Z,7.13
2023-12-27T09:34:09.571Z,7.13
2023-12-27T09:36:36.240Z,7.08
2023-12-27T09:39:02.805Z,7.16
2023-12-27T09:41:29.284Z,7.18
2023-12-27T09:43:56.371Z,7.18
2023-12-27T09:46:25.385Z,7.26
2023-12-27T09:48:52.812Z,7.34
2023-12-27T09:51:24.446Z,7.33
2023-12-27T09:53:52.193Z,7.29
2023-12-27T09:56:22.956Z,7.40
2023-12-27T09:58:57.560Z,7.47
2023-12-27T10:01:26.166Z,7.58
2023-12-27T10:04:01.596Z,7.57
2023-12-27T10:06:48.453Z,7.67
2023-12-27T10:09:17.670Z,7.69
2023-12-27T10:11:45.061Z,7.72
2023-12-27T10:14:12.916Z,7.78
2023-12-27T10:16:39.471Z,7.84
2023-12-27T10:19:06.913Z,7.88
2023-12-27T10:21:44.576Z,7.93
2023-12-27T10:24:11.726Z,7.97
2023-12-27T10:26:38.412Z,8.03
2023-12-27T10:29:05.164Z,8.06
2023-12-27T10:31:31.721Z,8.13
2023-12-27T10:34:00.190Z,8.16
2023-12-27T10:36:27.108Z,8.21
2023-12-27T10:38:53.675Z,8.23
2023-12-27T10:41:23.358Z,8.25
2023-12-27T10:43:51.493Z,8.33
2023-12-27T10:46:18.000Z,8.35
2023-12-27T10:48:48.292Z,8.34
2023-12-27T10:51:15.328Z,8.39
2023-12-27T10:53:44.486Z,8.38
2023-12-27T10:56:11.445Z,8.44
2023-12-27T10:58:39.991Z,8.49
2023-12-27T11:01:06.660Z,8.53
2023-12-27T11:03:34.357Z,8.45
2023-12-27T11:06:02.360Z,8.60
2023-12-27T11:08:29.149Z,8.61
2023-12-27T11:10:55.655Z,8.68
2023-12-27T11:13:26.408Z,8.69
2023-12-27T11:15:54.524Z,8.69
2023-12-27T11:18:23.245Z,8.69
2023-12-27T11:20:51.950Z,8.77
2023-12-27T11:23:18.777Z,8.82
2023-12-27T11:25:45.395Z,8.84
2023-12-27T11:28:12.626Z,8.88
2023-12-27T11:30:39.578Z,8.91
2023-12-27T11:33:06.335Z,8.93
2023-12-27T11:35:36.132Z,8.90
2023-12-27T11:38:20.707Z,8.90
2023-12-27T11:40:48.083Z,8.90
2023-12-27T11:43:30.485Z,8.99
2023-12-27T11:46:04.885Z,8.82
2023-12-27T11:48:37.349Z,9.00
2023-12-27T11:51:34.324Z,8.99
2023-12-27T11:54:02.340Z,9.07
2023-12-27T11:56:31.544Z,9.10
2023-12-27T11:58:59.759Z,9.13
2023-12-27T12:01:37.177Z,9.15
2023-12-27T12:04:25.601Z,9.14
2023-12-27T12:06:55.105Z,9.22
2023-12-27T12:09:31.834Z,9.18
2023-12-27T12:11:58.943Z,9.24
2023-12-27T12:14:26.762Z,9.31
2023-12-27T12:16:53.329Z,9.32
2023-12-27T12:19:20.001Z,9.34
2023-12-27T12:21:47.029Z,9.33
2023-12-27T12:24:15.776Z,9.39
2023-12-27T12:26:46.976Z,9.39
2023-12-27T12:29:13.468Z,9.40
2023-12-27T12:31:41.360Z,9.45
2023-12-27T12:34:08.156Z,9.46
2023-12-27T12:36:34.974Z,9.52
2023-12-27T12:39:04.907Z,9.50
2023-12-27T12:41:32.578Z,9.56
2023-12-27T12:43:59.095Z,9.54
2023-12-27T12:46:25.792Z,9.59
2023-12-27T12:48:52.623Z,9.56
2023-12-27T12:51:20.352Z,9.55
2023-12-27T12:53:47.708Z,9.64
2023-12-27T12:56:14.983Z,9.50
2023-12-27T12:58:43.030Z,9.69
2023-12-27T13:01:11.036Z,9.73
2023-12-27T13:03:44.358Z,9.70
2023-12-27T13:06:14.666Z,9.68
2023-12-27T13:08:41.768Z,9.75
2023-12-27T13:11:09.244Z,9.76
2023-12-27T13:13:35.744Z,9.76
2023-12-27T13:16:02.233Z,9.77
2023-12-27T13:18:28.939Z,9.78
2023-12-27T13:20:55.672Z,9.85
2023-12-27T13:23:22.285Z,9.84
2023-12-27T13:25:48.867Z,9.84
2023-12-27T13:28:15.698Z,9.86
2023-12-27T13:30:42.406Z,9.86
2023-12-27T13:33:09.124Z,9.86
2023-12-27T13:35:35.790Z,9.87
2023-12-27T13:38:02.280Z,9.88
2023-12-27T13:40:28.897Z,9.86
2023-12-27T13:42:57.323Z,9.82
2023-12-27T13:45:24.635Z,9.83
2023-12-27T13:47:51.446Z,9.81
2023-12-27T13:50:18.105Z,9.80
2023-12-27T13:52:44.637Z,9.79
2023-12-27T13:55:11.803Z,9.76
2023-12-27T13:57:38.736Z,9.75
2023-12-27T14:00:08.073Z,9.74
2023-12-27T14:02:35.115Z,9.73
2023-12-27T14:05:01.580Z,9.70
2023-12-27T14:07:28.081Z,9.76
2023-12-27T14:09:54.631Z,9.80
2023-12-27T14:12:21.268Z,9.75
2023-12-27T14:14:47.772Z,9.75
2023-12-27T14:17:14.419Z,9.79
2023-12-27T14:19:42.179Z,9.81
2023-12-27T14:22:08.897Z,9.72
2023-12-27T14:24:35.834Z,9.77
2023-12-27T14:27:02.518Z,9.74
2023-12-27T14:29:30.384Z,9.64
2023-12-27T14:31:57.108Z,9.70
2023-12-27T14:34:23.742Z,9.69
2023-12-27T14:36:50.422Z,9.64
2023-12-27T14:39:17.273Z,9.64
2023-12-27T14:41:44.599Z,9.62
2023-12-27T14:44:11.502Z,9.64
2023-12-27T14:46:38.036Z,9.59
2023-12-27T14:49:05.157Z,9.54
2023-12-27T14:51:31.744Z,9.52
2023-12-27T14:53:58.259Z,9.52
2023-12-27T14:56:24.733Z,9.53
2023-12-27T14:58:51.443Z,9.49
2023-12-27T15:01:17.968Z,9.52
2023-12-27T15:03:44.606Z,9.55
2023-12-27T15:06:11.231Z,9.47
2023-12-27T15:08:37.779Z,9.43
2023-12-27T15:11:04.439Z,9.43
2023-12-27T15:13:31.106Z,9.38
2023-12-27T15:15:57.804Z,9.36
2023-12-27T15:18:24.624Z,9.39
2023-12-27T15:20:51.263Z,9.33
2023-12-27T15:23:17.716Z,9.37
2023-12-27T15:25:45.638Z,9.28
2023-12-27T15:28:15.951Z,9.36
2023-12-27T15:30:44.245Z,9.34
2023-12-27T15:33:11.207Z,9.36
2023-12-27T15:35:37.897Z,9.37
2023-12-27T15:38:04.458Z,9.33
2023-12-27T15:40:30.972Z,9.34
2023-12-27T15:42:57.502Z,9.30
2023-12-27T15:45:24.319Z,9.29
2023-12-27T15:47:50.920Z,9.30
2023-12-27T15:50:19.435Z,9.32
2023-12-27T15:52:46.026Z,9.31
2023-12-27T15:55:12.804Z,9.34
2023-12-27T15:57:39.331Z,9.33
2023-12-27T16:00:06.794Z,9.30
2023-12-27T16:02:33.349Z,9.32
2023-12-27T16:04:59.848Z,9.23
2023-12-27T16:07:26.358Z,9.26
2023-12-27T16:09:53.005Z,9.27
2023-12-27T16:12:19.616Z,9.27
2023-12-27T16:14:46.759Z,9.27
2023-12-27T16:17:13.281Z,9.27
2023-12-27T16:19:40.679Z,9.28
2023-12-27T16:22:08.820Z,9.17
2023-12-27T16:24:35.469Z,9.28
2023-12-27T16:27:04.151Z,9.17
2023-12-27T16:29:30.838Z,9.22
2023-12-27T16:31:57.349Z,9.25
2023-12-27T16:34:24.010Z,9.20
2023-12-27T16:36:54.283Z,9.21
2023-12-27T16:39:20.892Z,9.16
2023-12-27T16:41:47.719Z,9.16
2023-12-27T16:44:14.564Z,9.18
2023-12-27T16:46:42.565Z,9.09
2023-12-27T16:49:09.161Z,9.16
2023-12-27T16:51:35.748Z,9.16
2023-12-27T16:54:02.475Z,9.11
2023-12-27T16:56:29.043Z,9.13
2023-12-27T16:58:56.347Z,9.07
2023-12-27T17:01:22.944Z,9.09
2023-12-27T17:03:49.751Z,9.13
2023-12-27T17:06:17.689Z,9.07
2023-12-27T17:08:44.317Z,9.09
2023-12-27T17:11:10.809Z,9.07
2023-12-27T17:13:37.296Z,9.06
2023-12-27T17:16:06.441Z,9.05
2023-12-27T17:18:33.271Z,9.03
2023-12-27T17:21:00.070Z,9.06
2023-12-27T17:23:26.568Z,9.01
2023-12-27T17:25:53.181Z,9.02
2023-12-27T17:28:19.676Z,9.01
2023-12-27T17:30:46.333Z,9.00
2023-12-27T17:33:13.283Z,8.96
2023-12-27T17:35:39.897Z,8.94
2023-12-27T17:38:06.456Z,8.93
2023-12-27T17:40:32.994Z,8.92
2023-12-27T17:42:59.655Z,8.95
2023-12-27T17:45:26.683Z,8.92
2023-12-27T17:47:53.327Z,8.87
2023-12-27T17:50:19.957Z,8.89
2023-12-27T17:52:46.403Z,8.86
2023-12-27T17:55:12.890Z,8.87
2023-12-27T17:57:39.396Z,8.93
2023-12-27T18:00:07.078Z,8.96
2023-12-27T18:02:36.193Z,8.85
2023-12-27T18:05:03.155Z,8.79
2023-12-27T18:07:29.839Z,8.90
2023-12-27T18:09:56.338Z,8.89
2023-12-27T18:12:22.840Z,8.87
2023-12-27T18:14:50.738Z,8.89
2023-12-27T18:17:17.630Z,8.90
2023-12-27T18:19:44.541Z,8.82
2023-12-27T18:22:12.188Z,8.87
2023-12-27T18:24:39.810Z,8.90
2023-12-27T18:27:06.913Z,8.90
2023-12-27T18:29:39.842Z,8.90
2023-12-27T18:32:09.583Z,8.92
2023-12-27T18:34:40.540Z,8.61
2023-12-27T18:37:07.466Z,8.83
2023-12-27T18:39:34.286Z,8.83
2023-12-27T18:42:00.904Z,8.78
2023-12-27T18:44:27.415Z,8.93
2023-12-27T18:46:54.043Z,8.97
2023-12-27T18:49:21.634Z,9.06
2023-12-27T18:51:49.086Z,9.02
2023-12-27T18:54:15.718Z,9.02
2023-12-27T18:56:42.311Z,9.06
2023-12-27T18:59:09.481Z,8.71
2023-12-27T19:01:36.302Z,9.12
2023-12-27T19:04:03.149Z,9.07
2023-12-27T19:06:31.533Z,9.19
2023-12-27T19:09:00.678Z,9.22
2023-12-27T19:11:28.453Z,9.04
2023-12-27T19:13:55.115Z,9.17
2023-12-27T19:16:23.146Z,9.25
2023-12-27T19:18:51.274Z,9.24
2023-12-27T19:21:18.290Z,9.29
2023-12-27T19:23:45.449Z,9.24
2023-12-27T19:26:16.786Z,9.27
2023-12-27T19:28:43.365Z,9.32
2023-12-27T19:31:10.577Z,9.39
2023-12-27T19:33:40.961Z,9.33
2023-12-27T19:36:08.231Z,9.28
2023-12-27T19:38:36.192Z,9.40
2023-12-27T19:41:03.993Z,9.36
2023-12-27T19:43:30.527Z,9.44
2023-12-27T19:45:57.382Z,9.49
2023-12-27T19:48:27.624Z,9.46
2023-12-27T19:50:55.433Z,9.52
2023-12-27T19:53:22.017Z,9.58
2023-12-27T19:55:48.528Z,9.53
2023-12-27T19:58:15.877Z,9.31
2023-12-27T20:00:42.561Z,9.58
2023-12-27T20:03:09.336Z,9.53
2023-12-27T20:05:36.028Z,9.47
2023-12-27T20:08:02.862Z,9.36
2023-12-27T20:10:32.381Z,9.31
2023-12-27T20:13:04.337Z,9.29
2023-12-27T20:15:45.121Z,9.20
2023-12-27T20:18:15.408Z,9.11
2023-12-27T20:20:42.171Z,9.06
2023-12-27T20:23:08.861Z,9.18
2023-12-27T20:25:35.373Z,9.21
2023-12-27T20:28:02.215Z,9.21
2023-12-27T20:30:29.000Z,9.17
2023-12-27T20:32:55.833Z,9.09
2023-12-27T20:35:22.446Z,9.20
2023-12-27T20:37:48.910Z,9.13
2023-12-27T20:40:17.356Z,9.06
2023-12-27T20:42:43.876Z,9.06
2023-12-27T20:45:18.235Z,9.08
2023-12-27T20:47:44.922Z,9.15
2023-12-27T20:50:11.490Z,9.23
2023-12-27T20:52:39.735Z,9.21
2023-12-27T20:55:09.806Z,9.20
2023-12-27T20:57:36.425Z,9.23
2023-12-27T21:00:03.413Z,9.26
2023-12-27T21:02:30.807Z,9.22
2023-12-27T21:04:57.461Z,9.25
2023-12-27T21:07:24.915Z,9.23
2023-12-27T21:09:51.707Z,9.27
2023-12-27T21:12:18.349Z,9.33
2023-12-27T21:14:44.832Z,9.38
2023-12-27T21:17:11.439Z,9.40
2023-12-27T21:19:38.169Z,9.40
2023-12-27T21:22:05.156Z,9.39
2023-12-27T21:24:31.627Z,9.41
2023-12-27T21:26:58.162Z,9.37
2023-12-27T21:29:24.652Z,9.39
2023-12-27T21:31:51.188Z,9.53
2023-12-27T21:34:17.945Z,9.51
2023-12-27T21:36:44.680Z,9.51
2023-12-27T21:39:11.309Z,9.60
2023-12-27T21:41:43.325Z,9.60
2023-12-27T21:44:09.810Z,9.54
2023-12-27T21:46:40.594Z,9.64
2023-12-27T21:49:07.268Z,9.46
2023-12-27T21:51:33.983Z,9.71
2023-12-27T21:54:00.562Z,9.82
2023-12-27T21:56:28.943Z,9.84
2023-12-27T21:58:58.560Z,9.87
2023-12-27T22:01:25.425Z,9.91
2023-12-27T22:03:52.842Z,9.95
2023-12-27T22:06:19.899Z,9.82
2023-12-27T22:08:49.083Z,9.84
2023-12-27T22:11:15.761Z,9.78
2023-12-27T22:13:43.729Z,9.68
2023-12-27T22:16:15.366Z,9.74
2023-12-27T22:18:42.676Z,9.85
2023-12-27T22:21:09.420Z,9.82
2023-12-27T22:23:36.042Z,9.76
2023-12-27T22:26:02.540Z,9.79
2023-12-27T22:28:29.204Z,9.83
2023-12-27T22:30:55.925Z,9.82
2023-12-27T22:33:22.724Z,9.72
2023-12-27T22:35:49.401Z,9.78
2023-12-27T22:38:15.906Z,9.82
2023-12-27T22:40:44.381Z,9.88
2023-12-27T22:43:11.041Z,9.89
2023-12-27T22:45:37.560Z,9.93
2023-12-27T22:48:04.824Z,9.92
2023-12-27T22:50:31.332Z,9.93
2023-12-27T22:52:57.862Z,9.93
2023-12-27T22:55:24.524Z,10.04
2023-12-27T22:57:51.140Z,10.09
2023-12-27T23:00:24.112Z,10.15
2023-12-27T23:02:52.135Z,10.13
2023-12-27T23:05:20.492Z,10.15
2023-12-27T23:07:47.474Z,10.12
2023-12-27T23:10:14.494Z,10.24
2023-12-27T23:12:42.534Z,10.22
2023-12-27T23:15:09.478Z,10.25
2023-12-27T23:17:36.623Z,10.27
2023-12-27T23:20:04.470Z,10.25
2023-12-27T23:22:31.662Z,10.26
2023-12-27T23:24:58.876Z,10.31
2023-12-27T23:27:26.580Z,10.31
2023-12-27T23:29:54.300Z,10.24
2023-12-27T23:32:21.215Z,10.27
2023-12-27T23:34:48.206Z,10.34
2023-12-27T23:37:14.985Z,10.35
2023-12-27T23:39:43.079Z,10.37
2023-12-27T23:42:10.480Z,10.16
2023-12-27T23:44:37.129Z,10.52
2023-12-27T23:47:03.760Z,10.49
2023-12-27T23:49:30.799Z,10.45
2023-12-27T23:51:58.922Z,10.45
2023-12-27T23:54:25.576Z,10.53
2023-12-27T23:56:52.064Z,10.53
2023-12-27T23:59:18.569Z,10.64
