createdAt,value
2023-07-25T00:01:51.926Z,65.99
2023-07-25T00:04:36.848Z,65.71
2023-07-25T00:07:21.784Z,65.32
2023-07-25T00:10:06.711Z,65.69
2023-07-25T00:12:51.806Z,65.93
2023-07-25T00:15:36.741Z,66.42
2023-07-25T00:18:21.890Z,66.51
2023-07-25T00:21:06.653Z,66.72
2023-07-25T00:23:51.700Z,66.70
2023-07-25T00:26:36.570Z,66.27
2023-07-25T00:29:21.506Z,66.41
2023-07-25T00:32:06.525Z,66.62
2023-07-25T00:34:51.911Z,66.41
2023-07-25T00:37:37.045Z,66.21
2023-07-25T00:40:21.950Z,66.59
2023-07-25T00:43:07.359Z,65.88
2023-07-25T00:45:52.235Z,65.98
2023-07-25T00:48:37.167Z,65.69
2023-07-25T00:51:21.995Z,66.16
2023-07-25T00:54:06.962Z,65.56
2023-07-25T00:56:52.104Z,65.45
2023-07-25T00:59:37.022Z,65.58
2023-07-25T01:02:22.095Z,65.91
2023-07-25T01:05:06.964Z,65.70
2023-07-25T01:07:52.143Z,65.28
2023-07-25T01:10:37.022Z,65.68
2023-07-25T01:13:22.020Z,65.51
2023-07-25T01:16:07.020Z,65.78
2023-07-25T01:18:51.878Z,66.14
2023-07-25T01:21:37.038Z,66.30
2023-07-25T01:24:21.965Z,66.15
2023-07-25T01:27:07.426Z,66.07
2023-07-25T01:29:52.405Z,65.81
2023-07-25T01:32:37.571Z,66.08
2023-07-25T01:35:22.542Z,65.35
2023-07-25T01:38:07.251Z,65.31
2023-07-25T01:40:52.264Z,65.64
2023-07-25T01:43:37.187Z,65.86
2023-07-25T01:46:22.304Z,65.86
2023-07-25T01:49:07.271Z,65.76
2023-07-25T01:51:52.342Z,65.52
2023-07-25T01:54:37.406Z,65.33
2023-07-25T01:57:22.385Z,65.62
2023-07-25T02:00:07.347Z,65.24
2023-07-25T02:02:53.996Z,64.99
2023-07-25T02:05:38.617Z,64.33
2023-07-25T02:08:23.509Z,64.35
2023-07-25T02:11:08.479Z,64.20
2023-07-25T02:13:53.353Z,64.12
2023-07-25T02:16:38.373Z,63.98
2023-07-25T02:19:23.383Z,63.90
2023-07-25T02:22:08.167Z,63.72
2023-07-25T02:24:53.314Z,64.03
2023-07-25T02:27:38.193Z,64.49
2023-07-25T02:30:23.184Z,64.59
2023-07-25T02:33:08.227Z,65.07
2023-07-25T02:35:53.215Z,64.92
2023-07-25T02:38:38.218Z,65.04
2023-07-25T02:41:23.217Z,65.29
2023-07-25T02:44:08.178Z,65.43
2023-07-25T02:46:53.233Z,65.06
2023-07-25T02:49:38.219Z,64.71
2023-07-25T02:52:23.406Z,65.03
2023-07-25T02:55:08.251Z,65.32
2023-07-25T02:57:53.124Z,64.51
2023-07-25T03:00:38.025Z,65.06
2023-07-25T03:03:23.093Z,65.07
2023-07-25T03:06:08.116Z,64.69
2023-07-25T03:08:53.096Z,64.30
2023-07-25T03:11:38.113Z,64.81
2023-07-25T03:14:23.248Z,64.84
2023-07-25T03:17:08.195Z,64.94
2023-07-25T03:19:53.225Z,65.20
2023-07-25T03:22:37.994Z,64.89
2023-07-25T03:25:23.049Z,65.08
2023-07-25T03:28:07.963Z,64.73
2023-07-25T03:30:52.982Z,64.54
2023-07-25T03:33:37.771Z,64.85
2023-07-25T03:36:22.826Z,64.82
2023-07-25T03:39:07.915Z,64.91
2023-07-25T03:41:52.933Z,64.60
2023-07-25T03:44:37.819Z,64.94
2023-07-25T03:47:22.826Z,65.09
2023-07-25T03:50:07.790Z,64.71
2023-07-25T03:52:52.818Z,65.03
2023-07-25T03:55:37.775Z,65.22
2023-07-25T03:58:22.728Z,65.60
2023-07-25T04:01:07.668Z,65.40
2023-07-25T04:03:52.764Z,65.09
2023-07-25T04:06:37.484Z,65.29
2023-07-25T04:09:22.451Z,65.22
2023-07-25T04:12:07.261Z,65.13
2023-07-25T04:14:52.297Z,65.51
2023-07-25T04:17:37.468Z,64.68
2023-07-25T04:20:22.380Z,65.10
2023-07-25T04:23:07.497Z,65.19
2023-07-25T04:25:52.367Z,65.42
2023-07-25T04:28:37.482Z,64.79
2023-07-25T04:31:22.376Z,64.43
2023-07-25T04:34:07.318Z,64.51
2023-07-25T04:36:52.364Z,64.77
2023-07-25T04:39:37.346Z,64.33
2023-07-25T04:42:22.461Z,64.66
2023-07-25T04:45:07.409Z,65.08
2023-07-25T04:47:52.393Z,65.77
2023-07-25T04:50:37.282Z,65.72
2023-07-25T04:53:22.088Z,64.86
2023-07-25T04:56:07.105Z,64.95
2023-07-25T04:58:52.023Z,64.68
2023-07-25T05:01:37.126Z,65.03
2023-07-25T05:04:21.956Z,65.19
2023-07-25T05:07:06.715Z,65.17
2023-07-25T05:09:51.684Z,65.14
2023-07-25T05:12:36.902Z,65.09
2023-07-25T05:15:21.749Z,65.61
2023-07-25T05:18:06.861Z,65.05
2023-07-25T05:20:51.390Z,65.68
2023-07-25T05:23:36.467Z,66.07
2023-07-25T05:26:21.520Z,66.06
2023-07-25T05:29:06.443Z,66.45
2023-07-25T05:31:51.621Z,66.41
2023-07-25T05:34:36.604Z,65.89
2023-07-25T05:37:21.653Z,66.04
2023-07-25T05:40:06.662Z,65.78
2023-07-25T05:42:51.549Z,65.51
2023-07-25T05:45:36.582Z,65.67
2023-07-25T05:48:21.654Z,66.00
2023-07-25T05:51:06.711Z,65.68
2023-07-25T05:53:51.573Z,65.54
2023-07-25T05:56:36.717Z,65.55
2023-07-25T05:59:21.557Z,65.44
2023-07-25T06:02:06.560Z,66.43
2023-07-25T06:04:51.507Z,66.04
2023-07-25T06:07:36.555Z,66.51
2023-07-25T06:10:21.671Z,66.07
2023-07-25T06:13:06.765Z,66.41
2023-07-25T06:15:51.846Z,65.76
2023-07-25T06:18:36.803Z,65.31
2023-07-25T06:21:21.818Z,64.32
2023-07-25T06:24:06.754Z,65.02
2023-07-25T06:26:51.703Z,64.38
2023-07-25T06:29:36.663Z,65.11
2023-07-25T06:32:21.774Z,66.27
2023-07-25T06:35:06.817Z,66.46
2023-07-25T06:37:51.817Z,67.53
2023-07-25T06:40:36.749Z,68.17
2023-07-25T06:43:21.722Z,67.10
2023-07-25T06:46:06.806Z,65.73
2023-07-25T06:48:51.671Z,63.83
2023-07-25T06:51:38.901Z,64.26
2023-07-25T06:54:23.909Z,62.35
2023-07-25T06:57:08.871Z,65.28
2023-07-25T06:59:53.883Z,64.67
2023-07-25T07:02:38.908Z,65.18
2023-07-25T07:05:30.425Z,64.83
2023-07-25T07:08:15.596Z,65.69
2023-07-25T07:11:00.508Z,64.34
2023-07-25T07:13:45.523Z,63.76
2023-07-25T07:16:30.623Z,64.98
2023-07-25T07:19:15.776Z,65.26
2023-07-25T07:22:00.889Z,64.35
2023-07-25T07:24:45.834Z,64.71
2023-07-25T07:27:30.823Z,64.14
2023-07-25T07:30:15.831Z,63.68
2023-07-25T07:33:00.819Z,62.24
2023-07-25T07:35:45.704Z,62.56
2023-07-25T07:38:30.810Z,62.07
2023-07-25T07:41:15.841Z,61.73
2023-07-25T07:44:00.808Z,61.50
2023-07-25T07:46:45.969Z,63.11
2023-07-25T07:49:30.784Z,61.60
2023-07-25T07:52:22.982Z,61.44
2023-07-25T07:55:14.471Z,61.77
2023-07-25T07:57:59.483Z,60.77
2023-07-25T08:00:44.446Z,62.06
2023-07-25T08:03:29.509Z,62.88
2023-07-25T08:06:14.465Z,63.04
2023-07-25T08:08:59.527Z,63.20
2023-07-25T08:11:44.616Z,62.81
2023-07-25T08:14:29.505Z,62.18
2023-07-25T08:17:14.656Z,63.27
2023-07-25T08:19:59.524Z,63.29
2023-07-25T08:22:44.516Z,63.14
2023-07-25T08:25:29.521Z,62.71
2023-07-25T08:28:14.529Z,62.02
2023-07-25T08:30:59.487Z,63.22
2023-07-25T08:33:44.389Z,61.13
2023-07-25T08:39:14.506Z,59.11
2023-07-25T08:41:59.471Z,59.56
2023-07-25T08:44:44.445Z,60.80
2023-07-25T08:47:29.463Z,58.13
2023-07-25T08:50:14.239Z,58.65
2023-07-25T08:52:59.099Z,57.95
2023-07-25T08:55:44.087Z,57.35
2023-07-25T08:58:29.017Z,55.17
2023-07-25T09:01:14.050Z,53.89
2023-07-25T09:03:59.022Z,53.47
2023-07-25T09:06:43.846Z,55.21
2023-07-25T09:09:28.725Z,53.92
2023-07-25T09:12:13.747Z,53.19
2023-07-25T09:14:58.811Z,52.90
2023-07-25T09:17:43.841Z,51.04
2023-07-25T09:20:31.833Z,52.64
2023-07-25T09:23:16.698Z,50.77
2023-07-25T09:26:01.746Z,51.03
2023-07-25T09:28:46.758Z,51.78
2023-07-25T09:31:32.008Z,50.05
2023-07-25T09:34:17.388Z,48.89
2023-07-25T09:37:02.382Z,47.66
2023-07-25T09:39:48.072Z,48.15
2023-07-25T09:42:34.416Z,48.72
2023-07-25T09:45:19.401Z,48.55
2023-07-25T09:48:04.482Z,48.18
2023-07-25T09:50:49.261Z,50.36
2023-07-25T09:53:34.280Z,45.94
2023-07-25T09:56:19.301Z,46.56
2023-07-25T09:59:07.261Z,46.92
2023-07-25T10:01:52.797Z,44.92
2023-07-25T10:04:38.094Z,43.96
2023-07-25T10:07:23.120Z,43.43
2023-07-25T10:10:08.081Z,44.10
2023-07-25T10:12:53.152Z,44.50
2023-07-25T10:15:38.224Z,45.81
2023-07-25T10:18:23.276Z,46.23
2023-07-25T10:21:08.297Z,46.63
2023-07-25T10:23:53.355Z,46.07
2023-07-25T10:26:38.393Z,46.88
2023-07-25T10:29:23.601Z,46.67
2023-07-25T10:32:11.339Z,45.54
2023-07-25T10:34:57.742Z,46.43
2023-07-25T10:37:42.700Z,46.34
2023-07-25T10:40:27.911Z,43.72
2023-07-25T10:43:12.587Z,44.14
2023-07-25T10:45:57.588Z,41.73
2023-07-25T10:48:42.548Z,43.55
2023-07-25T10:51:27.464Z,41.08
2023-07-25T10:54:12.398Z,43.74
2023-07-25T10:56:57.408Z,43.74
2023-07-25T10:59:42.483Z,44.60
2023-07-25T11:02:27.587Z,42.54
2023-07-25T11:05:12.430Z,41.03
2023-07-25T11:07:57.290Z,41.50
2023-07-25T11:10:42.168Z,43.19
2023-07-25T11:13:27.103Z,42.39
2023-07-25T11:16:12.114Z,42.02
2023-07-25T11:18:57.244Z,41.16
2023-07-25T11:21:42.134Z,41.69
2023-07-25T11:24:27.237Z,41.67
2023-07-25T11:27:12.019Z,42.17
2023-07-25T11:29:56.927Z,40.53
2023-07-25T11:32:41.841Z,40.18
2023-07-25T11:35:26.816Z,40.98
2023-07-25T11:38:11.743Z,41.33
2023-07-25T11:40:56.799Z,40.37
2023-07-25T11:43:43.520Z,39.39
2023-07-25T11:46:32.403Z,38.36
2023-07-25T11:49:28.219Z,39.04
2023-07-25T11:52:21.375Z,40.19
2023-07-25T11:55:06.384Z,40.35
2023-07-25T11:57:51.353Z,38.22
2023-07-25T12:00:36.377Z,39.57
2023-07-25T12:03:21.336Z,40.56
2023-07-25T12:06:06.392Z,40.03
2023-07-25T12:08:51.066Z,40.35
2023-07-25T12:11:36.074Z,39.58
2023-07-25T12:14:21.004Z,39.76
2023-07-25T12:17:05.983Z,38.61
2023-07-25T12:19:51.442Z,39.16
2023-07-25T12:22:36.510Z,38.76
2023-07-25T12:25:21.539Z,39.91
2023-07-25T12:28:06.399Z,39.39
2023-07-25T12:30:51.601Z,39.71
2023-07-25T12:33:36.496Z,40.53
2023-07-25T12:36:21.434Z,41.15
2023-07-25T12:39:06.535Z,41.98
2023-07-25T12:41:51.401Z,43.77
2023-07-25T12:44:36.343Z,42.51
2023-07-25T12:47:21.339Z,42.12
2023-07-25T12:50:06.435Z,42.78
2023-07-25T12:52:51.269Z,42.09
2023-07-25T12:55:37.309Z,42.32
2023-07-25T12:58:23.702Z,41.68
2023-07-25T13:01:08.556Z,42.69
2023-07-25T13:03:53.637Z,42.23
2023-07-25T13:06:38.420Z,41.79
2023-07-25T13:09:23.408Z,42.82
2023-07-25T13:12:08.437Z,43.95
2023-07-25T13:14:53.424Z,43.34
2023-07-25T13:17:38.218Z,43.68
2023-07-25T13:20:23.112Z,42.33
2023-07-25T13:23:08.024Z,43.70
2023-07-25T13:25:52.995Z,41.91
2023-07-25T13:28:38.036Z,43.12
2023-07-25T13:31:23.012Z,42.96
2023-07-25T13:34:08.028Z,43.09
2023-07-25T13:36:53.018Z,41.11
2023-07-25T13:39:37.970Z,40.42
2023-07-25T13:42:22.965Z,40.64
2023-07-25T13:45:07.943Z,41.20
2023-07-25T13:47:53.061Z,40.26
2023-07-25T13:50:50.539Z,41.39
2023-07-25T13:53:36.903Z,41.62
2023-07-25T13:56:21.846Z,41.44
2023-07-25T13:59:06.912Z,42.59
2023-07-25T14:01:51.946Z,43.14
2023-07-25T14:04:36.924Z,42.79
2023-07-25T14:07:21.690Z,43.28
2023-07-25T14:10:06.725Z,43.83
2023-07-25T14:12:51.870Z,44.92
2023-07-25T14:15:36.835Z,45.66
2023-07-25T14:18:21.957Z,45.35
2023-07-25T14:21:06.970Z,45.02
2023-07-25T14:23:52.222Z,43.94
2023-07-25T14:26:37.655Z,42.95
2023-07-25T14:29:22.804Z,43.21
2023-07-25T14:32:07.721Z,43.68
2023-07-25T14:34:52.595Z,44.36
2023-07-25T14:37:53.548Z,43.22
2023-07-25T14:40:40.573Z,42.97
2023-07-25T14:43:27.238Z,41.79
2023-07-25T14:46:12.162Z,41.31
2023-07-25T14:48:57.092Z,41.53
2023-07-25T14:51:42.193Z,40.68
2023-07-25T14:54:27.086Z,42.29
2023-07-25T14:57:11.981Z,42.72
2023-07-25T14:59:57.078Z,43.99
2023-07-25T15:02:42.012Z,43.86
2023-07-25T15:05:26.959Z,44.71
2023-07-25T15:08:11.789Z,46.38
2023-07-25T15:10:56.909Z,46.59
2023-07-25T15:13:41.620Z,46.26
2023-07-25T15:16:27.615Z,46.17
2023-07-25T15:19:12.547Z,46.84
2023-07-25T15:21:57.604Z,48.40
2023-07-25T15:24:42.583Z,47.87
2023-07-25T15:27:27.558Z,48.36
2023-07-25T15:30:12.669Z,47.57
2023-07-25T15:32:57.709Z,49.47
2023-07-25T15:35:42.685Z,49.60
2023-07-25T15:38:27.629Z,49.29
2023-07-25T15:41:12.749Z,49.55
2023-07-25T15:43:57.823Z,49.62
2023-07-25T15:46:42.919Z,49.83
2023-07-25T15:49:27.834Z,49.45
2023-07-25T15:52:13.014Z,50.32
2023-07-25T15:54:57.965Z,49.55
2023-07-25T15:57:42.924Z,50.58
2023-07-25T16:00:28.011Z,50.69
2023-07-25T16:03:12.879Z,51.23
2023-07-25T16:05:57.838Z,51.24
2023-07-25T16:08:42.730Z,50.38
2023-07-25T16:11:27.817Z,48.42
2023-07-25T16:14:12.938Z,46.84
2023-07-25T16:16:57.886Z,47.48
2023-07-25T16:19:42.979Z,48.16
2023-07-25T16:22:27.632Z,48.73
2023-07-25T16:25:12.807Z,48.29
2023-07-25T16:27:57.773Z,49.58
2023-07-25T16:30:42.865Z,49.92
2023-07-25T16:33:27.712Z,49.74
2023-07-25T16:36:12.808Z,50.58
2023-07-25T16:38:57.732Z,49.02
2023-07-25T16:41:42.819Z,48.92
2023-07-25T16:44:27.951Z,49.03
2023-07-25T16:47:12.850Z,47.73
2023-07-25T16:49:57.843Z,49.38
2023-07-25T16:52:42.874Z,48.00
2023-07-25T16:55:27.950Z,47.00
2023-07-25T16:58:13.029Z,45.72
2023-07-25T17:00:57.982Z,45.72
2023-07-25T17:03:43.114Z,44.15
2023-07-25T17:06:27.962Z,45.41
2023-07-25T17:09:12.994Z,44.34
2023-07-25T17:11:58.004Z,45.44
2023-07-25T17:14:42.944Z,45.04
2023-07-25T17:17:27.943Z,46.67
2023-07-25T17:20:12.989Z,42.83
2023-07-25T17:22:57.900Z,43.69
2023-07-25T17:25:42.978Z,44.67
2023-07-25T17:28:28.105Z,45.26
2023-07-25T17:31:12.956Z,43.85
2023-07-25T17:33:57.965Z,42.69
2023-07-25T17:36:43.005Z,44.24
2023-07-25T17:39:28.094Z,44.44
2023-07-25T17:42:12.878Z,44.72
2023-07-25T17:44:57.797Z,44.94
2023-07-25T17:47:42.769Z,44.13
2023-07-25T17:50:27.632Z,43.98
2023-07-25T17:53:13.530Z,44.59
2023-07-25T17:55:58.465Z,44.85
2023-07-25T17:58:43.501Z,45.04
2023-07-25T18:01:28.419Z,44.74
2023-07-25T18:04:13.331Z,44.39
2023-07-25T18:06:58.367Z,44.83
2023-07-25T18:09:43.284Z,44.34
2023-07-25T18:12:28.252Z,43.40
2023-07-25T18:15:13.165Z,43.51
2023-07-25T18:17:58.374Z,42.97
2023-07-25T18:20:43.194Z,43.73
2023-07-25T18:23:28.274Z,44.57
2023-07-25T18:26:13.224Z,44.59
2023-07-25T18:28:58.178Z,45.89
2023-07-25T18:31:43.256Z,46.11
2023-07-25T18:34:28.217Z,45.70
2023-07-25T18:37:13.248Z,45.53
2023-07-25T18:39:58.156Z,44.20
2023-07-25T18:42:43.159Z,46.18
2023-07-25T18:45:28.076Z,45.59
2023-07-25T18:48:13.291Z,44.75
2023-07-25T18:50:58.255Z,44.07
2023-07-25T18:53:43.247Z,44.16
2023-07-25T18:56:28.156Z,44.80
2023-07-25T18:59:13.098Z,43.53
2023-07-25T19:01:58.191Z,44.19
2023-07-25T19:04:43.983Z,44.79
2023-07-25T19:07:28.986Z,45.70
2023-07-25T19:10:14.261Z,46.32
2023-07-25T19:12:59.801Z,45.84
2023-07-25T19:15:44.859Z,46.32
2023-07-25T19:18:29.708Z,46.61
2023-07-25T19:21:14.870Z,45.96
2023-07-25T19:23:59.827Z,45.76
2023-07-25T19:26:44.834Z,46.39
2023-07-25T19:29:29.454Z,47.13
2023-07-25T19:32:14.419Z,47.93
2023-07-25T19:34:59.662Z,47.49
2023-07-25T19:37:44.369Z,47.85
2023-07-25T19:40:29.477Z,47.98
2023-07-25T19:43:14.408Z,48.19
2023-07-25T19:45:59.751Z,47.67
2023-07-25T19:48:44.659Z,48.48
2023-07-25T19:51:29.766Z,48.26
2023-07-25T19:54:14.809Z,47.64
2023-07-25T19:56:59.738Z,48.25
2023-07-25T19:59:44.764Z,48.00
2023-07-25T20:02:29.885Z,49.60
2023-07-25T20:05:14.870Z,49.13
2023-07-25T20:07:59.847Z,49.44
2023-07-25T20:10:44.801Z,50.77
2023-07-25T20:13:29.693Z,50.19
2023-07-25T20:16:14.831Z,50.48
2023-07-25T20:18:59.842Z,49.73
2023-07-25T20:21:44.909Z,48.83
2023-07-25T20:24:29.983Z,49.05
2023-07-25T20:27:14.916Z,48.71
2023-07-25T20:30:00.045Z,49.15
2023-07-25T20:32:45.147Z,49.94
2023-07-25T20:35:30.080Z,50.68
2023-07-25T20:38:15.036Z,50.99
2023-07-25T20:40:59.978Z,51.34
2023-07-25T20:43:45.093Z,51.69
2023-07-25T20:46:30.475Z,52.40
2023-07-25T20:49:15.766Z,53.08
2023-07-25T20:52:00.758Z,53.25
2023-07-25T20:54:45.760Z,53.51
2023-07-25T20:57:30.784Z,54.12
2023-07-25T21:00:15.827Z,54.25
2023-07-25T21:03:01.036Z,53.84
2023-07-25T21:05:45.887Z,54.69
2023-07-25T21:08:30.870Z,55.58
2023-07-25T21:11:15.786Z,55.27
2023-07-25T21:14:00.823Z,55.26
2023-07-25T21:16:45.821Z,55.65
2023-07-25T21:19:30.747Z,56.13
2023-07-25T21:22:15.729Z,56.13
2023-07-25T21:25:00.787Z,56.22
2023-07-25T21:27:45.740Z,56.43
2023-07-25T21:30:30.737Z,56.12
2023-07-25T21:33:15.905Z,55.90
2023-07-25T21:36:00.941Z,55.34
2023-07-25T21:38:45.910Z,55.87
2023-07-25T21:41:30.807Z,56.29
2023-07-25T21:44:15.848Z,56.78
2023-07-25T21:47:00.778Z,55.70
2023-07-25T21:49:45.807Z,56.65
2023-07-25T21:52:30.687Z,56.55
2023-07-25T21:55:15.668Z,56.86
2023-07-25T21:58:00.731Z,55.28
2023-07-25T22:00:45.832Z,55.62
2023-07-25T22:03:31.402Z,55.69
2023-07-25T22:06:17.963Z,55.58
2023-07-25T22:09:02.878Z,55.15
2023-07-25T22:11:47.913Z,55.65
2023-07-25T22:14:32.840Z,55.34
2023-07-25T22:17:17.848Z,56.35
2023-07-25T22:20:02.838Z,56.41
2023-07-25T22:22:47.797Z,56.57
2023-07-25T22:25:32.702Z,56.24
2023-07-25T22:28:17.715Z,55.84
2023-07-25T22:31:02.853Z,56.47
2023-07-25T22:33:47.792Z,55.73
2023-07-25T22:36:33.030Z,55.98
2023-07-25T22:39:18.318Z,56.17
2023-07-25T22:42:03.445Z,55.94
2023-07-25T22:44:48.268Z,56.42
2023-07-25T22:47:33.231Z,56.56
2023-07-25T22:50:18.261Z,56.52
2023-07-25T22:53:03.115Z,56.59
2023-07-25T22:55:48.322Z,56.31
2023-07-25T22:58:33.364Z,55.53
2023-07-25T23:01:18.502Z,57.04
2023-07-25T23:04:03.357Z,56.76
2023-07-25T23:06:48.374Z,54.52
2023-07-25T23:09:33.342Z,55.03
2023-07-25T23:19:10.586Z,55.63
2023-07-25T23:21:55.528Z,55.64
2023-07-25T23:24:40.716Z,55.90
2023-07-25T23:27:25.656Z,55.95
2023-07-25T23:30:10.599Z,55.74
2023-07-25T23:32:55.566Z,55.89
2023-07-25T23:35:40.494Z,56.17
2023-07-25T23:38:25.372Z,56.10
2023-07-25T23:41:10.286Z,55.81
2023-07-25T23:43:55.311Z,55.55
2023-07-25T23:46:40.464Z,55.79
2023-07-25T23:49:25.425Z,55.78
2023-07-25T23:52:10.522Z,55.12
2023-07-25T23:54:55.644Z,56.15
2023-07-25T23:57:40.517Z,56.24
