createdAt,value
2022-10-15T00:00:13.187Z,0
2022-10-15T00:01:29.307Z,0
2022-10-15T00:02:46.409Z,0
2022-10-15T00:04:03.514Z,0
2022-10-15T00:05:20.618Z,0
2022-10-15T00:06:37.722Z,0
2022-10-15T00:07:54.827Z,0
2022-10-15T00:09:11.931Z,0
2022-10-15T00:10:29.035Z,0
2022-10-15T00:11:46.139Z,0
2022-10-15T00:13:03.244Z,0
2022-10-15T00:14:20.348Z,0
2022-10-15T00:15:37.452Z,0
2022-10-15T00:16:54.557Z,0
2022-10-15T00:18:10.677Z,0
2022-10-15T00:19:27.781Z,0
2022-10-15T00:20:44.886Z,0
2022-10-15T00:22:01.990Z,0
2022-10-15T00:23:19.094Z,0
2022-10-15T00:24:36.198Z,0
2022-10-15T00:25:53.303Z,0
2022-10-15T00:27:10.407Z,0
2022-10-15T00:28:27.511Z,0
2022-10-15T00:29:44.615Z,0
2022-10-15T00:31:01.721Z,0
2022-10-15T00:32:18.825Z,0
2022-10-15T00:33:35.929Z,0
2022-10-15T00:34:52.049Z,0
2022-10-15T00:36:09.154Z,0
2022-10-15T00:37:26.258Z,0
2022-10-15T00:38:43.363Z,0
2022-10-15T00:40:00.467Z,0
2022-10-15T00:41:17.571Z,0
2022-10-15T00:42:34.675Z,0
2022-10-15T00:43:51.779Z,0
2022-10-15T00:45:08.884Z,0
2022-10-15T00:46:25.988Z,0
2022-10-15T00:47:43.092Z,0
2022-10-15T00:49:00.197Z,0
2022-10-15T00:50:17.301Z,0
2022-10-15T00:51:33.421Z,0
2022-10-15T00:52:50.526Z,0
2022-10-15T00:54:07.630Z,0
2022-10-15T00:55:24.734Z,0
2022-10-15T00:56:41.838Z,0
2022-10-15T00:57:58.942Z,0
2022-10-15T00:59:16.047Z,0
2022-10-15T01:00:33.151Z,0
2022-10-15T01:01:50.255Z,0
2022-10-15T01:03:07.359Z,0
2022-10-15T01:04:24.463Z,0
2022-10-15T01:05:41.567Z,0
2022-10-15T01:06:58.672Z,0
2022-10-15T01:08:14.792Z,0
2022-10-15T01:09:31.896Z,0
2022-10-15T01:10:49.001Z,0
2022-10-15T01:12:06.105Z,0
2022-10-15T01:13:23.209Z,0
2022-10-15T01:14:40.314Z,0
2022-10-15T01:15:57.418Z,0
2022-10-15T01:17:14.522Z,0
2022-10-15T01:18:31.626Z,0
2022-10-15T01:19:48.730Z,0
2022-10-15T01:21:05.835Z,0
2022-10-15T01:22:22.939Z,0
2022-10-15T01:23:40.043Z,0
2022-10-15T01:24:56.164Z,0
2022-10-15T01:26:13.268Z,0
2022-10-15T01:27:30.372Z,0
2022-10-15T01:28:47.476Z,0
2022-10-15T01:30:04.580Z,0
2022-10-15T01:31:21.685Z,0
2022-10-15T01:32:38.789Z,0
2022-10-15T01:33:55.893Z,0
2022-10-15T01:35:12.997Z,0
2022-10-15T01:36:30.102Z,0
2022-10-15T01:37:47.206Z,0
2022-10-15T01:39:04.310Z,0
2022-10-15T01:40:21.414Z,0
2022-10-15T01:41:37.534Z,0
2022-10-15T01:42:54.639Z,0
2022-10-15T01:44:11.743Z,0
2022-10-15T01:45:28.847Z,0
2022-10-15T01:46:45.952Z,0
2022-10-15T01:48:03.056Z,0
2022-10-15T01:49:20.160Z,0
2022-10-15T01:50:37.264Z,0
2022-10-15T01:51:54.368Z,0
2022-10-15T01:53:11.472Z,0
2022-10-15T01:54:28.577Z,0
2022-10-15T01:55:45.681Z,0
2022-10-15T01:57:02.785Z,0
2022-10-15T01:58:18.906Z,0
2022-10-15T01:59:36.010Z,0
2022-10-15T02:00:53.114Z,0
2022-10-15T02:02:10.218Z,0
2022-10-15T02:03:27.322Z,0
2022-10-15T02:04:44.426Z,0
2022-10-15T02:06:01.531Z,0
2022-10-15T02:07:18.635Z,0
2022-10-15T02:08:35.740Z,0
2022-10-15T02:09:52.844Z,0
2022-10-15T02:11:09.948Z,0
2022-10-15T02:12:27.052Z,0
2022-10-15T02:13:44.156Z,0
2022-10-15T02:15:00.277Z,0
2022-10-15T02:16:17.381Z,0
2022-10-15T02:17:34.485Z,0
2022-10-15T02:18:51.590Z,0
2022-10-15T02:20:08.694Z,0
2022-10-15T02:21:25.798Z,0
2022-10-15T02:22:41.918Z,0
2022-10-15T02:23:59.022Z,0
2022-10-15T02:25:16.126Z,0
2022-10-15T02:26:33.231Z,0
2022-10-15T02:27:50.335Z,0
2022-10-15T02:29:07.439Z,0
2022-10-15T02:30:24.543Z,0
2022-10-15T02:31:41.647Z,0
2022-10-15T02:32:58.751Z,0
2022-10-15T02:34:15.856Z,0
2022-10-15T02:35:32.960Z,0
2022-10-15T02:36:50.064Z,0
2022-10-15T02:38:07.168Z,0
2022-10-15T02:39:23.288Z,0
2022-10-15T02:40:40.393Z,0
2022-10-15T02:41:57.497Z,0
2022-10-15T02:43:14.601Z,0
2022-10-15T02:44:31.705Z,0
2022-10-15T02:45:48.810Z,0
2022-10-15T02:47:05.914Z,0
2022-10-15T02:48:23.018Z,0
2022-10-15T02:49:40.122Z,0
2022-10-15T02:50:57.227Z,0
2022-10-15T02:52:14.331Z,0
2022-10-15T02:53:31.435Z,0
2022-10-15T02:54:48.539Z,0
2022-10-15T02:56:04.660Z,0
2022-10-15T02:57:21.764Z,0
2022-10-15T02:58:38.868Z,0
2022-10-15T02:59:55.972Z,0
2022-10-15T03:01:13.076Z,0
2022-10-15T03:02:30.181Z,0
2022-10-15T03:03:47.285Z,0
2022-10-15T03:05:04.390Z,0
2022-10-15T03:06:21.494Z,0
2022-10-15T03:07:38.598Z,0
2022-10-15T03:08:55.702Z,0
2022-10-15T03:10:12.806Z,0
2022-10-15T03:11:29.910Z,0
2022-10-15T03:12:46.031Z,0
2022-10-15T03:14:03.135Z,0
2022-10-15T03:15:20.239Z,0
2022-10-15T03:16:37.343Z,0
2022-10-15T03:17:54.447Z,0
2022-10-15T03:19:11.552Z,0
2022-10-15T03:20:28.656Z,0
2022-10-15T03:21:45.760Z,0
2022-10-15T03:23:02.864Z,0
2022-10-15T03:24:19.969Z,0
2022-10-15T03:25:37.073Z,0
2022-10-15T03:26:54.177Z,0
2022-10-15T03:28:11.281Z,0
2022-10-15T03:29:27.401Z,0
2022-10-15T03:30:44.506Z,0
2022-10-15T03:32:01.610Z,0
2022-10-15T03:33:18.714Z,0
2022-10-15T03:34:35.818Z,0
2022-10-15T03:35:52.922Z,0
2022-10-15T03:37:10.026Z,0
2022-10-15T03:38:27.130Z,0
2022-10-15T03:39:44.235Z,0
2022-10-15T03:41:01.339Z,0
2022-10-15T03:42:18.443Z,0
2022-10-15T03:43:35.547Z,0
2022-10-15T03:44:52.651Z,0
2022-10-15T03:46:08.771Z,0
2022-10-15T03:47:25.876Z,0
2022-10-15T03:48:42.980Z,0
2022-10-15T03:50:00.084Z,0
2022-10-15T03:51:17.188Z,0
2022-10-15T03:52:34.292Z,0
2022-10-15T03:53:51.396Z,0
2022-10-15T03:55:08.500Z,0
2022-10-15T03:56:25.605Z,0
2022-10-15T03:57:42.709Z,0
2022-10-15T03:58:59.813Z,0
2022-10-15T04:00:16.917Z,0
2022-10-15T04:01:34.022Z,0
2022-10-15T04:02:50.142Z,0
2022-10-15T04:04:07.246Z,0
2022-10-15T04:05:24.350Z,0
2022-10-15T04:06:41.454Z,0
2022-10-15T04:07:58.558Z,0
2022-10-15T04:09:15.663Z,0
2022-10-15T04:10:32.767Z,0
2022-10-15T04:11:49.871Z,0
2022-10-15T04:13:06.975Z,0
2022-10-15T04:14:24.079Z,0
2022-10-15T04:15:41.183Z,0
2022-10-15T04:16:58.287Z,0
2022-10-15T04:18:15.392Z,0
2022-10-15T04:19:31.512Z,0
2022-10-15T04:20:48.616Z,0
2022-10-15T04:22:05.721Z,0
2022-10-15T04:23:22.825Z,0
2022-10-15T04:24:39.929Z,0
2022-10-15T04:25:57.033Z,0
2022-10-15T04:27:14.137Z,0
2022-10-15T04:28:31.241Z,0
2022-10-15T04:29:48.345Z,0
2022-10-15T04:31:05.450Z,0
2022-10-15T04:32:22.554Z,0
2022-10-15T04:33:39.658Z,0
2022-10-15T04:34:56.762Z,0
2022-10-15T04:36:12.883Z,0
2022-10-15T04:37:29.987Z,0
2022-10-15T04:38:47.091Z,0
2022-10-15T04:40:04.195Z,0
2022-10-15T04:41:21.299Z,0
2022-10-15T04:42:38.403Z,0
2022-10-15T04:43:55.508Z,0
2022-10-15T04:45:12.612Z,0
2022-10-15T04:46:29.716Z,0
2022-10-15T04:47:46.820Z,0
2022-10-15T04:49:03.924Z,0
2022-10-15T04:50:21.028Z,0
2022-10-15T04:51:38.132Z,0
2022-10-15T04:52:54.251Z,0
2022-10-15T04:54:11.355Z,0
2022-10-15T04:55:28.459Z,0
2022-10-15T04:56:45.563Z,0
2022-10-15T04:58:02.667Z,0
2022-10-15T04:59:19.771Z,0
2022-10-15T05:00:36.875Z,0
2022-10-15T05:01:53.979Z,0
2022-10-15T05:03:11.083Z,0
2022-10-15T05:04:28.188Z,0
2022-10-15T05:05:45.292Z,0
2022-10-15T05:07:02.396Z,0
2022-10-15T05:08:19.500Z,0
2022-10-15T05:09:35.620Z,0
2022-10-15T05:10:52.724Z,0
2022-10-15T05:12:09.828Z,0
2022-10-15T05:13:26.932Z,0
2022-10-15T05:14:44.036Z,0
2022-10-15T05:16:01.141Z,0
2022-10-15T05:17:18.245Z,0
2022-10-15T05:18:35.349Z,0
2022-10-15T05:19:52.453Z,0
2022-10-15T05:21:09.557Z,0
2022-10-15T05:22:26.661Z,0
2022-10-15T05:23:43.765Z,0
2022-10-15T05:25:00.869Z,4
2022-10-15T05:26:16.990Z,4
2022-10-15T05:27:34.094Z,4
2022-10-15T05:28:51.198Z,0
2022-10-15T05:30:08.302Z,4
2022-10-15T05:31:25.406Z,4
2022-10-15T05:32:42.510Z,4
2022-10-15T05:33:59.614Z,8
2022-10-15T05:35:16.718Z,8
2022-10-15T05:36:33.823Z,8
2022-10-15T05:37:50.927Z,12
2022-10-15T05:39:08.031Z,8
2022-10-15T05:40:25.135Z,12
2022-10-15T05:41:42.239Z,16
2022-10-15T05:42:58.359Z,16
2022-10-15T05:44:15.463Z,16
2022-10-15T05:45:32.568Z,20
2022-10-15T05:46:49.672Z,20
2022-10-15T05:48:06.776Z,32
2022-10-15T05:49:23.880Z,40
2022-10-15T05:50:40.984Z,48
2022-10-15T05:51:58.088Z,52
2022-10-15T05:53:15.192Z,52
2022-10-15T05:54:32.296Z,52
2022-10-15T05:55:49.400Z,56
2022-10-15T05:57:06.504Z,56
2022-10-15T05:58:23.609Z,56
2022-10-15T05:59:39.729Z,60
2022-10-15T06:00:56.833Z,80
2022-10-15T06:02:13.937Z,88
2022-10-15T06:03:31.041Z,88
2022-10-15T06:04:48.145Z,76
2022-10-15T06:06:05.249Z,60
2022-10-15T06:07:22.354Z,56
2022-10-15T06:08:39.458Z,76
2022-10-15T06:09:56.562Z,104
2022-10-15T06:11:13.666Z,132
2022-10-15T06:12:30.770Z,168
2022-10-15T06:13:47.874Z,200
2022-10-15T06:15:04.978Z,232
2022-10-15T06:16:21.099Z,240
2022-10-15T06:17:38.203Z,260
2022-10-15T06:18:55.307Z,284
2022-10-15T06:20:12.411Z,284
2022-10-15T06:21:29.515Z,296
2022-10-15T06:22:46.619Z,316
2022-10-15T06:24:03.723Z,352
2022-10-15T06:25:20.827Z,396
2022-10-15T06:26:37.931Z,432
2022-10-15T06:27:55.036Z,416
2022-10-15T06:29:12.140Z,416
2022-10-15T06:30:29.244Z,436
2022-10-15T06:31:46.348Z,500
2022-10-15T06:33:02.468Z,716
2022-10-15T06:34:19.573Z,924
2022-10-15T06:35:36.677Z,1136
2022-10-15T06:36:53.781Z,1372
2022-10-15T06:38:10.885Z,1620
2022-10-15T06:39:27.989Z,1508
2022-10-15T06:40:44.109Z,1236
2022-10-15T06:42:01.213Z,1296
2022-10-15T06:43:18.318Z,1632
2022-10-15T06:44:35.422Z,1520
2022-10-15T06:45:52.526Z,1484
2022-10-15T06:47:09.630Z,1524
2022-10-15T06:48:26.734Z,1772
2022-10-15T06:49:43.839Z,2324
2022-10-15T06:51:00.943Z,2424
2022-10-15T06:52:18.047Z,2328
2022-10-15T06:53:35.151Z,2216
2022-10-15T06:54:52.255Z,2232
2022-10-15T06:56:09.360Z,2640
2022-10-15T06:57:25.480Z,3348
2022-10-15T06:58:42.584Z,4632
2022-10-15T06:59:59.689Z,4296
2022-10-15T07:01:16.793Z,5020
2022-10-15T07:02:33.897Z,3840
2022-10-15T07:03:51.001Z,3260
2022-10-15T07:05:08.106Z,3552
2022-10-15T07:06:25.210Z,3400
2022-10-15T07:07:42.315Z,3528
2022-10-15T07:08:59.419Z,4216
2022-10-15T07:10:16.524Z,4392
2022-10-15T07:11:33.628Z,5152
2022-10-15T07:12:50.732Z,4488
2022-10-15T07:14:06.852Z,4708
2022-10-15T07:15:23.957Z,4588
2022-10-15T07:16:41.061Z,4556
2022-10-15T07:17:58.165Z,4944
2022-10-15T07:19:15.270Z,5512
2022-10-15T07:20:32.375Z,6440
2022-10-15T07:21:49.479Z,5716
2022-10-15T07:23:06.583Z,5160
2022-10-15T07:24:23.688Z,5500
2022-10-15T07:25:40.792Z,5204
2022-10-15T07:26:57.896Z,6388
2022-10-15T07:28:15.001Z,4884
2022-10-15T07:29:32.105Z,5096
2022-10-15T07:30:48.226Z,5604
2022-10-15T07:32:05.330Z,5732
2022-10-15T07:33:22.434Z,5472
2022-10-15T07:34:39.538Z,5052
2022-10-15T07:35:56.642Z,5148
2022-10-15T07:37:13.746Z,5132
2022-10-15T07:38:30.851Z,5228
2022-10-15T07:39:47.953Z,5352
2022-10-15T07:41:05.058Z,5072
2022-10-15T07:42:22.161Z,4744
2022-10-15T07:43:39.265Z,5196
2022-10-15T07:44:56.369Z,6348
2022-10-15T07:46:13.473Z,6328
2022-10-15T07:47:29.593Z,7264
2022-10-15T07:48:46.696Z,7176
2022-10-15T07:50:03.800Z,6372
2022-10-15T07:51:20.904Z,6440
2022-10-15T07:52:38.008Z,6176
2022-10-15T07:53:55.112Z,5720
2022-10-15T07:55:12.216Z,5420
2022-10-15T07:56:29.319Z,4348
2022-10-15T07:57:46.423Z,3880
2022-10-15T07:59:03.527Z,3952
2022-10-15T08:00:20.631Z,3720
2022-10-15T08:01:37.735Z,3480
2022-10-15T08:02:54.839Z,3084
2022-10-15T08:04:10.959Z,3984
2022-10-15T08:05:28.063Z,4696
2022-10-15T08:06:45.167Z,4876
2022-10-15T08:08:02.271Z,5220
2022-10-15T08:09:19.376Z,5396
2022-10-15T08:10:36.480Z,5460
2022-10-15T08:11:53.583Z,5544
2022-10-15T08:13:10.688Z,5516
2022-10-15T08:14:27.792Z,4800
2022-10-15T08:15:44.896Z,4320
2022-10-15T08:17:02.000Z,4524
2022-10-15T08:18:19.104Z,4332
2022-10-15T08:19:36.208Z,4444
2022-10-15T08:20:52.328Z,5228
2022-10-15T08:22:09.432Z,5840
2022-10-15T08:23:26.536Z,6144
2022-10-15T08:24:43.640Z,6564
2022-10-15T08:26:00.744Z,7276
2022-10-15T08:27:17.848Z,7816
2022-10-15T08:28:34.952Z,8336
2022-10-15T08:29:52.056Z,10792
2022-10-15T08:31:09.159Z,8636
2022-10-15T08:32:26.263Z,8460
2022-10-15T08:33:43.367Z,6808
2022-10-15T08:35:00.471Z,9212
2022-10-15T08:36:17.576Z,9496
2022-10-15T08:37:33.696Z,16416
2022-10-15T08:38:50.800Z,17280
2022-10-15T08:40:07.904Z,15472
2022-10-15T08:41:25.008Z,14300
2022-10-15T08:42:42.112Z,8496
2022-10-15T08:43:59.217Z,8408
2022-10-15T08:45:16.321Z,8652
2022-10-15T08:46:33.425Z,10240
2022-10-15T08:47:50.529Z,15904
2022-10-15T08:49:07.633Z,10316
2022-10-15T08:50:24.737Z,9240
2022-10-15T08:51:41.840Z,8792
2022-10-15T08:52:58.944Z,8624
2022-10-15T08:54:15.064Z,8200
2022-10-15T08:55:32.168Z,7844
2022-10-15T08:56:49.272Z,7560
2022-10-15T08:58:06.376Z,7556
2022-10-15T08:59:23.480Z,7576
2022-10-15T09:00:40.584Z,7756
2022-10-15T09:01:57.688Z,7748
2022-10-15T09:03:14.792Z,7496
2022-10-15T09:04:31.896Z,7336
2022-10-15T09:05:48.999Z,7176
2022-10-15T09:07:06.103Z,7604
2022-10-15T09:08:23.207Z,10052
2022-10-15T09:09:40.311Z,10584
2022-10-15T09:10:56.431Z,17504
2022-10-15T09:12:13.535Z,11580
2022-10-15T09:13:30.639Z,11728
2022-10-15T09:14:47.743Z,12164
2022-10-15T09:16:04.847Z,9948
2022-10-15T09:17:21.951Z,10412
2022-10-15T09:18:39.055Z,10440
2022-10-15T09:19:56.158Z,9348
2022-10-15T09:21:13.263Z,10148
2022-10-15T09:22:30.366Z,10076
2022-10-15T09:23:47.470Z,10136
2022-10-15T09:25:04.574Z,10904
2022-10-15T09:26:21.678Z,11992
2022-10-15T09:27:37.798Z,10656
2022-10-15T09:28:54.902Z,10200
2022-10-15T09:30:12.006Z,9264
2022-10-15T09:31:29.110Z,8964
2022-10-15T09:32:46.214Z,8320
2022-10-15T09:34:03.318Z,7820
2022-10-15T09:35:20.422Z,7732
2022-10-15T09:36:37.526Z,7364
2022-10-15T09:37:54.630Z,5800
2022-10-15T09:39:11.734Z,6476
2022-10-15T09:40:28.838Z,6892
2022-10-15T09:41:45.942Z,7340
2022-10-15T09:43:03.047Z,7740
2022-10-15T09:44:19.167Z,7388
2022-10-15T09:45:36.271Z,6664
2022-10-15T09:46:53.375Z,5636
2022-10-15T09:48:10.479Z,5728
2022-10-15T09:49:27.583Z,7016
2022-10-15T09:50:44.687Z,7836
2022-10-15T09:52:01.791Z,7992
2022-10-15T09:53:18.895Z,8472
2022-10-15T09:54:35.999Z,8004
2022-10-15T09:55:53.103Z,7044
2022-10-15T09:57:10.207Z,7040
2022-10-15T09:58:27.311Z,7048
2022-10-15T09:59:44.414Z,6500
2022-10-15T10:01:00.535Z,6760
2022-10-15T10:02:17.638Z,7076
2022-10-15T10:03:34.742Z,6216
2022-10-15T10:04:51.846Z,4560
2022-10-15T10:06:08.950Z,5024
2022-10-15T10:07:26.054Z,5460
2022-10-15T10:08:43.158Z,5324
2022-10-15T10:10:00.262Z,5240
2022-10-15T10:11:17.366Z,4824
2022-10-15T10:12:34.470Z,5220
2022-10-15T10:13:51.574Z,4908
2022-10-15T10:15:08.678Z,5144
2022-10-15T10:16:25.782Z,5328
2022-10-15T10:17:41.902Z,5228
2022-10-15T10:18:59.006Z,6008
2022-10-15T10:20:16.110Z,6564
2022-10-15T10:21:33.214Z,6780
2022-10-15T10:22:50.318Z,6556
2022-10-15T10:24:07.422Z,6464
2022-10-15T10:25:24.526Z,6936
2022-10-15T10:26:41.630Z,7156
2022-10-15T10:27:58.734Z,8300
2022-10-15T10:29:15.838Z,7856
2022-10-15T10:30:32.942Z,8048
2022-10-15T10:31:50.046Z,8096
2022-10-15T10:33:07.150Z,8368
2022-10-15T10:34:23.270Z,8004
2022-10-15T10:35:40.372Z,7596
2022-10-15T10:36:57.476Z,7336
2022-10-15T10:38:14.580Z,6448
2022-10-15T10:39:31.684Z,7048
2022-10-15T10:40:48.788Z,6624
2022-10-15T10:42:05.892Z,6600
2022-10-15T10:43:22.996Z,6224
2022-10-15T10:44:40.100Z,5464
2022-10-15T10:45:57.203Z,5672
2022-10-15T10:47:14.307Z,6052
2022-10-15T10:48:31.411Z,6352
2022-10-15T10:49:48.515Z,6228
2022-10-15T10:51:04.636Z,6048
2022-10-15T10:52:21.740Z,6912
2022-10-15T10:53:38.844Z,6292
2022-10-15T10:54:55.947Z,6216
2022-10-15T10:56:13.051Z,6020
2022-10-15T10:57:30.155Z,5376
2022-10-15T10:58:46.276Z,5144
2022-10-15T11:00:03.379Z,5836
2022-10-15T11:01:20.483Z,5276
2022-10-15T11:02:37.588Z,4724
2022-10-15T11:03:54.692Z,5380
2022-10-15T11:05:11.796Z,5300
2022-10-15T11:06:28.899Z,5460
2022-10-15T11:07:46.001Z,5108
2022-10-15T11:09:03.105Z,4560
2022-10-15T11:10:20.209Z,4500
2022-10-15T11:11:37.313Z,5480
2022-10-15T11:12:54.418Z,7392
2022-10-15T11:14:11.522Z,8660
2022-10-15T11:15:27.642Z,9976
2022-10-15T11:16:44.746Z,9232
2022-10-15T11:18:01.850Z,9472
2022-10-15T11:19:18.954Z,9936
2022-10-15T11:20:36.058Z,9172
2022-10-15T11:21:53.161Z,8020
2022-10-15T11:23:10.265Z,7320
2022-10-15T11:24:27.370Z,7552
2022-10-15T11:25:44.474Z,7256
2022-10-15T11:27:01.577Z,9552
2022-10-15T11:28:18.681Z,9708
2022-10-15T11:29:35.785Z,9648
2022-10-15T11:30:52.889Z,10032
2022-10-15T11:32:09.009Z,8736
2022-10-15T11:33:26.113Z,9700
2022-10-15T11:34:43.217Z,9400
2022-10-15T11:36:00.321Z,9052
2022-10-15T11:37:17.425Z,9452
2022-10-15T11:38:34.529Z,8884
2022-10-15T11:39:51.633Z,8884
2022-10-15T11:41:08.737Z,9336
2022-10-15T11:42:25.842Z,9048
2022-10-15T11:43:42.946Z,8680
2022-10-15T11:45:00.049Z,8688
2022-10-15T11:46:17.154Z,8944
2022-10-15T11:47:34.258Z,10744
2022-10-15T11:48:50.378Z,10416
2022-10-15T11:50:07.480Z,10060
2022-10-15T11:51:24.583Z,10356
2022-10-15T11:52:41.687Z,9648
2022-10-15T11:53:58.791Z,8292
2022-10-15T11:55:15.895Z,8392
2022-10-15T11:56:32.999Z,8880
2022-10-15T11:57:50.103Z,8796
2022-10-15T11:59:07.208Z,7756
2022-10-15T12:00:24.312Z,6664
2022-10-15T12:01:41.416Z,5976
2022-10-15T12:02:58.520Z,4952
2022-10-15T12:04:15.624Z,4692
2022-10-15T12:05:31.744Z,4784
2022-10-15T12:06:48.848Z,5964
2022-10-15T12:08:05.951Z,5144
2022-10-15T12:09:23.056Z,4248
2022-10-15T12:10:40.160Z,4100
2022-10-15T12:11:57.263Z,3932
2022-10-15T12:13:14.367Z,3896
2022-10-15T12:14:31.471Z,3620
2022-10-15T12:15:48.575Z,3288
2022-10-15T12:17:05.679Z,3428
2022-10-15T12:18:22.783Z,4152
2022-10-15T12:19:39.887Z,3940
2022-10-15T12:20:56.992Z,3708
2022-10-15T12:22:13.113Z,3584
2022-10-15T12:23:30.217Z,3356
2022-10-15T12:24:47.321Z,3316
2022-10-15T12:26:04.425Z,3104
2022-10-15T12:27:21.529Z,3440
2022-10-15T12:28:38.633Z,3532
2022-10-15T12:29:55.737Z,3556
2022-10-15T12:31:12.841Z,4032
2022-10-15T12:32:29.946Z,4168
2022-10-15T12:33:47.050Z,4196
2022-10-15T12:35:04.154Z,4668
2022-10-15T12:36:21.258Z,4848
2022-10-15T12:37:38.362Z,4924
2022-10-15T12:38:54.482Z,4984
2022-10-15T12:40:11.586Z,6532
2022-10-15T12:41:28.690Z,5868
2022-10-15T12:42:45.795Z,5204
2022-10-15T12:44:02.899Z,5164
2022-10-15T12:45:20.003Z,5668
2022-10-15T12:46:37.107Z,5808
2022-10-15T12:47:54.211Z,5764
2022-10-15T12:49:11.315Z,5672
2022-10-15T12:50:28.419Z,5424
2022-10-15T12:51:45.523Z,5292
2022-10-15T12:53:02.628Z,5512
2022-10-15T12:54:19.732Z,6260
2022-10-15T12:55:35.852Z,6472
2022-10-15T12:56:52.956Z,6424
2022-10-15T12:58:10.060Z,6276
2022-10-15T12:59:27.164Z,5944
2022-10-15T13:00:44.268Z,5676
2022-10-15T13:02:01.372Z,5688
2022-10-15T13:03:18.475Z,5640
2022-10-15T13:04:35.580Z,5260
2022-10-15T13:05:52.684Z,4996
2022-10-15T13:07:09.788Z,4596
2022-10-15T13:08:26.891Z,4484
2022-10-15T13:09:43.995Z,4428
2022-10-15T13:11:01.099Z,4572
2022-10-15T13:12:17.219Z,4612
2022-10-15T13:13:34.323Z,3820
2022-10-15T13:14:51.427Z,3328
2022-10-15T13:16:08.531Z,3028
2022-10-15T13:17:25.635Z,3020
2022-10-15T13:18:42.739Z,3180
2022-10-15T13:19:59.843Z,3184
2022-10-15T13:21:16.947Z,3052
2022-10-15T13:22:34.051Z,3180
2022-10-15T13:23:51.155Z,3696
2022-10-15T13:25:08.259Z,3832
2022-10-15T13:26:25.363Z,4028
2022-10-15T13:27:42.467Z,4368
2022-10-15T13:28:58.587Z,4688
2022-10-15T13:30:15.691Z,4756
2022-10-15T13:31:32.795Z,4724
2022-10-15T13:32:49.899Z,4592
2022-10-15T13:34:07.003Z,4572
2022-10-15T13:35:24.107Z,4660
2022-10-15T13:36:41.211Z,4948
2022-10-15T13:37:58.315Z,4352
2022-10-15T13:39:15.419Z,3760
2022-10-15T13:40:32.523Z,3808
2022-10-15T13:41:49.627Z,3692
2022-10-15T13:43:06.731Z,4144
2022-10-15T13:44:23.835Z,4708
2022-10-15T13:45:39.956Z,4272
2022-10-15T13:46:57.060Z,4476
2022-10-15T13:48:14.164Z,4176
2022-10-15T13:49:31.268Z,4328
2022-10-15T13:50:48.372Z,4172
2022-10-15T13:52:05.477Z,4804
2022-10-15T13:53:22.581Z,5420
2022-10-15T13:54:39.685Z,4908
2022-10-15T13:55:56.789Z,4524
2022-10-15T13:57:13.893Z,4396
2022-10-15T13:58:30.997Z,4128
2022-10-15T13:59:48.101Z,3556
2022-10-15T14:01:05.205Z,3332
2022-10-15T14:02:21.325Z,3484
2022-10-15T14:03:38.428Z,3596
2022-10-15T14:04:55.532Z,3428
2022-10-15T14:06:12.636Z,3304
2022-10-15T14:07:29.740Z,3216
2022-10-15T14:08:46.844Z,3400
2022-10-15T14:10:03.948Z,4144
2022-10-15T14:11:21.053Z,3816
2022-10-15T14:12:38.157Z,3316
2022-10-15T14:13:55.261Z,3164
2022-10-15T14:15:12.365Z,2760
2022-10-15T14:16:29.469Z,2652
2022-10-15T14:17:46.573Z,2832
2022-10-15T14:19:02.693Z,3312
2022-10-15T14:20:19.797Z,3776
2022-10-15T14:21:36.901Z,3564
2022-10-15T14:22:54.006Z,3512
2022-10-15T14:24:11.110Z,3576
2022-10-15T14:25:28.214Z,3928
2022-10-15T14:26:45.318Z,4084
2022-10-15T14:28:02.422Z,4100
2022-10-15T14:29:19.526Z,3988
2022-10-15T14:30:36.631Z,4252
2022-10-15T14:31:53.735Z,4332
2022-10-15T14:33:10.839Z,4116
2022-10-15T14:34:27.943Z,4188
2022-10-15T14:35:44.064Z,4256
2022-10-15T14:37:01.168Z,4296
2022-10-15T14:38:18.272Z,3992
2022-10-15T14:39:35.376Z,3768
2022-10-15T14:40:52.480Z,3372
2022-10-15T14:42:09.584Z,3072
2022-10-15T14:43:26.688Z,3320
2022-10-15T14:44:43.793Z,3444
2022-10-15T14:46:00.897Z,3508
2022-10-15T14:47:18.001Z,3368
2022-10-15T14:48:35.105Z,3332
2022-10-15T14:49:52.209Z,3244
2022-10-15T14:51:09.313Z,3268
2022-10-15T14:52:25.433Z,3296
2022-10-15T14:53:42.538Z,3436
2022-10-15T14:54:59.642Z,3572
2022-10-15T14:56:16.746Z,3560
2022-10-15T14:57:33.850Z,3628
2022-10-15T14:58:50.954Z,3388
2022-10-15T15:00:08.059Z,2956
2022-10-15T15:01:25.163Z,2812
2022-10-15T15:02:42.267Z,2736
2022-10-15T15:03:59.371Z,2548
2022-10-15T15:05:16.475Z,2392
2022-10-15T15:06:33.579Z,2356
2022-10-15T15:07:50.684Z,2356
2022-10-15T15:09:06.804Z,2280
2022-10-15T15:10:23.908Z,2104
2022-10-15T15:11:41.012Z,2184
2022-10-15T15:12:58.116Z,2176
2022-10-15T15:14:15.220Z,2608
2022-10-15T15:15:32.324Z,2908
2022-10-15T15:16:48.445Z,2956
2022-10-15T15:18:05.549Z,2908
2022-10-15T15:19:22.653Z,2804
2022-10-15T15:20:39.757Z,3008
2022-10-15T15:21:56.861Z,2840
2022-10-15T15:23:13.966Z,2800
2022-10-15T15:24:31.070Z,2724
2022-10-15T15:25:48.174Z,2624
2022-10-15T15:27:05.278Z,2428
2022-10-15T15:28:22.382Z,2240
2022-10-15T15:29:39.487Z,2056
2022-10-15T15:30:56.591Z,2048
2022-10-15T15:32:13.696Z,1988
2022-10-15T15:33:29.814Z,2096
2022-10-15T15:34:46.919Z,2016
2022-10-15T15:36:04.021Z,2084
2022-10-15T15:37:21.125Z,2032
2022-10-15T15:38:38.229Z,2056
2022-10-15T15:39:55.333Z,2172
2022-10-15T15:41:12.437Z,2112
2022-10-15T15:42:29.542Z,2028
2022-10-15T15:43:46.646Z,1824
2022-10-15T15:45:03.750Z,1552
2022-10-15T15:46:20.854Z,1388
2022-10-15T15:47:37.958Z,1332
2022-10-15T15:48:55.062Z,1388
2022-10-15T15:50:11.182Z,1312
2022-10-15T15:51:28.286Z,1160
2022-10-15T15:52:45.390Z,1084
2022-10-15T15:54:02.495Z,1076
2022-10-15T15:55:19.599Z,1084
2022-10-15T15:56:36.703Z,1084
2022-10-15T15:57:53.807Z,1020
2022-10-15T15:59:10.911Z,924
2022-10-15T16:00:28.016Z,840
2022-10-15T16:01:45.120Z,772
2022-10-15T16:03:02.224Z,824
2022-10-15T16:04:19.328Z,824
2022-10-15T16:05:36.432Z,768
2022-10-15T16:06:52.552Z,768
2022-10-15T16:08:09.656Z,788
2022-10-15T16:09:26.761Z,808
2022-10-15T16:10:43.865Z,816
2022-10-15T16:12:00.969Z,788
2022-10-15T16:13:18.073Z,720
2022-10-15T16:14:35.177Z,640
2022-10-15T16:15:52.282Z,576
2022-10-15T16:17:09.386Z,552
2022-10-15T16:18:26.490Z,508
2022-10-15T16:19:43.594Z,432
2022-10-15T16:21:00.698Z,372
2022-10-15T16:22:17.802Z,332
2022-10-15T16:23:33.922Z,284
2022-10-15T16:24:51.026Z,260
2022-10-15T16:26:08.130Z,232
2022-10-15T16:27:25.234Z,208
2022-10-15T16:28:42.338Z,176
2022-10-15T16:29:59.442Z,172
2022-10-15T16:31:16.546Z,156
2022-10-15T16:32:33.650Z,156
2022-10-15T16:33:50.755Z,152
2022-10-15T16:35:07.858Z,144
2022-10-15T16:36:24.962Z,136
2022-10-15T16:37:42.066Z,128
2022-10-15T16:38:59.170Z,116
2022-10-15T16:40:15.290Z,92
2022-10-15T16:41:32.394Z,76
2022-10-15T16:42:49.497Z,68
2022-10-15T16:44:06.601Z,52
2022-10-15T16:45:23.705Z,44
2022-10-15T16:46:40.808Z,32
2022-10-15T16:47:57.913Z,24
2022-10-15T16:49:15.016Z,20
2022-10-15T16:50:32.120Z,16
2022-10-15T16:51:49.224Z,8
2022-10-15T16:53:06.328Z,8
2022-10-15T16:54:23.432Z,8
2022-10-15T16:55:40.535Z,4
2022-10-15T16:56:56.656Z,4
2022-10-15T16:58:13.759Z,4
2022-10-15T16:59:30.864Z,4
2022-10-15T17:00:47.967Z,0
2022-10-15T17:02:05.071Z,0
2022-10-15T17:03:22.175Z,0
2022-10-15T17:04:39.279Z,0
2022-10-15T17:05:56.383Z,0
2022-10-15T17:07:13.487Z,0
2022-10-15T17:08:30.591Z,0
2022-10-15T17:09:47.695Z,0
2022-10-15T17:11:04.799Z,0
2022-10-15T17:12:21.902Z,0
2022-10-15T17:13:38.022Z,0
2022-10-15T17:14:55.126Z,0
2022-10-15T17:16:12.230Z,0
2022-10-15T17:17:29.333Z,0
2022-10-15T17:18:46.437Z,0
2022-10-15T17:20:03.541Z,0
2022-10-15T17:21:20.645Z,0
2022-10-15T17:22:37.749Z,0
2022-10-15T17:23:54.852Z,0
2022-10-15T17:25:11.956Z,0
2022-10-15T17:26:29.060Z,0
2022-10-15T17:27:46.164Z,0
2022-10-15T17:29:03.268Z,0
2022-10-15T17:30:19.388Z,0
2022-10-15T17:31:36.492Z,0
2022-10-15T17:32:53.596Z,0
2022-10-15T17:34:10.700Z,0
2022-10-15T17:35:27.804Z,0
2022-10-15T17:36:44.907Z,0
2022-10-15T17:38:02.011Z,0
2022-10-15T17:39:19.115Z,0
2022-10-15T17:40:36.219Z,0
2022-10-15T17:41:53.323Z,0
2022-10-15T17:43:10.427Z,0
2022-10-15T17:44:27.530Z,0
2022-10-15T17:45:44.634Z,0
2022-10-15T17:47:00.754Z,0
2022-10-15T17:48:17.858Z,0