createdAt,value
2019-04-07T10:02:41.218Z,11.80
2019-04-07T10:07:49.149Z,11.80
2019-04-07T10:12:56.574Z,11.80
2019-04-07T10:18:20.464Z,11.70
2019-04-07T10:23:28.770Z,11.80
2019-04-07T10:28:41.897Z,11.70
2019-04-07T10:33:50.568Z,11.60
2019-04-07T10:38:56.970Z,11.80
2019-04-07T10:44:05.637Z,11.90
2019-04-07T10:49:20.653Z,12.00
2019-04-07T10:54:35.535Z,12.10
2019-04-07T10:59:56.865Z,12.30
2019-04-07T11:05:11.945Z,12.40
2019-04-07T11:10:34.478Z,12.50
2019-04-07T11:15:45.826Z,12.80
2019-04-07T11:21:07.715Z,13.00
2019-04-07T11:26:25.284Z,13.20
2019-04-07T11:31:31.084Z,13.40
2019-04-07T11:36:39.681Z,13.60
2019-04-07T11:41:51.488Z,13.60
2019-04-07T11:46:57.497Z,13.40
2019-04-07T11:52:06.022Z,13.40
2019-04-07T11:57:21.374Z,13.70
2019-04-07T12:02:36.407Z,13.60
2019-04-07T12:07:42.186Z,13.80
2019-04-07T12:13:04.800Z,14.10
2019-04-07T12:18:26.660Z,14.20
2019-04-07T12:23:50.525Z,14.30
2019-04-07T12:29:01.563Z,14.40
2019-04-07T12:34:10.235Z,14.20
2019-04-07T12:39:20.216Z,14.20
2019-04-07T12:44:41.953Z,14.20
2019-04-07T12:49:47.267Z,14.20
2019-04-07T12:55:02.968Z,14.10
2019-04-07T13:00:13.550Z,13.80
2019-04-07T13:05:25.005Z,13.70
2019-04-07T13:10:32.541Z,13.90
2019-04-07T13:15:48.947Z,13.90
2019-04-07T13:20:54.825Z,13.70
2019-04-07T13:26:01.030Z,13.60
2019-04-07T13:31:17.001Z,13.50
2019-04-07T13:36:25.280Z,13.40
2019-04-07T13:41:41.692Z,13.30
2019-04-07T13:46:48.937Z,13.20
2019-04-07T13:52:00.084Z,13.20
2019-04-07T13:57:07.287Z,13.20
2019-04-07T14:02:24.786Z,13.10
2019-04-07T14:07:40.267Z,13.10
2019-04-07T14:13:04.732Z,13.10
2019-04-07T14:18:19.085Z,13.00
2019-04-07T14:23:41.059Z,13.00
2019-04-07T14:28:47.549Z,13.00
2019-04-07T14:34:02.004Z,13.00
2019-04-07T14:39:12.856Z,13.00
2019-04-07T14:44:33.650Z,13.00
2019-04-07T14:49:39.259Z,13.00
2019-04-07T14:55:01.645Z,12.90
2019-04-07T15:00:09.472Z,12.90
2019-04-07T15:05:27.685Z,12.80
2019-04-07T15:10:52.667Z,12.80
2019-04-07T15:15:57.167Z,12.80
2019-04-07T15:21:01.680Z,12.80
2019-04-07T15:26:06.738Z,12.70
2019-04-07T15:31:11.791Z,12.60
2019-04-07T15:36:18.763Z,12.50
2019-04-07T15:41:20.977Z,12.50
2019-04-07T15:46:25.619Z,12.40
2019-04-07T15:51:29.511Z,12.30
2019-04-07T15:56:33.711Z,12.20
2019-04-07T16:01:38.632Z,12.20
2019-04-07T16:06:47.028Z,12.30
2019-04-07T16:11:50.329Z,12.10
2019-04-07T16:16:54.774Z,12.20
2019-04-07T16:21:58.733Z,12.10
2019-04-07T16:27:05.407Z,12.00
2019-04-07T16:32:11.396Z,12.00
2019-04-07T16:37:15.916Z,11.90
2019-04-07T16:42:21.134Z,11.90
2019-04-07T16:47:26.272Z,11.90
2019-04-07T16:52:32.908Z,11.90
2019-04-07T16:57:36.335Z,11.90
2019-04-07T17:02:39.990Z,11.80
2019-04-07T17:07:45.516Z,11.60
2019-04-07T17:12:49.391Z,11.70
2019-04-07T17:17:54.773Z,11.60
2019-04-07T17:22:58.519Z,11.60
2019-04-07T17:28:03.739Z,11.50
2019-04-07T17:33:08.155Z,11.60
2019-04-07T17:38:13.068Z,11.60
2019-04-07T17:43:43.530Z,11.60
2019-04-07T17:48:50.384Z,11.70
2019-04-07T17:53:58.231Z,11.60
2019-04-07T17:59:08.667Z,11.60
2019-04-07T18:04:15.550Z,11.50
2019-04-07T18:09:29.814Z,11.60
2019-04-07T18:14:53.894Z,11.60
2019-04-07T18:20:12.964Z,11.60
2019-04-07T18:25:18.368Z,11.60
2019-04-07T18:30:32.391Z,11.40
2019-04-07T18:35:39.694Z,11.50
2019-04-07T18:40:44.981Z,11.50
2019-04-07T18:46:07.277Z,11.40
2019-04-07T18:51:29.368Z,11.40
2019-04-07T18:56:40.152Z,11.30
2019-04-07T19:01:47.260Z,11.20
2019-04-07T19:06:56.573Z,11.20
2019-04-07T19:12:14.176Z,11.10
2019-04-07T19:17:24.051Z,11.10
2019-04-07T19:22:28.755Z,11.00
2019-04-07T19:27:40.570Z,10.90
2019-04-07T19:32:54.289Z,10.90
2019-04-07T19:38:09.685Z,11.00
2019-04-07T19:43:33.183Z,10.90
2019-04-07T19:48:47.507Z,10.60
2019-04-07T19:53:53.606Z,10.50
2019-04-07T19:58:59.829Z,10.40
2019-04-07T20:04:12.686Z,10.30
2019-04-07T20:09:27.859Z,10.30
2019-04-07T20:14:49.304Z,10.30
2019-04-07T20:19:49.416Z,10.20
2019-04-07T20:25:16.983Z,10.10
2019-04-07T20:30:21.233Z,10.20
2019-04-07T20:35:29.694Z,10.20
2019-04-07T20:40:44.467Z,10.10
2019-04-07T20:45:50.078Z,10.10
2019-04-07T20:50:56.265Z,10.10
2019-04-07T20:56:17.371Z,10.10
2019-04-07T21:01:42.988Z,10.00
2019-04-07T21:06:48.238Z,10.00
2019-04-07T21:12:10.462Z,10.00
2019-04-07T21:17:24.742Z,10.00
2019-04-07T21:22:40.078Z,9.90
2019-04-07T21:28:00.063Z,9.90
2019-04-07T21:33:11.188Z,10.00
2019-04-07T21:38:24.243Z,9.90
2019-04-07T21:43:31.967Z,9.90
2019-04-07T21:48:39.981Z,10.00
2019-04-07T21:53:45.488Z,9.90
2019-04-07T21:59:07.508Z,9.90
2019-04-07T22:04:18.879Z,9.90
2019-04-07T22:09:23.267Z,9.90
2019-04-07T22:14:27.000Z,9.90
2019-04-07T22:19:30.761Z,9.90
2019-04-07T22:24:35.992Z,9.90
2019-04-07T22:29:39.866Z,9.80
2019-04-07T22:34:44.035Z,9.80
2019-04-07T22:39:48.991Z,9.90
2019-04-07T22:44:54.383Z,9.90
2019-04-07T22:50:02.508Z,9.90
2019-04-07T22:55:08.430Z,9.90
2019-04-07T23:00:14.929Z,10.00
2019-04-07T23:05:19.170Z,10.00
2019-04-07T23:10:23.265Z,10.10
2019-04-07T23:15:38.627Z,10.00
2019-04-07T23:20:33.019Z,10.10
2019-04-07T23:25:37.044Z,10.10
2019-04-07T23:30:41.041Z,10.00
2019-04-07T23:35:47.419Z,9.90
2019-04-07T23:40:51.497Z,9.80
2019-04-07T23:45:55.936Z,9.70
2019-04-07T23:50:59.745Z,9.70
2019-04-07T23:56:03.964Z,9.70
