createdAt,value
2018-09-12T00:00:58.402Z,12.37
2018-09-12T00:04:02.918Z,12.41
2018-09-12T00:07:07.677Z,12.39
2018-09-12T00:10:12.223Z,12.31
2018-09-12T00:13:16.777Z,12.14
2018-09-12T00:16:21.235Z,12.07
2018-09-12T00:19:25.799Z,12.01
2018-09-12T00:22:30.349Z,11.96
2018-09-12T00:25:34.895Z,12.03
2018-09-12T00:28:39.395Z,12.06
2018-09-12T00:31:43.961Z,12.03
2018-09-12T00:34:48.510Z,12.09
2018-09-12T00:37:53.034Z,11.96
2018-09-12T00:40:57.564Z,11.84
2018-09-12T00:44:02.097Z,11.74
2018-09-12T00:47:06.734Z,11.74
2018-09-12T00:50:11.231Z,11.66
2018-09-12T00:53:15.787Z,11.65
2018-09-12T00:56:20.360Z,11.65
2018-09-12T00:59:24.820Z,11.61
2018-09-12T01:02:29.312Z,11.51
2018-09-12T01:05:33.947Z,11.47
2018-09-12T01:08:38.363Z,11.52
2018-09-12T01:11:42.832Z,11.49
2018-09-12T01:14:47.369Z,11.40
2018-09-12T01:17:51.833Z,11.33
2018-09-12T01:20:56.289Z,11.31
2018-09-12T01:24:00.807Z,11.27
2018-09-12T01:27:05.494Z,11.25
2018-09-12T01:30:14.085Z,11.28
2018-09-12T01:33:18.524Z,11.22
2018-09-12T01:36:23.007Z,11.21
2018-09-12T01:39:27.443Z,11.19
2018-09-12T01:42:31.933Z,11.19
2018-09-12T01:45:36.469Z,11.16
2018-09-12T01:48:40.865Z,11.07
2018-09-12T01:51:45.943Z,11.09
2018-09-12T01:54:50.378Z,11.08
2018-09-12T01:57:55.005Z,10.97
2018-09-12T02:00:59.459Z,10.94
2018-09-12T02:04:03.927Z,11.00
2018-09-12T02:07:08.474Z,10.87
2018-09-12T02:10:13.641Z,10.82
2018-09-12T02:13:18.322Z,10.76
2018-09-12T02:16:22.992Z,10.71
2018-09-12T02:19:27.413Z,10.69
2018-09-12T02:22:32.031Z,10.79
2018-09-12T02:25:36.513Z,10.61
2018-09-12T02:28:41.044Z,10.65
2018-09-12T02:31:45.608Z,10.64
2018-09-12T02:34:50.090Z,10.63
2018-09-12T02:37:54.556Z,10.65
2018-09-12T02:40:59.066Z,10.58
2018-09-12T02:44:03.552Z,10.44
2018-09-12T02:47:12.944Z,10.43
2018-09-12T02:50:17.420Z,10.44
2018-09-12T02:53:21.872Z,10.44
2018-09-12T02:56:26.410Z,10.56
2018-09-12T02:59:30.895Z,10.47
2018-09-12T03:02:35.312Z,10.42
2018-09-12T03:05:39.772Z,10.39
2018-09-12T03:08:44.255Z,10.28
2018-09-12T03:11:48.756Z,10.28
2018-09-12T03:14:53.340Z,10.23
2018-09-12T03:17:57.864Z,10.26
2018-09-12T03:21:02.515Z,10.28
2018-09-12T03:24:07.150Z,10.13
2018-09-12T03:27:11.615Z,10.04
2018-09-12T03:30:16.057Z,9.98
2018-09-12T03:33:20.529Z,9.95
2018-09-12T03:36:25.051Z,9.97
2018-09-12T03:39:29.551Z,10.01
2018-09-12T03:42:34.019Z,10.11
2018-09-12T03:45:38.490Z,10.25
2018-09-12T03:48:43.005Z,10.29
2018-09-12T03:51:47.476Z,10.12
2018-09-12T03:54:52.007Z,10.16
2018-09-12T03:57:56.550Z,10.18
2018-09-12T04:01:00.931Z,10.05
2018-09-12T04:04:05.520Z,10.07
2018-09-12T04:07:09.999Z,10.11
2018-09-12T04:10:14.623Z,10.16
2018-09-12T04:13:19.224Z,10.27
2018-09-12T04:16:23.667Z,10.11
2018-09-12T04:19:28.208Z,10.02
2018-09-12T04:22:33.151Z,10.11
2018-09-12T04:25:37.681Z,10.12
2018-09-12T04:28:42.852Z,10.14
2018-09-12T04:31:47.511Z,9.96
2018-09-12T04:34:51.974Z,9.94
2018-09-12T04:37:56.439Z,9.94
2018-09-12T04:41:00.910Z,9.88
2018-09-12T04:44:05.366Z,9.72
2018-09-12T04:47:09.883Z,9.66
2018-09-12T04:50:14.349Z,9.91
2018-09-12T04:53:18.831Z,9.96
2018-09-12T04:56:23.281Z,9.85
2018-09-12T04:59:27.699Z,9.86
2018-09-12T05:02:32.170Z,9.80
2018-09-12T05:05:36.776Z,9.85
2018-09-12T05:08:41.317Z,9.86
2018-09-12T05:11:45.950Z,9.99
2018-09-12T05:14:50.388Z,10.30
2018-09-12T05:17:55.088Z,10.71
2018-09-12T05:20:59.581Z,11.26
2018-09-12T05:24:04.049Z,11.55
2018-09-12T05:27:08.557Z,11.76
2018-09-12T05:30:13.152Z,11.93
2018-09-12T05:33:17.765Z,12.07
2018-09-12T05:36:22.264Z,12.29
2018-09-12T05:39:26.691Z,12.99
2018-09-12T05:42:31.222Z,13.08
2018-09-12T05:45:35.746Z,13.07
2018-09-12T05:48:40.185Z,13.41
2018-09-12T05:51:44.894Z,13.43
2018-09-12T05:54:49.408Z,13.19
2018-09-12T05:57:53.893Z,12.80
2018-09-12T06:00:58.371Z,12.80
2018-09-12T06:04:02.911Z,12.66
2018-09-12T06:07:07.516Z,12.79
2018-09-12T06:10:11.846Z,12.94
2018-09-12T06:13:16.312Z,12.96
2018-09-12T06:16:20.879Z,12.83
2018-09-12T06:19:25.417Z,12.92
2018-09-12T06:22:29.935Z,13.31
2018-09-12T06:25:34.353Z,13.27
2018-09-12T06:28:38.896Z,13.35
2018-09-12T06:31:43.374Z,13.49
2018-09-12T06:34:47.864Z,13.84
2018-09-12T06:37:52.598Z,13.91
2018-09-12T06:40:57.063Z,14.08
2018-09-12T06:44:01.559Z,14.57
2018-09-12T06:47:06.188Z,14.34
2018-09-12T06:50:10.688Z,14.70
2018-09-12T06:53:15.279Z,14.81
2018-09-12T06:56:19.802Z,14.62
2018-09-12T06:59:24.318Z,14.84
2018-09-12T07:02:28.878Z,15.21
2018-09-12T07:05:33.505Z,15.56
2018-09-12T07:08:38.036Z,15.37
2018-09-12T07:11:42.548Z,15.41
2018-09-12T07:14:47.021Z,15.34
2018-09-12T07:17:51.790Z,15.62
2018-09-12T07:20:56.228Z,15.93
2018-09-12T07:24:00.763Z,16.02
2018-09-12T07:27:05.330Z,16.50
2018-09-12T07:30:09.846Z,16.04
2018-09-12T07:33:14.297Z,16.41
2018-09-12T07:36:18.828Z,16.91
2018-09-12T07:39:23.277Z,17.03
2018-09-12T07:42:27.818Z,16.89
2018-09-12T07:45:32.236Z,17.14
2018-09-12T07:48:36.762Z,17.22
2018-09-12T07:51:41.215Z,17.89
2018-09-12T07:54:45.641Z,18.25
2018-09-12T07:57:50.108Z,18.19
2018-09-12T08:00:54.688Z,17.97
2018-09-12T08:03:59.217Z,18.57
2018-09-12T08:07:03.708Z,18.52
2018-09-12T08:10:08.387Z,18.38
2018-09-12T08:13:12.850Z,18.90
2018-09-12T08:16:17.350Z,19.35
2018-09-12T08:19:21.741Z,19.37
2018-09-12T08:22:26.235Z,19.49
2018-09-12T08:25:30.767Z,19.71
2018-09-12T08:28:35.314Z,20.10
2018-09-12T08:31:39.832Z,19.98
2018-09-12T08:34:44.305Z,20.55
2018-09-12T08:37:48.805Z,20.90
2018-09-12T08:40:53.355Z,20.67
2018-09-12T08:43:57.895Z,20.66
2018-09-12T08:47:02.348Z,20.61
2018-09-12T08:50:07.756Z,21.26
2018-09-12T08:53:12.147Z,21.43
2018-09-12T08:56:16.600Z,21.56
2018-09-12T08:59:21.032Z,21.96
2018-09-12T09:02:25.492Z,22.18
2018-09-12T09:05:30.265Z,22.11
2018-09-12T09:08:34.705Z,22.35
2018-09-12T09:11:39.254Z,22.68
2018-09-12T09:14:43.693Z,22.70
2018-09-12T09:17:48.219Z,23.28
2018-09-12T09:20:52.675Z,23.57
2018-09-12T09:23:57.223Z,24.15
2018-09-12T09:27:01.669Z,24.39
2018-09-12T09:30:07.115Z,23.76
2018-09-12T09:33:11.551Z,23.79
2018-09-12T09:36:16.059Z,23.84
2018-09-12T09:39:20.500Z,24.03
2018-09-12T09:42:24.999Z,24.83
2018-09-12T09:45:29.605Z,24.68
2018-09-12T09:48:34.025Z,24.62
2018-09-12T09:51:38.515Z,25.31
2018-09-12T09:54:43.011Z,25.68
2018-09-12T09:57:47.476Z,26.07
2018-09-12T10:00:57.006Z,25.93
2018-09-12T10:04:06.827Z,25.89
2018-09-12T10:07:16.358Z,26.51
2018-09-12T10:10:20.773Z,27.11
2018-09-12T10:13:25.279Z,27.03
2018-09-12T10:16:29.785Z,27.29
2018-09-12T10:19:34.476Z,27.66
2018-09-12T10:22:39.122Z,27.99
2018-09-12T10:25:43.586Z,28.27
2018-09-12T10:28:48.071Z,28.14
2018-09-12T10:31:52.606Z,28.33
2018-09-12T10:34:57.146Z,28.08
2018-09-12T10:38:01.609Z,28.76
2018-09-12T10:41:06.330Z,29.09
2018-09-12T10:44:10.742Z,29.76
2018-09-12T10:47:15.212Z,29.74
2018-09-12T10:50:19.690Z,30.02
2018-09-12T10:53:25.052Z,30.42
2018-09-12T10:56:29.526Z,30.22
2018-09-12T10:59:34.321Z,30.11
2018-09-12T11:02:38.836Z,29.79
2018-09-12T11:05:43.382Z,30.01
2018-09-12T11:08:47.864Z,30.20
2018-09-12T11:11:52.390Z,30.53
2018-09-12T11:14:56.983Z,30.49
2018-09-12T11:18:01.411Z,30.92
2018-09-12T11:21:06.021Z,30.76
2018-09-12T11:24:10.561Z,30.57
2018-09-12T11:27:15.227Z,30.54
2018-09-12T11:30:19.693Z,30.59
2018-09-12T11:33:24.360Z,30.77
2018-09-12T11:36:28.829Z,30.35
2018-09-12T11:39:33.531Z,30.19
2018-09-12T11:42:38.167Z,30.30
2018-09-12T11:45:42.774Z,30.26
2018-09-12T11:48:47.320Z,30.43
2018-09-12T11:51:51.881Z,30.27
2018-09-12T11:54:56.421Z,30.51
2018-09-12T11:58:00.884Z,30.69
2018-09-12T12:01:05.500Z,30.94
2018-09-12T12:04:10.077Z,30.91
2018-09-12T12:07:14.634Z,30.86
2018-09-12T12:10:19.143Z,31.23
2018-09-12T12:13:23.688Z,31.12
2018-09-12T12:16:28.202Z,30.95
2018-09-12T12:19:32.701Z,31.11
2018-09-12T12:22:37.203Z,31.22
2018-09-12T12:25:41.646Z,31.36
2018-09-12T12:28:46.176Z,31.22
2018-09-12T12:31:50.835Z,31.48
2018-09-12T12:34:55.452Z,31.22
2018-09-12T12:38:00.013Z,30.82
2018-09-12T12:41:04.530Z,31.22
2018-09-12T12:44:09.012Z,31.42
2018-09-12T12:47:13.596Z,31.10
2018-09-12T12:50:18.036Z,31.45
2018-09-12T12:53:22.550Z,31.28
2018-09-12T12:56:27.070Z,31.43
2018-09-12T12:59:31.906Z,31.50
2018-09-12T13:02:36.364Z,31.83
2018-09-12T13:05:40.906Z,31.37
2018-09-12T13:08:45.364Z,30.69
2018-09-12T13:11:49.854Z,30.82
2018-09-12T13:14:54.615Z,31.13
2018-09-12T13:17:59.144Z,30.98
2018-09-12T13:21:03.739Z,31.24
2018-09-12T13:24:08.191Z,31.11
2018-09-12T13:27:12.823Z,31.26
2018-09-12T13:30:17.300Z,31.27
2018-09-12T13:33:21.766Z,31.17
2018-09-12T13:36:26.401Z,31.38
2018-09-12T13:39:31.290Z,31.11
2018-09-12T13:42:49.660Z,31.25
2018-09-12T13:45:56.235Z,31.32
2018-09-12T13:52:22.088Z,30.73
2018-09-12T13:55:26.618Z,31.03
2018-09-12T13:58:31.195Z,30.83
2018-09-12T14:01:35.756Z,30.78
2018-09-12T14:04:40.370Z,30.81
2018-09-12T14:07:44.965Z,30.78
2018-09-12T14:10:49.492Z,30.73
2018-09-12T14:13:54.159Z,30.84
2018-09-12T14:16:58.630Z,31.04
2018-09-12T14:20:03.147Z,30.74
2018-09-12T14:23:07.708Z,30.87
2018-09-12T14:26:12.868Z,30.95
2018-09-12T14:29:17.484Z,30.95
2018-09-12T14:32:21.995Z,30.95
2018-09-12T14:35:26.529Z,30.75
2018-09-12T14:38:31.130Z,30.56
2018-09-12T14:41:35.858Z,30.59
2018-09-12T14:44:40.363Z,30.52
2018-09-12T14:47:44.884Z,30.77
2018-09-12T14:50:49.472Z,30.95
2018-09-12T14:53:54.103Z,30.85
2018-09-12T14:56:58.600Z,30.75
2018-09-12T15:00:03.189Z,30.76
2018-09-12T15:03:07.694Z,30.68
2018-09-12T15:06:12.252Z,30.68
2018-09-12T15:09:16.956Z,30.65
2018-09-12T15:12:21.480Z,30.69
2018-09-12T15:15:25.980Z,30.55
2018-09-12T15:18:30.500Z,30.44
2018-09-12T15:21:34.997Z,30.33
2018-09-12T15:24:39.574Z,30.29
2018-09-12T15:27:44.046Z,30.31
2018-09-12T15:30:48.518Z,30.30
2018-09-12T15:33:53.012Z,30.20
2018-09-12T15:36:57.505Z,30.37
2018-09-12T15:40:01.958Z,30.17
2018-09-12T15:43:06.870Z,29.97
2018-09-12T15:46:11.360Z,29.93
2018-09-12T15:49:15.982Z,29.71
2018-09-12T15:52:20.499Z,29.59
2018-09-12T15:55:25.023Z,29.65
2018-09-12T15:58:29.524Z,29.36
2018-09-12T16:01:33.985Z,29.32
2018-09-12T16:04:38.530Z,28.81
2018-09-12T16:07:43.159Z,28.59
2018-09-12T16:10:47.725Z,28.30
2018-09-12T16:13:52.246Z,28.12
2018-09-12T16:16:56.780Z,27.92
2018-09-12T16:20:01.215Z,27.72
2018-09-12T16:23:05.804Z,27.55
2018-09-12T16:26:27.950Z,27.38
2018-09-12T16:29:51.844Z,27.55
2018-09-12T16:32:56.523Z,27.20
2018-09-12T16:36:03.673Z,26.97
2018-09-12T16:39:13.492Z,26.59
2018-09-12T16:42:18.163Z,26.59
2018-09-12T16:45:22.666Z,26.46
2018-09-12T16:48:27.227Z,26.09
2018-09-12T16:51:31.817Z,26.14
2018-09-12T16:54:36.327Z,26.06
2018-09-12T16:57:40.847Z,25.82
2018-09-12T17:00:45.571Z,25.78
2018-09-12T17:03:50.071Z,25.83
2018-09-12T17:06:54.876Z,25.79
2018-09-12T17:09:59.433Z,25.58
2018-09-12T17:13:03.899Z,25.34
2018-09-12T17:16:08.538Z,25.04
2018-09-12T17:19:13.210Z,25.14
2018-09-12T17:22:17.707Z,25.09
2018-09-12T17:25:22.222Z,24.84
2018-09-12T17:28:26.985Z,24.53
2018-09-12T17:31:31.506Z,24.32
2018-09-12T17:34:36.044Z,24.08
2018-09-12T17:37:40.623Z,23.84
2018-09-12T17:40:45.133Z,23.57
2018-09-12T17:43:49.804Z,23.39
2018-09-12T17:46:54.325Z,23.18
2018-09-12T17:49:59.096Z,23.16
2018-09-12T17:53:03.796Z,23.10
2018-09-12T17:56:08.374Z,22.95
2018-09-12T17:59:12.850Z,22.80
2018-09-12T18:02:17.379Z,22.46
2018-09-12T18:05:21.899Z,22.23
2018-09-12T18:08:26.457Z,22.08
2018-09-12T18:11:31.103Z,21.95
2018-09-12T18:14:35.690Z,21.81
2018-09-12T18:17:40.324Z,21.83
2018-09-12T18:20:44.953Z,21.67
2018-09-12T18:23:49.581Z,21.56
2018-09-12T18:26:54.168Z,21.37
2018-09-12T18:29:58.769Z,21.10
2018-09-12T18:33:03.879Z,21.07
2018-09-12T18:36:08.953Z,20.92
2018-09-12T18:39:13.936Z,20.89
2018-09-12T18:42:18.548Z,20.73
2018-09-12T18:45:23.090Z,20.64
2018-09-12T18:48:27.746Z,20.64
2018-09-12T18:51:33.016Z,20.41
2018-09-12T18:54:37.713Z,20.31
2018-09-12T18:57:42.367Z,20.30
2018-09-12T19:00:46.971Z,20.09
2018-09-12T19:03:51.614Z,20.00
2018-09-12T19:06:56.315Z,20.05
2018-09-12T19:10:00.741Z,20.03
2018-09-12T19:13:05.374Z,19.96
2018-09-12T19:16:09.904Z,19.90
2018-09-12T19:19:14.639Z,19.73
2018-09-12T19:22:19.156Z,19.61
2018-09-12T19:25:23.731Z,19.50
2018-09-12T19:28:28.272Z,19.40
2018-09-12T19:31:32.942Z,19.30
2018-09-12T19:34:37.606Z,19.28
2018-09-12T19:37:42.121Z,19.20
2018-09-12T19:40:46.839Z,19.57
2018-09-12T19:43:51.448Z,19.56
2018-09-12T19:46:56.097Z,19.53
2018-09-12T19:50:00.740Z,19.26
2018-09-12T19:53:05.267Z,19.11
2018-09-12T19:56:10.516Z,18.95
2018-09-12T19:59:15.302Z,18.88
2018-09-12T20:02:33.133Z,19.00
2018-09-12T20:05:38.063Z,19.19
2018-09-12T20:08:42.562Z,19.06
2018-09-12T20:11:47.096Z,18.96
2018-09-12T20:14:52.373Z,19.02
2018-09-12T20:17:56.936Z,18.80
2018-09-12T20:21:01.437Z,18.58
2018-09-12T20:24:06.150Z,18.45
2018-09-12T20:27:11.051Z,18.48
2018-09-12T20:30:18.013Z,18.37
2018-09-12T20:33:22.652Z,18.29
2018-09-12T20:36:27.413Z,18.19
2018-09-12T20:39:32.025Z,18.09
2018-09-12T20:42:36.561Z,18.15
2018-09-12T20:45:41.240Z,18.35
2018-09-12T20:48:45.870Z,18.21
2018-09-12T20:51:50.367Z,18.02
2018-09-12T20:54:55.023Z,17.88
2018-09-12T20:57:59.505Z,17.71
2018-09-12T21:01:04.032Z,17.64
2018-09-12T21:04:08.703Z,17.48
2018-09-12T21:07:13.189Z,17.47
2018-09-12T21:10:17.709Z,17.73
2018-09-12T21:13:22.320Z,17.64
2018-09-12T21:16:26.861Z,17.38
2018-09-12T21:19:31.407Z,17.36
2018-09-12T21:22:36.132Z,17.23
2018-09-12T21:25:40.671Z,17.10
2018-09-12T21:28:45.167Z,17.05
2018-09-12T21:31:49.687Z,16.98
2018-09-12T21:34:54.357Z,16.99
2018-09-12T21:37:58.883Z,16.99
2018-09-12T21:41:03.672Z,16.88
2018-09-12T21:44:08.351Z,16.86
2018-09-12T21:47:12.853Z,16.74
2018-09-12T21:50:17.505Z,16.75
2018-09-12T21:53:21.984Z,16.67
2018-09-12T21:56:26.413Z,16.62
2018-09-12T21:59:30.986Z,16.54
2018-09-12T22:02:35.666Z,16.57
2018-09-12T22:05:40.263Z,16.49
2018-09-12T22:08:44.815Z,16.58
2018-09-12T22:11:49.361Z,16.54
2018-09-12T22:14:53.818Z,16.56
2018-09-12T22:17:58.302Z,16.43
2018-09-12T22:21:02.752Z,16.40
2018-09-12T22:24:07.318Z,16.34
2018-09-12T22:27:11.923Z,16.24
2018-09-12T22:30:16.442Z,16.20
2018-09-12T22:33:21.052Z,16.23
2018-09-12T22:36:25.503Z,16.24
2018-09-12T22:39:30.104Z,16.18
2018-09-12T22:42:34.601Z,16.09
2018-09-12T22:45:39.101Z,16.04
2018-09-12T22:48:43.569Z,15.97
2018-09-12T22:51:48.045Z,15.93
2018-09-12T22:54:52.560Z,15.95
2018-09-12T22:57:57.038Z,15.93
2018-09-12T23:01:01.497Z,15.90
2018-09-12T23:04:06.079Z,16.05
2018-09-12T23:07:10.513Z,16.09
2018-09-12T23:10:15.196Z,16.08
2018-09-12T23:13:19.676Z,16.28
2018-09-12T23:16:24.176Z,16.31
2018-09-12T23:19:28.765Z,16.72
2018-09-12T23:22:33.234Z,16.63
2018-09-12T23:25:37.757Z,16.69
2018-09-12T23:28:42.279Z,16.50
2018-09-12T23:31:46.767Z,16.41
2018-09-12T23:34:51.200Z,16.40
2018-09-12T23:37:55.917Z,16.28
2018-09-12T23:41:00.412Z,16.22
2018-09-12T23:44:05.226Z,16.64
2018-09-12T23:47:09.671Z,16.55
2018-09-12T23:50:14.263Z,16.41
2018-09-12T23:53:18.942Z,16.33
2018-09-12T23:56:23.397Z,16.28
2018-09-12T23:59:27.914Z,16.11
