createdAt,value
2018-11-06T00:02:23.745Z,10.57
2018-11-06T00:04:59.830Z,10.60
2018-11-06T00:07:28.750Z,10.60
2018-11-06T00:09:57.595Z,10.60
2018-11-06T00:12:26.539Z,10.58
2018-11-06T00:14:57.993Z,10.57
2018-11-06T00:17:27.649Z,10.54
2018-11-06T00:19:56.859Z,10.55
2018-11-06T00:22:25.837Z,10.53
2018-11-06T00:24:54.742Z,10.53
2018-11-06T00:27:23.672Z,10.55
2018-11-06T00:29:52.543Z,10.52
2018-11-06T00:32:21.429Z,10.54
2018-11-06T00:34:50.732Z,10.54
2018-11-06T00:37:20.553Z,10.64
2018-11-06T00:39:49.436Z,10.60
2018-11-06T00:42:18.385Z,10.64
2018-11-06T00:44:47.602Z,10.59
2018-11-06T00:47:16.495Z,10.59
2018-11-06T00:49:45.339Z,10.54
2018-11-06T00:52:14.756Z,10.51
2018-11-06T00:54:44.058Z,10.55
2018-11-06T00:57:12.927Z,10.50
2018-11-06T00:59:41.789Z,10.46
2018-11-06T01:02:10.679Z,10.46
2018-11-06T01:04:39.779Z,10.43
2018-11-06T01:07:08.644Z,10.40
2018-11-06T01:09:37.489Z,10.45
2018-11-06T01:12:06.375Z,10.46
2018-11-06T01:14:35.278Z,10.38
2018-11-06T01:17:04.115Z,10.41
2018-11-06T01:19:33.303Z,10.37
2018-11-06T01:22:02.146Z,10.37
2018-11-06T01:24:31.019Z,10.35
2018-11-06T01:26:59.892Z,10.27
2018-11-06T01:29:28.852Z,10.28
2018-11-06T01:31:57.744Z,10.31
2018-11-06T01:34:26.644Z,10.29
2018-11-06T01:36:55.919Z,10.25
2018-11-06T01:39:24.807Z,10.29
2018-11-06T01:41:54.607Z,10.26
2018-11-06T01:44:23.454Z,10.29
2018-11-06T01:46:52.299Z,10.28
2018-11-06T01:49:21.198Z,10.22
2018-11-06T01:51:50.347Z,10.17
2018-11-06T01:54:19.217Z,10.21
2018-11-06T01:56:48.155Z,10.26
2018-11-06T01:59:17.047Z,10.25
2018-11-06T02:01:47.004Z,10.25
2018-11-06T02:04:15.870Z,10.24
2018-11-06T02:06:44.779Z,10.22
2018-11-06T02:09:14.451Z,10.25
2018-11-06T02:11:43.616Z,10.21
2018-11-06T02:14:12.474Z,10.18
2018-11-06T02:16:41.373Z,10.21
2018-11-06T02:19:10.232Z,10.20
2018-11-06T02:21:39.087Z,10.22
2018-11-06T02:24:08.028Z,10.26
2018-11-06T02:26:37.242Z,10.25
2018-11-06T02:29:06.648Z,10.21
2018-11-06T02:31:39.400Z,10.17
2018-11-06T02:34:08.313Z,10.19
2018-11-06T02:36:43.140Z,10.15
2018-11-06T02:39:12.059Z,10.13
2018-11-06T02:41:40.990Z,10.12
2018-11-06T02:44:09.844Z,10.13
2018-11-06T02:46:38.735Z,10.15
2018-11-06T02:49:07.629Z,10.11
2018-11-06T02:51:36.988Z,10.03
2018-11-06T02:54:06.033Z,10.03
2018-11-06T02:56:38.587Z,9.98
2018-11-06T02:59:07.956Z,10.03
2018-11-06T03:01:36.892Z,10.03
2018-11-06T03:04:06.300Z,10.03
2018-11-06T03:06:36.862Z,10.05
2018-11-06T03:09:07.371Z,10.03
2018-11-06T03:11:37.783Z,10.06
2018-11-06T03:14:07.460Z,10.06
2018-11-06T03:16:36.421Z,10.09
2018-11-06T03:19:07.600Z,10.08
2018-11-06T03:21:38.073Z,10.09
2018-11-06T03:24:07.951Z,10.11
2018-11-06T03:26:36.898Z,10.07
2018-11-06T03:29:05.873Z,10.09
2018-11-06T03:31:34.846Z,10.07
2018-11-06T03:34:04.133Z,10.01
2018-11-06T03:36:33.464Z,10.00
2018-11-06T03:39:02.318Z,10.03
2018-11-06T03:41:31.195Z,10.02
2018-11-06T03:44:00.024Z,9.98
2018-11-06T03:46:29.614Z,10.04
2018-11-06T03:48:58.510Z,10.09
2018-11-06T03:51:27.722Z,10.05
2018-11-06T03:53:56.661Z,10.11
2018-11-06T03:56:25.567Z,10.08
2018-11-06T03:58:54.808Z,10.07
2018-11-06T04:01:23.680Z,10.04
2018-11-06T04:03:52.685Z,10.05
2018-11-06T04:06:21.470Z,10.01
2018-11-06T04:08:50.317Z,9.96
2018-11-06T04:11:26.399Z,9.99
2018-11-06T04:13:55.335Z,10.03
2018-11-06T04:16:24.191Z,10.01
2018-11-06T04:18:53.046Z,9.98
2018-11-06T04:21:34.535Z,10.04
2018-11-06T04:24:03.770Z,10.04
2018-11-06T04:26:33.344Z,10.08
2018-11-06T04:29:02.218Z,10.03
2018-11-06T04:31:31.108Z,9.95
2018-11-06T04:33:59.932Z,9.98
2018-11-06T04:36:29.682Z,9.91
2018-11-06T04:38:58.810Z,9.88
2018-11-06T04:41:27.957Z,9.90
2018-11-06T04:44:27.974Z,9.83
2018-11-06T04:46:56.884Z,9.80
2018-11-06T04:49:25.749Z,9.78
2018-11-06T04:51:54.919Z,9.79
2018-11-06T04:54:24.555Z,9.76
2018-11-06T04:56:53.423Z,9.71
2018-11-06T04:59:22.638Z,9.72
2018-11-06T05:01:51.513Z,9.75
2018-11-06T05:04:23.207Z,9.79
2018-11-06T05:06:52.111Z,9.80
2018-11-06T05:09:21.487Z,9.79
2018-11-06T05:11:50.359Z,9.84
2018-11-06T05:14:19.332Z,9.82
2018-11-06T05:16:48.172Z,9.76
2018-11-06T05:19:17.472Z,9.75
2018-11-06T05:21:46.542Z,9.77
2018-11-06T05:24:15.431Z,9.72
2018-11-06T05:26:44.310Z,9.71
2018-11-06T05:29:13.185Z,9.68
2018-11-06T05:37:36.117Z,9.56
2018-11-06T05:40:16.175Z,9.61
2018-11-06T05:42:44.961Z,9.62
2018-11-06T05:48:28.379Z,9.54
2018-11-06T05:50:58.723Z,9.52
2018-11-06T05:53:29.611Z,9.47
2018-11-06T05:55:58.499Z,9.49
2018-11-06T05:58:27.317Z,9.47
2018-11-06T06:01:56.552Z,9.43
2018-11-06T06:04:27.390Z,9.44
2018-11-06T06:06:58.577Z,9.48
2018-11-06T06:09:27.739Z,9.47
2018-11-06T06:11:56.710Z,9.43
2018-11-06T06:14:25.600Z,9.40
2018-11-06T06:16:55.180Z,9.40
2018-11-06T06:19:24.390Z,9.41
2018-11-06T06:21:53.639Z,9.33
2018-11-06T06:24:22.458Z,9.34
2018-11-06T06:26:51.295Z,9.34
2018-11-06T06:29:20.256Z,9.28
2018-11-06T06:31:52.055Z,9.24
2018-11-06T06:34:20.900Z,9.24
2018-11-06T06:36:50.046Z,9.27
2018-11-06T06:39:18.983Z,9.34
2018-11-06T06:41:47.819Z,9.36
2018-11-06T06:44:17.134Z,9.42
2018-11-06T06:46:46.511Z,9.48
2018-11-06T06:49:15.390Z,9.55
2018-11-06T06:51:44.659Z,9.57
2018-11-06T06:54:13.566Z,9.67
2018-11-06T06:56:42.322Z,9.70
2018-11-06T06:59:12.195Z,9.76
2018-11-06T07:01:41.581Z,9.79
2018-11-06T07:04:11.156Z,9.85
2018-11-06T07:06:41.713Z,9.91
2018-11-06T07:09:11.931Z,9.97
2018-11-06T07:11:41.021Z,9.99
2018-11-06T07:14:16.998Z,10.06
2018-11-06T07:16:45.877Z,10.09
2018-11-06T07:19:15.427Z,10.14
2018-11-06T07:21:45.913Z,10.15
2018-11-06T07:24:14.722Z,10.19
2018-11-06T07:26:43.598Z,10.27
2018-11-06T07:29:12.409Z,10.32
2018-11-06T07:31:41.218Z,10.39
2018-11-06T07:34:10.526Z,10.41
2018-11-06T07:36:40.235Z,10.48
2018-11-06T07:39:11.373Z,10.53
2018-11-06T07:41:40.577Z,10.62
2018-11-06T07:44:11.625Z,10.65
2018-11-06T07:46:40.552Z,10.73
2018-11-06T07:49:09.370Z,10.81
2018-11-06T07:51:38.534Z,10.83
2018-11-06T07:54:07.383Z,10.88
2018-11-06T07:56:36.247Z,10.96
2018-11-06T07:59:09.490Z,11.03
2018-11-06T08:01:38.312Z,11.08
2018-11-06T08:04:07.332Z,11.22
2018-11-06T08:06:37.276Z,11.27
2018-11-06T08:09:09.033Z,11.36
2018-11-06T08:11:38.825Z,11.47
2018-11-06T08:14:07.671Z,11.56
2018-11-06T08:16:36.607Z,11.62
2018-11-06T08:19:07.420Z,11.70
2018-11-06T08:21:43.353Z,11.84
2018-11-06T08:24:17.450Z,11.89
2018-11-06T08:26:46.291Z,12.10
2018-11-06T08:29:16.599Z,12.20
2018-11-06T08:31:46.652Z,12.31
2018-11-06T08:34:14.889Z,12.49
2018-11-06T08:36:44.717Z,12.56
2018-11-06T08:39:16.508Z,12.72
2018-11-06T08:41:45.309Z,12.78
2018-11-06T08:44:14.410Z,12.85
2018-11-06T08:46:43.847Z,13.00
2018-11-06T08:49:12.715Z,13.19
2018-11-06T08:51:42.756Z,13.27
2018-11-06T08:54:11.694Z,13.35
2018-11-06T08:56:40.547Z,13.54
2018-11-06T08:59:09.826Z,13.74
2018-11-06T09:01:38.705Z,14.02
2018-11-06T09:04:08.746Z,14.20
2018-11-06T09:06:37.633Z,14.32
2018-11-06T09:09:14.893Z,14.49
2018-11-06T09:11:43.819Z,14.79
2018-11-06T09:14:13.439Z,15.01
2018-11-06T09:16:42.246Z,15.18
2018-11-06T09:19:11.099Z,15.37
2018-11-06T09:21:40.482Z,15.47
2018-11-06T09:24:09.777Z,15.64
2018-11-06T09:26:38.658Z,15.81
2018-11-06T09:29:08.158Z,15.93
2018-11-06T09:31:37.475Z,16.05
2018-11-06T09:34:06.776Z,16.26
2018-11-06T09:36:36.414Z,16.34
2018-11-06T09:39:10.281Z,16.46
2018-11-06T09:41:42.521Z,16.54
2018-11-06T09:44:12.201Z,16.63
2018-11-06T09:46:41.050Z,16.75
2018-11-06T09:49:10.819Z,16.79
2018-11-06T09:51:40.373Z,17.07
2018-11-06T09:54:10.363Z,17.28
2018-11-06T09:56:39.442Z,17.37
2018-11-06T09:59:08.375Z,17.49
2018-11-06T10:01:37.667Z,17.62
2018-11-06T10:04:06.576Z,17.74
2018-11-06T10:06:50.223Z,17.72
2018-11-06T10:09:18.928Z,17.72
2018-11-06T10:11:48.191Z,17.88
2018-11-06T10:14:20.674Z,17.85
2018-11-06T10:16:53.586Z,18.12
2018-11-06T10:19:23.894Z,18.25
2018-11-06T10:21:52.727Z,18.27
2018-11-06T10:24:22.570Z,18.39
2018-11-06T10:26:57.852Z,18.18
2018-11-06T10:29:26.752Z,18.17
2018-11-06T10:31:55.625Z,18.40
2018-11-06T10:34:24.738Z,18.53
2018-11-06T10:36:53.854Z,18.65
2018-11-06T10:39:24.379Z,18.72
2018-11-06T10:41:53.462Z,18.79
2018-11-06T10:44:22.587Z,18.78
2018-11-06T10:46:54.211Z,18.93
2018-11-06T10:50:01.063Z,18.96
2018-11-06T10:52:30.776Z,19.26
2018-11-06T10:55:01.742Z,19.31
2018-11-06T10:57:33.009Z,19.62
2018-11-06T11:00:01.950Z,19.67
2018-11-06T11:02:35.946Z,19.76
2018-11-06T11:05:07.553Z,19.95
2018-11-06T11:07:36.420Z,19.91
2018-11-06T11:10:06.003Z,19.92
2018-11-06T11:12:35.809Z,19.94
2018-11-06T11:15:04.580Z,19.99
2018-11-06T11:17:34.186Z,19.97
2018-11-06T11:20:04.835Z,19.89
2018-11-06T11:22:36.462Z,19.89
2018-11-06T11:25:07.195Z,19.83
2018-11-06T11:27:37.985Z,19.78
2018-11-06T11:30:11.826Z,19.61
2018-11-06T11:32:41.882Z,19.56
2018-11-06T11:35:12.149Z,19.50
2018-11-06T11:37:41.373Z,19.74
2018-11-06T11:40:12.378Z,19.63
2018-11-06T11:42:42.061Z,19.58
2018-11-06T11:45:12.488Z,19.34
2018-11-06T11:47:44.674Z,19.11
2018-11-06T11:50:14.710Z,18.94
2018-11-06T11:52:44.767Z,18.99
2018-11-06T11:55:13.626Z,18.95
2018-11-06T11:57:42.489Z,18.98
2018-11-06T12:00:13.777Z,19.07
2018-11-06T12:02:43.471Z,19.02
2018-11-06T12:05:12.696Z,18.95
2018-11-06T12:07:41.637Z,18.86
2018-11-06T12:10:13.560Z,18.69
2018-11-06T12:12:42.550Z,18.72
2018-11-06T12:15:23.210Z,18.67
2018-11-06T12:17:52.059Z,18.61
2018-11-06T12:20:21.375Z,18.61
2018-11-06T12:22:50.208Z,18.48
2018-11-06T12:25:19.843Z,18.37
2018-11-06T12:27:48.434Z,18.37
2018-11-06T12:30:17.994Z,18.36
2018-11-06T12:32:46.850Z,18.35
2018-11-06T12:35:17.543Z,18.32
2018-11-06T12:37:46.424Z,18.28
2018-11-06T12:40:15.882Z,18.17
2018-11-06T12:42:45.358Z,18.08
2018-11-06T12:45:16.019Z,17.98
2018-11-06T12:47:46.289Z,17.89
2018-11-06T12:50:15.482Z,17.84
2018-11-06T12:52:47.010Z,17.79
2018-11-06T12:55:16.632Z,17.68
2018-11-06T12:57:46.385Z,17.63
2018-11-06T13:00:17.799Z,17.57
2018-11-06T13:02:46.586Z,17.54
2018-11-06T13:05:17.086Z,17.49
2018-11-06T13:07:46.979Z,17.42
2018-11-06T13:10:16.679Z,17.38
2018-11-06T13:12:48.447Z,17.32
2018-11-06T13:15:19.888Z,17.20
2018-11-06T13:17:47.141Z,17.15
2018-11-06T13:20:17.618Z,17.11
2018-11-06T13:22:48.414Z,16.94
2018-11-06T13:25:17.434Z,16.82
2018-11-06T13:27:46.836Z,16.75
2018-11-06T13:30:17.927Z,16.67
2018-11-06T13:32:48.519Z,16.62
2018-11-06T13:35:24.383Z,16.62
2018-11-06T13:38:02.254Z,16.52
2018-11-06T13:40:37.728Z,16.39
2018-11-06T13:43:08.265Z,16.33
2018-11-06T13:45:37.231Z,16.32
2018-11-06T13:48:13.522Z,16.27
2018-11-06T13:50:42.496Z,16.20
2018-11-06T13:53:11.320Z,16.11
2018-11-06T13:55:41.590Z,16.07
2018-11-06T13:58:11.577Z,15.98
2018-11-06T14:00:40.380Z,15.85
2018-11-06T14:03:09.199Z,15.73
2018-11-06T14:05:45.775Z,15.63
2018-11-06T14:08:16.631Z,15.54
2018-11-06T14:10:45.450Z,15.43
2018-11-06T14:13:17.942Z,15.34
2018-11-06T14:15:48.211Z,15.24
2018-11-06T14:18:18.139Z,15.18
2018-11-06T14:20:50.443Z,15.06
2018-11-06T14:23:23.221Z,14.93
2018-11-06T14:25:57.291Z,14.81
2018-11-06T14:28:26.128Z,14.61
2018-11-06T14:30:55.368Z,14.47
2018-11-06T14:33:24.206Z,14.38
2018-11-06T14:35:59.281Z,14.27
2018-11-06T14:38:28.105Z,14.08
2018-11-06T14:40:57.551Z,13.96
2018-11-06T14:43:27.510Z,13.84
2018-11-06T14:45:57.758Z,13.68
2018-11-06T14:48:27.381Z,13.52
2018-11-06T14:50:56.363Z,13.40
2018-11-06T14:53:27.387Z,13.28
2018-11-06T14:55:56.668Z,13.18
2018-11-06T14:58:26.295Z,13.11
2018-11-06T15:04:05.827Z,13.09
2018-11-06T15:06:35.842Z,12.90
2018-11-06T15:09:08.163Z,12.97
2018-11-06T15:11:38.752Z,13.08
2018-11-06T15:14:11.232Z,13.09
2018-11-06T15:16:40.114Z,13.08
2018-11-06T15:19:09.961Z,13.01
2018-11-06T15:21:39.166Z,12.97
2018-11-06T15:24:08.842Z,12.86
2018-11-06T15:26:41.347Z,12.79
2018-11-06T15:29:10.571Z,12.74
2018-11-06T15:31:39.885Z,12.60
2018-11-06T15:34:08.745Z,12.52
2018-11-06T15:36:37.735Z,12.47
2018-11-06T15:39:10.150Z,12.37
2018-11-06T15:41:40.302Z,12.29
2018-11-06T15:44:09.163Z,12.13
2018-11-06T15:46:39.029Z,11.99
2018-11-06T15:49:07.978Z,11.86
2018-11-06T15:51:36.756Z,11.71
2018-11-06T15:54:06.978Z,11.58
2018-11-06T15:56:36.435Z,11.52
2018-11-06T15:59:05.347Z,11.45
2018-11-06T16:01:34.619Z,11.33
2018-11-06T16:04:04.394Z,11.21
2018-11-06T16:06:39.022Z,11.02
2018-11-06T16:09:08.485Z,10.89
2018-11-06T16:11:44.280Z,10.79
2018-11-06T16:14:13.198Z,10.70
2018-11-06T16:16:46.447Z,10.55
2018-11-06T16:19:17.448Z,10.49
2018-11-06T16:21:46.686Z,10.34
2018-11-06T16:24:17.779Z,10.26
2018-11-06T16:26:47.380Z,10.14
2018-11-06T16:29:20.599Z,10.10
2018-11-06T16:31:50.099Z,10.00
2018-11-06T16:34:18.930Z,9.92
2018-11-06T16:36:49.363Z,9.86
2018-11-06T16:39:18.440Z,9.78
2018-11-06T16:41:48.270Z,9.72
2018-11-06T16:44:21.923Z,9.69
2018-11-06T16:46:53.109Z,9.61
2018-11-06T16:49:22.016Z,9.61
2018-11-06T16:51:51.187Z,9.61
2018-11-06T16:54:20.803Z,9.57
2018-11-06T16:56:53.338Z,9.49
2018-11-06T16:59:22.469Z,9.48
2018-11-06T17:02:00.593Z,9.50
2018-11-06T17:04:34.648Z,9.46
2018-11-06T17:07:03.587Z,9.42
2018-11-06T17:09:32.430Z,9.40
2018-11-06T17:12:01.247Z,9.30
2018-11-06T17:14:30.590Z,9.14
2018-11-06T17:16:59.399Z,9.09
2018-11-06T17:19:28.435Z,8.94
2018-11-06T17:21:57.245Z,8.93
2018-11-06T17:24:26.483Z,8.95
2018-11-06T17:26:58.258Z,8.84
2018-11-06T17:29:28.577Z,8.78
2018-11-06T17:31:57.464Z,8.77
2018-11-06T17:34:27.450Z,8.78
2018-11-06T17:36:56.478Z,8.85
2018-11-06T17:39:27.499Z,8.86
2018-11-06T17:41:59.226Z,8.91
2018-11-06T17:44:28.058Z,8.96
2018-11-06T17:46:58.702Z,9.01
2018-11-06T17:49:32.646Z,9.03
2018-11-06T17:53:06.027Z,8.99
2018-11-06T17:55:34.966Z,9.01
2018-11-06T17:58:03.850Z,9.05
2018-11-06T18:00:38.322Z,9.23
2018-11-06T18:03:08.591Z,9.29
2018-11-06T18:05:37.455Z,9.35
2018-11-06T18:08:10.920Z,9.40
2018-11-06T18:10:47.362Z,9.44
2018-11-06T18:13:24.392Z,9.44
2018-11-06T18:15:55.397Z,9.51
2018-11-06T18:18:27.474Z,9.49
2018-11-06T18:20:57.768Z,9.49
2018-11-06T18:23:27.662Z,9.47
2018-11-06T18:25:57.603Z,9.16
2018-11-06T18:28:27.577Z,9.06
2018-11-06T18:30:59.358Z,8.91
2018-11-06T18:33:36.237Z,8.85
2018-11-06T18:36:05.313Z,8.69
2018-11-06T18:38:34.162Z,8.67
2018-11-06T18:41:06.482Z,8.63
2018-11-06T18:43:38.431Z,8.65
2018-11-06T18:46:07.457Z,8.70
2018-11-06T18:48:37.172Z,8.68
2018-11-06T18:51:06.219Z,8.72
2018-11-06T18:53:35.389Z,8.86
2018-11-06T18:56:05.793Z,8.91
2018-11-06T18:58:38.358Z,9.14
2018-11-06T19:01:12.272Z,9.06
2018-11-06T19:03:46.702Z,8.93
2018-11-06T19:06:16.418Z,8.75
2018-11-06T19:08:46.331Z,8.77
2018-11-06T19:11:16.168Z,9.10
2018-11-06T19:13:46.186Z,9.47
2018-11-06T19:16:15.986Z,9.84
2018-11-06T19:18:46.280Z,9.81
2018-11-06T19:21:17.974Z,9.83
2018-11-06T19:23:47.511Z,9.97
2018-11-06T19:26:18.528Z,10.29
2018-11-06T19:28:49.623Z,10.46
2018-11-06T19:31:21.257Z,10.64
2018-11-06T19:33:52.130Z,10.83
2018-11-06T19:36:26.478Z,10.97
2018-11-06T19:38:57.635Z,11.03
2018-11-06T19:41:27.969Z,11.10
2018-11-06T19:43:56.892Z,11.08
2018-11-06T19:46:29.966Z,11.12
2018-11-06T19:48:59.134Z,11.20
2018-11-06T19:51:27.977Z,11.21
2018-11-06T19:53:58.393Z,11.28
2018-11-06T19:56:38.036Z,11.29
2018-11-06T19:59:08.401Z,11.31
2018-11-06T20:01:40.991Z,11.37
2018-11-06T20:04:16.531Z,11.33
2018-11-06T20:06:47.145Z,11.33
2018-11-06T20:09:16.878Z,11.33
2018-11-06T20:11:47.321Z,11.34
2018-11-06T20:14:17.985Z,11.33
2018-11-06T20:16:47.703Z,11.37
2018-11-06T20:19:17.170Z,11.37
2018-11-06T20:21:47.551Z,11.30
2018-11-06T20:24:17.287Z,11.28
2018-11-06T20:26:48.622Z,11.27
2018-11-06T20:29:17.907Z,11.24
2018-11-06T20:31:47.747Z,11.19
2018-11-06T20:34:18.398Z,11.21
2018-11-06T20:36:51.554Z,11.29
2018-11-06T20:39:20.432Z,11.27
2018-11-06T20:41:49.882Z,11.29
2018-11-06T20:44:21.231Z,11.30
2018-11-06T20:46:50.820Z,11.30
2018-11-06T20:49:21.434Z,11.32
2018-11-06T20:51:51.186Z,11.35
2018-11-06T20:54:20.346Z,11.33
2018-11-06T20:56:49.276Z,11.33
2018-11-06T20:59:23.250Z,11.32
2018-11-06T21:01:52.245Z,11.23
2018-11-06T21:04:21.771Z,11.20
2018-11-06T21:06:53.560Z,11.25
2018-11-06T21:12:05.228Z,11.19
2018-11-06T21:14:34.771Z,11.18
2018-11-06T21:17:06.627Z,11.22
2018-11-06T21:19:36.623Z,11.26
2018-11-06T21:22:07.336Z,11.29
2018-11-06T21:24:36.164Z,11.27
2018-11-06T21:27:05.951Z,11.27
2018-11-06T21:29:39.210Z,11.24
2018-11-06T21:32:08.123Z,11.26
2018-11-06T21:34:38.463Z,11.27
2018-11-06T21:37:08.023Z,11.28
2018-11-06T21:39:36.882Z,11.30
2018-11-06T21:42:07.934Z,11.23
2018-11-06T21:44:36.888Z,11.18
2018-11-06T21:47:05.858Z,11.17
2018-11-06T21:49:36.702Z,11.19
2018-11-06T21:52:05.571Z,11.18
2018-11-06T21:54:38.137Z,11.14
2018-11-06T21:57:07.003Z,11.14
2018-11-06T21:59:37.792Z,11.12
2018-11-06T22:02:07.494Z,11.16
2018-11-06T22:04:39.277Z,11.15
2018-11-06T22:07:09.057Z,11.08
2018-11-06T22:09:38.715Z,11.15
2018-11-06T22:12:08.404Z,11.21
2018-11-06T22:14:37.852Z,11.28
2018-11-06T22:17:06.800Z,11.27
2018-11-06T22:19:37.716Z,11.21
2018-11-06T22:22:07.645Z,11.21
2018-11-06T22:24:37.627Z,11.25
2018-11-06T22:27:08.586Z,11.28
2018-11-06T22:29:38.040Z,11.36
2018-11-06T22:32:07.569Z,11.29
2018-11-06T22:34:36.557Z,11.16
2018-11-06T22:37:06.336Z,11.06
2018-11-06T22:39:36.836Z,10.89
2018-11-06T22:42:06.034Z,10.73
2018-11-06T22:44:47.193Z,10.63
2018-11-06T22:47:16.086Z,10.59
2018-11-06T22:49:45.196Z,10.46
2018-11-06T22:52:18.631Z,10.59
2018-11-06T22:54:47.438Z,10.73
2018-11-06T22:57:17.645Z,10.77
2018-11-06T22:59:48.327Z,10.88
2018-11-06T23:02:17.191Z,10.82
2018-11-06T23:04:46.604Z,10.83
2018-11-06T23:07:21.330Z,10.88
2018-11-06T23:09:50.218Z,10.88
2018-11-06T23:12:19.460Z,10.94
2018-11-06T23:14:48.935Z,10.95
2018-11-06T23:17:17.791Z,10.92
2018-11-06T23:19:47.133Z,10.87
2018-11-06T23:22:17.170Z,10.87
2018-11-06T23:24:47.116Z,10.87
2018-11-06T23:27:17.743Z,10.78
2018-11-06T23:29:57.507Z,10.74
2018-11-06T23:32:26.422Z,10.76
2018-11-06T23:34:55.272Z,10.71
2018-11-06T23:37:24.228Z,10.70
2018-11-06T23:39:56.397Z,10.68
2018-11-06T23:42:25.774Z,10.70
2018-11-06T23:44:54.689Z,10.70
2018-11-06T23:47:23.582Z,10.71
2018-11-06T23:49:52.831Z,10.72
2018-11-06T23:52:22.670Z,10.70
2018-11-06T23:54:51.536Z,10.69
2018-11-06T23:57:20.365Z,10.68
2018-11-06T23:59:54.780Z,10.72
