createdAt,value
2018-09-04T00:00:26.951Z,80.90
2018-09-04T00:02:55.323Z,91.20
2018-09-04T00:05:24.998Z,89.90
2018-09-04T00:07:54.578Z,89.90
2018-09-04T00:10:24.185Z,88.43
2018-09-04T00:12:52.821Z,91.13
2018-09-04T00:15:22.515Z,81.60
2018-09-04T00:17:54.214Z,80.47
2018-09-04T00:20:22.969Z,87.53
2018-09-04T00:22:56.900Z,80.47
2018-09-04T00:25:32.283Z,78.43
2018-09-04T00:28:07.996Z,85.60
2018-09-04T00:30:40.367Z,82.37
2018-09-04T00:33:14.041Z,85.67
2018-09-04T00:35:42.696Z,85.10
2018-09-04T00:38:18.497Z,92.20
2018-09-04T00:40:50.232Z,84.73
2018-09-04T00:43:20.778Z,92.77
2018-09-04T00:45:50.387Z,95.87
2018-09-04T00:48:22.765Z,101.63
2018-09-04T00:50:56.931Z,91.57
2018-09-04T00:53:39.751Z,107.03
2018-09-04T00:56:08.411Z,102.43
2018-09-04T00:58:38.069Z,102.93
2018-09-04T01:01:06.950Z,96.30
2018-09-04T01:03:35.455Z,98.30
2018-09-04T01:06:05.991Z,95.33
2018-09-04T01:08:40.475Z,93.23
2018-09-04T01:11:10.160Z,88.53
2018-09-04T01:13:42.047Z,88.50
2018-09-04T01:16:10.529Z,91.80
2018-09-04T01:18:39.157Z,88.47
2018-09-04T01:21:11.557Z,87.10
2018-09-04T01:23:40.341Z,91.30
2018-09-04T01:26:08.925Z,79.10
2018-09-04T01:28:38.562Z,82.97
2018-09-04T01:31:07.233Z,88.90
2018-09-04T01:33:38.086Z,88.00
2018-09-04T01:36:07.698Z,79.03
2018-09-04T01:38:36.437Z,79.67
2018-09-04T01:41:17.591Z,87.73
2018-09-04T01:43:46.417Z,85.47
2018-09-04T01:46:16.957Z,91.07
2018-09-04T01:48:49.711Z,93.83
2018-09-04T01:51:18.299Z,87.20
2018-09-04T01:53:46.919Z,94.03
2018-09-04T01:56:15.280Z,97.43
2018-09-04T01:58:45.880Z,91.27
2018-09-04T02:01:16.473Z,96.80
2018-09-04T02:03:45.039Z,95.80
2018-09-04T02:06:14.679Z,97.97
2018-09-04T02:08:45.205Z,96.60
2018-09-04T02:11:19.715Z,92.20
2018-09-04T02:13:50.292Z,92.53
2018-09-04T02:16:20.845Z,90.63
2018-09-04T02:18:50.419Z,92.83
2018-09-04T02:21:22.791Z,88.77
2018-09-04T02:23:52.367Z,93.87
2018-09-04T02:26:22.017Z,102.70
2018-09-04T02:28:54.076Z,87.53
2018-09-04T02:31:23.699Z,86.23
2018-09-04T02:33:53.319Z,91.67
2018-09-04T02:36:25.020Z,88.17
2018-09-04T02:38:55.583Z,96.30
2018-09-04T02:41:27.366Z,96.50
2018-09-04T02:43:59.063Z,105.43
2018-09-04T02:46:30.813Z,99.03
2018-09-04T02:49:07.359Z,88.43
2018-09-04T02:51:36.275Z,91.17
2018-09-04T02:54:11.945Z,95.13
2018-09-04T02:56:46.492Z,97.93
2018-09-04T02:59:18.847Z,102.03
2018-09-04T03:01:48.589Z,95.67
2018-09-04T03:04:17.149Z,108.40
2018-09-04T03:06:51.390Z,101.47
2018-09-04T03:09:28.055Z,114.50
2018-09-04T03:12:02.554Z,102.83
2018-09-04T03:14:34.962Z,106.07
2018-09-04T03:17:10.709Z,106.77
2018-09-04T03:19:43.049Z,98.43
2018-09-04T03:22:17.360Z,95.03
2018-09-04T03:24:52.709Z,89.97
2018-09-04T03:27:22.371Z,113.73
2018-09-04T03:29:51.934Z,121.07
2018-09-04T03:32:20.341Z,113.17
2018-09-04T03:34:48.999Z,106.97
2018-09-04T03:37:18.599Z,114.73
2018-09-04T03:39:48.224Z,105.13
2018-09-04T03:42:18.829Z,98.87
2018-09-04T03:44:50.507Z,110.37
2018-09-04T03:47:20.083Z,98.03
2018-09-04T03:49:51.863Z,105.67
2018-09-04T03:52:33.529Z,87.20
2018-09-04T03:55:09.544Z,87.07
2018-09-04T03:57:44.369Z,90.03
2018-09-04T04:00:20.103Z,100.90
2018-09-04T04:02:59.903Z,94.50
2018-09-04T04:05:28.515Z,92.23
2018-09-04T04:08:02.843Z,89.43
2018-09-04T04:10:31.552Z,105.10
2018-09-04T04:13:06.907Z,89.20
2018-09-04T04:15:35.481Z,105.17
2018-09-04T04:18:03.956Z,97.47
2018-09-04T04:20:34.995Z,104.57
2018-09-04T04:23:03.517Z,90.23
2018-09-04T04:25:32.244Z,102.60
2018-09-04T04:28:00.888Z,100.93
2018-09-04T04:30:30.414Z,105.73
2018-09-04T04:32:58.984Z,110.53
2018-09-04T04:35:32.193Z,118.33
2018-09-04T04:38:04.574Z,106.87
2018-09-04T04:40:33.277Z,101.63
2018-09-04T04:43:03.881Z,115.50
2018-09-04T04:45:33.463Z,113.73
2018-09-04T04:48:06.789Z,104.77
2018-09-04T04:50:36.318Z,107.20
2018-09-04T04:53:05.255Z,109.40
2018-09-04T04:55:35.044Z,103.43
2018-09-04T04:58:05.803Z,96.77
2018-09-04T05:00:36.302Z,105.73
2018-09-04T05:03:08.013Z,95.30
2018-09-04T05:05:44.383Z,103.50
2018-09-04T05:08:13.123Z,84.70
2018-09-04T05:10:42.708Z,101.90
2018-09-04T05:13:12.338Z,119.60
2018-09-04T05:15:41.013Z,105.50
2018-09-04T05:18:11.570Z,110.23
2018-09-04T05:20:40.266Z,109.30
2018-09-04T05:23:10.754Z,104.90
2018-09-04T05:25:43.082Z,105.23
2018-09-04T05:28:19.138Z,101.00
2018-09-04T05:30:53.438Z,94.83
2018-09-04T05:33:31.786Z,105.60
2018-09-04T05:36:02.557Z,106.93
2018-09-04T05:38:31.222Z,94.97
2018-09-04T05:41:10.053Z,99.03
2018-09-04T05:43:41.500Z,97.83
2018-09-04T05:46:16.558Z,87.03
2018-09-04T05:48:45.314Z,91.13
2018-09-04T05:51:13.866Z,87.17
2018-09-04T05:53:46.297Z,91.63
2018-09-04T05:56:20.538Z,88.30
2018-09-04T05:58:50.135Z,85.93
2018-09-04T06:01:18.790Z,81.57
2018-09-04T06:03:53.029Z,74.80
2018-09-04T06:06:22.878Z,85.27
2018-09-04T06:08:54.966Z,82.60
2018-09-04T06:11:28.672Z,77.67
2018-09-04T06:13:57.296Z,80.40
2018-09-04T06:16:25.952Z,82.43
2018-09-04T06:19:00.474Z,82.07
2018-09-04T06:21:34.334Z,77.67
2018-09-04T06:24:05.868Z,80.30
2018-09-04T06:26:34.521Z,78.70
2018-09-04T06:29:05.083Z,80.53
2018-09-04T06:31:33.752Z,78.90
2018-09-04T06:34:03.427Z,74.53
2018-09-04T06:36:35.835Z,71.53
2018-09-04T06:39:06.329Z,73.60
2018-09-04T06:41:38.053Z,79.07
2018-09-04T06:44:06.905Z,79.37
2018-09-04T06:46:35.526Z,72.90
2018-09-04T06:49:09.625Z,66.87
2018-09-04T06:51:40.198Z,75.13
2018-09-04T06:54:12.647Z,72.67
2018-09-04T06:56:41.281Z,68.60
2018-09-04T06:59:09.913Z,65.87
2018-09-04T07:01:43.904Z,70.37
2018-09-04T07:04:12.495Z,61.90
2018-09-04T07:06:41.180Z,68.63
2018-09-04T07:09:12.809Z,60.27
2018-09-04T07:11:41.598Z,60.00
2018-09-04T07:14:10.134Z,61.73
2018-09-04T07:16:38.906Z,64.00
2018-09-04T07:19:08.668Z,57.60
2018-09-04T07:21:37.419Z,54.13
2018-09-04T07:24:05.996Z,57.70
2018-09-04T07:26:34.748Z,58.77
2018-09-04T07:29:04.328Z,62.33
2018-09-04T07:31:33.019Z,61.83
2018-09-04T07:34:01.733Z,63.40
2018-09-04T07:36:30.351Z,63.93
2018-09-04T07:38:58.990Z,60.63
2018-09-04T07:41:27.448Z,62.10
2018-09-04T07:43:56.144Z,58.50
2018-09-04T07:46:24.787Z,59.53
2018-09-04T07:48:53.482Z,63.20
2018-09-04T07:51:24.017Z,60.47
2018-09-04T07:53:53.659Z,58.43
2018-09-04T07:56:23.265Z,61.90
2018-09-04T07:58:51.922Z,57.53
2018-09-04T08:01:20.653Z,60.27
2018-09-04T08:03:50.576Z,55.93
2018-09-04T08:06:20.140Z,62.83
2018-09-04T08:08:50.698Z,57.53
2018-09-04T08:11:20.320Z,65.40
2018-09-04T08:13:50.789Z,65.93
2018-09-04T08:16:25.933Z,61.20
2018-09-04T08:18:54.662Z,59.63
2018-09-04T08:21:29.010Z,56.30
2018-09-04T08:23:57.530Z,57.73
2018-09-04T08:26:26.154Z,59.77
2018-09-04T08:28:55.798Z,57.50
2018-09-04T08:31:25.563Z,60.33
2018-09-04T08:33:54.176Z,60.53
2018-09-04T08:36:28.331Z,59.27
2018-09-04T08:39:19.480Z,60.03
2018-09-04T08:41:49.081Z,56.27
2018-09-04T08:44:18.627Z,55.13
2018-09-04T08:46:53.176Z,58.57
2018-09-04T08:49:25.569Z,56.43
2018-09-04T08:52:00.698Z,54.67
2018-09-04T08:54:34.968Z,53.67
2018-09-04T08:57:09.188Z,55.03
2018-09-04T08:59:37.891Z,53.37
2018-09-04T09:02:06.504Z,58.47
2018-09-04T09:04:38.611Z,57.73
2018-09-04T09:07:07.374Z,58.87
2018-09-04T09:09:35.958Z,54.53
2018-09-04T09:12:04.674Z,55.97
2018-09-04T09:14:33.359Z,55.17
2018-09-04T09:17:02.087Z,61.13
2018-09-04T09:19:30.810Z,54.70
2018-09-04T09:21:59.353Z,54.23
2018-09-04T09:24:28.973Z,53.33
2018-09-04T09:26:59.558Z,55.20
2018-09-04T09:29:28.165Z,61.77
2018-09-04T09:31:56.562Z,55.30
2018-09-04T09:34:26.179Z,57.53
2018-09-04T09:36:59.497Z,50.93
2018-09-04T09:39:30.024Z,51.67
2018-09-04T09:42:13.632Z,54.23
2018-09-04T09:44:43.703Z,57.20
2018-09-04T09:47:16.682Z,57.13
2018-09-04T09:49:45.456Z,55.83
2018-09-04T09:52:23.578Z,57.03
2018-09-04T09:55:00.225Z,56.63
2018-09-04T09:57:32.727Z,56.97
2018-09-04T10:00:01.317Z,56.23
2018-09-04T10:02:43.081Z,53.93
2018-09-04T10:05:17.080Z,58.00
2018-09-04T10:07:45.717Z,53.83
2018-09-04T10:10:16.074Z,54.97
2018-09-04T10:12:44.824Z,55.30
2018-09-04T10:15:16.471Z,54.20
2018-09-04T10:17:45.202Z,53.57
2018-09-04T10:20:13.799Z,51.47
2018-09-04T10:22:45.618Z,51.30
2018-09-04T10:25:14.248Z,53.43
2018-09-04T10:27:43.865Z,58.57
2018-09-04T10:30:14.934Z,52.10
2018-09-04T10:32:48.669Z,53.43
2018-09-04T10:35:18.411Z,52.20
2018-09-04T10:37:47.188Z,49.60
2018-09-04T10:40:20.804Z,53.40
2018-09-04T10:42:49.164Z,55.50
2018-09-04T10:45:22.986Z,53.00
2018-09-04T10:47:51.520Z,52.07
2018-09-04T10:50:21.500Z,56.17
2018-09-04T10:52:57.815Z,52.50
2018-09-04T10:55:26.466Z,54.77
2018-09-04T10:57:58.839Z,51.87
2018-09-04T11:00:29.342Z,52.13
2018-09-04T11:02:57.746Z,52.03
2018-09-04T11:05:27.397Z,53.77
2018-09-04T11:07:56.960Z,51.77
2018-09-04T11:10:27.626Z,53.17
2018-09-04T11:12:58.066Z,55.17
2018-09-04T11:15:32.242Z,52.57
2018-09-04T11:18:04.342Z,53.30
2018-09-04T11:20:39.536Z,55.57
2018-09-04T11:23:08.150Z,53.10
2018-09-04T11:25:37.740Z,52.73
2018-09-04T11:28:06.677Z,52.50
2018-09-04T11:30:35.119Z,53.10
2018-09-04T11:33:04.728Z,52.07
2018-09-04T11:35:34.375Z,53.27
2018-09-04T11:38:03.013Z,49.30
2018-09-04T11:40:31.427Z,54.70
2018-09-04T11:42:59.823Z,52.53
2018-09-04T11:45:28.483Z,50.57
2018-09-04T11:47:58.728Z,47.73
2018-09-04T11:50:29.218Z,50.73
2018-09-04T11:52:58.831Z,47.77
2018-09-04T11:55:28.410Z,46.43
2018-09-04T11:57:58.060Z,45.67
2018-09-04T12:00:31.660Z,46.80
2018-09-04T12:03:06.515Z,48.30
2018-09-04T12:05:35.243Z,43.57
2018-09-04T12:08:03.848Z,50.67
2018-09-04T12:10:33.494Z,50.43
2018-09-04T12:13:04.047Z,54.60
2018-09-04T12:15:32.698Z,52.43
2018-09-04T12:18:02.296Z,57.40
2018-09-04T12:20:47.418Z,50.23
2018-09-04T12:23:15.945Z,52.00
2018-09-04T12:25:46.701Z,55.13
2018-09-04T12:28:15.132Z,47.30
2018-09-04T12:30:46.974Z,50.80
2018-09-04T12:33:15.607Z,48.53
2018-09-04T12:35:47.365Z,43.97
2018-09-04T12:38:29.729Z,49.87
2018-09-04T12:41:03.408Z,48.80
2018-09-04T12:43:31.955Z,47.60
2018-09-04T12:46:00.682Z,46.23
2018-09-04T12:48:34.297Z,45.33
2018-09-04T12:51:03.374Z,49.37
2018-09-04T12:53:32.648Z,48.50
2018-09-04T12:56:01.237Z,48.53
2018-09-04T12:58:31.758Z,53.13
2018-09-04T13:01:00.420Z,46.77
2018-09-04T13:03:29.688Z,48.80
2018-09-04T13:05:58.387Z,49.43
2018-09-04T13:08:30.556Z,43.43
2018-09-04T13:10:59.251Z,43.90
2018-09-04T13:13:28.014Z,43.07
2018-09-04T13:15:57.996Z,38.73
2018-09-04T13:18:28.256Z,39.70
2018-09-04T13:21:04.964Z,42.20
2018-09-04T13:23:36.038Z,40.50
2018-09-04T13:26:04.529Z,38.87
2018-09-04T13:28:39.028Z,36.17
2018-09-04T13:31:07.685Z,41.03
2018-09-04T13:33:36.334Z,38.47
2018-09-04T13:36:05.941Z,40.83
2018-09-04T13:38:35.571Z,42.93
2018-09-04T13:41:07.026Z,40.00
2018-09-04T13:43:42.759Z,39.07
2018-09-04T13:46:13.333Z,36.23
2018-09-04T13:48:43.866Z,38.17
2018-09-04T13:51:12.502Z,36.17
2018-09-04T13:53:42.221Z,36.40
2018-09-04T13:56:10.811Z,37.93
2018-09-04T13:58:39.211Z,34.23
2018-09-04T14:01:07.841Z,33.93
2018-09-04T14:03:48.239Z,36.10
2018-09-04T14:06:17.840Z,35.37
2018-09-04T14:08:46.191Z,35.47
2018-09-04T14:11:16.852Z,34.27
2018-09-04T14:13:46.479Z,36.57
2018-09-04T14:16:18.896Z,39.87
2018-09-04T14:18:47.418Z,38.30
2018-09-04T14:21:21.691Z,39.83
2018-09-04T14:23:54.744Z,35.27
2018-09-04T14:26:23.282Z,36.47
2018-09-04T14:29:07.504Z,40.87
2018-09-04T14:31:24.033Z,36.07
2018-09-04T14:33:52.442Z,37.73
2018-09-04T14:36:24.676Z,36.00
2018-09-04T14:38:56.346Z,35.77
2018-09-04T14:41:25.155Z,34.90
2018-09-04T14:43:53.710Z,39.37
2018-09-04T14:46:22.317Z,36.90
2018-09-04T14:48:50.750Z,36.33
2018-09-04T14:51:21.224Z,39.73
2018-09-04T14:53:51.107Z,37.10
2018-09-04T14:56:19.548Z,35.73
2018-09-04T14:58:50.082Z,36.77
2018-09-04T15:01:18.459Z,35.33
2018-09-04T15:03:47.228Z,38.43
2018-09-04T15:06:16.058Z,36.07
2018-09-04T15:08:44.631Z,34.57
2018-09-04T15:11:13.298Z,36.67
2018-09-04T15:13:41.921Z,31.90
2018-09-04T15:16:10.704Z,38.13
2018-09-04T15:18:45.604Z,38.23
2018-09-04T15:21:16.365Z,37.73
2018-09-04T15:23:44.981Z,41.87
2018-09-04T15:26:13.648Z,42.90
2018-09-04T15:28:46.097Z,38.37
2018-09-04T15:31:15.708Z,39.90
2018-09-04T15:33:44.379Z,35.63
2018-09-04T15:36:13.983Z,39.07
2018-09-04T15:38:46.044Z,39.60
2018-09-04T15:41:14.767Z,36.67
2018-09-04T15:43:43.377Z,39.70
2018-09-04T15:46:12.523Z,39.03
2018-09-04T15:48:41.991Z,41.10
2018-09-04T15:51:10.730Z,42.00
2018-09-04T15:53:39.305Z,40.07
2018-09-04T15:56:11.151Z,41.63
2018-09-04T15:58:39.820Z,43.47
2018-09-04T16:01:08.671Z,40.97
2018-09-04T16:03:39.435Z,39.00
2018-09-04T16:06:08.984Z,40.97
2018-09-04T16:08:38.500Z,40.00
2018-09-04T16:11:09.106Z,39.63
2018-09-04T16:13:37.750Z,37.67
2018-09-04T16:16:07.422Z,41.33
2018-09-04T16:18:37.912Z,39.37
2018-09-04T16:21:12.470Z,42.37
2018-09-04T16:23:42.068Z,38.47
2018-09-04T16:26:11.712Z,40.63
2018-09-04T16:28:44.022Z,39.13
2018-09-04T16:31:15.818Z,42.03
2018-09-04T16:33:46.327Z,42.67
2018-09-04T16:36:16.910Z,45.80
2018-09-04T16:38:48.978Z,51.10
2018-09-04T16:41:17.647Z,51.83
2018-09-04T16:43:46.250Z,50.37
2018-09-04T16:46:15.924Z,53.03
2018-09-04T16:48:45.475Z,44.57
2018-09-04T16:51:16.030Z,46.03
2018-09-04T16:53:49.648Z,43.97
2018-09-04T16:56:27.536Z,48.40
2018-09-04T16:59:00.069Z,44.17
2018-09-04T17:01:29.620Z,45.53
2018-09-04T17:04:01.287Z,47.07
2018-09-04T17:06:35.556Z,46.87
2018-09-04T17:09:04.595Z,41.30
2018-09-04T17:11:33.144Z,45.10
2018-09-04T17:14:01.523Z,44.50
2018-09-04T17:16:32.198Z,47.67
2018-09-04T17:19:04.404Z,46.07
2018-09-04T17:21:41.159Z,45.07
2018-09-04T17:24:09.823Z,46.30
2018-09-04T17:26:39.427Z,50.73
2018-09-04T17:29:09.096Z,42.13
2018-09-04T17:31:37.834Z,46.37
2018-09-04T17:34:06.540Z,44.20
2018-09-04T17:36:35.130Z,48.63
2018-09-04T17:40:26.782Z,43.13
2018-09-04T17:42:55.478Z,43.97
2018-09-04T17:45:24.206Z,46.37
2018-09-04T17:47:53.736Z,43.33
2018-09-04T17:50:25.455Z,40.70
2018-09-04T17:52:58.835Z,46.00
2018-09-04T17:55:31.157Z,44.03
2018-09-04T17:58:01.704Z,43.40
2018-09-04T18:00:30.408Z,36.70
2018-09-04T18:03:00.950Z,39.87
2018-09-04T18:05:30.564Z,39.23
2018-09-04T18:08:02.013Z,41.47
2018-09-04T18:10:30.724Z,40.97
2018-09-04T18:12:59.539Z,42.67
2018-09-04T18:15:29.009Z,42.10
2018-09-04T18:17:57.649Z,39.20
2018-09-04T18:20:27.351Z,40.00
2018-09-04T18:22:56.002Z,43.93
2018-09-04T18:25:25.555Z,39.73
2018-09-04T18:27:54.305Z,38.27
2018-09-04T18:30:23.046Z,38.57
2018-09-04T18:32:51.854Z,44.73
2018-09-04T18:35:24.396Z,43.07
2018-09-04T18:38:05.693Z,45.53
2018-09-04T18:40:34.216Z,46.47
2018-09-04T18:43:04.181Z,38.30
2018-09-04T18:45:44.608Z,44.97
2018-09-04T18:48:13.795Z,45.00
2018-09-04T18:50:46.877Z,43.27
2018-09-04T18:53:19.218Z,40.20
2018-09-04T18:55:53.659Z,46.33
2018-09-04T18:58:28.616Z,46.17
2018-09-04T19:00:58.202Z,41.83
2018-09-04T19:03:28.745Z,45.63
2018-09-04T19:05:58.317Z,42.33
2018-09-04T19:08:32.820Z,45.63
2018-09-04T19:11:02.508Z,41.87
2018-09-04T19:13:33.092Z,43.13
2018-09-04T19:16:05.502Z,46.20
2018-09-04T19:18:37.122Z,45.47
2018-09-04T19:21:07.705Z,43.47
2018-09-04T19:23:36.302Z,46.97
2018-09-04T19:26:05.151Z,50.77
2018-09-04T19:28:35.833Z,49.17
2018-09-04T19:31:05.547Z,51.60
2018-09-04T19:33:34.118Z,50.67
2018-09-04T19:36:04.815Z,53.37
2018-09-04T19:38:41.170Z,50.07
2018-09-04T19:41:21.969Z,48.27
2018-09-04T19:43:51.686Z,47.53
2018-09-04T19:46:21.269Z,49.87
2018-09-04T19:48:49.899Z,50.30
2018-09-04T19:51:18.688Z,52.70
2018-09-04T19:53:47.313Z,46.37
2018-09-04T19:56:16.084Z,50.87
2018-09-04T19:58:48.928Z,45.87
2018-09-04T20:01:18.613Z,44.03
2018-09-04T20:03:48.190Z,49.37
2018-09-04T20:06:19.968Z,47.00
2018-09-04T20:08:48.614Z,45.03
2018-09-04T20:11:17.382Z,51.50
2018-09-04T20:13:58.008Z,50.70
2018-09-04T20:16:26.685Z,46.07
2018-09-04T20:19:01.802Z,47.30
2018-09-04T20:21:37.622Z,53.30
2018-09-04T20:24:13.125Z,52.03
2018-09-04T20:26:41.798Z,45.27
2018-09-04T20:29:16.034Z,48.87
2018-09-04T20:31:44.731Z,48.13
2018-09-04T20:34:14.246Z,51.57
2018-09-04T20:36:43.923Z,52.03
2018-09-04T20:39:16.269Z,49.57
2018-09-04T20:41:54.503Z,49.40
2018-09-04T20:44:24.139Z,50.03
2018-09-04T20:46:52.852Z,52.20
2018-09-04T20:49:22.351Z,48.90
2018-09-04T20:51:51.074Z,50.03
2018-09-04T20:54:20.651Z,52.07
2018-09-04T20:57:35.141Z,51.70
2018-09-04T21:00:16.557Z,47.97
2018-09-04T21:02:56.311Z,48.83
2018-09-04T21:05:35.985Z,57.07
2018-09-04T21:08:24.843Z,51.63
2018-09-04T21:10:53.959Z,54.53
2018-09-04T21:13:22.445Z,56.10
2018-09-04T21:15:53.029Z,47.53
2018-09-04T21:18:23.745Z,53.27
2018-09-04T21:20:59.581Z,51.73
2018-09-04T21:23:42.723Z,54.10
2018-09-04T21:26:16.899Z,48.70
2018-09-04T21:28:50.229Z,48.83
2018-09-04T21:31:23.201Z,49.87
2018-09-04T21:33:52.837Z,47.87
2018-09-04T21:36:33.180Z,47.00
2018-09-04T21:39:10.475Z,54.37
2018-09-04T21:41:40.086Z,51.00
2018-09-04T21:44:09.917Z,51.03
2018-09-04T21:46:51.282Z,54.90
2018-09-04T21:49:19.651Z,49.20
2018-09-04T21:51:48.029Z,50.40
2018-09-04T21:54:16.471Z,49.10
2018-09-04T21:56:48.165Z,55.70
2018-09-04T21:59:29.763Z,50.23
2018-09-04T22:02:04.015Z,55.43
2018-09-04T22:04:34.736Z,50.47
2018-09-04T22:07:06.956Z,51.10
2018-09-04T22:09:38.148Z,50.27
2018-09-04T22:12:08.567Z,49.97
2018-09-04T22:14:45.253Z,47.47
2018-09-04T22:17:18.551Z,51.57
2018-09-04T22:20:05.365Z,50.83
2018-09-04T22:22:38.637Z,51.13
2018-09-04T22:25:16.854Z,52.57
2018-09-04T22:27:53.243Z,53.30
2018-09-04T22:30:29.030Z,52.23
2018-09-04T22:33:03.572Z,48.87
2018-09-04T22:35:32.174Z,48.07
2018-09-04T22:38:08.945Z,49.83
2018-09-04T22:40:38.534Z,50.50
2018-09-04T22:43:15.469Z,48.53
2018-09-04T22:45:52.164Z,52.53
2018-09-04T22:48:22.666Z,51.33
2018-09-04T22:51:03.703Z,53.83
2018-09-04T22:53:34.141Z,52.53
2018-09-04T22:56:09.567Z,48.93
2018-09-04T22:58:43.847Z,50.03
2018-09-04T23:01:15.703Z,49.83
2018-09-04T23:03:47.477Z,54.93
2018-09-04T23:06:19.177Z,56.30
2018-09-04T23:08:48.903Z,56.47
2018-09-04T23:11:18.445Z,53.73
2018-09-04T23:13:47.088Z,51.03
2018-09-04T23:16:20.139Z,51.13
2018-09-04T23:18:50.607Z,54.03
2018-09-04T23:21:22.909Z,53.83
2018-09-04T23:23:51.283Z,50.50
2018-09-04T23:26:19.653Z,49.23
2018-09-04T23:28:49.319Z,50.57
2018-09-04T23:31:17.965Z,49.37
2018-09-04T23:33:46.317Z,49.43
2018-09-04T23:36:15.943Z,51.60
2018-09-04T23:38:45.585Z,52.80
2018-09-04T23:41:16.179Z,50.90
2018-09-04T23:43:44.757Z,50.73
2018-09-04T23:46:14.367Z,52.67
2018-09-04T23:48:46.429Z,55.27
2018-09-04T23:51:16.964Z,50.27
2018-09-04T23:53:52.436Z,56.27
2018-09-04T23:56:27.852Z,55.73
2018-09-04T23:59:03.621Z,53.03
