createdAt,value
2018-09-22T00:02:38.749Z,16.70
2018-09-22T00:05:07.484Z,16.80
2018-09-22T00:07:36.200Z,16.90
2018-09-22T01:02:37.947Z,17.70
2018-09-22T01:05:06.745Z,18.00
2018-09-22T01:07:35.466Z,18.10
2018-09-22T01:10:04.224Z,18.10
2018-09-22T02:02:39.221Z,16.00
2018-09-22T02:05:07.962Z,16.10
2018-09-22T02:07:36.649Z,16.20
2018-09-22T02:10:05.470Z,16.30
2018-09-22T03:02:38.713Z,14.40
2018-09-22T03:05:07.610Z,14.30
2018-09-22T03:07:36.413Z,14.40
2018-09-22T03:10:06.189Z,14.40
2018-09-22T04:02:35.993Z,12.40
2018-09-22T04:05:04.693Z,12.50
2018-09-22T04:07:41.800Z,12.60
2018-09-22T05:02:36.145Z,11.60
2018-09-22T05:05:05.066Z,11.80
2018-09-22T05:07:33.880Z,12.00
2018-09-22T05:10:02.753Z,12.20
2018-09-22T06:02:36.124Z,11.70
2018-09-22T06:05:05.345Z,11.80
2018-09-22T06:07:34.174Z,12.00
2018-09-22T06:10:02.953Z,12.10
2018-09-22T07:02:37.737Z,11.70
2018-09-22T07:05:06.464Z,11.80
2018-09-22T07:07:53.672Z,12.00
2018-09-22T08:02:36.055Z,12.50
2018-09-22T08:05:04.904Z,12.60
2018-09-22T08:07:33.668Z,12.80
2018-09-22T08:10:02.474Z,12.90
2018-09-22T09:02:36.350Z,14.20
2018-09-22T09:05:05.157Z,14.40
2018-09-22T09:07:33.985Z,14.70
2018-09-22T09:10:02.745Z,15.00
2018-09-22T10:02:36.673Z,15.20
2018-09-22T10:05:05.581Z,15.20
2018-09-22T10:07:38.921Z,15.00
2018-09-22T11:02:36.301Z,16.70
2018-09-22T11:05:05.180Z,16.60
2018-09-22T11:07:33.999Z,16.40
2018-09-22T11:10:02.866Z,17.00
2018-09-22T12:02:36.034Z,16.30
2018-09-22T12:05:04.893Z,16.60
2018-09-22T12:07:33.646Z,16.80
2018-09-22T12:10:02.570Z,17.10
2018-09-22T13:02:36.867Z,17.90
2018-09-22T13:05:05.709Z,17.80
2018-09-22T13:07:34.850Z,17.90
2018-09-22T13:10:03.729Z,18.00
2018-09-22T14:02:37.169Z,16.70
2018-09-22T14:05:06.002Z,16.60
2018-09-22T14:07:34.795Z,16.70
2018-09-22T14:10:03.634Z,16.80
2018-09-22T15:02:37.065Z,14.50
2018-09-22T15:05:05.933Z,14.50
2018-09-22T15:07:34.710Z,14.70
2018-09-22T15:10:03.762Z,14.80
2018-09-22T18:02:35.182Z,9.10
2018-09-22T18:05:03.917Z,9.00
2018-09-22T18:07:32.635Z,9.20
2018-09-22T18:10:01.411Z,9.40
2018-09-22T19:02:38.717Z,8.60
2018-09-22T19:05:07.561Z,8.60
2018-09-22T19:07:36.317Z,8.80
2018-09-22T20:02:37.227Z,7.50
2018-09-22T20:05:06.476Z,7.40
2018-09-22T20:07:35.328Z,7.60
2018-09-22T21:02:37.807Z,6.40
2018-09-22T21:05:06.701Z,6.50
2018-09-22T21:07:36.038Z,6.70
2018-09-22T21:10:05.164Z,6.80
2018-09-22T22:02:40.029Z,6.80
2018-09-22T22:05:08.808Z,7.10
2018-09-22T22:07:38.197Z,7.20
2018-09-22T22:10:07.060Z,7.50
2018-09-22T22:12:35.865Z,7.80
2018-09-22T22:15:18.180Z,7.90
2018-09-22T22:17:47.003Z,8.00
2018-09-22T22:20:15.796Z,8.20
2018-09-22T22:22:51.321Z,8.30
2018-09-22T22:25:20.463Z,8.30
2018-09-22T22:27:49.320Z,8.40
2018-09-22T22:30:18.168Z,8.50
2018-09-22T22:32:46.977Z,8.40
2018-09-22T22:35:17.573Z,8.50
2018-09-22T22:37:46.417Z,8.50
2018-09-22T22:40:15.264Z,8.50
2018-09-22T22:42:44.062Z,8.50
2018-09-22T22:45:12.844Z,8.50
2018-09-22T22:47:41.700Z,8.50
2018-09-22T22:50:10.488Z,8.50
2018-09-22T22:52:39.256Z,8.50
2018-09-22T22:55:08.045Z,8.50
2018-09-22T22:57:52.388Z,8.50
2018-09-22T23:00:21.346Z,8.40
2018-09-22T23:02:50.224Z,8.40
2018-09-22T23:05:18.913Z,8.40
2018-09-22T23:07:47.666Z,8.40
