createdAt,value
2022-08-09T00:00:44.622Z,0.00
2022-08-09T00:01:43.180Z,0.00
2022-08-09T00:02:42.871Z,0.00
2022-08-09T00:04:10.814Z,0.00
2022-08-09T00:04:40.972Z,0.00
2022-08-09T00:06:18.831Z,0.00
2022-08-09T00:06:40.968Z,0.00
2022-08-09T00:07:44.550Z,0.00
2022-08-09T00:08:39.980Z,0.00
2022-08-09T00:09:38.962Z,0.00
2022-08-09T00:10:38.959Z,0.00
2022-08-09T00:12:03.220Z,0.00
2022-08-09T00:12:40.105Z,0.00
2022-08-09T00:13:40.758Z,0.00
2022-08-09T00:14:39.356Z,0.00
2022-08-09T00:15:59.041Z,0.00
2022-08-09T00:16:39.882Z,0.00
2022-08-09T00:18:05.489Z,0.00
2022-08-09T00:18:39.844Z,0.00
2022-08-09T00:19:38.833Z,0.00
2022-08-09T00:20:42.180Z,0.00
2022-08-09T00:21:55.514Z,0.00
2022-08-09T00:22:39.795Z,0.00
2022-08-09T00:23:55.323Z,0.00
2022-08-09T00:24:39.765Z,0.00
2022-08-09T00:25:38.767Z,0.00
2022-08-09T00:26:39.755Z,0.00
2022-08-09T00:27:42.943Z,0.00
2022-08-09T00:28:38.720Z,0.00
2022-08-09T00:29:39.540Z,0.00
2022-08-09T00:30:39.697Z,0.00
2022-08-09T00:31:59.296Z,0.00
2022-08-09T00:32:39.919Z,0.00
2022-08-09T00:33:49.144Z,0.00
2022-08-09T00:34:39.643Z,0.00
2022-08-09T00:35:42.943Z,0.00
2022-08-09T00:36:39.979Z,0.00
2022-08-09T00:37:38.607Z,0.00
2022-08-09T00:38:38.582Z,0.00
2022-08-09T00:40:10.421Z,0.00
2022-08-09T00:40:39.613Z,0.00
2022-08-09T00:44:10.643Z,0.00
2022-08-09T00:44:14.659Z,0.00
2022-08-09T00:44:25.649Z,0.00
2022-08-09T00:44:39.502Z,0.00
2022-08-09T00:45:38.502Z,0.00
2022-08-09T00:46:57.830Z,0.00
2022-08-09T00:47:40.422Z,0.00
2022-08-09T00:48:39.420Z,0.00
2022-08-09T00:49:38.564Z,0.00
2022-08-09T00:50:38.434Z,0.00
2022-08-09T00:51:54.219Z,0.00
2022-08-09T00:52:39.404Z,0.00
2022-08-09T00:53:38.396Z,0.00
2022-08-09T00:54:39.315Z,0.00
2022-08-09T00:56:03.831Z,0.00
2022-08-09T00:56:39.366Z,0.00
2022-08-09T00:57:39.286Z,0.00
2022-08-09T00:58:38.328Z,0.00
2022-08-09T00:59:41.333Z,0.00
2022-08-09T01:00:39.307Z,0.00
2022-08-09T01:01:44.985Z,0.00
2022-08-09T01:02:40.224Z,0.00
2022-08-09T01:03:40.875Z,0.00
2022-08-09T01:04:39.247Z,0.00
2022-08-09T01:05:53.222Z,0.00
2022-08-09T01:06:54.541Z,0.00
2022-08-09T01:08:00.352Z,0.00
2022-08-09T01:08:39.197Z,0.00
2022-08-09T01:09:40.129Z,0.00
2022-08-09T01:10:38.218Z,0.00
2022-08-09T01:11:38.149Z,0.00
2022-08-09T01:12:39.097Z,0.00
2022-08-09T01:13:41.743Z,0.00
2022-08-09T01:14:39.111Z,0.00
2022-08-09T01:15:41.074Z,0.00
2022-08-09T01:16:40.050Z,0.00
2022-08-09T01:17:39.074Z,0.00
2022-08-09T01:18:39.011Z,0.00
2022-08-09T01:19:40.191Z,0.00
2022-08-09T01:20:39.051Z,0.00
2022-08-09T01:21:41.075Z,0.00
2022-08-09T01:22:39.960Z,0.00
2022-08-09T01:24:02.874Z,0.00
2022-08-09T01:24:39.930Z,0.00
2022-08-09T01:25:41.773Z,0.00
2022-08-09T01:26:37.960Z,0.00
2022-08-09T01:27:38.884Z,0.00
2022-08-09T01:28:38.881Z,0.00
2022-08-09T01:29:41.080Z,0.00
2022-08-09T01:30:51.709Z,0.00
2022-08-09T01:32:30.624Z,0.00
2022-08-09T01:32:38.924Z,0.00
2022-08-09T01:33:38.658Z,0.00
2022-08-09T01:34:38.650Z,0.00
2022-08-09T01:35:39.188Z,0.00
2022-08-09T01:36:37.836Z,0.00
2022-08-09T01:38:05.661Z,0.00
2022-08-09T01:38:40.060Z,0.00
2022-08-09T01:39:37.857Z,0.00
2022-08-09T01:40:37.772Z,0.00
2022-08-09T01:41:37.757Z,0.00
2022-08-09T01:42:39.698Z,0.00
2022-08-09T01:43:50.925Z,0.00
2022-08-09T01:44:38.730Z,0.00
2022-08-09T01:45:46.007Z,0.00
2022-08-09T01:46:38.710Z,0.00
2022-08-09T01:47:44.745Z,0.00
2022-08-09T01:48:38.667Z,0.00
2022-08-09T01:49:39.170Z,0.00
2022-08-09T01:50:41.855Z,0.00
2022-08-09T01:51:37.631Z,0.00
2022-08-09T01:52:41.411Z,0.00
2022-08-09T01:53:41.598Z,0.00
2022-08-09T01:54:37.598Z,0.00
2022-08-09T01:55:37.573Z,0.00
2022-08-09T01:56:37.573Z,0.00
2022-08-09T01:57:40.087Z,0.00
2022-08-09T01:58:38.533Z,0.00
2022-08-09T01:59:50.965Z,0.00
2022-08-09T02:00:38.515Z,0.00
2022-08-09T02:01:59.231Z,0.00
2022-08-09T02:02:39.287Z,0.00
2022-08-09T02:03:37.465Z,0.00
2022-08-09T02:04:37.466Z,0.00
2022-08-09T02:06:03.561Z,0.00
2022-08-09T02:06:38.455Z,0.00
2022-08-09T02:08:39.106Z,0.00
2022-08-09T02:08:57.087Z,0.00
2022-08-09T02:09:42.100Z,0.00
2022-08-09T02:10:37.383Z,0.00
2022-08-09T02:11:42.660Z,0.00
2022-08-09T02:12:39.280Z,0.00
2022-08-09T02:13:40.676Z,0.00
2022-08-09T02:14:37.334Z,0.00
2022-08-09T02:15:49.198Z,0.00
2022-08-09T02:16:53.102Z,0.00
2022-08-09T02:17:59.870Z,0.00
2022-08-09T02:18:38.280Z,0.00
2022-08-09T02:19:39.088Z,0.00
2022-08-09T02:20:38.248Z,0.00
2022-08-09T02:21:38.348Z,0.00
2022-08-09T02:22:37.230Z,0.00
2022-08-09T02:23:42.681Z,0.00
2022-08-09T02:24:38.201Z,0.00
2022-08-09T02:25:42.278Z,0.00
2022-08-09T02:26:38.182Z,0.00
2022-08-09T02:27:43.547Z,0.00
2022-08-09T02:28:38.141Z,0.00
2022-08-09T02:29:37.132Z,0.00
2022-08-09T02:30:37.119Z,0.00
2022-08-09T02:31:37.099Z,0.00
2022-08-09T02:32:37.093Z,0.00
2022-08-09T02:33:37.956Z,0.00
2022-08-09T02:34:40.422Z,0.00
2022-08-09T02:36:03.897Z,0.00
2022-08-09T02:36:38.045Z,0.00
2022-08-09T02:37:37.044Z,0.00
2022-08-09T02:38:37.014Z,0.00
2022-08-09T02:39:41.885Z,0.00
2022-08-09T02:40:38.039Z,0.00
2022-08-09T02:41:36.965Z,0.00
2022-08-09T02:42:36.957Z,0.00
2022-08-09T02:43:53.473Z,0.00
2022-08-09T02:44:37.946Z,0.00
2022-08-09T02:45:36.924Z,0.00
2022-08-09T02:46:36.906Z,0.00
2022-08-09T02:47:57.624Z,0.00
2022-08-09T02:48:38.835Z,0.00
2022-08-09T02:49:38.948Z,0.00
2022-08-09T02:50:36.857Z,0.00
2022-08-09T02:51:40.057Z,0.00
2022-08-09T02:52:36.828Z,0.00
2022-08-09T02:53:36.810Z,0.00
2022-08-09T02:54:36.808Z,0.00
2022-08-09T02:55:53.572Z,0.00
2022-08-09T02:56:37.778Z,0.00
2022-08-09T02:57:59.702Z,0.00
2022-08-09T02:58:38.067Z,0.00
2022-08-09T02:59:37.011Z,0.00
2022-08-09T03:00:36.759Z,0.00
2022-08-09T03:01:58.510Z,2.00
2022-08-09T03:02:37.750Z,2.00
2022-08-09T03:04:18.011Z,2.00
2022-08-09T03:04:37.694Z,0.00
2022-08-09T03:05:36.652Z,0.00
2022-08-09T03:06:36.645Z,0.00
2022-08-09T03:07:36.631Z,0.00
2022-08-09T03:08:37.572Z,0.00
2022-08-09T03:09:36.612Z,0.00
2022-08-09T03:10:37.594Z,0.00
2022-08-09T03:12:05.448Z,2.00
2022-08-09T03:12:37.564Z,1.00
2022-08-09T03:13:43.355Z,1.00
2022-08-09T03:14:37.544Z,1.00
2022-08-09T03:16:04.796Z,1.00
2022-08-09T03:16:41.707Z,13.00
2022-08-09T03:17:36.497Z,7.00
2022-08-09T03:18:38.350Z,4.00
2022-08-09T03:19:52.591Z,4.00
2022-08-09T03:20:37.456Z,10.00
2022-08-09T03:21:39.709Z,11.00
2022-08-09T03:22:42.081Z,7.00
2022-08-09T03:23:37.419Z,8.00
2022-08-09T03:24:42.595Z,12.00
2022-08-09T03:25:59.193Z,17.00
2022-08-09T03:26:37.388Z,19.00
2022-08-09T03:27:45.336Z,22.00
2022-08-09T03:28:37.359Z,21.00
2022-08-09T03:29:57.260Z,26.00
2022-08-09T03:30:37.331Z,40.00
2022-08-09T03:31:37.100Z,47.00
2022-08-09T03:32:37.408Z,50.00
2022-08-09T03:33:53.157Z,49.00
2022-08-09T03:34:37.288Z,54.00
2022-08-09T03:36:11.718Z,68.00
2022-08-09T03:36:37.248Z,87.00
2022-08-09T03:37:55.582Z,84.00
2022-08-09T03:38:42.092Z,100.00
2022-08-09T03:39:37.558Z,121.00
2022-08-09T03:40:36.205Z,129.00
2022-08-09T03:41:46.036Z,147.00
2022-08-09T03:42:37.170Z,166.00
2022-08-09T03:43:36.561Z,178.00
2022-08-09T03:44:36.155Z,205.00
2022-08-09T03:46:04.595Z,228.00
2022-08-09T03:46:37.123Z,245.00
2022-08-09T03:47:39.792Z,270.00
2022-08-09T03:48:36.190Z,292.00
2022-08-09T03:49:37.083Z,317.00
2022-08-09T03:50:36.277Z,343.00
2022-08-09T03:51:55.814Z,363.00
2022-08-09T03:52:37.035Z,394.00
2022-08-09T03:53:37.644Z,416.00
2022-08-09T03:54:38.281Z,435.00
2022-08-09T03:55:40.862Z,468.00
2022-08-09T03:56:36.987Z,496.00
2022-08-09T03:57:53.795Z,521.00
2022-08-09T03:58:36.956Z,550.00
2022-08-09T03:59:43.111Z,592.00
2022-08-09T04:00:36.987Z,614.00
2022-08-09T04:01:35.917Z,643.00
2022-08-09T04:02:36.075Z,678.00
2022-08-09T04:03:45.942Z,710.00
2022-08-09T04:04:38.944Z,736.00
2022-08-09T04:05:40.532Z,775.00
2022-08-09T04:06:35.859Z,798.00
2022-08-09T04:07:52.750Z,841.00
2022-08-09T04:08:36.830Z,869.00
2022-08-09T04:09:41.820Z,906.00
2022-08-09T04:10:36.801Z,951.00
2022-08-09T04:11:35.780Z,974.00
2022-08-09T04:12:35.770Z,1022.00
2022-08-09T04:14:37.602Z,1053.00
2022-08-09T04:15:00.515Z,1102.00
2022-08-09T04:15:51.933Z,1142.00
2022-08-09T04:16:36.722Z,1169.00
2022-08-09T04:17:35.713Z,1212.00
2022-08-09T04:18:35.718Z,1255.00
2022-08-09T04:19:51.100Z,1299.00
2022-08-09T04:20:36.683Z,1333.00
2022-08-09T04:21:36.369Z,1379.00
2022-08-09T04:22:35.646Z,1410.00
2022-08-09T04:23:36.629Z,1431.00
2022-08-09T04:24:35.625Z,1488.00
2022-08-09T04:25:35.603Z,1525.00
2022-08-09T04:26:38.192Z,1579.00
2022-08-09T04:27:37.872Z,1612.00
2022-08-09T04:28:36.411Z,1659.00
2022-08-09T04:29:36.554Z,1695.00
2022-08-09T04:30:35.535Z,1752.00
2022-08-09T04:31:37.739Z,1778.00
2022-08-09T04:32:37.074Z,1812.00
2022-08-09T04:33:47.238Z,1846.00
2022-08-09T04:34:36.492Z,1908.00
2022-08-09T04:35:35.466Z,1940.00
2022-08-09T04:36:35.456Z,1974.00
2022-08-09T04:37:42.100Z,2015.00
2022-08-09T04:38:36.427Z,2061.00
2022-08-09T04:39:40.860Z,2090.00
2022-08-09T04:40:36.802Z,2135.00
2022-08-09T04:41:43.655Z,2183.00
2022-08-09T04:42:36.378Z,2215.00
2022-08-09T04:43:35.883Z,2262.00
2022-08-09T04:44:36.370Z,2311.00
2022-08-09T04:45:35.983Z,2350.00
2022-08-09T04:46:57.565Z,2397.00
2022-08-09T04:47:58.787Z,2442.00
2022-08-09T04:48:36.301Z,2480.00
2022-08-09T04:49:52.590Z,2516.00
2022-08-09T04:50:38.010Z,2565.00
2022-08-09T04:51:35.257Z,2596.00
2022-08-09T04:52:35.431Z,2640.00
2022-08-09T04:53:35.232Z,2673.00
2022-08-09T04:54:35.232Z,2722.00
2022-08-09T04:55:39.637Z,2749.00
2022-08-09T04:56:36.193Z,2788.00
2022-08-09T04:57:58.828Z,2816.00
2022-08-09T04:58:36.183Z,2854.00
2022-08-09T04:59:35.148Z,2884.00
2022-08-09T05:00:36.021Z,2928.00
2022-08-09T05:01:35.124Z,2964.00
2022-08-09T05:02:35.200Z,3000.00
2022-08-09T05:03:42.438Z,3031.00
2022-08-09T05:04:36.130Z,3065.00
2022-08-09T05:05:52.630Z,3103.00
2022-08-09T05:06:36.086Z,3128.00
2022-08-09T05:07:35.046Z,3162.00
2022-08-09T05:08:35.114Z,3195.00
2022-08-09T05:09:42.255Z,3236.00
2022-08-09T05:10:36.765Z,3250.00
2022-08-09T05:11:35.515Z,3285.00
2022-08-09T05:12:35.181Z,3322.00
2022-08-09T05:13:38.830Z,3351.00
2022-08-09T05:14:34.957Z,3408.00
2022-08-09T05:15:39.124Z,3443.00
2022-08-09T05:16:58.579Z,3481.00
2022-08-09T05:18:38.601Z,3498.00
2022-08-09T05:18:50.872Z,3533.00
2022-08-09T05:19:46.053Z,3568.00
2022-08-09T05:20:35.885Z,3603.00
2022-08-09T05:21:46.576Z,3629.00
2022-08-09T05:23:54.183Z,3653.00
2022-08-09T05:23:54.427Z,3687.00
2022-08-09T05:24:35.823Z,3725.00
2022-08-09T05:25:34.811Z,3758.00
2022-08-09T05:26:36.817Z,3779.00
2022-08-09T05:27:44.399Z,3814.00
2022-08-09T05:28:35.776Z,3841.00
2022-08-09T05:29:35.611Z,3860.00
2022-08-09T05:30:34.742Z,3897.00
2022-08-09T05:31:44.465Z,3923.00
2022-08-09T05:32:35.730Z,3960.00
2022-08-09T05:33:34.722Z,3974.00
2022-08-09T05:34:35.694Z,4010.00
2022-08-09T05:35:46.670Z,4043.00
2022-08-09T05:36:35.674Z,4060.00
2022-08-09T05:37:44.719Z,4085.00
2022-08-09T05:38:35.656Z,4119.00
2022-08-09T05:39:36.561Z,4148.00
2022-08-09T05:40:35.615Z,4187.00
2022-08-09T05:41:34.605Z,4202.00
2022-08-09T05:42:34.811Z,4228.00
2022-08-09T05:43:34.589Z,4259.00
2022-08-09T05:44:35.766Z,4292.00
2022-08-09T05:45:52.972Z,4334.00
2022-08-09T05:46:35.537Z,4357.00
2022-08-09T05:47:34.537Z,4395.00
2022-08-09T05:48:35.517Z,4426.00
2022-08-09T05:50:31.295Z,4453.00
2022-08-09T05:50:50.523Z,4500.00
2022-08-09T05:51:43.242Z,4551.00
2022-08-09T05:52:35.705Z,4585.00
2022-08-09T05:53:37.251Z,4642.00
2022-08-09T05:54:35.429Z,4706.00
2022-08-09T05:55:34.419Z,4776.00
2022-08-09T05:56:34.409Z,4833.00
2022-08-09T05:57:51.251Z,4925.00
2022-08-09T05:58:35.390Z,5036.00
2022-08-09T05:59:34.370Z,5158.00
2022-08-09T06:00:34.351Z,5274.00
2022-08-09T06:01:42.623Z,5378.00
2022-08-09T06:02:36.097Z,5459.00
2022-08-09T06:03:54.430Z,5516.00
2022-08-09T06:04:35.715Z,5514.00
2022-08-09T06:05:54.671Z,5512.00
2022-08-09T06:06:35.319Z,5458.00
2022-08-09T06:07:34.263Z,5376.00
2022-08-09T06:08:34.270Z,5288.00
2022-08-09T06:09:54.979Z,5230.00
2022-08-09T06:10:35.226Z,5172.00
2022-08-09T06:11:41.052Z,5178.00
2022-08-09T06:12:35.266Z,5163.00
2022-08-09T06:13:34.365Z,5176.00
2022-08-09T06:14:34.176Z,5196.00
2022-08-09T06:15:34.194Z,5217.00
2022-08-09T06:16:34.146Z,5221.00
2022-08-09T06:17:40.173Z,5196.00
2022-08-09T06:18:35.126Z,5152.00
2022-08-09T06:19:34.118Z,5082.00
2022-08-09T06:20:34.099Z,5021.00
2022-08-09T06:21:34.087Z,4983.00
2022-08-09T06:22:35.548Z,5010.00
2022-08-09T06:23:55.140Z,5305.00
2022-08-09T06:24:35.038Z,5354.00
2022-08-09T06:25:34.479Z,5211.00
2022-08-09T06:26:34.020Z,5106.00
2022-08-09T06:27:42.756Z,5097.00
2022-08-09T06:28:35.002Z,5124.00
2022-08-09T06:29:33.991Z,5094.00
2022-08-09T06:30:34.978Z,5116.00
2022-08-09T06:31:39.641Z,5133.00
2022-08-09T06:33:30.296Z,5135.00
2022-08-09T06:33:40.887Z,5159.00
2022-08-09T06:34:34.912Z,5154.00
2022-08-09T06:35:56.441Z,5146.00
2022-08-09T06:36:34.882Z,5148.00
2022-08-09T06:37:53.171Z,5147.00
2022-08-09T06:38:37.612Z,5160.00
2022-08-09T06:39:48.109Z,5153.00
2022-08-09T06:40:34.916Z,5159.00
2022-08-09T06:42:07.544Z,5166.00
2022-08-09T06:42:34.956Z,5182.00
2022-08-09T06:43:34.807Z,5193.00
2022-08-09T06:44:33.784Z,5196.00
2022-08-09T06:46:04.759Z,5206.00
2022-08-09T06:46:39.998Z,5202.00
2022-08-09T06:47:39.887Z,5224.00
2022-08-09T06:48:34.857Z,5228.00
2022-08-09T06:50:11.837Z,5251.00
2022-08-09T06:50:34.704Z,5251.00
2022-08-09T06:51:33.687Z,5256.00
2022-08-09T06:52:34.678Z,5272.00
2022-08-09T06:53:38.530Z,5278.00
2022-08-09T06:54:34.649Z,5285.00
2022-08-09T06:55:33.698Z,5282.00
2022-08-09T06:56:33.619Z,5283.00
2022-08-09T06:58:01.523Z,5274.00
2022-08-09T07:00:46.591Z,5258.00
2022-08-09T07:00:49.543Z,5256.00
2022-08-09T07:00:55.963Z,5241.00
2022-08-09T07:01:54.582Z,5234.00
2022-08-09T07:02:35.039Z,5231.00
2022-08-09T07:03:33.542Z,5234.00
2022-08-09T07:04:34.516Z,5247.00
2022-08-09T07:06:02.199Z,5239.00
2022-08-09T07:06:34.611Z,5253.00
2022-08-09T07:08:00.272Z,5246.00
2022-08-09T07:08:34.618Z,5246.00
2022-08-09T07:09:55.013Z,5258.00
2022-08-09T07:10:34.434Z,5264.00
2022-08-09T07:11:34.359Z,5272.00
2022-08-09T07:12:37.908Z,5298.00
2022-08-09T07:14:04.052Z,5317.00
2022-08-09T07:14:34.397Z,5337.00
2022-08-09T07:16:36.410Z,5377.00
2022-08-09T07:16:41.951Z,5386.00
2022-08-09T07:17:39.481Z,5387.00
2022-08-09T07:18:34.351Z,5408.00
2022-08-09T07:19:33.319Z,5404.00
2022-08-09T07:20:33.297Z,5429.00
2022-08-09T07:21:34.506Z,5436.00
2022-08-09T07:22:34.587Z,5454.00
2022-08-09T07:23:36.059Z,5459.00
2022-08-09T07:24:40.158Z,5458.00
2022-08-09T07:25:38.847Z,5446.00
2022-08-09T07:26:34.219Z,5466.00
2022-08-09T07:27:42.463Z,5489.00
2022-08-09T07:28:34.923Z,5532.00
2022-08-09T07:29:38.130Z,5559.00
2022-08-09T07:30:34.172Z,5562.00
2022-08-09T07:31:38.478Z,5533.00
2022-08-09T07:32:34.838Z,5499.00
2022-08-09T07:33:52.585Z,5441.00
2022-08-09T07:34:34.112Z,5372.00
2022-08-09T07:35:53.157Z,5340.00
2022-08-09T07:36:34.083Z,5267.00
2022-08-09T07:37:43.623Z,5237.00
2022-08-09T07:38:34.067Z,5186.00
2022-08-09T07:39:41.644Z,5146.00
2022-08-09T07:41:00.452Z,5118.00
2022-08-09T07:41:38.906Z,5104.00
2022-08-09T07:42:34.130Z,5063.00
2022-08-09T07:43:33.006Z,5053.00
2022-08-09T07:44:51.610Z,5023.00
2022-08-09T07:45:40.257Z,4978.00
2022-08-09T07:46:33.956Z,4920.00
2022-08-09T07:47:49.654Z,4842.00
2022-08-09T07:48:33.937Z,4744.00
2022-08-09T07:49:33.645Z,4675.00
2022-08-09T07:50:36.690Z,4550.00
2022-08-09T07:52:03.732Z,4490.00
2022-08-09T07:52:35.658Z,4489.00
2022-08-09T07:54:01.560Z,4340.00
2022-08-09T07:54:33.849Z,4278.00
2022-08-09T07:55:41.746Z,4200.00
2022-08-09T07:56:33.957Z,4149.00
2022-08-09T07:57:33.896Z,4103.00
2022-08-09T07:58:32.801Z,4033.00
2022-08-09T07:59:34.327Z,3979.00
2022-08-09T08:00:36.459Z,3900.00
2022-08-09T08:01:33.016Z,3844.00
2022-08-09T08:02:32.949Z,3803.00
2022-08-09T08:03:32.732Z,3744.00
2022-08-09T08:04:33.156Z,3702.00
2022-08-09T08:05:53.437Z,3639.00
2022-08-09T08:06:33.695Z,3595.00
2022-08-09T08:08:43.055Z,3579.00
2022-08-09T08:09:00.876Z,3546.00
2022-08-09T08:09:36.407Z,3507.00
2022-08-09T08:10:34.347Z,3464.00
2022-08-09T08:12:11.015Z,3460.00
2022-08-09T08:12:33.616Z,3397.00
2022-08-09T08:13:39.961Z,3369.00
2022-08-09T08:14:33.666Z,3326.00
2022-08-09T08:15:35.595Z,3274.00
2022-08-09T08:16:34.558Z,3233.00
2022-08-09T08:17:54.039Z,3215.00
2022-08-09T08:18:33.539Z,3168.00
2022-08-09T08:19:32.558Z,3127.00
2022-08-09T08:20:33.411Z,3101.00
2022-08-09T08:21:32.609Z,3055.00
2022-08-09T08:22:32.828Z,3016.00
2022-08-09T08:23:32.490Z,2988.00
2022-08-09T08:24:35.398Z,2963.00
2022-08-09T08:25:44.442Z,2923.00
2022-08-09T08:26:54.799Z,2893.00
2022-08-09T08:27:40.822Z,2854.00
2022-08-09T08:28:34.933Z,2811.00
2022-08-09T08:29:39.559Z,2745.00
2022-08-09T08:30:33.373Z,2704.00
2022-08-09T08:31:56.515Z,2658.00
2022-08-09T08:32:33.354Z,2627.00
2022-08-09T08:33:49.565Z,2580.00
2022-08-09T08:34:34.665Z,2531.00
2022-08-09T08:35:58.468Z,2512.00
2022-08-09T08:36:33.377Z,2463.00
2022-08-09T08:37:41.912Z,2430.00
2022-08-09T08:38:33.276Z,2447.00
2022-08-09T08:39:38.165Z,2470.00
2022-08-09T08:40:33.259Z,2493.00
2022-08-09T08:41:50.214Z,2509.00
2022-08-09T08:42:33.422Z,2530.00
2022-08-09T08:43:32.289Z,2552.00
2022-08-09T08:44:32.198Z,2574.00
2022-08-09T08:45:36.704Z,2590.00
2022-08-09T08:46:41.550Z,2615.00
2022-08-09T08:47:33.170Z,2635.00
2022-08-09T08:48:33.152Z,2645.00
2022-08-09T08:49:38.830Z,2664.00
2022-08-09T08:50:33.120Z,2683.00
2022-08-09T08:51:41.492Z,2703.00
2022-08-09T08:53:37.290Z,2741.00
2022-08-09T08:54:32.075Z,2748.00
2022-08-09T08:55:32.249Z,2757.00
2022-08-09T08:56:32.167Z,2779.00
2022-08-09T08:57:34.815Z,2798.00
2022-08-09T08:58:32.014Z,2812.00
2022-08-09T08:59:44.474Z,2838.00
2022-08-09T09:00:34.402Z,2850.00
2022-08-09T09:01:45.039Z,2871.00
2022-08-09T09:02:33.432Z,2887.00
2022-08-09T09:03:33.223Z,2909.00
2022-08-09T09:04:41.219Z,2925.00
2022-08-09T09:05:59.941Z,2941.00
2022-08-09T09:06:32.917Z,2957.00
2022-08-09T09:07:31.917Z,2975.00
2022-08-09T09:08:37.788Z,2992.00
2022-08-09T09:09:58.272Z,3008.00
2022-08-09T09:10:32.874Z,3012.00
2022-08-09T09:11:33.911Z,3022.00
2022-08-09T09:12:34.515Z,3041.00
2022-08-09T09:13:34.762Z,3051.00
2022-08-09T09:14:32.811Z,3069.00
2022-08-09T09:15:31.822Z,3083.00
2022-08-09T09:16:34.375Z,3119.00
2022-08-09T09:17:48.571Z,3111.00
2022-08-09T09:18:32.782Z,3130.00
2022-08-09T09:19:40.826Z,3148.00
2022-08-09T09:20:32.733Z,3164.00
2022-08-09T09:21:31.723Z,3178.00
2022-08-09T09:22:32.714Z,3186.00
2022-08-09T09:23:37.541Z,3199.00
2022-08-09T09:24:32.682Z,3216.00
2022-08-09T09:26:01.307Z,3231.00
2022-08-09T09:26:32.656Z,3244.00
2022-08-09T09:28:05.871Z,3249.00
2022-08-09T09:29:02.875Z,3259.00
2022-08-09T09:29:51.583Z,3262.00
2022-08-09T09:30:40.878Z,3277.00
2022-08-09T09:32:03.491Z,3284.00
2022-08-09T09:32:34.966Z,3290.00
2022-08-09T09:33:31.560Z,3300.00
2022-08-09T09:34:32.669Z,3303.00
2022-08-09T09:35:33.220Z,3289.00
2022-08-09T09:36:31.529Z,3319.00
2022-08-09T09:37:32.230Z,3336.00
2022-08-09T09:38:36.616Z,3342.00
2022-08-09T09:39:54.813Z,3342.00
2022-08-09T09:40:32.524Z,3349.00
2022-08-09T09:41:33.189Z,3358.00
2022-08-09T09:42:32.503Z,3428.00
2022-08-09T09:43:31.433Z,3394.00
2022-08-09T09:44:32.422Z,3376.00
2022-08-09T09:45:31.812Z,3390.00
2022-08-09T09:46:52.281Z,3398.00
2022-08-09T09:47:32.714Z,3420.00
2022-08-09T09:48:31.394Z,3439.00
2022-08-09T09:50:07.466Z,3439.00
2022-08-09T09:50:32.346Z,3446.00
2022-08-09T09:51:38.657Z,3497.00
2022-08-09T09:52:36.083Z,3460.00
2022-08-09T09:53:52.036Z,3469.00
2022-08-09T09:54:32.294Z,3478.00
2022-08-09T09:55:33.007Z,3486.00
2022-08-09T09:56:33.384Z,3488.00
2022-08-09T09:58:03.150Z,3497.00
2022-08-09T09:58:32.239Z,3502.00
2022-08-09T09:59:35.442Z,3518.00
2022-08-09T10:00:31.223Z,3505.00
2022-08-09T10:01:38.334Z,3536.00
2022-08-09T10:02:32.349Z,3535.00
2022-08-09T10:03:31.224Z,3552.00
2022-08-09T10:04:31.489Z,3543.00
2022-08-09T10:06:03.508Z,3535.00
2022-08-09T10:06:32.674Z,3543.00
2022-08-09T10:07:31.485Z,3556.00
2022-08-09T10:08:31.110Z,3593.00
2022-08-09T10:09:31.094Z,3614.00
2022-08-09T10:10:31.703Z,3638.00
2022-08-09T10:12:00.915Z,3669.00
2022-08-09T10:12:32.069Z,3690.00
2022-08-09T10:13:43.593Z,3714.00
2022-08-09T10:14:33.381Z,3732.00
2022-08-09T10:16:08.841Z,3780.00
2022-08-09T10:16:56.954Z,3837.00
2022-08-09T10:17:39.151Z,3903.00
2022-08-09T10:18:32.434Z,3938.00
2022-08-09T10:19:30.968Z,3966.00
2022-08-09T10:20:32.177Z,3942.00
2022-08-09T10:21:30.940Z,3949.00
2022-08-09T10:22:33.386Z,3941.00
2022-08-09T10:23:30.914Z,3927.00
2022-08-09T10:24:35.770Z,3930.00
2022-08-09T10:25:34.479Z,3968.00
2022-08-09T10:26:31.882Z,4028.00
2022-08-09T10:27:38.490Z,4089.00
2022-08-09T10:28:31.862Z,4156.00
2022-08-09T10:30:12.901Z,4156.00
2022-08-09T10:32:42.166Z,4337.00
2022-08-09T10:34:09.005Z,4446.00
2022-08-09T10:34:33.699Z,6658.00
2022-08-09T10:35:30.766Z,6477.00
2022-08-09T10:36:30.746Z,4661.00
2022-08-09T10:37:30.746Z,4713.00
2022-08-09T10:38:33.876Z,4805.00
2022-08-09T10:39:40.682Z,4890.00
2022-08-09T10:40:39.015Z,4968.00
2022-08-09T10:41:31.689Z,4985.00
2022-08-09T10:42:31.810Z,4889.00
2022-08-09T10:43:46.813Z,4804.00
2022-08-09T10:44:31.864Z,4817.00
2022-08-09T10:45:31.603Z,4260.00
2022-08-09T10:46:31.631Z,4615.00
2022-08-09T10:48:14.505Z,4090.00
2022-08-09T10:48:31.597Z,3842.00
2022-08-09T10:49:46.909Z,5554.00
2022-08-09T10:50:32.848Z,4824.00
2022-08-09T10:51:41.326Z,5872.00
2022-08-09T10:52:31.772Z,6202.00
2022-08-09T10:53:32.046Z,6394.00
2022-08-09T10:54:31.514Z,6455.00
2022-08-09T10:55:55.789Z,6534.00
2022-08-09T10:56:31.495Z,6668.00
2022-08-09T10:57:30.663Z,6694.00
2022-08-09T10:58:30.478Z,6698.00
2022-08-09T10:59:30.763Z,6718.00
2022-08-09T11:00:30.437Z,6769.00
2022-08-09T11:03:11.360Z,6877.00
2022-08-09T11:03:15.111Z,6872.00
2022-08-09T11:03:50.555Z,6717.00
2022-08-09T11:04:32.823Z,6737.00
2022-08-09T11:05:31.105Z,6699.00
2022-08-09T11:06:30.367Z,6733.00
2022-08-09T11:07:55.768Z,6814.00
2022-08-09T11:08:33.294Z,7098.00
2022-08-09T11:09:33.692Z,7179.00
2022-08-09T11:10:31.352Z,7159.00
2022-08-09T11:11:30.302Z,7166.00
2022-08-09T11:12:30.534Z,7190.00
2022-08-09T11:13:50.554Z,5395.00
2022-08-09T11:14:31.804Z,5669.00
2022-08-09T11:15:31.638Z,5838.00
2022-08-09T11:16:34.889Z,7193.00
2022-08-09T11:17:31.310Z,5260.00
2022-08-09T11:18:30.215Z,6677.00
2022-08-09T11:20:11.463Z,7716.00
2022-08-09T11:20:32.156Z,7578.00
2022-08-09T11:21:30.167Z,6010.00
2022-08-09T11:22:30.178Z,6076.00
2022-08-09T11:23:30.411Z,7051.00
2022-08-09T11:24:30.139Z,7398.00
2022-08-09T11:25:36.320Z,7801.00
2022-08-09T11:26:31.109Z,7635.00
2022-08-09T11:28:04.929Z,5300.00
2022-08-09T11:28:34.478Z,5395.00
2022-08-09T11:30:04.886Z,5522.00
2022-08-09T11:30:33.625Z,5359.00
2022-08-09T11:31:33.746Z,5224.00
2022-08-09T11:32:31.202Z,5174.00
2022-08-09T11:33:30.019Z,5066.00
2022-08-09T11:34:30.030Z,5047.00
2022-08-09T11:35:34.784Z,4586.00
2022-08-09T11:36:35.968Z,4540.00
2022-08-09T11:37:40.688Z,4932.00
2022-08-09T11:38:33.073Z,4920.00
2022-08-09T11:39:38.111Z,4881.00
2022-08-09T11:40:30.949Z,4815.00
2022-08-09T11:41:38.279Z,4765.00
2022-08-09T11:42:31.248Z,4722.00
2022-08-09T11:43:32.281Z,4700.00
2022-08-09T11:44:29.875Z,4678.00
2022-08-09T11:45:42.497Z,4652.00
2022-08-09T11:46:33.360Z,4698.00
2022-08-09T11:47:29.828Z,4735.00
2022-08-09T11:48:31.802Z,4752.00
2022-08-09T11:49:42.734Z,4766.00
2022-08-09T11:50:55.201Z,4781.00
2022-08-09T11:52:56.898Z,4900.00
2022-08-09T11:53:15.265Z,4827.00
2022-08-09T11:53:59.425Z,5029.00
2022-08-09T11:54:33.401Z,5107.00
2022-08-09T11:55:39.838Z,6357.00
2022-08-09T11:56:41.727Z,8688.00
2022-08-09T11:57:47.731Z,8757.00
2022-08-09T11:58:33.119Z,8360.00
2022-08-09T11:59:30.355Z,5643.00
2022-08-09T12:00:29.706Z,8027.00
2022-08-09T12:02:00.888Z,7328.00
2022-08-09T12:02:37.510Z,6012.00
2022-08-09T12:03:55.472Z,6197.00
2022-08-09T12:04:37.617Z,6332.00
2022-08-09T12:05:33.300Z,6161.00
2022-08-09T12:06:32.797Z,6070.00
2022-08-09T12:07:41.161Z,6007.00
2022-08-09T12:08:30.578Z,6017.00
2022-08-09T12:09:33.936Z,5989.00
2022-08-09T12:10:38.661Z,5920.00
2022-08-09T12:11:37.940Z,5992.00
2022-08-09T12:12:32.009Z,8334.00
2022-08-09T12:14:08.089Z,7731.00
2022-08-09T12:14:40.752Z,5894.00
2022-08-09T12:15:49.306Z,5960.00
2022-08-09T12:16:38.531Z,5917.00
2022-08-09T12:17:41.487Z,5888.00
2022-08-09T12:18:33.399Z,5839.00
2022-08-09T12:19:29.425Z,8905.00
2022-08-09T12:20:29.417Z,8928.00
2022-08-09T12:21:38.170Z,8944.00
2022-08-09T12:22:30.623Z,8918.00
2022-08-09T12:23:58.130Z,8873.00
2022-08-09T12:24:31.326Z,8924.00
2022-08-09T12:25:36.264Z,8944.00
2022-08-09T12:26:30.348Z,8933.00
2022-08-09T12:28:58.906Z,8841.00
2022-08-09T12:29:11.814Z,8623.00
2022-08-09T12:29:43.934Z,8337.00