createdAt,value
2022-11-05T00:02:27.493Z,15.72
2022-11-05T00:05:18.179Z,13.58
2022-11-05T00:08:11.011Z,12.60
2022-11-05T00:10:43.873Z,10.23
2022-11-05T00:13:35.340Z,12.50
2022-11-05T00:16:26.200Z,11.38
2022-11-05T00:19:07.806Z,12.98
2022-11-05T00:21:59.207Z,15.05
2022-11-05T00:24:50.036Z,12.70
2022-11-05T00:27:22.778Z,12.25
2022-11-05T00:29:55.750Z,12.15
2022-11-05T00:32:28.816Z,13.95
2022-11-05T00:35:03.111Z,12.28
2022-11-05T00:37:36.791Z,13.98
2022-11-05T00:40:11.609Z,14.53
2022-11-05T00:43:02.872Z,14.03
2022-11-05T00:45:38.123Z,15.35
2022-11-05T00:48:29.088Z,17.32
2022-11-05T00:51:02.169Z,13.78
2022-11-05T00:53:35.387Z,20.40
2022-11-05T00:56:09.009Z,15.72
2022-11-05T00:58:41.760Z,18.10
2022-11-05T01:01:14.904Z,19.30
2022-11-05T01:03:51.643Z,22.20
2022-11-05T01:06:22.659Z,20.70
2022-11-05T01:08:57.487Z,20.27
2022-11-05T01:11:33.869Z,18.42
2022-11-05T01:14:11.150Z,21.52
2022-11-05T01:16:45.785Z,21.95
2022-11-05T01:19:18.713Z,22.07
2022-11-05T01:21:51.574Z,21.90
2022-11-05T01:24:24.585Z,20.27
2022-11-05T01:26:58.055Z,18.62
2022-11-05T01:29:31.298Z,22.67
2022-11-05T01:32:04.487Z,24.80
2022-11-05T01:34:37.355Z,24.20
2022-11-05T01:37:11.217Z,23.38
2022-11-05T01:39:44.202Z,18.55
2022-11-05T01:42:23.967Z,18.92
2022-11-05T01:45:00.997Z,18.77
2022-11-05T01:47:56.683Z,18.95
2022-11-05T01:50:38.548Z,21.55
2022-11-05T01:53:19.054Z,23.95
2022-11-05T01:55:56.893Z,21.25
2022-11-05T01:58:34.302Z,17.92
2022-11-05T02:01:07.427Z,19.70
2022-11-05T02:03:41.079Z,22.25
2022-11-05T02:06:16.402Z,25.27
2022-11-05T02:09:04.934Z,18.80
2022-11-05T02:11:37.883Z,19.82
2022-11-05T02:14:10.782Z,23.35
2022-11-05T02:16:49.047Z,19.20
2022-11-05T02:19:56.155Z,18.37
2022-11-05T02:22:48.749Z,22.07
2022-11-05T02:25:42.645Z,22.20
2022-11-05T02:28:47.361Z,21.93
2022-11-05T02:31:27.507Z,25.25
2022-11-05T02:34:17.086Z,23.83
2022-11-05T02:36:55.188Z,18.70
2022-11-05T02:39:42.195Z,22.67
2022-11-05T02:42:32.155Z,22.60
2022-11-05T02:45:39.682Z,21.73
2022-11-05T02:48:29.832Z,18.02
2022-11-05T02:51:34.497Z,21.23
2022-11-05T02:54:48.903Z,23.95
2022-11-05T02:57:24.014Z,25.85
2022-11-05T03:00:05.959Z,24.55
2022-11-05T03:02:39.474Z,23.70
2022-11-05T03:05:12.931Z,21.05
2022-11-05T03:08:02.795Z,24.52
2022-11-05T03:10:54.964Z,22.25
2022-11-05T03:13:47.361Z,22.75
2022-11-05T03:16:42.014Z,25.20
2022-11-05T03:19:25.860Z,22.07
2022-11-05T03:22:03.068Z,23.83
2022-11-05T03:24:40.006Z,20.90
2022-11-05T03:27:16.316Z,23.15
2022-11-05T03:29:54.070Z,23.07
2022-11-05T03:32:29.113Z,21.45
2022-11-05T03:35:09.844Z,27.95
2022-11-05T03:37:44.461Z,25.57
2022-11-05T03:40:19.792Z,25.60
2022-11-05T03:42:55.594Z,25.35
2022-11-05T03:45:32.329Z,25.37
2022-11-05T03:48:06.966Z,24.67
2022-11-05T03:51:05.549Z,25.62
2022-11-05T03:53:45.471Z,23.40
2022-11-05T03:56:25.748Z,23.20
2022-11-05T03:59:00.104Z,25.08
2022-11-05T04:01:34.127Z,24.37
2022-11-05T04:04:10.890Z,25.12
2022-11-05T04:07:01.906Z,25.27
2022-11-05T04:09:52.397Z,22.93
2022-11-05T04:12:43.863Z,27.22
2022-11-05T04:15:16.882Z,27.82
2022-11-05T04:17:50.539Z,25.95
2022-11-05T04:20:41.659Z,28.57
2022-11-05T04:23:32.237Z,26.05
2022-11-05T04:26:06.457Z,25.77
2022-11-05T04:28:56.640Z,25.15
2022-11-05T04:31:30.276Z,22.25
2022-11-05T04:34:03.464Z,25.92
2022-11-05T04:36:36.393Z,24.77
2022-11-05T04:39:09.434Z,26.97
2022-11-05T04:41:43.339Z,31.65
2022-11-05T04:44:17.779Z,26.97
2022-11-05T04:46:50.532Z,25.27
2022-11-05T04:49:23.997Z,28.12
2022-11-05T04:51:57.169Z,27.73
2022-11-05T04:54:30.130Z,29.60
2022-11-05T04:57:03.413Z,28.05
2022-11-05T04:59:36.452Z,28.40
2022-11-05T05:02:09.568Z,31.12
2022-11-05T05:04:43.122Z,30.88
2022-11-05T05:07:16.322Z,30.08
2022-11-05T05:09:49.937Z,28.73
2022-11-05T05:12:24.540Z,25.32
2022-11-05T05:14:57.759Z,27.42
2022-11-05T05:17:31.312Z,29.63
2022-11-05T05:20:21.958Z,37.10
2022-11-05T05:22:57.022Z,35.85
2022-11-05T05:25:30.865Z,31.73
2022-11-05T05:28:04.232Z,29.45
2022-11-05T05:30:37.002Z,28.87
2022-11-05T05:33:11.061Z,26.87
2022-11-05T05:35:44.075Z,28.15
2022-11-05T05:38:16.986Z,29.95
2022-11-05T05:40:52.863Z,36.63
2022-11-05T05:43:25.893Z,32.78
2022-11-05T05:46:00.652Z,32.83
2022-11-05T05:48:34.358Z,30.80
2022-11-05T05:51:13.241Z,30.25
2022-11-05T05:53:47.296Z,32.50
2022-11-05T05:56:20.849Z,27.25
2022-11-05T05:58:55.112Z,31.62
2022-11-05T06:01:28.056Z,30.25
2022-11-05T06:04:01.598Z,29.92
2022-11-05T06:06:34.498Z,26.70
2022-11-05T06:09:07.347Z,23.65
2022-11-05T06:11:40.175Z,26.12
2022-11-05T06:14:14.586Z,26.70
2022-11-05T06:19:19.555Z,29.55
2022-11-05T06:21:52.520Z,26.60
2022-11-05T06:24:25.729Z,27.25
2022-11-05T06:27:00.098Z,29.48
2022-11-05T06:29:33.348Z,29.42
2022-11-05T06:32:06.721Z,26.07
2022-11-05T06:34:40.914Z,25.48
2022-11-05T06:37:13.885Z,27.58
2022-11-05T06:39:47.340Z,24.20
2022-11-05T06:42:20.678Z,27.30
2022-11-05T06:44:54.217Z,25.23
2022-11-05T06:47:27.427Z,27.98
2022-11-05T06:50:00.608Z,25.55
2022-11-05T06:52:39.880Z,26.68
2022-11-05T06:55:09.136Z,24.92
2022-11-05T06:57:42.374Z,28.90
2022-11-05T07:00:16.369Z,23.20
2022-11-05T07:02:49.860Z,25.52
2022-11-05T07:05:23.568Z,25.48
2022-11-05T07:07:56.936Z,23.73
2022-11-05T07:10:30.249Z,24.05
2022-11-05T07:13:08.046Z,25.00
2022-11-05T07:15:40.201Z,25.77
2022-11-05T07:18:13.079Z,27.75
2022-11-05T07:20:46.129Z,32.85
2022-11-05T07:23:19.344Z,28.90
2022-11-05T07:25:52.156Z,26.60
2022-11-05T07:28:25.207Z,30.55
2022-11-05T07:31:00.005Z,38.80
2022-11-05T07:33:36.587Z,26.52
2022-11-05T07:36:09.692Z,30.85
2022-11-05T07:38:43.533Z,24.18
2022-11-05T07:41:16.445Z,28.98
2022-11-05T07:43:49.677Z,27.55
2022-11-05T07:46:22.677Z,26.10
2022-11-05T07:48:55.719Z,23.40
2022-11-05T07:51:28.790Z,22.60
2022-11-05T07:54:02.412Z,23.90
2022-11-05T07:56:35.293Z,22.82
2022-11-05T07:59:08.525Z,23.98
2022-11-05T08:01:41.623Z,24.52
2022-11-05T08:04:14.613Z,25.45
2022-11-05T08:06:47.821Z,22.48
2022-11-05T08:09:20.931Z,26.30
2022-11-05T08:11:59.840Z,26.62
2022-11-05T08:14:29.970Z,28.98
2022-11-05T08:17:03.319Z,19.70
2022-11-05T08:19:37.023Z,21.17
2022-11-05T08:22:10.437Z,22.77
2022-11-05T08:24:44.243Z,27.42
2022-11-05T08:27:17.685Z,24.25
2022-11-05T08:29:50.559Z,21.97
2022-11-05T08:32:23.350Z,21.70
2022-11-05T08:34:56.252Z,19.75
2022-11-05T08:37:29.749Z,22.70
2022-11-05T08:40:02.796Z,33.80
2022-11-05T08:42:35.908Z,22.62
2022-11-05T08:45:10.309Z,23.90
2022-11-05T08:50:15.094Z,19.35
2022-11-05T08:52:48.440Z,24.80
2022-11-05T08:55:21.234Z,21.82
2022-11-05T08:58:01.996Z,20.65
2022-11-05T09:00:37.823Z,22.20
2022-11-05T09:03:11.584Z,22.77
2022-11-05T09:05:44.940Z,19.48
2022-11-05T09:08:21.027Z,17.62
2022-11-05T09:10:53.987Z,19.15
2022-11-05T09:13:27.414Z,24.82
2022-11-05T09:16:01.063Z,24.12
2022-11-05T09:18:35.133Z,20.85
2022-11-05T09:21:08.442Z,22.17
2022-11-05T09:23:41.334Z,19.57
2022-11-05T09:26:15.487Z,21.07
2022-11-05T09:28:49.377Z,21.20
2022-11-05T09:31:22.314Z,19.37
2022-11-05T09:33:55.859Z,21.82
2022-11-05T09:36:28.936Z,18.57
2022-11-05T09:39:02.624Z,21.75
2022-11-05T09:41:38.587Z,19.65
2022-11-05T09:44:27.137Z,18.48
2022-11-05T09:47:06.845Z,19.35
2022-11-05T09:49:48.861Z,19.98
2022-11-05T09:52:24.934Z,19.23
2022-11-05T09:54:59.100Z,29.27
2022-11-05T09:57:43.128Z,20.70
2022-11-05T10:00:18.454Z,24.95
2022-11-05T10:02:58.017Z,21.23
2022-11-05T10:05:31.044Z,22.05
2022-11-05T10:10:50.193Z,21.27
2022-11-05T10:13:42.793Z,23.87
2022-11-05T10:16:34.653Z,20.95
2022-11-05T10:19:12.428Z,20.20
2022-11-05T10:22:05.563Z,23.32
2022-11-05T10:24:22.756Z,28.47
2022-11-05T10:26:57.298Z,24.43
2022-11-05T10:29:33.166Z,21.42
2022-11-05T10:32:07.591Z,24.67
2022-11-05T10:34:41.535Z,21.65
2022-11-05T10:37:14.822Z,20.97
2022-11-05T10:39:47.825Z,23.42
2022-11-05T10:42:37.517Z,25.82
2022-11-05T10:45:48.616Z,33.45
2022-11-05T10:48:38.126Z,35.20
2022-11-05T10:51:10.510Z,31.05
2022-11-05T10:54:00.376Z,34.73
2022-11-05T10:56:38.272Z,35.10
2022-11-05T10:59:30.094Z,36.88
2022-11-05T11:02:18.847Z,33.53
2022-11-05T11:04:58.765Z,37.33
2022-11-05T11:07:31.646Z,39.67
2022-11-05T11:10:06.838Z,35.23
2022-11-05T11:15:31.656Z,37.07
2022-11-05T11:18:40.577Z,42.08
2022-11-05T11:21:27.197Z,39.48
2022-11-05T11:24:07.521Z,39.45
2022-11-05T11:26:42.167Z,41.35
2022-11-05T11:29:25.699Z,39.53
2022-11-05T11:32:00.238Z,35.58
2022-11-05T11:34:42.077Z,34.90
2022-11-05T11:37:28.007Z,33.05
2022-11-05T11:40:10.151Z,37.05
2022-11-05T11:42:50.836Z,37.73
2022-11-05T11:45:40.930Z,34.00
2022-11-05T11:48:17.813Z,36.95
2022-11-05T11:50:51.262Z,35.30
2022-11-05T11:53:35.816Z,37.40
2022-11-05T11:58:58.403Z,33.48
2022-11-05T12:01:54.086Z,34.58
2022-11-05T12:05:20.424Z,39.00
2022-11-05T12:07:58.245Z,36.83
2022-11-05T12:10:47.794Z,39.05
2022-11-05T12:13:25.901Z,40.15
2022-11-05T12:16:15.637Z,38.60
2022-11-05T12:19:03.224Z,43.92
2022-11-05T12:22:18.435Z,41.75
2022-11-05T12:25:08.865Z,41.92
2022-11-05T12:28:09.028Z,45.95
2022-11-05T12:30:58.502Z,43.83
2022-11-05T12:33:54.081Z,49.23
2022-11-05T12:36:54.549Z,44.95
2022-11-05T12:39:46.801Z,39.98
2022-11-05T12:42:48.117Z,53.40
2022-11-05T12:45:48.207Z,49.08
2022-11-05T12:48:54.854Z,46.37
2022-11-05T12:51:50.358Z,41.83
2022-11-05T12:54:46.355Z,44.35
2022-11-05T12:57:20.507Z,46.08
2022-11-05T12:59:58.186Z,45.12
2022-11-05T13:02:55.802Z,41.08
2022-11-05T13:05:45.505Z,41.58
2022-11-05T13:08:32.879Z,44.80
2022-11-05T13:11:45.057Z,46.35
2022-11-05T13:14:22.457Z,44.30
2022-11-05T13:17:17.969Z,42.08
2022-11-05T13:19:59.553Z,40.05
2022-11-05T13:22:58.424Z,40.38
2022-11-05T13:25:34.811Z,43.73
2022-11-05T13:28:30.923Z,37.60
2022-11-05T13:31:07.294Z,45.28
2022-11-05T13:33:43.981Z,38.63
2022-11-05T13:36:54.481Z,39.33
2022-11-05T13:39:35.479Z,35.63
2022-11-05T13:42:38.671Z,40.25
2022-11-05T13:45:46.635Z,34.83
2022-11-05T13:48:48.495Z,40.55
2022-11-05T13:51:39.479Z,40.03
2022-11-05T13:54:34.354Z,40.80
2022-11-05T13:57:51.116Z,45.20
2022-11-05T14:00:29.076Z,51.45
2022-11-05T14:03:05.559Z,54.00
2022-11-05T14:05:41.878Z,54.03
2022-11-05T14:08:20.133Z,43.48
2022-11-05T14:11:08.239Z,44.15
2022-11-05T14:13:44.021Z,41.55
2022-11-05T14:16:30.003Z,39.67
2022-11-05T14:19:32.297Z,48.98
2022-11-05T14:22:34.644Z,56.73
2022-11-05T14:25:25.656Z,50.00
2022-11-05T14:28:00.319Z,52.78
2022-11-05T14:30:48.017Z,47.40
2022-11-05T14:33:32.341Z,54.35
2022-11-05T14:36:25.210Z,60.30
2022-11-05T14:39:04.452Z,52.23
2022-11-05T14:41:54.690Z,55.23
2022-11-05T14:44:28.788Z,57.75
2022-11-05T14:47:06.090Z,58.05
2022-11-05T14:49:43.650Z,46.65
2022-11-05T14:52:18.281Z,47.58
2022-11-05T14:54:55.958Z,54.13
2022-11-05T14:57:58.813Z,68.33
2022-11-05T15:00:38.185Z,50.30
2022-11-05T15:03:45.372Z,63.52
2022-11-05T15:06:27.348Z,68.57
2022-11-05T15:09:20.226Z,79.10
2022-11-05T15:12:02.681Z,69.62
2022-11-05T15:14:42.668Z,48.63
2022-11-05T15:17:27.618Z,53.15
2022-11-05T15:20:25.583Z,52.50
2022-11-05T15:23:04.442Z,58.85
2022-11-05T15:26:08.247Z,53.58
2022-11-05T15:28:50.881Z,51.98
2022-11-05T15:31:33.569Z,51.35
2022-11-05T15:34:29.995Z,48.68
2022-11-05T15:37:16.906Z,55.40
2022-11-05T15:39:52.158Z,54.88
2022-11-05T15:42:28.077Z,57.50
2022-11-05T15:45:02.415Z,59.67
2022-11-05T15:47:35.461Z,57.43
2022-11-05T15:52:56.719Z,58.65
2022-11-05T15:55:31.406Z,58.60
2022-11-05T15:58:10.394Z,58.92
2022-11-05T16:00:46.358Z,62.08
2022-11-05T16:03:32.808Z,56.58
2022-11-05T16:06:08.346Z,53.63
2022-11-05T16:08:43.592Z,53.87
2022-11-05T16:11:26.482Z,53.63
2022-11-05T16:14:18.716Z,60.78
2022-11-05T16:16:52.216Z,56.42
2022-11-05T16:19:41.288Z,60.10
2022-11-05T16:22:14.455Z,49.40
2022-11-05T16:24:48.977Z,44.77
2022-11-05T16:27:23.576Z,38.40
2022-11-05T16:32:33.516Z,45.78
2022-11-05T16:35:08.322Z,41.08
2022-11-05T16:37:49.195Z,41.05
2022-11-05T16:40:26.445Z,44.18
2022-11-05T16:43:04.093Z,44.75
2022-11-05T16:45:41.445Z,42.40
2022-11-05T16:48:17.216Z,45.58
2022-11-05T16:50:51.077Z,44.88
2022-11-05T16:53:24.053Z,47.98
2022-11-05T16:55:56.890Z,44.77
2022-11-05T16:58:30.040Z,42.08
2022-11-05T17:01:09.061Z,47.50
2022-11-05T17:03:42.442Z,49.98
2022-11-05T17:06:18.430Z,47.00
2022-11-05T17:08:52.510Z,57.17
2022-11-05T17:11:25.654Z,58.63
2022-11-05T17:13:59.212Z,47.33
2022-11-05T17:16:32.862Z,50.98
2022-11-05T17:19:06.096Z,54.18
2022-11-05T17:21:39.815Z,51.02
2022-11-05T17:24:13.442Z,50.80
2022-11-05T17:26:47.048Z,46.55
2022-11-05T17:29:20.133Z,51.45
2022-11-05T17:31:53.254Z,49.93
2022-11-05T17:34:26.353Z,44.00
2022-11-05T17:36:59.829Z,46.35
2022-11-05T17:39:33.145Z,51.73
2022-11-05T17:42:07.156Z,51.70
2022-11-05T17:44:40.375Z,52.65
2022-11-05T17:47:13.891Z,57.20
2022-11-05T17:49:47.585Z,51.60
2022-11-05T17:52:20.466Z,51.48
2022-11-05T17:54:53.824Z,46.50
2022-11-05T17:57:28.241Z,48.15
2022-11-05T18:00:01.265Z,46.70
2022-11-05T18:02:36.804Z,49.25
2022-11-05T18:05:11.360Z,51.17
2022-11-05T18:07:44.761Z,56.33
2022-11-05T18:10:18.896Z,52.17
2022-11-05T18:12:53.901Z,52.13
2022-11-05T18:15:27.019Z,51.17
2022-11-05T18:18:01.907Z,52.70
2022-11-05T18:20:34.921Z,50.25
2022-11-05T18:23:07.981Z,48.83
2022-11-05T18:25:43.178Z,55.00
2022-11-05T18:28:16.757Z,41.58
2022-11-05T18:30:50.087Z,46.15
2022-11-05T18:33:23.510Z,48.50
2022-11-05T18:35:56.703Z,44.27
2022-11-05T18:38:30.547Z,39.98
2022-11-05T18:41:08.357Z,45.70
2022-11-05T18:43:41.676Z,47.60
2022-11-05T18:46:35.978Z,46.77
2022-11-05T18:48:49.773Z,40.78
2022-11-05T18:51:22.873Z,41.10
2022-11-05T18:53:57.222Z,37.58
2022-11-05T18:56:30.618Z,36.13
2022-11-05T18:59:34.490Z,34.30
2022-11-05T19:01:38.399Z,38.53
2022-11-05T19:04:12.291Z,38.88
2022-11-05T19:09:18.906Z,45.23
2022-11-05T19:11:52.607Z,48.17
2022-11-05T19:14:25.886Z,46.37
2022-11-05T19:17:00.189Z,51.00
2022-11-05T19:19:33.397Z,61.92
2022-11-05T19:22:07.989Z,62.08
2022-11-05T19:24:41.164Z,58.60
2022-11-05T19:27:14.657Z,51.35
2022-11-05T19:29:48.646Z,46.90
2022-11-05T19:32:22.456Z,42.30
2022-11-05T19:34:55.550Z,48.45
2022-11-05T19:37:28.712Z,53.65
2022-11-05T19:40:01.703Z,45.88
2022-11-05T19:42:34.816Z,47.30
2022-11-05T19:45:30.845Z,44.98
2022-11-05T19:47:43.811Z,44.80
2022-11-05T19:50:16.881Z,45.95
2022-11-05T19:52:49.962Z,45.80
2022-11-05T19:55:23.008Z,41.85
2022-11-05T19:57:58.617Z,43.23
2022-11-05T20:00:35.807Z,40.52
2022-11-05T20:03:08.936Z,42.15
2022-11-05T20:05:42.701Z,41.20
2022-11-05T20:08:16.000Z,46.93
2022-11-05T20:10:51.348Z,42.33
2022-11-05T20:13:24.861Z,42.60
2022-11-05T20:15:58.336Z,44.50
2022-11-05T20:18:32.114Z,58.02
2022-11-05T20:21:09.008Z,45.90
2022-11-05T20:23:42.563Z,45.30
2022-11-05T20:26:16.568Z,39.48
2022-11-05T20:28:49.601Z,39.40
2022-11-05T20:31:23.000Z,40.05
2022-11-05T20:33:56.137Z,34.13
2022-11-05T20:36:29.159Z,40.38
2022-11-05T20:39:04.349Z,36.53
2022-11-05T20:41:37.388Z,34.03
2022-11-05T20:44:10.385Z,36.80
2022-11-05T20:46:43.445Z,36.73
2022-11-05T20:49:20.057Z,38.95
2022-11-05T20:51:51.866Z,35.95
2022-11-05T20:54:25.503Z,32.33
2022-11-05T20:56:58.627Z,37.75
2022-11-05T20:59:31.510Z,36.90
2022-11-05T21:02:04.492Z,32.63
2022-11-05T21:04:38.212Z,35.70
2022-11-05T21:09:44.618Z,31.55
2022-11-05T21:12:18.847Z,36.48
2022-11-05T21:14:52.705Z,34.67
2022-11-05T21:17:25.558Z,36.28
2022-11-05T21:19:58.895Z,37.33
2022-11-05T21:22:32.394Z,36.98
2022-11-05T21:25:08.007Z,37.93
2022-11-05T21:27:43.731Z,31.62
2022-11-05T21:30:16.851Z,32.40
2022-11-05T21:32:50.284Z,31.97
2022-11-05T21:35:23.223Z,39.13
2022-11-05T21:37:56.547Z,33.10
2022-11-05T21:40:29.838Z,39.30
2022-11-05T21:43:03.111Z,40.80
2022-11-05T21:45:37.500Z,39.55
2022-11-05T21:48:11.823Z,45.00
2022-11-05T21:51:02.958Z,42.48
2022-11-05T21:53:53.997Z,43.75
2022-11-05T21:56:46.515Z,45.70
2022-11-05T21:59:40.451Z,48.38
2022-11-05T22:02:16.141Z,41.95
2022-11-05T22:04:54.302Z,39.95
2022-11-05T22:07:34.327Z,42.55
2022-11-05T22:10:16.331Z,35.13
2022-11-05T22:12:50.266Z,34.27
2022-11-05T22:15:24.019Z,33.28
2022-11-05T22:20:31.114Z,31.57
2022-11-05T22:23:08.611Z,31.65
2022-11-05T22:25:39.623Z,30.23
2022-11-05T22:28:12.994Z,31.82
2022-11-05T22:30:46.611Z,36.23
2022-11-05T22:33:20.170Z,32.73
2022-11-05T22:35:53.455Z,30.13
2022-11-05T22:38:26.374Z,31.35
2022-11-05T22:40:59.710Z,31.35
2022-11-05T22:43:34.644Z,30.37
2022-11-05T22:46:11.288Z,26.27
2022-11-05T22:48:45.151Z,29.67
2022-11-05T22:51:24.735Z,28.73
2022-11-05T22:53:58.316Z,25.92
2022-11-05T22:59:07.668Z,27.45
2022-11-05T23:01:43.009Z,29.00
2022-11-05T23:04:16.248Z,25.97
2022-11-05T23:07:07.615Z,25.88
2022-11-05T23:09:59.080Z,25.72
2022-11-05T23:12:38.679Z,22.52
2022-11-05T23:15:14.254Z,24.95
2022-11-05T23:18:04.239Z,24.67
2022-11-05T23:20:56.229Z,24.72
2022-11-05T23:23:47.459Z,46.92
2022-11-05T23:26:38.163Z,25.77
2022-11-05T23:29:12.122Z,24.72
2022-11-05T23:32:03.445Z,25.37
2022-11-05T23:34:36.910Z,27.02
2022-11-05T23:37:27.804Z,26.95
2022-11-05T23:40:01.366Z,27.02
2022-11-05T23:42:52.069Z,27.67
2022-11-05T23:45:42.810Z,27.75
2022-11-05T23:48:30.259Z,26.37
2022-11-05T23:51:09.640Z,29.23
2022-11-05T23:53:43.397Z,26.62
2022-11-05T23:56:17.557Z,30.32
2022-11-05T23:58:50.502Z,23.52
