createdAt,value
2022-12-23T00:00:00.891Z,25.51
2022-12-23T00:00:30.851Z,25.54
2022-12-23T00:01:00.970Z,25.55
2022-12-23T00:01:31.122Z,25.52
2022-12-23T00:02:01.162Z,25.52
2022-12-23T00:02:31.361Z,25.52
2022-12-23T00:03:01.343Z,25.51
2022-12-23T00:03:31.427Z,25.52
2022-12-23T00:04:01.292Z,25.49
2022-12-23T00:04:31.283Z,25.54
2022-12-23T00:05:01.402Z,25.52
2022-12-23T00:05:37.462Z,25.54
2022-12-23T00:06:01.519Z,25.52
2022-12-23T00:06:31.630Z,25.51
2022-12-23T00:07:01.744Z,25.52
2022-12-23T00:07:31.859Z,25.49
2022-12-23T00:08:01.981Z,25.52
2022-12-23T00:08:31.983Z,25.52
2022-12-23T00:09:02.088Z,25.51
2022-12-23T00:09:32.192Z,25.51
2022-12-23T00:10:02.310Z,25.54
2022-12-23T00:10:32.414Z,25.51
2022-12-23T00:11:02.532Z,25.52
2022-12-23T00:11:32.637Z,25.51
2022-12-23T00:12:02.755Z,25.51
2022-12-23T00:12:32.866Z,25.52
2022-12-23T00:13:03.017Z,25.52
2022-12-23T00:13:33.011Z,25.52
2022-12-23T00:14:03.124Z,25.51
2022-12-23T00:14:33.232Z,25.52
2022-12-23T00:15:03.346Z,25.52
2022-12-23T00:15:33.486Z,25.51
2022-12-23T00:16:03.641Z,25.52
2022-12-23T00:16:33.681Z,25.51
2022-12-23T00:17:09.329Z,25.51
2022-12-23T00:17:33.672Z,25.48
2022-12-23T00:18:03.791Z,25.49
2022-12-23T00:18:33.782Z,25.51
2022-12-23T00:19:03.891Z,25.51
2022-12-23T00:19:34.002Z,25.49
2022-12-23T00:20:04.125Z,25.49
2022-12-23T00:20:34.244Z,25.51
2022-12-23T00:21:08.600Z,25.51
2022-12-23T00:21:34.415Z,25.47
2022-12-23T00:22:04.535Z,25.49
2022-12-23T00:22:34.664Z,25.51
2022-12-23T00:23:04.741Z,25.51
2022-12-23T00:23:34.709Z,25.48
2022-12-23T00:24:04.825Z,25.51
2022-12-23T00:24:34.942Z,25.49
2022-12-23T00:25:05.054Z,25.51
2022-12-23T00:25:35.163Z,25.51
2022-12-23T00:26:05.276Z,25.51
2022-12-23T00:26:35.267Z,25.51
2022-12-23T00:27:05.375Z,25.49
2022-12-23T00:27:37.651Z,25.49
2022-12-23T00:28:05.489Z,25.52
2022-12-23T00:28:35.492Z,25.49
2022-12-23T00:29:05.588Z,25.49
2022-12-23T00:29:35.703Z,25.51
2022-12-23T00:30:05.824Z,25.51
2022-12-23T00:30:35.956Z,25.49
2022-12-23T00:31:05.936Z,25.51
2022-12-23T00:31:36.102Z,25.49
2022-12-23T00:32:06.175Z,25.51
2022-12-23T00:32:36.167Z,25.51
2022-12-23T00:33:06.309Z,25.48
2022-12-23T00:33:36.311Z,25.51
2022-12-23T00:34:06.304Z,25.48
2022-12-23T00:34:36.417Z,25.49
2022-12-23T00:35:06.430Z,25.49
2022-12-23T00:35:36.547Z,25.49
2022-12-23T00:36:06.688Z,25.49
2022-12-23T00:36:36.763Z,25.49
2022-12-23T00:37:06.753Z,25.54
2022-12-23T00:37:36.861Z,25.49
2022-12-23T00:38:06.976Z,25.47
2022-12-23T00:38:37.091Z,25.48
2022-12-23T00:39:07.208Z,25.52
2022-12-23T00:39:37.316Z,25.49
2022-12-23T00:40:07.460Z,25.49
2022-12-23T00:40:37.556Z,25.52
2022-12-23T00:41:07.547Z,25.49
2022-12-23T00:41:37.658Z,25.47
2022-12-23T00:42:07.771Z,25.48
2022-12-23T00:42:37.884Z,25.49
2022-12-23T00:43:07.994Z,25.49
2022-12-23T00:43:38.127Z,25.49
2022-12-23T00:44:08.113Z,25.49
2022-12-23T00:44:38.226Z,25.49
2022-12-23T00:45:08.301Z,25.49
2022-12-23T00:45:38.524Z,25.51
2022-12-23T00:46:08.579Z,25.51
2022-12-23T00:46:38.535Z,25.51
2022-12-23T00:47:08.591Z,25.49
2022-12-23T00:47:38.655Z,25.48
2022-12-23T00:48:08.735Z,25.51
2022-12-23T00:48:38.820Z,25.49
2022-12-23T00:49:08.889Z,25.49
2022-12-23T00:49:38.971Z,25.49
2022-12-23T00:50:09.042Z,25.51
2022-12-23T00:50:39.115Z,25.47
2022-12-23T00:51:09.203Z,25.49
2022-12-23T00:51:39.263Z,25.51
2022-12-23T00:52:09.337Z,25.49
2022-12-23T00:52:39.410Z,25.51
2022-12-23T00:53:09.493Z,25.48
2022-12-23T00:53:39.603Z,25.48
2022-12-23T00:54:09.647Z,25.47
2022-12-23T00:54:39.736Z,25.49
2022-12-23T00:55:09.831Z,25.48
2022-12-23T00:55:39.948Z,25.52
2022-12-23T00:56:10.070Z,25.49
2022-12-23T00:56:40.186Z,25.49
2022-12-23T00:57:10.298Z,25.49
2022-12-23T00:57:40.414Z,25.49
2022-12-23T00:58:10.527Z,25.51
2022-12-23T00:58:40.648Z,25.47
2022-12-23T00:59:10.759Z,25.47
2022-12-23T00:59:40.889Z,25.49
2022-12-23T01:00:10.989Z,25.49
2022-12-23T01:00:41.142Z,25.48
2022-12-23T01:01:11.186Z,25.48
2022-12-23T01:01:41.237Z,25.47
2022-12-23T01:02:11.407Z,25.49
2022-12-23T01:02:41.461Z,25.49
2022-12-23T01:03:11.513Z,25.49
2022-12-23T01:03:41.503Z,25.49
2022-12-23T01:04:11.504Z,25.48
2022-12-23T01:04:41.619Z,25.48
2022-12-23T01:05:11.744Z,25.48
2022-12-23T01:05:41.843Z,25.48
2022-12-23T01:06:11.960Z,25.48
2022-12-23T01:06:42.074Z,25.48
2022-12-23T01:07:12.205Z,25.48
2022-12-23T01:07:42.195Z,25.52
2022-12-23T01:08:12.304Z,25.48
2022-12-23T01:08:42.460Z,25.49
2022-12-23T01:09:12.470Z,25.49
2022-12-23T01:09:42.558Z,25.47
2022-12-23T01:10:12.548Z,25.47
2022-12-23T01:10:42.657Z,25.49
2022-12-23T01:11:12.776Z,25.47
2022-12-23T01:11:42.769Z,25.48
2022-12-23T01:12:12.976Z,25.49
2022-12-23T01:12:42.939Z,25.48
2022-12-23T01:13:13.052Z,25.48
2022-12-23T01:13:43.174Z,25.51
2022-12-23T01:14:13.161Z,25.48
2022-12-23T01:14:43.270Z,25.48
2022-12-23T01:15:13.375Z,25.48
2022-12-23T01:15:43.488Z,25.48
2022-12-23T01:16:17.771Z,25.48
2022-12-23T01:16:43.758Z,25.47
2022-12-23T01:17:13.848Z,25.48
2022-12-23T01:17:43.777Z,25.49
2022-12-23T01:18:13.869Z,25.48
2022-12-23T01:18:44.010Z,25.48
2022-12-23T01:19:13.986Z,25.47
2022-12-23T01:19:44.088Z,25.49
2022-12-23T01:20:14.209Z,25.47
2022-12-23T01:20:44.319Z,25.47
2022-12-23T01:21:14.450Z,25.48
2022-12-23T01:21:44.480Z,25.47
2022-12-23T01:22:14.561Z,25.47
2022-12-23T01:22:44.675Z,25.47
2022-12-23T01:23:14.813Z,25.47
2022-12-23T01:23:44.901Z,25.45
2022-12-23T01:24:14.892Z,25.47
2022-12-23T01:24:45.004Z,25.47
2022-12-23T01:25:15.115Z,25.47
2022-12-23T01:25:45.229Z,25.48
2022-12-23T01:26:15.354Z,25.47
2022-12-23T01:26:45.457Z,25.47
2022-12-23T01:27:15.571Z,25.48
2022-12-23T01:27:45.685Z,25.48
2022-12-23T01:28:15.801Z,25.49
2022-12-23T01:28:45.910Z,25.47
2022-12-23T01:29:16.022Z,25.47
2022-12-23T01:29:46.151Z,25.47
2022-12-23T01:30:16.243Z,25.49
2022-12-23T01:30:46.363Z,25.47
2022-12-23T01:31:16.524Z,25.48
2022-12-23T01:31:46.611Z,25.48
2022-12-23T01:32:16.694Z,25.47
2022-12-23T01:32:46.712Z,25.45
2022-12-23T01:33:16.836Z,25.42
2022-12-23T01:33:46.942Z,25.47
2022-12-23T01:34:16.927Z,25.49
2022-12-23T01:34:47.034Z,25.47
2022-12-23T01:35:17.164Z,25.48
2022-12-23T01:35:47.258Z,25.48
2022-12-23T01:36:17.375Z,25.47
2022-12-23T01:36:47.493Z,25.48
2022-12-23T01:37:17.477Z,25.49
2022-12-23T01:37:47.595Z,25.47
2022-12-23T01:38:17.695Z,25.48
2022-12-23T01:38:47.813Z,25.45
2022-12-23T01:39:17.920Z,25.48
2022-12-23T01:39:48.038Z,25.47
2022-12-23T01:40:18.158Z,25.45
2022-12-23T01:40:48.260Z,25.47
2022-12-23T01:41:18.374Z,25.45
2022-12-23T01:41:48.492Z,25.47
2022-12-23T01:42:18.587Z,25.45
2022-12-23T01:42:48.715Z,25.45
2022-12-23T01:43:18.840Z,25.45
2022-12-23T01:43:48.947Z,25.44
2022-12-23T01:44:19.052Z,25.45
2022-12-23T01:44:49.191Z,25.48
2022-12-23T01:45:19.243Z,25.47
2022-12-23T01:45:49.387Z,25.45
2022-12-23T01:46:19.483Z,25.47
2022-12-23T01:46:49.363Z,25.45
2022-12-23T01:47:19.434Z,25.47
2022-12-23T01:47:49.510Z,25.45
2022-12-23T01:48:19.590Z,25.45
2022-12-23T01:48:49.661Z,25.45
2022-12-23T01:49:19.743Z,25.45
2022-12-23T01:49:49.800Z,25.45
2022-12-23T01:50:19.876Z,25.42
2022-12-23T01:50:49.951Z,25.48
2022-12-23T01:51:20.029Z,25.47
2022-12-23T01:51:50.099Z,25.45
2022-12-23T01:52:20.174Z,25.45
2022-12-23T01:52:50.247Z,25.44
2022-12-23T01:53:20.313Z,25.47
2022-12-23T01:53:50.388Z,25.47
2022-12-23T01:54:20.467Z,25.47
2022-12-23T01:54:50.556Z,25.44
2022-12-23T01:55:20.663Z,25.44
2022-12-23T01:55:50.778Z,25.45
2022-12-23T01:56:20.889Z,25.45
2022-12-23T01:56:51.005Z,25.44
2022-12-23T01:57:21.121Z,25.47
2022-12-23T01:57:51.223Z,25.47
2022-12-23T01:58:21.335Z,25.44
2022-12-23T01:58:51.453Z,25.45
2022-12-23T01:59:21.557Z,25.42
2022-12-23T01:59:51.677Z,25.45
2022-12-23T02:00:21.783Z,25.42
2022-12-23T02:00:51.946Z,25.47
2022-12-23T02:01:22.020Z,25.44
2022-12-23T02:01:52.076Z,25.42
2022-12-23T02:02:22.272Z,25.44
2022-12-23T02:02:52.206Z,25.42
2022-12-23T02:03:22.153Z,25.45
2022-12-23T02:03:52.153Z,25.44
2022-12-23T02:04:22.278Z,25.44
2022-12-23T02:04:52.376Z,25.45
2022-12-23T02:05:22.494Z,25.45
2022-12-23T02:05:52.601Z,25.47
2022-12-23T02:06:22.717Z,25.44
2022-12-23T02:06:52.821Z,25.44
2022-12-23T02:07:22.933Z,25.45
2022-12-23T02:07:53.059Z,25.45
2022-12-23T02:08:23.162Z,25.45
2022-12-23T02:08:53.283Z,25.45
2022-12-23T02:09:23.300Z,25.44
2022-12-23T02:09:53.378Z,25.42
2022-12-23T02:10:23.495Z,25.44
2022-12-23T02:10:53.606Z,25.44
2022-12-23T02:11:23.710Z,25.47
2022-12-23T02:11:53.832Z,25.44
2022-12-23T02:12:23.949Z,25.45
2022-12-23T02:12:54.042Z,25.44
2022-12-23T02:13:24.167Z,25.42
2022-12-23T02:13:54.280Z,25.45
2022-12-23T02:14:24.272Z,25.42
2022-12-23T02:14:54.381Z,25.42
2022-12-23T02:15:24.485Z,25.42
2022-12-23T02:15:54.596Z,25.45
2022-12-23T02:16:24.793Z,25.45
2022-12-23T02:16:54.838Z,25.42
2022-12-23T02:17:24.891Z,25.47
2022-12-23T02:17:54.980Z,25.42
2022-12-23T02:18:25.115Z,25.44
2022-12-23T02:18:55.208Z,25.44
2022-12-23T02:19:25.321Z,25.44
2022-12-23T02:19:55.432Z,25.42
2022-12-23T02:20:25.563Z,25.44
2022-12-23T02:20:55.655Z,25.42
2022-12-23T02:21:25.767Z,25.42
2022-12-23T02:21:55.775Z,25.40
2022-12-23T02:22:25.812Z,25.45
2022-12-23T02:22:55.913Z,25.45
2022-12-23T02:23:26.031Z,25.44
2022-12-23T02:23:56.141Z,25.44
2022-12-23T02:24:26.128Z,25.44
2022-12-23T02:24:56.230Z,25.44
2022-12-23T02:25:26.353Z,25.42
2022-12-23T02:25:56.462Z,25.44
2022-12-23T02:26:26.567Z,25.44
2022-12-23T02:26:56.683Z,25.42
2022-12-23T02:27:26.787Z,25.44
2022-12-23T02:27:56.910Z,25.44
2022-12-23T02:28:27.102Z,25.44
2022-12-23T02:28:57.094Z,25.44
2022-12-23T02:29:27.087Z,25.45
2022-12-23T02:29:57.188Z,25.45
2022-12-23T02:30:27.300Z,25.44
2022-12-23T02:30:57.482Z,25.42
2022-12-23T02:31:27.532Z,25.42
2022-12-23T02:31:57.484Z,25.44
2022-12-23T02:32:27.563Z,25.44
2022-12-23T02:32:57.681Z,25.41
2022-12-23T02:33:27.804Z,25.42
2022-12-23T02:33:57.904Z,25.45
2022-12-23T02:34:28.045Z,25.44
2022-12-23T02:34:58.020Z,25.45
2022-12-23T02:35:28.131Z,25.44
2022-12-23T02:35:58.253Z,25.42
2022-12-23T02:36:28.351Z,25.42
2022-12-23T02:36:58.469Z,25.41
2022-12-23T02:37:28.579Z,25.42
2022-12-23T02:37:58.688Z,25.41
2022-12-23T02:38:28.803Z,25.41
2022-12-23T02:38:58.924Z,25.41
2022-12-23T02:39:28.915Z,25.44
2022-12-23T02:39:59.024Z,25.42
2022-12-23T02:40:29.136Z,25.42
2022-12-23T02:40:59.259Z,25.41
2022-12-23T02:41:29.365Z,25.42
2022-12-23T02:41:59.476Z,25.42
2022-12-23T02:42:29.491Z,25.41
2022-12-23T02:42:59.610Z,25.41
2022-12-23T02:43:29.717Z,25.42
2022-12-23T02:43:59.862Z,25.42
2022-12-23T02:44:29.865Z,25.41
2022-12-23T02:44:59.825Z,25.41
2022-12-23T02:45:29.936Z,25.42
2022-12-23T02:46:00.170Z,25.41
2022-12-23T02:46:30.160Z,25.41
2022-12-23T02:47:00.127Z,25.44
2022-12-23T02:47:30.080Z,25.41
2022-12-23T02:48:00.189Z,25.41
2022-12-23T02:48:30.298Z,25.41
2022-12-23T02:49:00.413Z,25.41
2022-12-23T02:49:30.543Z,25.41
2022-12-23T02:50:00.643Z,25.42
2022-12-23T02:50:30.750Z,25.41
2022-12-23T02:51:00.873Z,25.41
2022-12-23T02:51:30.974Z,25.42
2022-12-23T02:52:01.081Z,25.40
2022-12-23T02:52:31.204Z,25.42
2022-12-23T02:53:01.303Z,25.41
2022-12-23T02:53:31.418Z,25.41
2022-12-23T02:54:01.550Z,25.41
2022-12-23T02:54:31.541Z,25.41
2022-12-23T02:55:01.577Z,25.42
2022-12-23T02:55:31.580Z,25.44
2022-12-23T02:56:01.609Z,25.42
2022-12-23T02:56:31.656Z,25.42
2022-12-23T02:57:01.657Z,25.40
2022-12-23T02:57:31.686Z,25.41
2022-12-23T02:58:01.706Z,25.42
2022-12-23T02:58:31.732Z,25.40
2022-12-23T02:59:01.760Z,25.42
2022-12-23T02:59:31.787Z,25.41
2022-12-23T03:00:01.844Z,25.41
2022-12-23T03:00:31.859Z,25.42
2022-12-23T03:01:02.046Z,25.40
2022-12-23T03:01:32.108Z,25.42
2022-12-23T03:02:02.181Z,25.42
2022-12-23T03:02:32.341Z,25.41
2022-12-23T03:03:02.416Z,25.41
2022-12-23T03:03:32.295Z,25.40
2022-12-23T03:04:02.327Z,25.41
2022-12-23T03:04:32.345Z,25.40
2022-12-23T03:05:02.362Z,25.41
2022-12-23T03:05:32.389Z,25.41
2022-12-23T03:06:02.413Z,25.42
2022-12-23T03:06:32.436Z,25.40
2022-12-23T03:07:07.466Z,25.42
2022-12-23T03:07:32.500Z,25.41
2022-12-23T03:08:02.536Z,25.41
2022-12-23T03:08:32.561Z,25.41
2022-12-23T03:09:41.554Z,25.37
2022-12-23T03:10:11.635Z,25.36
2022-12-23T03:10:41.700Z,25.36
2022-12-23T03:11:11.804Z,25.38
2022-12-23T03:11:41.863Z,25.38
2022-12-23T03:12:11.938Z,25.37
2022-12-23T03:12:42.015Z,25.38
2022-12-23T03:13:12.088Z,25.38
2022-12-23T03:13:42.163Z,25.37
2022-12-23T03:14:12.263Z,25.40
2022-12-23T03:14:42.334Z,25.40
2022-12-23T03:15:12.414Z,25.37
2022-12-23T03:15:42.562Z,25.38
2022-12-23T03:16:12.659Z,25.37
2022-12-23T03:16:42.608Z,25.38
2022-12-23T03:17:12.707Z,25.38
2022-12-23T03:17:42.752Z,25.37
2022-12-23T03:18:12.837Z,25.38
2022-12-23T03:18:42.903Z,25.40
2022-12-23T03:19:13.082Z,25.38
2022-12-23T03:19:43.057Z,25.41
2022-12-23T03:20:13.290Z,25.38
2022-12-23T03:20:43.296Z,25.38
2022-12-23T03:21:13.286Z,25.37
2022-12-23T03:21:43.415Z,25.40
2022-12-23T03:22:13.517Z,25.38
2022-12-23T03:22:43.547Z,25.38
2022-12-23T03:23:13.630Z,25.37
2022-12-23T03:23:43.744Z,25.41
2022-12-23T03:24:13.884Z,25.38
2022-12-23T03:24:43.870Z,25.38
2022-12-23T03:25:13.978Z,25.41
2022-12-23T03:25:44.115Z,25.40
2022-12-23T03:26:14.217Z,25.41
2022-12-23T03:26:44.336Z,25.40
2022-12-23T03:27:14.446Z,25.40
2022-12-23T03:27:44.552Z,25.38
2022-12-23T03:28:14.668Z,25.38
2022-12-23T03:28:44.806Z,25.41
2022-12-23T03:29:14.894Z,25.40
2022-12-23T03:29:45.014Z,25.38
2022-12-23T03:30:15.120Z,25.40
2022-12-23T03:30:45.280Z,25.41
2022-12-23T03:31:15.280Z,25.38
2022-12-23T03:31:45.287Z,25.38
2022-12-23T03:32:15.421Z,25.40
2022-12-23T03:32:45.516Z,25.41
2022-12-23T03:33:15.628Z,25.38
2022-12-23T03:33:45.742Z,25.38
2022-12-23T03:34:15.851Z,25.40
2022-12-23T03:34:45.964Z,25.42
2022-12-23T03:35:16.076Z,25.38
2022-12-23T03:35:46.181Z,25.38
2022-12-23T03:36:16.309Z,25.41
2022-12-23T03:36:46.289Z,25.41
2022-12-23T03:37:16.406Z,25.41
2022-12-23T03:37:46.515Z,25.41
2022-12-23T03:38:16.632Z,25.40
2022-12-23T03:38:46.753Z,25.40
2022-12-23T03:39:16.890Z,25.42
2022-12-23T03:39:46.979Z,25.41
2022-12-23T03:40:17.084Z,25.40
2022-12-23T03:40:47.193Z,25.40
2022-12-23T03:41:17.243Z,25.41
2022-12-23T03:41:47.352Z,25.41
2022-12-23T03:42:17.482Z,25.41
2022-12-23T03:42:47.575Z,25.38
2022-12-23T03:43:17.697Z,25.40
2022-12-23T03:43:51.027Z,25.40
2022-12-23T03:44:17.858Z,25.40
2022-12-23T03:45:10.553Z,25.40
2022-12-23T03:45:48.005Z,25.38
2022-12-23T03:46:18.195Z,25.37
2022-12-23T03:46:48.258Z,25.37
2022-12-23T03:47:18.244Z,25.37
2022-12-23T03:47:48.378Z,25.38
2022-12-23T03:48:18.487Z,25.38
2022-12-23T03:48:48.578Z,25.37
2022-12-23T03:49:18.695Z,25.38
2022-12-23T03:49:48.829Z,25.38
2022-12-23T03:50:18.811Z,25.40
2022-12-23T03:50:48.926Z,25.38
2022-12-23T03:51:19.041Z,25.38
2022-12-23T03:51:49.149Z,25.40
2022-12-23T03:52:21.678Z,25.38
2022-12-23T03:52:49.279Z,25.38
2022-12-23T03:53:19.398Z,25.38
2022-12-23T03:53:49.553Z,25.37
2022-12-23T03:54:19.547Z,25.38
2022-12-23T03:54:49.711Z,25.40
2022-12-23T03:55:19.673Z,25.40
2022-12-23T03:55:49.792Z,25.40
2022-12-23T03:56:19.921Z,25.37
2022-12-23T03:56:50.028Z,25.38
2022-12-23T03:57:20.127Z,25.37
2022-12-23T03:57:50.237Z,25.37
2022-12-23T03:58:20.347Z,25.38
2022-12-23T03:58:50.469Z,25.37
2022-12-23T03:59:20.455Z,25.38
2022-12-23T03:59:50.568Z,25.37
2022-12-23T04:00:20.687Z,25.40
2022-12-23T04:00:50.800Z,25.38
2022-12-23T04:01:20.986Z,25.37
2022-12-23T04:01:51.111Z,25.36
2022-12-23T04:02:21.217Z,25.37
2022-12-23T04:02:51.357Z,25.36
2022-12-23T04:03:21.370Z,25.40
2022-12-23T04:03:51.405Z,25.37
2022-12-23T04:04:21.481Z,25.38
2022-12-23T04:04:51.470Z,25.37
2022-12-23T04:05:21.588Z,25.37
2022-12-23T04:05:51.697Z,25.37
2022-12-23T04:06:21.805Z,25.38
2022-12-23T04:06:51.920Z,25.36
2022-12-23T04:07:22.032Z,25.34
2022-12-23T04:07:52.160Z,25.40
2022-12-23T04:08:22.253Z,25.37
2022-12-23T04:08:52.371Z,25.37
2022-12-23T04:09:22.679Z,25.38
2022-12-23T04:09:52.510Z,25.36
2022-12-23T04:10:22.595Z,25.38
2022-12-23T04:10:52.668Z,25.36
2022-12-23T04:11:22.734Z,25.38
2022-12-23T04:11:52.818Z,25.36
2022-12-23T04:12:22.887Z,25.38
2022-12-23T04:12:52.958Z,25.37
2022-12-23T04:13:23.033Z,25.36
2022-12-23T04:13:53.108Z,25.38
2022-12-23T04:14:23.179Z,25.37
2022-12-23T04:14:53.250Z,25.38
2022-12-23T04:15:23.323Z,25.37
2022-12-23T04:15:53.451Z,25.36
2022-12-23T04:16:23.590Z,25.37
2022-12-23T04:16:53.539Z,25.37
2022-12-23T04:17:23.616Z,25.38
2022-12-23T04:17:53.715Z,25.37
2022-12-23T04:18:23.768Z,25.40
2022-12-23T04:18:53.839Z,25.38
2022-12-23T04:19:23.938Z,25.37
2022-12-23T04:19:54.051Z,25.36
2022-12-23T04:20:24.168Z,25.37
2022-12-23T04:20:54.165Z,25.37
2022-12-23T04:21:24.268Z,25.37
2022-12-23T04:21:54.380Z,25.36
2022-12-23T04:22:24.373Z,25.38
2022-12-23T04:22:54.489Z,25.37
2022-12-23T04:23:24.612Z,25.38
2022-12-23T04:23:54.704Z,25.34
2022-12-23T04:24:24.854Z,25.38
2022-12-23T04:24:54.845Z,25.37
2022-12-23T04:25:24.959Z,25.36
2022-12-23T04:25:55.094Z,25.36
2022-12-23T04:26:25.062Z,25.36
2022-12-23T04:26:55.180Z,25.36
2022-12-23T04:27:25.298Z,25.37
2022-12-23T04:27:55.416Z,25.36
2022-12-23T04:28:25.527Z,25.37
2022-12-23T04:28:55.635Z,25.36
2022-12-23T04:29:25.757Z,25.37
2022-12-23T04:29:55.867Z,25.36
2022-12-23T04:30:33.308Z,25.34
2022-12-23T04:30:56.009Z,25.37
2022-12-23T04:31:26.184Z,25.36
2022-12-23T04:31:56.238Z,25.36
2022-12-23T04:32:26.213Z,25.34
2022-12-23T04:32:56.348Z,25.34
2022-12-23T04:33:26.463Z,25.37
2022-12-23T04:33:56.546Z,25.37
2022-12-23T04:34:26.677Z,25.36
2022-12-23T04:34:56.660Z,25.37
2022-12-23T04:35:26.772Z,25.34
2022-12-23T04:35:56.877Z,25.36
2022-12-23T04:36:27.017Z,25.36
2022-12-23T04:36:57.132Z,25.36
2022-12-23T04:37:27.232Z,25.33
2022-12-23T04:37:57.341Z,25.36
2022-12-23T04:38:27.450Z,25.37
2022-12-23T04:38:57.560Z,25.36
2022-12-23T04:39:27.679Z,25.36
2022-12-23T04:39:57.788Z,25.37
2022-12-23T04:40:27.908Z,25.37
2022-12-23T04:40:57.908Z,25.36
2022-12-23T04:41:28.032Z,25.36
2022-12-23T04:41:58.154Z,25.36
2022-12-23T04:42:28.262Z,25.36
2022-12-23T04:42:58.362Z,25.36
2022-12-23T04:43:28.471Z,25.34
2022-12-23T04:43:58.578Z,25.34
2022-12-23T04:44:28.705Z,25.36
2022-12-23T04:44:58.827Z,25.37
2022-12-23T04:45:28.928Z,25.36
2022-12-23T04:45:59.035Z,25.37
2022-12-23T04:46:29.179Z,25.34
2022-12-23T04:46:59.268Z,25.36
2022-12-23T04:47:29.235Z,25.37
2022-12-23T04:47:59.379Z,25.36
2022-12-23T04:48:29.342Z,25.36
2022-12-23T04:48:59.457Z,25.34
2022-12-23T04:49:29.570Z,25.36
2022-12-23T04:49:59.687Z,25.36
2022-12-23T04:50:29.793Z,25.36
2022-12-23T04:50:59.924Z,25.37
2022-12-23T04:51:30.024Z,25.36
2022-12-23T04:52:00.126Z,25.36
2022-12-23T04:52:30.236Z,25.37
2022-12-23T04:53:00.356Z,25.34
2022-12-23T04:53:30.459Z,25.34
2022-12-23T04:54:00.584Z,25.37
2022-12-23T04:54:30.690Z,25.36
2022-12-23T04:55:00.811Z,25.38
2022-12-23T04:55:30.924Z,25.34
2022-12-23T04:56:01.027Z,25.36
2022-12-23T04:56:31.146Z,25.36
2022-12-23T04:57:01.270Z,25.36
2022-12-23T04:57:31.366Z,25.36
2022-12-23T04:58:01.475Z,25.40
2022-12-23T04:58:31.594Z,25.36
2022-12-23T04:59:01.713Z,25.36
2022-12-23T04:59:31.821Z,25.37
2022-12-23T05:00:01.977Z,25.38
2022-12-23T05:00:38.919Z,25.34
2022-12-23T05:01:02.011Z,25.34
2022-12-23T05:01:32.196Z,25.34
2022-12-23T05:02:02.228Z,25.34
2022-12-23T05:02:32.302Z,25.34
2022-12-23T05:03:02.373Z,25.36
2022-12-23T05:03:32.403Z,25.36
2022-12-23T05:04:02.366Z,25.33
2022-12-23T05:04:32.405Z,25.37
2022-12-23T05:05:02.440Z,25.36
2022-12-23T05:05:32.430Z,25.33
2022-12-23T05:06:02.525Z,25.34
2022-12-23T05:06:32.647Z,25.34
2022-12-23T05:07:02.756Z,25.34
2022-12-23T05:07:32.884Z,25.34
2022-12-23T05:08:03.014Z,25.34
2022-12-23T05:08:33.104Z,25.34
2022-12-23T05:09:03.205Z,25.34
2022-12-23T05:09:33.288Z,25.33
2022-12-23T05:10:03.361Z,25.34
2022-12-23T05:10:33.437Z,25.34
2022-12-23T05:11:03.507Z,25.34
2022-12-23T05:11:38.541Z,25.36
2022-12-23T05:12:03.702Z,25.33
2022-12-23T05:12:33.768Z,25.34
2022-12-23T05:13:03.832Z,25.33
2022-12-23T05:13:33.899Z,25.33
2022-12-23T05:14:04.000Z,25.33
2022-12-23T05:14:34.046Z,25.33
2022-12-23T05:15:04.125Z,25.33
2022-12-23T05:15:34.216Z,25.36
2022-12-23T05:16:04.313Z,25.33
2022-12-23T05:16:34.467Z,25.33
2022-12-23T05:17:07.787Z,25.33
2022-12-23T05:17:34.584Z,25.31
2022-12-23T05:18:04.671Z,25.34
2022-12-23T05:18:34.724Z,25.31
2022-12-23T05:19:04.804Z,25.33
2022-12-23T05:19:34.917Z,25.34
2022-12-23T05:20:05.019Z,25.34
2022-12-23T05:20:35.130Z,25.36
2022-12-23T05:21:05.240Z,25.34
2022-12-23T05:21:35.359Z,25.34
2022-12-23T05:22:05.478Z,25.34
2022-12-23T05:22:35.578Z,25.33
2022-12-23T05:23:05.745Z,25.33
2022-12-23T05:23:35.697Z,25.34
2022-12-23T05:24:05.816Z,25.31
2022-12-23T05:24:35.824Z,25.33
2022-12-23T05:25:05.922Z,25.33
2022-12-23T05:25:36.029Z,25.31
2022-12-23T05:26:06.136Z,25.34
2022-12-23T05:26:36.124Z,25.33
2022-12-23T05:27:06.252Z,25.33
2022-12-23T05:27:36.243Z,25.33
2022-12-23T05:28:06.350Z,25.34
2022-12-23T05:28:36.461Z,25.31
2022-12-23T05:29:06.581Z,25.33
2022-12-23T05:29:36.567Z,25.31
2022-12-23T05:30:06.679Z,25.34
2022-12-23T05:30:36.809Z,25.31
2022-12-23T05:31:06.986Z,25.34
2022-12-23T05:31:37.061Z,25.30
2022-12-23T05:32:07.144Z,25.30
2022-12-23T05:32:37.145Z,25.30
2022-12-23T05:33:07.350Z,25.33
2022-12-23T05:33:37.331Z,25.31
2022-12-23T05:34:07.554Z,25.31
2022-12-23T05:34:37.442Z,25.34
2022-12-23T05:35:07.541Z,25.31
2022-12-23T05:35:37.654Z,25.34
2022-12-23T05:36:07.777Z,25.31
2022-12-23T05:36:37.884Z,25.33
2022-12-23T05:37:07.998Z,25.31
2022-12-23T05:37:38.107Z,25.33
2022-12-23T05:38:08.229Z,25.30
2022-12-23T05:38:38.333Z,25.31
2022-12-23T05:39:08.345Z,25.31
2022-12-23T05:39:38.329Z,25.31
2022-12-23T05:40:08.445Z,25.33
2022-12-23T05:40:38.483Z,25.31
2022-12-23T05:41:08.515Z,25.34
2022-12-23T05:41:38.624Z,25.31
2022-12-23T05:42:08.732Z,25.31
2022-12-23T05:42:38.862Z,25.34
2022-12-23T05:43:08.883Z,25.31
2022-12-23T05:43:39.010Z,25.31
2022-12-23T05:44:09.116Z,25.34
2022-12-23T05:44:39.108Z,25.33
2022-12-23T05:45:09.217Z,25.30
2022-12-23T05:45:39.339Z,25.31
2022-12-23T05:46:09.559Z,25.31
2022-12-23T05:46:39.617Z,25.31
2022-12-23T05:47:09.594Z,25.31
2022-12-23T05:47:39.703Z,25.34
2022-12-23T05:48:09.824Z,25.31
2022-12-23T05:48:39.948Z,25.30
2022-12-23T05:49:10.048Z,25.33
2022-12-23T05:49:40.041Z,25.31
2022-12-23T05:50:10.145Z,25.30
2022-12-23T05:50:40.261Z,25.34
2022-12-23T05:51:10.376Z,25.33
2022-12-23T05:51:40.488Z,25.33
2022-12-23T05:52:10.601Z,25.34
2022-12-23T05:52:40.713Z,25.31
2022-12-23T05:53:10.831Z,25.34
2022-12-23T05:53:40.930Z,25.33
2022-12-23T05:54:11.040Z,25.33
2022-12-23T05:54:41.170Z,25.33
2022-12-23T05:55:11.273Z,25.30
2022-12-23T05:55:41.376Z,25.30
2022-12-23T05:56:11.495Z,25.31
2022-12-23T05:56:41.604Z,25.34
2022-12-23T05:57:11.728Z,25.34
2022-12-23T05:57:41.822Z,25.34
2022-12-23T05:58:11.943Z,25.33
2022-12-23T05:58:42.052Z,25.34
2022-12-23T05:59:12.159Z,25.33
2022-12-23T05:59:42.275Z,25.34
2022-12-23T06:00:12.385Z,25.33
2022-12-23T06:00:42.498Z,25.34
2022-12-23T06:01:12.615Z,25.34
2022-12-23T06:01:42.822Z,25.33
2022-12-23T06:02:13.042Z,25.33
2022-12-23T06:02:44.386Z,25.34
2022-12-23T06:03:13.119Z,25.33
2022-12-23T06:03:43.240Z,25.34
2022-12-23T06:04:13.205Z,25.33
2022-12-23T06:04:43.194Z,25.34
2022-12-23T06:05:13.308Z,25.31
2022-12-23T06:05:43.423Z,25.33
2022-12-23T06:06:13.556Z,25.33
2022-12-23T06:06:43.642Z,25.33
2022-12-23T06:07:13.755Z,25.31
2022-12-23T06:07:43.866Z,25.31
2022-12-23T06:08:13.997Z,25.34
2022-12-23T06:08:44.098Z,25.34
2022-12-23T06:09:14.206Z,25.30
2022-12-23T06:09:44.279Z,25.33
2022-12-23T06:10:14.362Z,25.31
2022-12-23T06:10:44.420Z,25.31
2022-12-23T06:11:14.498Z,25.31
2022-12-23T06:11:44.570Z,25.31
2022-12-23T06:12:14.649Z,25.31
2022-12-23T06:12:44.728Z,25.34
2022-12-23T06:13:14.797Z,25.33
2022-12-23T06:13:44.870Z,25.31
2022-12-23T06:14:14.947Z,25.33
2022-12-23T06:14:45.020Z,25.30
2022-12-23T06:15:15.108Z,25.33
2022-12-23T06:15:45.174Z,25.31
2022-12-23T06:16:15.299Z,25.30
2022-12-23T06:16:45.414Z,25.30
2022-12-23T06:17:15.479Z,25.28
2022-12-23T06:17:45.554Z,25.31
2022-12-23T06:18:15.620Z,25.31
2022-12-23T06:18:45.730Z,25.31
2022-12-23T06:19:15.797Z,25.28
2022-12-23T06:19:45.926Z,25.33
2022-12-23T06:20:20.226Z,25.30
2022-12-23T06:20:45.932Z,25.28
2022-12-23T06:21:16.050Z,25.31
2022-12-23T06:21:46.100Z,25.30
2022-12-23T06:22:16.225Z,25.30
2022-12-23T06:22:46.209Z,25.30
2022-12-23T06:23:16.328Z,25.30
2022-12-23T06:23:46.461Z,25.33
2022-12-23T06:24:16.444Z,25.31
2022-12-23T06:24:46.573Z,25.30
2022-12-23T06:25:16.565Z,25.31
2022-12-23T06:25:46.681Z,25.28
2022-12-23T06:26:16.789Z,25.30
2022-12-23T06:26:49.775Z,25.30
2022-12-23T06:27:16.911Z,25.28
2022-12-23T06:27:47.020Z,25.31
2022-12-23T06:28:17.133Z,25.33