createdAt,value
2018-01-19T00:01:07.480Z,1001.45
2018-01-19T00:02:29.333Z,1001.44
2018-01-19T00:03:51.188Z,1001.41
2018-01-19T00:05:12.781Z,1001.42
2018-01-19T00:06:34.717Z,1001.42
2018-01-19T00:07:56.820Z,1001.41
2018-01-19T00:09:18.702Z,1001.43
2018-01-19T00:10:40.631Z,1001.48
2018-01-19T00:12:02.477Z,1001.47
2018-01-19T00:13:23.812Z,1001.45
2018-01-19T00:14:45.440Z,1001.48
2018-01-19T00:16:07.295Z,1001.53
2018-01-19T00:17:29.146Z,1001.51
2018-01-19T00:18:50.991Z,1001.48
2018-01-19T00:20:12.851Z,1001.58
2018-01-19T00:21:34.502Z,1001.61
2018-01-19T00:22:56.394Z,1001.65
2018-01-19T00:24:18.244Z,1001.67
2018-01-19T00:25:40.351Z,1001.67
2018-01-19T00:27:02.322Z,1001.74
2018-01-19T00:28:23.931Z,1001.74
2018-01-19T00:29:46.072Z,1001.76
2018-01-19T00:31:07.662Z,1001.82
2018-01-19T00:32:29.002Z,1001.84
2018-01-19T00:33:50.583Z,1001.84
2018-01-19T00:35:12.483Z,1001.84
2018-01-19T00:36:33.651Z,1001.84
2018-01-19T00:37:55.306Z,1001.85
2018-01-19T00:39:16.641Z,1001.87
2018-01-19T00:40:38.252Z,1001.81
2018-01-19T00:42:00.368Z,1001.79
2018-01-19T00:43:22.352Z,1001.81
2018-01-19T00:44:44.271Z,1001.8
2018-01-19T00:46:06.132Z,1001.81
2018-01-19T00:47:28.372Z,1001.81
2018-01-19T00:48:50.480Z,1001.84
2018-01-19T00:50:12.467Z,1001.8
2018-01-19T00:51:33.632Z,1001.82
2018-01-19T00:52:55.820Z,1001.89
2018-01-19T00:54:17.272Z,1001.89
2018-01-19T00:55:39.137Z,1001.88
2018-01-19T00:57:01.253Z,1001.92
2018-01-19T00:58:22.939Z,1001.9
2018-01-19T00:59:44.802Z,1001.92
2018-01-19T01:01:06.953Z,1001.96
2018-01-19T01:02:28.833Z,1001.98
2018-01-19T01:03:50.933Z,1001.99
2018-01-19T01:05:12.534Z,1002.02
2018-01-19T01:06:34.691Z,1002.04
2018-01-19T01:07:57.042Z,1002.04
2018-01-19T01:09:19.272Z,1002.06
2018-01-19T01:10:41.290Z,1002.08
2018-01-19T01:12:03.139Z,1002.09
2018-01-19T01:13:25.089Z,1002.08
2018-01-19T01:14:46.674Z,1002.06
2018-01-19T01:16:08.785Z,1002.11
2018-01-19T01:17:30.672Z,1002.09
2018-01-19T01:18:52.746Z,1002.1
2018-01-19T01:20:14.924Z,1002.13
2018-01-19T01:21:36.666Z,1002.21
2018-01-19T01:22:58.321Z,1002.17
2018-01-19T01:24:19.914Z,1002.2
2018-01-19T01:25:41.752Z,1002.2
2018-01-19T01:27:03.332Z,1002.26
2018-01-19T01:28:25.261Z,1002.27
2018-01-19T01:29:46.582Z,1002.25
2018-01-19T01:31:08.893Z,1002.3
2018-01-19T01:32:30.493Z,1002.3
2018-01-19T01:33:52.084Z,1002.3
2018-01-19T01:35:13.687Z,1002.36
2018-01-19T01:36:35.553Z,1002.32
2018-01-19T01:37:57.404Z,1002.35
2018-01-19T01:39:19.133Z,1002.36
2018-01-19T01:40:40.992Z,1002.38
2018-01-19T01:42:02.575Z,1002.4
2018-01-19T01:43:24.283Z,1002.34
2018-01-19T01:44:46.538Z,1002.36
2018-01-19T01:46:07.626Z,1002.36
2018-01-19T01:47:30.101Z,1002.33
2018-01-19T01:48:51.689Z,1002.33
2018-01-19T01:50:13.531Z,1002.32
2018-01-19T01:51:35.424Z,1002.29
2018-01-19T01:52:57.289Z,1002.31
2018-01-19T01:54:18.942Z,1002.3
2018-01-19T01:55:40.643Z,1002.31
2018-01-19T01:57:02.130Z,1002.29
2018-01-19T01:58:24.253Z,1002.34
2018-01-19T01:59:46.115Z,1002.34
2018-01-19T02:01:08.014Z,1002.34
2018-01-19T02:02:29.629Z,1002.35
2018-01-19T02:03:51.912Z,1002.4
2018-01-19T02:05:13.363Z,1002.37
2018-01-19T02:06:35.533Z,1002.39
2018-01-19T02:07:57.180Z,1002.36
2018-01-19T02:09:19.109Z,1002.35
2018-01-19T02:10:41.204Z,1002.34
2018-01-19T02:12:03.243Z,1002.38
2018-01-19T02:13:25.425Z,1002.34
2018-01-19T02:14:47.283Z,1002.35
2018-01-19T02:16:09.470Z,1002.35
2018-01-19T02:17:31.340Z,1002.36
2018-01-19T02:18:53.542Z,1002.35
2018-01-19T02:20:15.143Z,1002.32
2018-01-19T02:21:36.575Z,1002.35
2018-01-19T02:22:58.443Z,1002.38
2018-01-19T02:24:20.327Z,1002.37
2018-01-19T02:25:41.919Z,1002.4
2018-01-19T02:27:04.133Z,1002.36
2018-01-19T02:28:25.990Z,1002.35
2018-01-19T02:29:47.613Z,1002.35
2018-01-19T02:31:09.186Z,1002.37
2018-01-19T02:32:30.790Z,1002.4
2018-01-19T02:33:52.661Z,1002.39
2018-01-19T02:35:14.386Z,1002.42
2018-01-19T02:36:36.235Z,1002.45
2018-01-19T02:37:57.823Z,1002.42
2018-01-19T02:39:19.144Z,1002.47
2018-01-19T02:40:41.089Z,1002.46
2018-01-19T02:42:03.203Z,1002.44
2018-01-19T02:43:24.892Z,1002.43
2018-01-19T02:44:46.804Z,1002.48
2018-01-19T02:46:08.728Z,1002.52
2018-01-19T02:47:30.339Z,1002.5
2018-01-19T02:48:51.913Z,1002.5
2018-01-19T02:50:13.285Z,1002.48
2018-01-19T02:51:34.751Z,1002.48
2018-01-19T02:52:56.438Z,1002.48
2018-01-19T02:54:17.757Z,1002.49
2018-01-19T02:55:39.858Z,1002.52
2018-01-19T02:57:01.445Z,1002.48
2018-01-19T02:58:23.391Z,1002.5
2018-01-19T02:59:45.220Z,1002.58
2018-01-19T03:01:07.322Z,1002.58
2018-01-19T03:02:29.227Z,1002.54
2018-01-19T03:03:51.175Z,1002.58
2018-01-19T03:05:13.280Z,1002.58
2018-01-19T03:06:34.973Z,1002.55
2018-01-19T03:07:56.848Z,1002.58
2018-01-19T03:09:18.744Z,1002.6
2018-01-19T03:10:40.122Z,1002.57
2018-01-19T03:12:01.231Z,1002.61
2018-01-19T03:13:22.563Z,1002.59
2018-01-19T03:14:44.342Z,1002.6
2018-01-19T03:16:06.200Z,1002.56
2018-01-19T03:17:27.575Z,1002.65
2018-01-19T03:18:49.164Z,1002.62
2018-01-19T03:20:10.506Z,1002.61
2018-01-19T03:21:32.090Z,1002.61
2018-01-19T03:22:53.688Z,1002.62
2018-01-19T03:24:15.629Z,1002.61
2018-01-19T03:25:37.223Z,1002.61
2018-01-19T03:26:59.372Z,1002.67
2018-01-19T03:28:21.230Z,1002.63
2018-01-19T03:29:43.123Z,1002.63
2018-01-19T03:31:04.522Z,1002.69
2018-01-19T03:32:26.395Z,1002.62
2018-01-19T03:33:48.264Z,1002.64
2018-01-19T03:35:10.116Z,1002.64
2018-01-19T03:36:31.964Z,1002.66
2018-01-19T03:37:53.334Z,1002.65
2018-01-19T03:39:14.933Z,1002.72
2018-01-19T03:40:36.523Z,1002.68
2018-01-19T03:41:57.915Z,1002.73
2018-01-19T03:43:19.483Z,1002.71
2018-01-19T03:44:41.323Z,1002.71
2018-01-19T03:46:03.166Z,1002.72
2018-01-19T03:47:24.745Z,1002.74
2018-01-19T03:48:46.597Z,1002.71
2018-01-19T03:50:08.584Z,1002.74
2018-01-19T03:51:30.174Z,1002.77
2018-01-19T03:52:52.028Z,1002.73
2018-01-19T03:54:13.912Z,1002.78
2018-01-19T03:55:35.772Z,1002.81
2018-01-19T03:56:57.176Z,1002.82
2018-01-19T03:58:19.010Z,1002.82
2018-01-19T03:59:41.090Z,1002.83
2018-01-19T04:01:02.450Z,1002.81
2018-01-19T04:02:24.402Z,1002.81
2018-01-19T04:03:46.247Z,1002.91
2018-01-19T04:05:08.091Z,1002.95
2018-01-19T04:06:30.302Z,1002.96
2018-01-19T04:07:51.683Z,1003.02
2018-01-19T04:09:13.532Z,1003.03
2018-01-19T04:10:34.882Z,1003.07
2018-01-19T04:11:56.720Z,1003.07
2018-01-19T04:13:18.569Z,1003.07
2018-01-19T04:14:40.528Z,1003.02
2018-01-19T04:16:02.423Z,1003.05
2018-01-19T04:17:24.034Z,1003.05
2018-01-19T04:18:45.887Z,1003.04
2018-01-19T04:20:07.752Z,1003.03
2018-01-19T04:21:29.874Z,1003.01
2018-01-19T04:22:51.984Z,1003.04
2018-01-19T04:24:14.021Z,1003.04
2018-01-19T04:25:35.343Z,1003.06
2018-01-19T04:26:57.451Z,1003.07
2018-01-19T04:28:19.302Z,1003.16
2018-01-19T04:29:41.142Z,1003.21
2018-01-19T04:31:02.982Z,1003.22
2018-01-19T04:32:24.832Z,1003.22
2018-01-19T04:33:46.243Z,1003.29
2018-01-19T04:35:07.621Z,1003.26
2018-01-19T04:36:29.506Z,1003.28
2018-01-19T04:37:51.355Z,1003.3
2018-01-19T04:39:12.776Z,1003.27
2018-01-19T04:40:34.635Z,1003.34
2018-01-19T04:41:56.512Z,1003.34
2018-01-19T04:43:17.844Z,1003.39
2018-01-19T04:44:39.698Z,1003.44
2018-01-19T04:46:01.787Z,1003.44
2018-01-19T04:47:23.934Z,1003.5
2018-01-19T04:48:45.926Z,1003.46
2018-01-19T04:50:07.539Z,1003.5
2018-01-19T04:51:29.122Z,1003.5
2018-01-19T04:52:50.305Z,1003.52
2018-01-19T04:54:11.624Z,1003.5
2018-01-19T04:55:33.461Z,1003.48
2018-01-19T04:56:55.314Z,1003.5
2018-01-19T04:58:16.633Z,1003.54
2018-01-19T04:59:38.564Z,1003.55
2018-01-19T05:01:00.452Z,1003.59
2018-01-19T05:02:22.573Z,1003.58
2018-01-19T05:03:44.703Z,1003.6
2018-01-19T05:05:06.559Z,1003.58
2018-01-19T05:06:28.353Z,1003.57
2018-01-19T05:07:50.202Z,1003.58
2018-01-19T05:09:12.032Z,1003.55
2018-01-19T05:10:34.243Z,1003.64
2018-01-19T05:11:56.075Z,1003.59
2018-01-19T05:13:17.782Z,1003.61
2018-01-19T05:14:40.065Z,1003.64
2018-01-19T05:16:01.705Z,1003.67
2018-01-19T05:17:23.633Z,1003.66
2018-01-19T05:18:45.502Z,1003.65
2018-01-19T05:20:07.392Z,1003.67
2018-01-19T05:21:28.991Z,1003.64
2018-01-19T05:22:50.420Z,1003.69
2018-01-19T05:24:12.373Z,1003.74
2018-01-19T05:25:34.484Z,1003.71
2018-01-19T05:26:56.179Z,1003.7
2018-01-19T05:28:18.021Z,1003.69
2018-01-19T05:29:39.638Z,1003.68
2018-01-19T05:31:01.753Z,1003.7
2018-01-19T05:32:23.636Z,1003.68
2018-01-19T05:33:45.470Z,1003.7
2018-01-19T05:35:07.312Z,1003.7
2018-01-19T05:36:28.672Z,1003.71
2018-01-19T05:37:50.903Z,1003.68
2018-01-19T05:39:12.002Z,1003.71
2018-01-19T05:40:33.875Z,1003.67
2018-01-19T05:41:55.622Z,1003.7
2018-01-19T05:43:17.513Z,1003.71
2018-01-19T05:44:39.366Z,1003.72
2018-01-19T05:46:01.408Z,1003.77
2018-01-19T05:47:23.102Z,1003.79
2018-01-19T05:48:45.302Z,1003.78
2018-01-19T05:50:07.422Z,1003.75
2018-01-19T05:51:29.242Z,1003.78
2018-01-19T05:52:50.596Z,1003.74
2018-01-19T05:54:12.439Z,1003.74
2018-01-19T05:55:34.562Z,1003.75
2018-01-19T05:56:56.224Z,1003.78
2018-01-19T05:58:17.630Z,1003.8
2018-01-19T05:59:39.243Z,1003.77
2018-01-19T06:01:00.856Z,1003.81
2018-01-19T06:02:23.000Z,1003.81
2018-01-19T06:03:45.014Z,1003.84
2018-01-19T06:05:06.892Z,1003.84
2018-01-19T06:06:28.883Z,1003.89
2018-01-19T06:07:50.746Z,1003.84
2018-01-19T06:09:12.362Z,1003.89
2018-01-19T06:10:34.199Z,1003.94
2018-01-19T06:11:56.323Z,1003.89
2018-01-19T06:13:18.493Z,1003.88
2018-01-19T06:14:40.722Z,1003.94
2018-01-19T06:16:02.385Z,1003.95
2018-01-19T06:17:24.636Z,1003.95
2018-01-19T06:18:46.592Z,1004.01
2018-01-19T06:20:08.716Z,1004.03
2018-01-19T06:21:30.411Z,1004.07
2018-01-19T06:22:52.401Z,1004.06
2018-01-19T06:24:14.412Z,1004.09
2018-01-19T06:25:36.260Z,1004.07
2018-01-19T06:26:57.856Z,1004.07
2018-01-19T06:28:19.713Z,1004.09
2018-01-19T06:29:42.023Z,1004.12
2018-01-19T06:31:03.888Z,1004.13
2018-01-19T06:32:25.863Z,1004.08
2018-01-19T06:33:47.314Z,1004.13
2018-01-19T06:35:09.195Z,1004.15
2018-01-19T06:36:31.083Z,1004.14
2018-01-19T06:37:52.938Z,1004.13
2018-01-19T06:39:15.092Z,1004.19
2018-01-19T06:40:36.988Z,1004.21
2018-01-19T06:41:59.114Z,1004.22
2018-01-19T06:43:21.259Z,1004.29
2018-01-19T06:44:43.122Z,1004.31
2018-01-19T06:46:05.013Z,1004.35
2018-01-19T06:47:26.872Z,1004.3
2018-01-19T06:48:48.455Z,1004.35
2018-01-19T06:50:10.564Z,1004.33
2018-01-19T06:51:32.712Z,1004.38
2018-01-19T06:52:54.873Z,1004.41
2018-01-19T06:54:16.950Z,1004.35
2018-01-19T06:55:38.625Z,1004.36
2018-01-19T06:57:00.233Z,1004.37
2018-01-19T06:58:22.104Z,1004.4
2018-01-19T06:59:44.030Z,1004.41
2018-01-19T07:01:05.995Z,1004.44
2018-01-19T07:02:27.610Z,1004.48
2018-01-19T07:03:48.972Z,1004.51
2018-01-19T07:05:10.632Z,1004.53
2018-01-19T07:06:32.500Z,1004.53
2018-01-19T07:07:54.364Z,1004.57
2018-01-19T07:09:16.505Z,1004.55
2018-01-19T07:10:38.352Z,1004.57
2018-01-19T07:12:00.523Z,1004.63
2018-01-19T07:13:22.378Z,1004.59
2018-01-19T07:14:44.291Z,1004.65
2018-01-19T07:16:05.903Z,1004.67
2018-01-19T07:17:27.770Z,1004.66
2018-01-19T07:18:49.948Z,1004.74
2018-01-19T07:20:11.320Z,1004.77
2018-01-19T07:21:33.003Z,1004.71
2018-01-19T07:22:55.122Z,1004.74
2018-01-19T07:24:16.983Z,1004.74
2018-01-19T07:25:39.081Z,1004.76
2018-01-19T07:27:01.051Z,1004.85
2018-01-19T07:28:22.931Z,1004.85
2018-01-19T07:29:44.269Z,1004.87
2018-01-19T07:31:05.899Z,1004.88
2018-01-19T07:32:27.498Z,1004.92
2018-01-19T07:33:49.096Z,1004.88
2018-01-19T07:35:10.704Z,1004.93
2018-01-19T07:36:33.076Z,1004.96
2018-01-19T07:37:54.923Z,1005.04
2018-01-19T07:39:16.519Z,1005.06
2018-01-19T07:40:38.152Z,1005.12
2018-01-19T07:41:59.756Z,1005.11
2018-01-19T07:43:21.342Z,1005.07
2018-01-19T07:44:42.961Z,1005.12
2018-01-19T07:46:04.812Z,1005.17
2018-01-19T07:47:26.248Z,1005.22
2018-01-19T07:48:48.129Z,1005.27
2018-01-19T07:50:10.013Z,1005.25
2018-01-19T07:51:32.170Z,1005.29
2018-01-19T07:52:54.034Z,1005.32
2018-01-19T07:54:15.931Z,1005.35
2018-01-19T07:55:37.785Z,1005.36
2018-01-19T07:57:00.053Z,1005.41
2018-01-19T07:58:21.914Z,1005.4
2018-01-19T07:59:43.877Z,1005.38
2018-01-19T08:01:05.901Z,1005.45
2018-01-19T08:02:27.501Z,1005.45
2018-01-19T08:03:49.710Z,1005.49
2018-01-19T08:05:11.795Z,1005.53
2018-01-19T08:06:33.644Z,1005.49
2018-01-19T08:07:55.243Z,1005.55
2018-01-19T08:09:16.833Z,1005.54
2018-01-19T08:10:38.794Z,1005.56
2018-01-19T08:12:00.910Z,1005.52
2018-01-19T08:13:22.507Z,1005.57
2018-01-19T08:14:44.634Z,1005.6
2018-01-19T08:16:05.696Z,1005.62
2018-01-19T08:17:27.826Z,1005.65
2018-01-19T08:18:49.961Z,1005.66
2018-01-19T08:20:11.972Z,1005.67
2018-01-19T08:21:34.145Z,1005.68
2018-01-19T08:22:56.253Z,1005.68
2018-01-19T08:24:18.206Z,1005.73
2018-01-19T08:25:40.072Z,1005.82
2018-01-19T08:27:01.677Z,1005.84
2018-01-19T08:28:23.962Z,1005.82
2018-01-19T08:29:45.653Z,1005.85
2018-01-19T08:31:07.753Z,1005.9
2018-01-19T08:32:29.612Z,1005.93
2018-01-19T08:33:51.320Z,1005.94
2018-01-19T08:35:12.932Z,1005.94
2018-01-19T08:36:34.842Z,1005.99
2018-01-19T08:37:56.983Z,1006.01
2018-01-19T08:39:19.253Z,1005.98
2018-01-19T08:40:41.245Z,1006
2018-01-19T08:42:02.852Z,1005.95
2018-01-19T08:43:24.802Z,1005.97
2018-01-19T08:44:46.753Z,1005.95
2018-01-19T08:46:08.933Z,1005.95
2018-01-19T08:47:31.032Z,1006.01
2018-01-19T08:48:53.113Z,1005.99
2018-01-19T08:50:15.291Z,1005.96
2018-01-19T08:51:37.172Z,1006
2018-01-19T08:52:59.073Z,1006.09
2018-01-19T08:54:21.294Z,1006.09
2018-01-19T08:55:43.559Z,1006.07
2018-01-19T08:57:05.158Z,1006.07
2018-01-19T08:58:26.755Z,1006.11
2018-01-19T08:59:48.753Z,1006.06
2018-01-19T09:01:10.693Z,1006.13
2018-01-19T09:02:32.274Z,1006.14
2018-01-19T09:03:54.405Z,1006.1
2018-01-19T09:05:16.516Z,1006.06
2018-01-19T09:06:38.622Z,1006.15
2018-01-19T09:08:00.476Z,1006.16
2018-01-19T09:09:21.651Z,1006.16
2018-01-19T09:10:43.779Z,1006.18
2018-01-19T09:12:05.935Z,1006.19
2018-01-19T09:13:27.782Z,1006.26
2018-01-19T09:14:49.403Z,1006.23
2018-01-19T09:16:11.299Z,1006.2
2018-01-19T09:17:32.744Z,1006.27
2018-01-19T09:18:54.884Z,1006.25
2018-01-19T09:20:16.907Z,1006.34
2018-01-19T09:21:38.774Z,1006.36
2018-01-19T09:23:00.788Z,1006.37
2018-01-19T09:24:22.643Z,1006.38
2018-01-19T09:25:44.242Z,1006.43
2018-01-19T09:27:05.582Z,1006.44
2018-01-19T09:28:27.742Z,1006.45
2018-01-19T09:29:49.679Z,1006.47
2018-01-19T09:31:11.823Z,1006.47
2018-01-19T09:32:33.438Z,1006.5
2018-01-19T09:33:54.843Z,1006.54
2018-01-19T09:35:16.743Z,1006.47
2018-01-19T09:36:38.923Z,1006.54
2018-01-19T09:38:01.093Z,1006.54
2018-01-19T09:39:22.772Z,1006.58
2018-01-19T09:40:45.312Z,1006.6
2018-01-19T09:42:06.747Z,1006.63
2018-01-19T09:43:28.610Z,1006.62
2018-01-19T09:44:50.302Z,1006.63
2018-01-19T09:46:12.173Z,1006.64
2018-01-19T09:47:33.860Z,1006.66
2018-01-19T09:48:55.981Z,1006.67
2018-01-19T09:50:17.923Z,1006.66
2018-01-19T09:51:40.077Z,1006.72
2018-01-19T09:53:01.415Z,1006.73
2018-01-19T09:54:23.533Z,1006.74
2018-01-19T09:55:45.560Z,1006.81
2018-01-19T09:57:08.092Z,1006.82
2018-01-19T09:58:29.936Z,1006.83
2018-01-19T09:59:51.954Z,1006.82
2018-01-19T10:01:13.867Z,1006.86
2018-01-19T10:02:35.733Z,1006.83
2018-01-19T10:03:57.603Z,1006.79
2018-01-19T10:05:19.524Z,1006.78
2018-01-19T10:06:41.648Z,1006.8
2018-01-19T10:08:03.300Z,1006.79
2018-01-19T10:09:25.156Z,1006.79
2018-01-19T10:10:47.475Z,1006.78
2018-01-19T10:12:09.464Z,1006.78
2018-01-19T10:13:30.815Z,1006.77
2018-01-19T10:14:52.989Z,1006.81
2018-01-19T10:16:14.837Z,1006.8
2018-01-19T10:17:37.018Z,1006.86
2018-01-19T10:18:58.873Z,1006.85
2018-01-19T10:20:20.522Z,1006.84
2018-01-19T10:21:42.496Z,1006.87
2018-01-19T10:23:04.362Z,1006.87
2018-01-19T10:24:26.096Z,1006.87
2018-01-19T10:25:48.302Z,1006.91
2018-01-19T10:27:10.244Z,1006.93
2018-01-19T10:28:32.382Z,1006.96
2018-01-19T10:29:54.344Z,1006.93
2018-01-19T10:31:16.553Z,1006.96
2018-01-19T10:32:38.399Z,1006.99
2018-01-19T10:34:00.293Z,1006.95
2018-01-19T10:35:22.153Z,1006.99
2018-01-19T10:36:44.029Z,1007
2018-01-19T10:38:05.879Z,1006.99
2018-01-19T10:39:27.743Z,1006.99
2018-01-19T10:40:49.909Z,1007.02
2018-01-19T10:42:12.113Z,1007.05
2018-01-19T10:43:34.014Z,1007.03
2018-01-19T10:44:55.889Z,1007
2018-01-19T10:46:17.212Z,1007.03
2018-01-19T10:47:39.172Z,1007
2018-01-19T10:49:01.069Z,1006.96
2018-01-19T10:50:22.983Z,1006.94
2018-01-19T10:51:45.262Z,1006.93
2018-01-19T10:53:07.363Z,1006.94
2018-01-19T10:54:29.234Z,1006.95
2018-01-19T10:55:51.436Z,1006.95
2018-01-19T10:57:13.172Z,1006.96
2018-01-19T10:58:35.073Z,1006.97
2018-01-19T10:59:57.329Z,1006.98
2018-01-19T11:01:19.232Z,1006.96
2018-01-19T11:02:41.372Z,1006.95
2018-01-19T11:04:02.793Z,1006.94
2018-01-19T11:05:24.971Z,1006.94
2018-01-19T11:06:47.108Z,1006.89
2018-01-19T11:08:08.691Z,1006.86
2018-01-19T11:09:30.897Z,1006.87
2018-01-19T11:10:53.532Z,1006.89
2018-01-19T11:12:15.388Z,1006.87
2018-01-19T11:13:37.244Z,1006.82
2018-01-19T11:14:58.830Z,1006.75
2018-01-19T11:16:21.069Z,1006.83
2018-01-19T11:17:42.983Z,1006.88
2018-01-19T11:19:05.096Z,1006.88
2018-01-19T11:20:27.073Z,1006.88
2018-01-19T11:21:49.166Z,1006.87
2018-01-19T11:23:11.324Z,1006.87
2018-01-19T11:24:33.365Z,1006.88
2018-01-19T11:25:55.526Z,1006.86
2018-01-19T11:27:17.135Z,1006.87
2018-01-19T11:28:39.012Z,1006.83
2018-01-19T11:30:01.124Z,1006.83
2018-01-19T11:31:23.322Z,1006.87
2018-01-19T11:32:45.085Z,1006.91
2018-01-19T11:34:07.013Z,1006.9
2018-01-19T11:35:28.864Z,1006.91
2018-01-19T11:36:50.734Z,1006.87
2018-01-19T11:38:12.078Z,1006.9
2018-01-19T11:39:33.950Z,1006.89
2018-01-19T11:40:55.815Z,1006.87
2018-01-19T11:42:17.987Z,1006.87
2018-01-19T11:43:40.103Z,1006.91
2018-01-19T11:45:02.082Z,1006.89
2018-01-19T11:46:23.693Z,1006.88
2018-01-19T11:47:45.584Z,1006.87
2018-01-19T11:49:07.715Z,1006.9
2018-01-19T11:50:29.848Z,1006.88
2018-01-19T11:51:51.980Z,1006.86
2018-01-19T11:53:13.894Z,1006.85
2018-01-19T11:54:36.011Z,1006.85
2018-01-19T11:55:58.142Z,1006.92
2018-01-19T11:57:20.133Z,1006.86
2018-01-19T11:58:41.994Z,1006.93
2018-01-19T12:00:04.110Z,1006.94
2018-01-19T12:01:25.965Z,1006.95
2018-01-19T12:02:48.297Z,1006.88
2018-01-19T12:04:10.182Z,1006.92
2018-01-19T12:05:32.029Z,1006.9
2018-01-19T12:06:53.911Z,1006.94
2018-01-19T12:08:16.095Z,1006.92
2018-01-19T12:09:37.721Z,1006.88
2018-01-19T12:10:59.174Z,1006.86
2018-01-19T12:12:21.321Z,1006.88
2018-01-19T12:13:43.497Z,1006.79
2018-01-19T12:15:05.398Z,1006.87
2018-01-19T12:16:27.549Z,1006.87
2018-01-19T12:17:49.675Z,1006.83
2018-01-19T12:19:11.783Z,1006.84
2018-01-19T12:20:33.642Z,1006.88
2018-01-19T12:21:55.242Z,1006.88
2018-01-19T12:23:17.378Z,1006.85
2018-01-19T12:24:39.086Z,1006.9
2018-01-19T12:26:00.725Z,1006.86
2018-01-19T12:27:22.676Z,1006.88
2018-01-19T12:28:44.543Z,1006.84
2018-01-19T12:30:06.524Z,1006.86
2018-01-19T12:31:28.703Z,1006.87
2018-01-19T12:32:50.316Z,1006.88
2018-01-19T12:34:11.923Z,1006.86
2018-01-19T12:35:33.786Z,1006.87
2018-01-19T12:36:55.808Z,1006.82
2018-01-19T12:38:17.694Z,1006.85
2018-01-19T12:39:39.846Z,1006.85
2018-01-19T12:41:01.508Z,1006.84
2018-01-19T12:42:22.954Z,1006.81
2018-01-19T12:43:44.850Z,1006.77
2018-01-19T12:45:06.769Z,1006.8
2018-01-19T12:46:28.925Z,1006.82
2018-01-19T12:47:51.056Z,1006.77
2018-01-19T12:49:12.677Z,1006.85
2018-01-19T12:50:34.845Z,1006.87
2018-01-19T12:51:56.774Z,1006.91
2018-01-19T12:53:19.007Z,1006.89
2018-01-19T12:54:40.891Z,1006.82
2018-01-19T12:56:02.779Z,1006.82
2018-01-19T12:57:24.660Z,1006.82
2018-01-19T12:58:46.600Z,1006.85
2018-01-19T13:00:08.800Z,1006.79
2018-01-19T13:01:30.526Z,1006.76
2018-01-19T13:02:52.674Z,1006.78
2018-01-19T13:04:14.878Z,1006.74
2018-01-19T13:05:36.756Z,1006.8
2018-01-19T13:06:58.920Z,1006.81
2018-01-19T13:08:20.848Z,1006.76
2018-01-19T13:09:42.484Z,1006.78
2018-01-19T13:11:04.347Z,1006.77
2018-01-19T13:12:26.643Z,1006.82
2018-01-19T13:13:48.254Z,1006.8
2018-01-19T13:15:09.886Z,1006.83
2018-01-19T13:16:31.798Z,1006.82
2018-01-19T13:17:53.775Z,1006.83
2018-01-19T13:19:15.724Z,1006.84
2018-01-19T13:20:38.032Z,1006.8
2018-01-19T13:22:00.008Z,1006.8
2018-01-19T13:23:21.870Z,1006.82
2018-01-19T13:24:43.934Z,1006.8
2018-01-19T13:26:05.933Z,1006.82
2018-01-19T13:27:28.076Z,1006.86
2018-01-19T13:28:50.219Z,1006.88
2018-01-19T13:30:11.821Z,1006.92
2018-01-19T13:31:33.162Z,1006.91
2018-01-19T13:32:55.052Z,1006.93
2018-01-19T13:34:16.950Z,1006.94
2018-01-19T13:35:39.144Z,1006.93
2018-01-19T13:37:00.738Z,1006.95
2018-01-19T13:38:22.740Z,1006.99
2018-01-19T13:39:44.421Z,1006.98
2018-01-19T13:41:06.310Z,1006.95
2018-01-19T13:42:28.211Z,1006.98
2018-01-19T13:43:49.853Z,1006.93
2018-01-19T13:45:12.013Z,1006.92
2018-01-19T13:46:33.896Z,1006.95
2018-01-19T13:47:56.185Z,1006.95
2018-01-19T13:49:18.314Z,1006.92
2018-01-19T13:50:39.947Z,1006.92
2018-01-19T13:52:02.112Z,1006.91
2018-01-19T13:53:24.274Z,1006.94
2018-01-19T13:54:46.428Z,1006.95
2018-01-19T13:56:08.690Z,1006.99
2018-01-19T13:57:30.845Z,1006.97
2018-01-19T13:58:53.007Z,1006.96
2018-01-19T14:00:15.176Z,1006.96
2018-01-19T14:01:37.307Z,1006.94
2018-01-19T14:02:59.185Z,1006.95
2018-01-19T14:04:21.315Z,1006.91
2018-01-19T14:05:43.193Z,1006.92
2018-01-19T14:07:05.074Z,1006.99
2018-01-19T14:08:26.994Z,1006.94
2018-01-19T14:09:49.206Z,1006.93
2018-01-19T14:11:11.117Z,1006.92
2018-01-19T14:12:33.065Z,1006.98
2018-01-19T14:13:55.246Z,1006.92
2018-01-19T14:15:16.843Z,1007.02
2018-01-19T14:16:38.775Z,1007.02
2018-01-19T14:18:00.412Z,1007.09
2018-01-19T14:19:22.318Z,1007.08
2018-01-19T14:20:44.458Z,1007.1
2018-01-19T14:22:06.224Z,1007.1
2018-01-19T14:23:27.845Z,1007.09
2018-01-19T14:24:50.004Z,1007.15
2018-01-19T14:26:12.189Z,1007.13
2018-01-19T14:27:33.824Z,1007.11
2018-01-19T14:28:55.493Z,1007.13
2018-01-19T14:30:17.646Z,1007.17
2018-01-19T14:31:39.821Z,1007.16
2018-01-19T14:33:01.799Z,1007.16
2018-01-19T14:34:23.753Z,1007.19
2018-01-19T14:35:45.895Z,1007.18
2018-01-19T14:37:08.054Z,1007.2
2018-01-19T14:38:29.753Z,1007.22
2018-01-19T14:39:51.933Z,1007.23
2018-01-19T14:41:14.074Z,1007.25
2018-01-19T14:42:36.232Z,1007.28
2018-01-19T14:43:58.175Z,1007.28
2018-01-19T14:45:20.063Z,1007.31
2018-01-19T14:46:42.259Z,1007.28
2018-01-19T14:48:04.372Z,1007.31
2018-01-19T14:49:26.520Z,1007.27
2018-01-19T14:50:48.396Z,1007.29
2018-01-19T14:52:10.331Z,1007.3
2018-01-19T14:53:32.495Z,1007.33
2018-01-19T14:54:54.114Z,1007.3
2018-01-19T14:56:16.050Z,1007.33
2018-01-19T14:57:37.971Z,1007.36
2018-01-19T14:59:00.047Z,1007.35
2018-01-19T15:00:22.184Z,1007.36
2018-01-19T15:01:43.787Z,1007.36
2018-01-19T15:03:05.942Z,1007.34
2018-01-19T15:04:28.070Z,1007.28
2018-01-19T15:05:49.945Z,1007.34
2018-01-19T15:07:11.563Z,1007.36
2018-01-19T15:08:33.442Z,1007.35
2018-01-19T15:09:55.293Z,1007.39
2018-01-19T15:11:17.286Z,1007.4
2018-01-19T15:12:38.665Z,1007.39
2018-01-19T15:14:00.819Z,1007.4
2018-01-19T15:15:23.053Z,1007.42
2018-01-19T15:16:44.936Z,1007.46
2018-01-19T15:18:07.116Z,1007.5
2018-01-19T15:19:29.299Z,1007.48
2018-01-19T15:20:51.184Z,1007.49
2018-01-19T15:22:12.796Z,1007.47
2018-01-19T15:23:34.769Z,1007.48
2018-01-19T15:24:56.891Z,1007.46
2018-01-19T15:26:18.793Z,1007.5
2018-01-19T15:27:40.644Z,1007.51
2018-01-19T15:29:02.777Z,1007.46
2018-01-19T15:30:24.438Z,1007.48
2018-01-19T15:31:46.632Z,1007.48
2018-01-19T15:33:08.533Z,1007.47
2018-01-19T15:34:29.934Z,1007.45
2018-01-19T15:35:52.085Z,1007.42
2018-01-19T15:37:14.226Z,1007.39
2018-01-19T15:38:36.125Z,1007.46
2018-01-19T15:39:57.762Z,1007.41
2018-01-19T15:41:19.424Z,1007.45
2018-01-19T15:42:41.318Z,1007.43
2018-01-19T15:44:03.358Z,1007.41
2018-01-19T15:45:25.534Z,1007.47
2018-01-19T15:46:47.660Z,1007.44
2018-01-19T15:48:09.577Z,1007.51
2018-01-19T15:49:31.751Z,1007.48
2018-01-19T15:50:53.895Z,1007.49
2018-01-19T15:52:16.107Z,1007.47
2018-01-19T15:53:38.005Z,1007.51
2018-01-19T15:55:00.140Z,1007.46
2018-01-19T15:56:22.092Z,1007.44
2018-01-19T15:57:43.973Z,1007.45
2018-01-19T15:59:06.105Z,1007.42
2018-01-19T16:00:28.393Z,1007.49
2018-01-19T16:01:50.623Z,1007.47
2018-01-19T16:03:12.513Z,1007.48
2018-01-19T16:04:34.718Z,1007.52
2018-01-19T16:05:56.625Z,1007.51
2018-01-19T16:07:18.964Z,1007.48
2018-01-19T16:08:41.130Z,1007.48
2018-01-19T16:10:03.287Z,1007.48
2018-01-19T16:11:25.143Z,1007.46
2018-01-19T16:12:47.003Z,1007.46
2018-01-19T16:14:09.243Z,1007.39
2018-01-19T16:15:31.388Z,1007.42
2018-01-19T16:16:53.237Z,1007.39
2018-01-19T16:18:15.372Z,1007.4
2018-01-19T16:19:37.499Z,1007.39
2018-01-19T16:20:59.294Z,1007.36
2018-01-19T16:22:21.007Z,1007.36
2018-01-19T16:23:43.555Z,1007.33
2018-01-19T16:25:05.687Z,1007.33
2018-01-19T16:26:27.894Z,1007.36
2018-01-19T16:27:50.124Z,1007.33
2018-01-19T16:29:11.746Z,1007.31
2018-01-19T16:30:33.892Z,1007.32
2018-01-19T16:31:55.536Z,1007.35
2018-01-19T16:33:17.475Z,1007.28
2018-01-19T16:34:39.129Z,1007.32