createdAt,value
2022-12-25T00:01:16.030Z,11.50
2022-12-25T00:03:42.917Z,11.02
2022-12-25T00:06:10.598Z,11.15
2022-12-25T00:08:38.049Z,11.73
2022-12-25T00:11:07.874Z,12.13
2022-12-25T00:13:34.905Z,11.07
2022-12-25T00:16:09.876Z,11.35
2022-12-25T00:18:37.115Z,10.15
2022-12-25T00:21:06.064Z,9.57
2022-12-25T00:23:33.987Z,10.25
2022-12-25T00:26:08.128Z,9.55
2022-12-25T00:28:36.176Z,10.50
2022-12-25T00:31:15.671Z,9.77
2022-12-25T00:33:44.425Z,10.15
2022-12-25T00:36:13.684Z,9.90
2022-12-25T00:38:41.036Z,10.00
2022-12-25T00:41:45.713Z,9.27
2022-12-25T00:44:13.840Z,9.05
2022-12-25T00:46:41.556Z,9.77
2022-12-25T00:49:08.551Z,11.27
2022-12-25T00:51:35.373Z,10.73
2022-12-25T00:54:02.219Z,10.35
2022-12-25T00:56:28.999Z,9.95
2022-12-25T00:58:55.781Z,9.20
2022-12-25T01:01:22.679Z,10.10
2022-12-25T01:03:49.541Z,9.63
2022-12-25T01:06:16.307Z,9.73
2022-12-25T01:09:03.647Z,9.82
2022-12-25T01:11:30.736Z,10.95
2022-12-25T01:13:57.558Z,10.13
2022-12-25T01:16:24.535Z,10.63
2022-12-25T01:18:51.559Z,8.82
2022-12-25T01:21:22.253Z,10.52
2022-12-25T01:23:51.235Z,11.40
2022-12-25T01:26:19.617Z,10.45
2022-12-25T01:28:46.476Z,10.82
2022-12-25T01:31:15.470Z,10.57
2022-12-25T01:33:43.210Z,10.55
2022-12-25T01:36:20.947Z,10.38
2022-12-25T01:38:48.249Z,9.50
2022-12-25T01:41:17.539Z,11.13
2022-12-25T01:44:09.031Z,10.57
2022-12-25T01:46:36.321Z,10.32
2022-12-25T01:49:13.560Z,11.27
2022-12-25T01:52:06.061Z,10.57
2022-12-25T01:54:38.115Z,9.68
2022-12-25T01:57:09.503Z,10.65
2022-12-25T01:59:36.458Z,11.68
2022-12-25T02:02:03.766Z,11.07
2022-12-25T02:04:41.168Z,10.15
2022-12-25T02:07:17.549Z,11.32
2022-12-25T02:09:44.489Z,11.15
2022-12-25T02:12:18.240Z,10.52
2022-12-25T02:14:45.703Z,11.50
2022-12-25T02:17:39.967Z,10.43
2022-12-25T02:20:15.318Z,11.25
2022-12-25T02:23:05.405Z,10.07
2022-12-25T02:26:12.560Z,9.95
2022-12-25T02:28:46.073Z,10.75
2022-12-25T02:31:14.699Z,10.25
2022-12-25T02:34:03.403Z,10.02
2022-12-25T02:36:49.492Z,9.98
2022-12-25T02:39:57.823Z,9.27
2022-12-25T02:42:53.601Z,9.15
2022-12-25T02:45:53.940Z,10.27
2022-12-25T02:48:42.303Z,10.57
2022-12-25T02:51:31.611Z,10.07
2022-12-25T02:54:19.345Z,10.35
2022-12-25T02:57:06.345Z,9.65
2022-12-25T02:59:56.826Z,10.85
2022-12-25T03:02:43.713Z,10.32
2022-12-25T03:05:33.410Z,10.32
2022-12-25T03:08:04.527Z,10.68
2022-12-25T03:10:53.893Z,10.25
2022-12-25T03:13:25.604Z,10.32
2022-12-25T03:16:11.251Z,10.67
2022-12-25T03:18:38.083Z,9.30
2022-12-25T03:21:23.940Z,10.98
2022-12-25T03:24:13.250Z,11.57
2022-12-25T03:26:55.326Z,9.13
2022-12-25T03:29:51.975Z,9.88
2022-12-25T03:32:21.605Z,11.45
2022-12-25T03:35:16.967Z,10.25
2022-12-25T03:38:29.175Z,12.07
2022-12-25T03:41:51.452Z,10.50
2022-12-25T03:45:04.116Z,10.55
2022-12-25T03:47:53.544Z,10.95
2022-12-25T03:50:51.625Z,10.50
2022-12-25T03:53:50.601Z,10.20
2022-12-25T03:56:38.506Z,10.43
2022-12-25T03:59:24.477Z,11.05
2022-12-25T04:02:10.782Z,10.90
2022-12-25T04:04:56.631Z,10.93
2022-12-25T04:07:42.125Z,10.75
2022-12-25T04:10:28.126Z,10.35
2022-12-25T04:13:13.329Z,10.13
2022-12-25T04:15:58.808Z,11.25
2022-12-25T04:18:44.483Z,10.00
2022-12-25T04:21:29.914Z,10.68
2022-12-25T04:24:15.263Z,9.93
2022-12-25T04:27:01.107Z,10.70
2022-12-25T04:29:46.786Z,10.57
2022-12-25T04:32:32.453Z,10.63
2022-12-25T04:35:17.725Z,11.20
2022-12-25T04:37:44.460Z,9.90
2022-12-25T04:40:11.570Z,11.30
2022-12-25T04:42:38.452Z,11.70
2022-12-25T04:45:05.573Z,12.02
2022-12-25T04:47:33.344Z,12.68
2022-12-25T04:50:00.143Z,11.75
2022-12-25T04:52:26.949Z,11.68
2022-12-25T04:54:53.767Z,12.73
2022-12-25T04:57:20.481Z,11.38
2022-12-25T04:59:47.133Z,12.45
2022-12-25T05:02:13.969Z,12.48
2022-12-25T05:04:40.707Z,11.52
2022-12-25T05:07:07.495Z,12.95
2022-12-25T05:09:34.217Z,10.70
2022-12-25T05:12:01.026Z,12.57
2022-12-25T05:14:27.782Z,12.10
2022-12-25T05:16:54.521Z,12.90
2022-12-25T05:19:21.372Z,11.40
2022-12-25T05:21:48.078Z,12.50
2022-12-25T05:24:14.780Z,12.32
2022-12-25T05:26:41.547Z,12.40
2022-12-25T05:29:08.252Z,13.25
2022-12-25T05:31:35.027Z,13.38
2022-12-25T05:34:01.925Z,13.68
2022-12-25T05:36:28.822Z,13.23
2022-12-25T05:38:55.507Z,12.45
2022-12-25T05:41:22.248Z,11.65
2022-12-25T05:43:48.935Z,12.82
2022-12-25T05:46:15.952Z,13.27
2022-12-25T05:48:42.674Z,12.10
2022-12-25T05:51:14.092Z,12.25
2022-12-25T05:53:43.093Z,12.10
2022-12-25T05:56:10.448Z,12.52
2022-12-25T05:58:39.327Z,12.93
2022-12-25T06:01:19.241Z,12.57
2022-12-25T06:03:46.041Z,12.20
2022-12-25T06:06:13.598Z,11.07
2022-12-25T06:08:40.687Z,13.18
2022-12-25T06:11:08.835Z,11.90
2022-12-25T06:13:36.463Z,12.07
2022-12-25T06:16:08.327Z,11.85
2022-12-25T06:18:37.002Z,12.35
2022-12-25T06:21:12.478Z,13.18
2022-12-25T06:23:39.809Z,12.52
2022-12-25T06:26:11.454Z,12.30
2022-12-25T06:28:38.568Z,11.70
2022-12-25T06:31:15.054Z,12.95
2022-12-25T06:33:42.179Z,12.45
2022-12-25T06:36:15.023Z,11.75
2022-12-25T06:38:42.140Z,12.45
2022-12-25T06:41:13.919Z,13.32
2022-12-25T06:43:40.731Z,12.33
2022-12-25T06:46:12.524Z,11.63
2022-12-25T06:48:41.263Z,11.95
2022-12-25T06:51:08.158Z,12.00
2022-12-25T06:53:40.466Z,11.35
2022-12-25T06:58:44.257Z,11.77
2022-12-25T07:01:20.985Z,9.60
2022-12-25T07:03:50.141Z,10.63
2022-12-25T07:06:16.952Z,9.95
2022-12-25T07:08:43.678Z,11.02
2022-12-25T07:11:10.440Z,10.98
2022-12-25T07:13:37.222Z,9.95
2022-12-25T07:16:05.667Z,11.55
2022-12-25T07:18:33.101Z,11.93
2022-12-25T07:21:05.119Z,11.20
2022-12-25T07:23:32.400Z,11.45
2022-12-25T07:26:00.410Z,10.63
2022-12-25T07:28:27.721Z,12.00
2022-12-25T07:30:54.429Z,11.23
2022-12-25T07:33:21.129Z,11.00
2022-12-25T07:35:48.502Z,10.77
2022-12-25T07:38:15.478Z,10.75
2022-12-25T07:40:46.258Z,10.30
2022-12-25T07:43:13.363Z,11.23
2022-12-25T07:45:40.128Z,10.73
2022-12-25T07:48:08.412Z,10.95
2022-12-25T07:50:38.739Z,10.23
2022-12-25T07:53:05.595Z,10.82
2022-12-25T07:55:35.582Z,12.27
2022-12-25T07:58:02.363Z,11.40
2022-12-25T08:00:32.589Z,10.40
2022-12-25T08:03:00.048Z,11.05
2022-12-25T08:05:27.119Z,11.13
2022-12-25T08:07:57.658Z,11.00
2022-12-25T08:10:25.136Z,10.80
2022-12-25T08:12:52.044Z,10.90
2022-12-25T08:15:18.863Z,11.57
2022-12-25T08:17:45.969Z,11.10
2022-12-25T08:20:12.879Z,9.98
2022-12-25T08:22:39.685Z,10.80
2022-12-25T08:25:06.731Z,10.00
2022-12-25T08:27:34.460Z,9.60
2022-12-25T08:30:01.226Z,9.23
2022-12-25T08:32:28.199Z,10.85
2022-12-25T08:34:54.866Z,10.27
2022-12-25T08:37:21.548Z,9.95
2022-12-25T08:39:48.228Z,10.93
2022-12-25T08:42:15.332Z,9.25
2022-12-25T08:44:42.041Z,10.73
2022-12-25T08:47:08.692Z,11.18
2022-12-25T08:49:35.433Z,10.15
2022-12-25T08:52:02.488Z,10.07
2022-12-25T08:54:32.067Z,10.27
2022-12-25T08:57:02.624Z,10.05
2022-12-25T08:59:30.040Z,9.85
2022-12-25T09:01:56.922Z,10.35
2022-12-25T09:04:23.715Z,9.40
2022-12-25T09:06:51.050Z,9.90
2022-12-25T09:09:18.022Z,9.48
2022-12-25T09:11:44.918Z,10.18
2022-12-25T09:14:13.633Z,9.77
2022-12-25T09:16:40.366Z,10.20
2022-12-25T09:19:07.298Z,8.77
2022-12-25T09:21:34.055Z,9.10
2022-12-25T09:24:00.776Z,9.70
2022-12-25T09:26:27.532Z,8.85
2022-12-25T09:28:54.365Z,8.73
2022-12-25T09:31:22.248Z,9.40
2022-12-25T09:33:50.104Z,9.85
2022-12-25T09:36:17.291Z,8.98
2022-12-25T09:38:44.219Z,9.52
2022-12-25T09:41:20.764Z,8.05
2022-12-25T09:43:51.358Z,9.45
2022-12-25T09:46:24.853Z,8.73
2022-12-25T09:49:05.952Z,8.25
2022-12-25T09:51:37.401Z,9.35
2022-12-25T09:54:11.807Z,8.25
2022-12-25T09:56:38.722Z,9.13
2022-12-25T09:59:19.295Z,8.68
2022-12-25T10:02:33.547Z,8.15
2022-12-25T10:05:22.339Z,8.73
2022-12-25T10:08:16.179Z,7.47
2022-12-25T10:11:00.158Z,8.68
2022-12-25T10:13:33.843Z,7.47
2022-12-25T10:16:06.589Z,7.93
2022-12-25T10:18:35.763Z,8.77
2022-12-25T10:21:09.363Z,8.07
2022-12-25T10:23:49.787Z,7.35
2022-12-25T10:26:21.499Z,7.60
2022-12-25T10:29:14.315Z,8.53
2022-12-25T10:31:44.243Z,8.07
2022-12-25T10:34:13.993Z,7.78
2022-12-25T10:36:43.716Z,7.53
2022-12-25T10:39:24.740Z,7.68
2022-12-25T10:42:05.570Z,8.02
2022-12-25T10:44:33.231Z,8.73
2022-12-25T10:47:01.489Z,8.00
2022-12-25T10:49:35.050Z,7.90
2022-12-25T10:52:03.638Z,8.68
2022-12-25T10:54:35.919Z,8.18
2022-12-25T10:57:24.571Z,7.47
2022-12-25T10:59:56.082Z,8.27
2022-12-25T11:02:39.484Z,7.25
2022-12-25T11:05:35.759Z,8.25
2022-12-25T11:08:03.800Z,8.40
2022-12-25T11:10:34.131Z,7.75
2022-12-25T11:13:02.463Z,7.07
2022-12-25T11:15:39.047Z,7.05
2022-12-25T11:18:20.600Z,7.63
2022-12-25T11:21:00.482Z,6.95
2022-12-25T11:23:29.575Z,7.35
2022-12-25T11:26:05.211Z,7.20
2022-12-25T11:28:35.440Z,7.22
2022-12-25T11:31:12.996Z,7.80
2022-12-25T11:33:51.672Z,6.85
2022-12-25T11:36:29.364Z,7.47
2022-12-25T11:38:59.190Z,6.78
2022-12-25T11:41:31.815Z,5.93
2022-12-25T11:44:05.107Z,6.05
2022-12-25T11:46:45.862Z,6.15
2022-12-25T11:49:18.614Z,6.00
2022-12-25T11:54:29.987Z,6.00
2022-12-25T11:59:32.122Z,5.85
2022-12-25T12:02:26.989Z,5.82
2022-12-25T12:05:07.006Z,6.68
2022-12-25T12:07:35.311Z,6.20
2022-12-25T12:10:24.430Z,5.78
2022-12-25T12:12:59.977Z,6.88
2022-12-25T12:15:31.073Z,6.43
2022-12-25T12:18:31.890Z,5.75
2022-12-25T12:20:59.874Z,6.53
2022-12-25T12:23:28.248Z,6.20
2022-12-25T12:25:55.394Z,6.50
2022-12-25T12:28:28.683Z,6.28
2022-12-25T12:31:05.359Z,6.07
2022-12-25T12:33:37.640Z,5.93
2022-12-25T12:36:05.719Z,6.03
2022-12-25T12:38:34.246Z,6.30
2022-12-25T12:41:03.578Z,5.95
2022-12-25T12:43:35.352Z,5.68
2022-12-25T12:46:40.649Z,5.77
2022-12-25T12:49:32.764Z,6.32
2022-12-25T12:52:26.711Z,6.07
2022-12-25T12:55:02.524Z,6.78
2022-12-25T12:57:33.184Z,6.60
2022-12-25T13:00:08.556Z,6.35
2022-12-25T13:02:40.312Z,6.80
2022-12-25T13:05:34.861Z,6.50
2022-12-25T13:08:19.380Z,7.53
2022-12-25T13:10:52.578Z,6.65
2022-12-25T13:13:27.338Z,7.05
2022-12-25T13:15:56.016Z,6.32
2022-12-25T13:18:23.542Z,7.13
2022-12-25T13:20:56.258Z,6.93
2022-12-25T13:23:36.137Z,7.25
2022-12-25T13:26:12.523Z,7.28
2022-12-25T13:28:39.479Z,7.75
2022-12-25T13:31:18.957Z,7.70
2022-12-25T13:33:51.409Z,6.65
2022-12-25T13:36:18.219Z,6.85
2022-12-25T13:38:47.617Z,7.60
2022-12-25T13:41:41.938Z,7.57
2022-12-25T13:44:22.464Z,7.00
2022-12-25T13:46:49.235Z,7.55
2022-12-25T13:49:22.343Z,7.47
2022-12-25T13:51:50.414Z,7.28
2022-12-25T13:54:18.524Z,8.00
2022-12-25T13:56:55.336Z,7.35
2022-12-25T13:59:25.004Z,7.50
2022-12-25T14:01:54.185Z,6.68
2022-12-25T14:04:23.862Z,7.63
2022-12-25T14:06:52.034Z,7.45
2022-12-25T14:09:19.943Z,8.40
2022-12-25T14:11:51.409Z,7.40
2022-12-25T14:14:24.016Z,7.45
2022-12-25T14:19:33.448Z,8.32
2022-12-25T14:22:11.084Z,8.15
2022-12-25T14:24:40.009Z,8.18
2022-12-25T14:27:19.142Z,8.00
2022-12-25T14:29:48.225Z,8.75
2022-12-25T14:32:27.178Z,8.88
2022-12-25T14:34:58.635Z,8.25
2022-12-25T14:37:31.242Z,7.75
2022-12-25T14:42:43.213Z,7.88
2022-12-25T14:45:30.737Z,8.07
2022-12-25T14:48:00.814Z,8.35
2022-12-25T14:50:40.088Z,8.32
2022-12-25T14:53:18.151Z,8.80
2022-12-25T14:55:50.510Z,8.43
2022-12-25T14:58:27.416Z,9.32
2022-12-25T15:01:02.864Z,8.30
2022-12-25T15:03:32.695Z,7.35
2022-12-25T15:05:59.712Z,8.95
2022-12-25T15:08:27.448Z,7.55
2022-12-25T15:11:01.696Z,9.00
2022-12-25T15:13:29.833Z,8.32
2022-12-25T15:16:01.717Z,9.27
2022-12-25T15:18:33.991Z,7.88
2022-12-25T15:21:00.793Z,8.52
2022-12-25T15:23:27.570Z,9.27
2022-12-25T15:25:54.284Z,8.65
2022-12-25T15:28:21.123Z,8.57
2022-12-25T15:30:49.617Z,8.63
2022-12-25T15:33:18.583Z,9.10
2022-12-25T15:35:45.869Z,9.90
2022-12-25T15:38:13.304Z,9.93
2022-12-25T15:40:40.791Z,10.10
2022-12-25T15:43:20.897Z,8.82
2022-12-25T15:45:54.281Z,9.02
2022-12-25T15:48:20.967Z,9.70
2022-12-25T15:50:47.756Z,10.25
2022-12-25T15:53:14.626Z,9.32
2022-12-25T15:55:41.367Z,9.75
2022-12-25T15:58:12.424Z,9.95
2022-12-25T16:00:39.135Z,10.38
2022-12-25T16:03:06.027Z,10.10
2022-12-25T16:05:32.892Z,9.93
2022-12-25T16:07:59.518Z,10.45
2022-12-25T16:10:26.260Z,9.88
2022-12-25T16:12:53.022Z,9.50
2022-12-25T16:15:19.750Z,9.15
2022-12-25T16:17:47.053Z,10.52
2022-12-25T16:20:13.911Z,9.35
2022-12-25T16:22:40.802Z,9.45
2022-12-25T16:25:15.831Z,10.57
2022-12-25T16:27:42.742Z,10.73
2022-12-25T16:30:11.286Z,11.40
2022-12-25T16:32:38.272Z,11.55
2022-12-25T16:35:05.741Z,11.48
2022-12-25T16:37:32.402Z,11.35
2022-12-25T16:39:59.133Z,11.57
2022-12-25T16:42:26.076Z,9.93
2022-12-25T16:44:53.175Z,11.63
2022-12-25T16:47:20.120Z,11.85
2022-12-25T16:49:46.958Z,12.18
2022-12-25T16:52:13.677Z,12.30
2022-12-25T16:54:40.372Z,11.75
2022-12-25T16:57:07.107Z,12.32
2022-12-25T16:59:34.599Z,11.68
2022-12-25T17:02:01.468Z,13.23
2022-12-25T17:04:28.380Z,11.40
2022-12-25T17:06:55.103Z,11.52
2022-12-25T17:09:21.831Z,11.70
2022-12-25T17:11:48.551Z,11.10
2022-12-25T17:14:15.608Z,11.27
2022-12-25T17:16:42.450Z,11.95
2022-12-25T17:19:17.527Z,11.15
2022-12-25T17:21:44.209Z,10.20
2022-12-25T17:24:11.127Z,10.93
2022-12-25T17:26:38.426Z,11.48
2022-12-25T17:29:05.105Z,10.95
2022-12-25T17:31:31.878Z,10.95
2022-12-25T17:34:00.575Z,11.45
2022-12-25T17:36:27.729Z,12.93
2022-12-25T17:38:54.594Z,11.27
2022-12-25T17:41:21.611Z,11.52
2022-12-25T17:43:48.657Z,11.48
2022-12-25T17:46:17.978Z,10.40
2022-12-25T17:48:45.606Z,10.30
2022-12-25T17:51:14.494Z,10.77
2022-12-25T17:53:43.406Z,12.27
2022-12-25T17:56:10.946Z,13.00
2022-12-25T17:58:38.269Z,12.65
2022-12-25T18:01:13.642Z,11.80
2022-12-25T18:03:41.263Z,12.27
2022-12-25T18:06:12.099Z,11.45
2022-12-25T18:08:39.908Z,12.38
2022-12-25T18:11:10.490Z,11.23
2022-12-25T18:13:38.172Z,11.82
2022-12-25T18:16:07.820Z,11.32
2022-12-25T18:18:35.592Z,12.25
2022-12-25T18:21:02.359Z,12.82
2022-12-25T18:23:29.141Z,11.90
2022-12-25T18:25:56.434Z,13.02
2022-12-25T18:28:23.192Z,12.48
2022-12-25T18:30:49.944Z,13.02
2022-12-25T18:33:16.646Z,14.43
2022-12-25T18:35:44.330Z,14.60
2022-12-25T18:38:12.027Z,13.52
2022-12-25T18:40:48.005Z,15.25
2022-12-25T18:43:15.485Z,16.40
2022-12-25T18:45:42.552Z,15.35
2022-12-25T18:48:10.241Z,15.65
2022-12-25T18:50:39.244Z,16.33
2022-12-25T18:53:07.000Z,14.98
2022-12-25T18:55:35.397Z,15.40
2022-12-25T18:58:02.417Z,14.30
2022-12-25T19:00:29.125Z,13.73
2022-12-25T19:02:58.382Z,14.02
2022-12-25T19:05:25.865Z,16.65
2022-12-25T19:07:52.733Z,15.32
2022-12-25T19:10:19.910Z,15.73
2022-12-25T19:12:46.731Z,14.15
2022-12-25T19:15:14.050Z,14.75
2022-12-25T19:17:41.024Z,14.43
2022-12-25T19:20:08.452Z,15.10
2022-12-25T19:22:35.298Z,15.20
2022-12-25T19:25:01.970Z,16.20
2022-12-25T19:27:28.670Z,15.77
2022-12-25T19:29:55.341Z,17.38
2022-12-25T19:32:22.015Z,16.17
2022-12-25T19:34:48.755Z,16.60
2022-12-25T19:37:15.455Z,16.10
2022-12-25T19:39:46.567Z,16.38
2022-12-25T19:42:14.776Z,16.77
2022-12-25T19:44:41.765Z,17.98
2022-12-25T19:47:10.149Z,16.92
2022-12-25T19:49:37.078Z,17.13
2022-12-25T19:52:04.038Z,16.63
2022-12-25T19:54:30.834Z,17.33
2022-12-25T19:56:57.682Z,18.33
2022-12-25T19:59:24.421Z,15.35
2022-12-25T20:01:51.412Z,16.48
2022-12-25T20:04:18.599Z,16.38
2022-12-25T20:06:46.006Z,16.90
2022-12-25T20:09:21.325Z,16.33
2022-12-25T20:11:48.969Z,19.45
2022-12-25T20:14:16.491Z,18.02
2022-12-25T20:16:44.222Z,17.70
2022-12-25T20:19:14.639Z,16.58
2022-12-25T20:21:41.509Z,16.13
2022-12-25T20:24:10.914Z,17.55
2022-12-25T20:26:38.808Z,18.27
2022-12-25T20:29:06.452Z,17.77
2022-12-25T20:31:34.957Z,18.13
2022-12-25T20:34:08.040Z,18.88
2022-12-25T20:36:37.622Z,19.10
2022-12-25T20:39:08.465Z,20.08
2022-12-25T20:41:35.771Z,19.63
2022-12-25T20:44:04.111Z,21.02
2022-12-25T20:46:31.203Z,20.45
2022-12-25T20:48:58.079Z,20.30
2022-12-25T20:51:26.291Z,19.83
2022-12-25T20:53:53.572Z,21.35
2022-12-25T20:56:22.671Z,21.67
2022-12-25T20:58:57.665Z,20.10
2022-12-25T21:01:25.121Z,20.08
2022-12-25T21:03:52.268Z,21.55
2022-12-25T21:06:19.153Z,22.40
2022-12-25T21:08:47.130Z,19.77
2022-12-25T21:11:15.407Z,19.40
2022-12-25T21:13:43.480Z,18.55
2022-12-25T21:16:15.454Z,19.83
2022-12-25T21:18:42.596Z,20.67
2022-12-25T21:21:10.033Z,19.80
2022-12-25T21:23:39.360Z,18.27
2022-12-25T21:26:13.681Z,20.08
2022-12-25T21:28:40.425Z,19.80
2022-12-25T21:31:07.815Z,19.35
2022-12-25T21:33:53.494Z,18.00
2022-12-25T21:36:34.381Z,17.90
2022-12-25T21:39:03.874Z,18.30
2022-12-25T21:41:32.512Z,17.90
2022-12-25T21:43:59.807Z,18.38
2022-12-25T21:46:27.943Z,18.63
2022-12-25T21:48:55.677Z,18.80
2022-12-25T21:51:43.772Z,18.58
2022-12-25T21:54:11.306Z,18.05
2022-12-25T21:56:43.975Z,20.25
2022-12-25T21:59:17.798Z,24.23
2022-12-25T22:01:45.507Z,19.75
2022-12-25T22:04:13.984Z,18.63
2022-12-25T22:07:00.137Z,18.10
2022-12-25T22:09:26.966Z,17.63
2022-12-25T22:12:12.499Z,16.42
2022-12-25T22:15:02.479Z,17.35
2022-12-25T22:17:50.118Z,17.65
2022-12-25T22:20:24.407Z,18.90
2022-12-25T22:22:51.375Z,17.90
2022-12-25T22:25:18.984Z,17.73
2022-12-25T22:27:46.648Z,16.05
2022-12-25T22:30:18.960Z,18.30
2022-12-25T22:32:46.389Z,16.48
2022-12-25T22:35:13.445Z,16.30
2022-12-25T22:37:41.980Z,18.10
2022-12-25T22:40:11.713Z,17.75
2022-12-25T22:42:38.461Z,16.38
2022-12-25T22:45:05.895Z,16.20
2022-12-25T22:47:32.577Z,17.17
2022-12-25T22:49:59.319Z,16.90
2022-12-25T22:52:26.396Z,17.60
2022-12-25T22:54:53.399Z,16.85
2022-12-25T22:57:20.102Z,19.08
2022-12-25T22:59:46.980Z,16.55
2022-12-25T23:02:13.740Z,16.27
2022-12-25T23:04:40.543Z,17.58
2022-12-25T23:07:07.258Z,16.80
2022-12-25T23:09:34.399Z,15.82
2022-12-25T23:12:01.107Z,15.45
2022-12-25T23:14:40.126Z,15.27
2022-12-25T23:17:29.050Z,15.88
2022-12-25T23:20:16.509Z,15.82
2022-12-25T23:23:01.768Z,14.77
2022-12-25T23:25:47.164Z,15.20
2022-12-25T23:28:13.914Z,12.80
2022-12-25T23:30:40.571Z,14.02
2022-12-25T23:33:07.562Z,14.27
2022-12-25T23:35:34.214Z,16.40
2022-12-25T23:38:01.164Z,16.58
2022-12-25T23:40:27.837Z,16.33
2022-12-25T23:42:54.548Z,15.57
2022-12-25T23:45:21.348Z,15.48
2022-12-25T23:47:48.150Z,15.38
2022-12-25T23:50:15.102Z,14.45
2022-12-25T23:52:42.186Z,14.93
2022-12-25T23:55:09.232Z,13.65
2022-12-25T23:57:35.988Z,14.35
