createdAt,value
2019-02-15T00:01:46.008Z,101833.83
2019-02-15T00:04:15.591Z,101833.31
2019-02-15T00:06:46.111Z,101836.39
2019-02-15T00:09:15.620Z,101826.94
2019-02-15T00:11:45.460Z,101825.09
2019-02-15T00:14:15.376Z,101835.30
2019-02-15T00:16:47.171Z,101827.53
2019-02-15T00:19:31.518Z,101837.84
2019-02-15T00:22:01.433Z,101846.56
2019-02-15T00:24:31.045Z,101844.83
2019-02-15T00:27:00.788Z,101840.55
2019-02-15T00:29:30.554Z,101840.44
2019-02-15T00:32:00.155Z,101837.49
2019-02-15T00:34:29.615Z,101835.03
2019-02-15T00:36:59.761Z,101838.83
2019-02-15T00:39:29.217Z,101835.03
2019-02-15T00:42:00.077Z,101831.71
2019-02-15T00:44:29.551Z,101831.84
2019-02-15T00:47:18.009Z,101832.70
2019-02-15T00:49:55.445Z,101833.03
2019-02-15T00:52:35.744Z,101835.23
2019-02-15T00:55:23.179Z,101845.50
2019-02-15T00:58:14.728Z,101851.64
2019-02-15T01:01:01.149Z,101853.32
2019-02-15T01:03:45.493Z,101840.93
2019-02-15T01:06:32.747Z,101840.67
2019-02-15T01:09:27.410Z,101840.67
2019-02-15T01:12:15.746Z,101833.58
2019-02-15T01:14:45.381Z,101830.50
2019-02-15T01:17:14.860Z,101821.28
2019-02-15T01:19:44.339Z,101827.30
2019-02-15T01:22:13.862Z,101831.95
2019-02-15T01:24:43.328Z,101830.61
2019-02-15T01:27:20.185Z,101833.89
2019-02-15T01:30:14.909Z,101837.58
2019-02-15T01:32:56.381Z,101832.90
2019-02-15T01:35:37.803Z,101835.73
2019-02-15T01:38:41.348Z,101831.30
2019-02-15T01:41:21.468Z,101830.56
2019-02-15T01:44:12.901Z,101830.69
2019-02-15T01:46:56.501Z,101818.78
2019-02-15T01:49:26.037Z,101813.48
2019-02-15T01:51:55.569Z,101819.36
2019-02-15T01:54:25.024Z,101830.16
2019-02-15T01:56:54.601Z,101832.84
2019-02-15T01:59:24.073Z,101829.34
2019-02-15T02:01:53.568Z,101828.75
2019-02-15T02:04:23.099Z,101829.86
2019-02-15T02:06:52.595Z,101842.02
2019-02-15T02:09:22.049Z,101841.67
2019-02-15T02:11:51.599Z,101846.08
2019-02-15T02:14:21.084Z,101843.02
2019-02-15T02:16:50.564Z,101846.34
2019-02-15T02:19:20.072Z,101844.14
2019-02-15T02:21:49.688Z,101844.40
2019-02-15T02:24:19.142Z,101841.25
2019-02-15T02:26:48.662Z,101845.50
2019-02-15T02:29:18.125Z,101845.12
2019-02-15T02:31:47.679Z,101843.76
2019-02-15T02:34:17.186Z,101841.17
2019-02-15T02:36:57.057Z,101853.64
2019-02-15T02:39:27.248Z,101850.34
2019-02-15T02:41:56.754Z,101863.80
2019-02-15T02:44:26.216Z,101864.02
2019-02-15T02:46:55.865Z,101863.87
2019-02-15T02:49:25.631Z,101851.86
2019-02-15T02:51:55.079Z,101844.38
2019-02-15T02:54:24.600Z,101849.52
2019-02-15T02:56:54.155Z,101860.05
2019-02-15T02:59:23.652Z,101862.36
2019-02-15T03:01:53.092Z,101860.66
2019-02-15T03:04:22.645Z,101855.84
2019-02-15T03:06:52.405Z,101852.80
2019-02-15T03:09:22.129Z,101849.23
2019-02-15T03:11:51.655Z,101852.89
2019-02-15T03:14:21.144Z,101848.50
2019-02-15T03:16:50.646Z,101836.94
2019-02-15T03:19:20.193Z,101843.33
2019-02-15T03:21:49.660Z,101845.28
2019-02-15T03:24:19.273Z,101849.91
2019-02-15T03:26:48.729Z,101838.77
2019-02-15T03:29:18.188Z,101835.66
2019-02-15T03:31:47.973Z,101841.53
2019-02-15T03:34:17.513Z,101847.91
2019-02-15T03:37:13.389Z,101850.23
2019-02-15T03:39:49.040Z,101845.80
2019-02-15T03:42:18.571Z,101853.53
2019-02-15T03:44:47.824Z,101842.75
2019-02-15T03:47:23.545Z,101842.36
2019-02-15T03:49:53.057Z,101840.14
2019-02-15T03:52:24.160Z,101835.62
2019-02-15T03:54:53.684Z,101838.31
2019-02-15T03:57:23.176Z,101832.57
2019-02-15T03:59:52.696Z,101837.09
2019-02-15T04:02:22.768Z,101839.41
2019-02-15T04:04:52.271Z,101842.23
2019-02-15T04:07:21.718Z,101844.92
2019-02-15T04:09:51.222Z,101837.19
2019-02-15T04:12:22.191Z,101841.75
2019-02-15T04:14:51.628Z,101842.14
2019-02-15T04:17:21.091Z,101842.08
2019-02-15T04:19:50.585Z,101850.94
2019-02-15T04:22:20.034Z,101846.89
2019-02-15T04:24:49.559Z,101847.37
2019-02-15T04:27:19.035Z,101850.94
2019-02-15T04:29:48.605Z,101864.70
2019-02-15T04:32:18.166Z,101865.50
2019-02-15T04:34:47.630Z,101873.49
2019-02-15T04:37:17.072Z,101874.36
2019-02-15T04:39:46.660Z,101860.16
2019-02-15T04:42:16.226Z,101861.76
2019-02-15T04:44:45.738Z,101861.53
2019-02-15T04:47:15.320Z,101862.64
2019-02-15T04:49:44.755Z,101856.77
2019-02-15T04:52:14.244Z,101858.95
2019-02-15T04:54:43.805Z,101862.52
2019-02-15T04:57:13.226Z,101859.72
2019-02-15T04:59:44.081Z,101858.37
2019-02-15T05:02:13.534Z,101857.50
2019-02-15T05:04:43.083Z,101851.24
2019-02-15T05:07:13.869Z,101839.58
2019-02-15T05:09:43.349Z,101840.91
2019-02-15T05:12:12.956Z,101842.84
2019-02-15T05:14:52.495Z,101838.42
2019-02-15T05:17:13.610Z,101834.84
2019-02-15T05:19:43.189Z,101837.89
2019-02-15T05:22:12.657Z,101837.25
2019-02-15T05:24:42.117Z,101835.65
2019-02-15T05:27:11.664Z,101839.09
2019-02-15T05:29:41.208Z,101834.66
2019-02-15T05:32:10.713Z,101832.92
2019-02-15T05:34:40.246Z,101836.23
2019-02-15T05:37:09.805Z,101835.84
2019-02-15T05:39:39.374Z,101836.45
2019-02-15T05:42:09.058Z,101848.11
2019-02-15T05:44:38.541Z,101858.41
2019-02-15T05:47:08.053Z,101851.67
2019-02-15T05:49:37.498Z,101853.02
2019-02-15T05:52:07.130Z,101848.11
2019-02-15T05:54:36.579Z,101859.77
2019-02-15T05:57:06.078Z,101854.37
2019-02-15T05:59:35.692Z,101845.41
2019-02-15T06:02:06.378Z,101850.33
2019-02-15T06:04:35.919Z,101860.11
2019-02-15T06:07:05.395Z,101852.41
2019-02-15T06:09:34.877Z,101856.07
2019-02-15T06:12:04.306Z,101867.24
2019-02-15T06:14:33.818Z,101871.29
2019-02-15T06:17:03.424Z,101873.02
2019-02-15T06:19:33.005Z,101871.16
2019-02-15T06:22:02.914Z,101867.63
2019-02-15T06:24:34.656Z,101872.16
2019-02-15T06:27:04.194Z,101885.64
2019-02-15T06:29:33.648Z,101881.11
2019-02-15T06:32:04.238Z,101894.47
2019-02-15T06:34:33.737Z,101890.94
2019-02-15T06:37:03.408Z,101892.48
2019-02-15T06:39:32.910Z,101887.11
2019-02-15T06:42:03.547Z,101886.42
2019-02-15T06:44:35.111Z,101877.26
2019-02-15T06:47:04.786Z,101877.77
2019-02-15T06:49:34.229Z,101880.48
2019-02-15T06:52:03.666Z,101885.55
2019-02-15T06:54:33.191Z,101905.56
2019-02-15T06:57:02.634Z,101914.87
2019-02-15T06:59:53.247Z,101910.58
2019-02-15T07:02:44.679Z,101905.80
2019-02-15T07:05:29.795Z,101909.30
2019-02-15T07:07:59.296Z,101904.75
2019-02-15T07:10:28.973Z,101902.28
2019-02-15T07:12:58.544Z,101892.61
2019-02-15T07:15:33.916Z,101889.06
2019-02-15T07:17:59.248Z,101885.91
2019-02-15T07:20:28.766Z,101877.95
2019-02-15T07:22:58.244Z,101890.22
2019-02-15T07:25:27.681Z,101892.69
2019-02-15T07:27:58.081Z,101896.25
2019-02-15T07:30:27.614Z,101896.48
2019-02-15T07:32:57.054Z,101907.03
2019-02-15T07:35:26.561Z,101898.20
2019-02-15T07:37:56.082Z,101891.84
2019-02-15T07:40:25.540Z,101896.97
2019-02-15T07:42:55.084Z,101894.02
2019-02-15T07:45:24.624Z,101899.30
2019-02-15T07:47:55.095Z,101905.55
2019-02-15T07:50:24.911Z,101901.83
2019-02-15T07:52:54.379Z,101913.20
2019-02-15T07:55:24.169Z,101916.03
2019-02-15T07:57:53.803Z,101923.16
2019-02-15T08:00:23.425Z,101907.80
2019-02-15T08:02:52.937Z,101907.31
2019-02-15T08:05:23.554Z,101910.27
2019-02-15T08:07:53.371Z,101917.63
2019-02-15T08:10:23.087Z,101910.63
2019-02-15T08:12:52.669Z,101913.08
2019-02-15T08:15:22.143Z,101914.05
2019-02-15T08:17:51.890Z,101913.56
2019-02-15T08:20:21.387Z,101914.20
2019-02-15T08:22:50.897Z,101913.70
2019-02-15T08:25:20.379Z,101914.63
2019-02-15T08:27:49.873Z,101913.92
2019-02-15T08:30:19.365Z,101915.52
2019-02-15T08:32:48.850Z,101906.17
2019-02-15T08:35:20.625Z,101909.61
2019-02-15T08:37:50.099Z,101917.56
2019-02-15T08:40:19.606Z,101918.30
2019-02-15T08:42:50.337Z,101927.41
2019-02-15T08:45:19.805Z,101925.70
2019-02-15T08:47:49.248Z,101925.82
2019-02-15T08:50:19.014Z,101927.80
2019-02-15T08:52:48.476Z,101922.04
2019-02-15T08:55:17.941Z,101878.58
2019-02-15T08:57:47.468Z,101924.28
2019-02-15T09:00:16.975Z,101926.02
2019-02-15T09:02:46.427Z,101919.61
2019-02-15T09:05:16.010Z,101919.99
2019-02-15T09:07:45.844Z,101922.56
2019-02-15T09:10:15.733Z,101918.89
2019-02-15T09:12:45.249Z,101917.06
2019-02-15T09:15:17.401Z,101921.84
2019-02-15T09:17:46.993Z,101928.11
2019-02-15T09:20:16.439Z,101925.27
2019-02-15T09:22:45.922Z,101917.07
2019-02-15T09:25:15.394Z,101918.77
2019-02-15T09:27:53.770Z,101920.98
2019-02-15T09:30:23.974Z,101926.26
2019-02-15T09:32:53.650Z,101925.04
2019-02-15T09:35:23.165Z,101923.20
2019-02-15T09:37:52.747Z,101920.02
2019-02-15T09:40:22.207Z,101934.36
2019-02-15T09:42:51.651Z,101929.34
2019-02-15T09:45:21.111Z,101930.20
2019-02-15T09:47:50.561Z,101931.08
2019-02-15T09:50:20.076Z,101930.20
2019-02-15T09:52:49.556Z,101927.38
2019-02-15T09:55:19.039Z,101923.31
2019-02-15T09:57:48.533Z,101917.44
2019-02-15T10:00:18.228Z,101917.05
2019-02-15T10:02:48.118Z,101914.97
2019-02-15T10:05:17.566Z,101909.22
2019-02-15T10:07:47.012Z,101910.31
2019-02-15T10:10:16.774Z,101900.10
2019-02-15T10:12:46.359Z,101891.27
2019-02-15T10:15:15.983Z,101888.22
2019-02-15T10:17:45.544Z,101892.75
2019-02-15T10:20:15.003Z,101898.64
2019-02-15T10:22:44.465Z,101900.85
2019-02-15T10:25:13.981Z,101900.47
2019-02-15T10:27:43.505Z,101904.52
2019-02-15T10:30:13.250Z,101898.77
2019-02-15T10:32:42.843Z,101905.88
2019-02-15T10:35:12.483Z,101907.95
2019-02-15T10:37:42.014Z,101905.64
2019-02-15T10:40:11.767Z,101908.72
2019-02-15T10:42:41.222Z,101889.68
2019-02-15T10:45:11.897Z,101880.09
2019-02-15T10:47:41.369Z,101880.86
2019-02-15T10:50:10.923Z,101881.20
2019-02-15T10:52:40.739Z,101885.98
2019-02-15T10:55:10.317Z,101874.70
2019-02-15T10:57:39.809Z,101875.56
2019-02-15T11:00:13.855Z,101872.77
2019-02-15T11:02:43.351Z,101871.77
2019-02-15T11:05:13.231Z,101877.55
2019-02-15T11:07:42.767Z,101874.84
2019-02-15T11:10:12.419Z,101887.34
2019-02-15T11:12:41.967Z,101886.38
2019-02-15T11:15:12.599Z,101877.80
2019-02-15T11:17:42.200Z,101874.47
2019-02-15T11:20:12.778Z,101875.82
2019-02-15T11:22:42.290Z,101876.20
2019-02-15T11:25:11.817Z,101867.58
2019-02-15T11:27:41.328Z,101875.20
2019-02-15T11:30:13.753Z,101864.39
2019-02-15T11:32:43.258Z,101862.08
2019-02-15T11:35:13.215Z,101856.67
2019-02-15T11:37:42.734Z,101860.59
2019-02-15T11:40:13.747Z,101858.88
2019-02-15T11:42:43.259Z,101862.42
2019-02-15T11:45:13.132Z,101872.39
2019-02-15T11:47:43.083Z,101872.88
2019-02-15T11:50:13.115Z,101875.93
2019-02-15T11:52:43.098Z,101867.82
2019-02-15T11:55:12.735Z,101862.42
2019-02-15T11:57:42.252Z,101860.23
2019-02-15T12:00:17.793Z,101855.67
2019-02-15T12:02:47.285Z,101853.83
2019-02-15T12:05:16.790Z,101861.07
2019-02-15T12:07:46.338Z,101855.67
2019-02-15T12:10:15.823Z,101844.86
2019-02-15T12:12:45.506Z,101848.08
2019-02-15T12:15:15.127Z,101832.70
2019-02-15T12:17:45.456Z,101831.00
2019-02-15T12:20:15.191Z,101818.47
2019-02-15T12:22:44.745Z,101819.09
2019-02-15T12:25:14.292Z,101811.95
2019-02-15T12:27:43.769Z,101821.55
2019-02-15T12:30:13.410Z,101826.57
2019-02-15T12:32:43.026Z,101831.14
2019-02-15T12:35:12.512Z,101822.80
2019-02-15T12:37:42.093Z,101817.88
2019-02-15T12:40:11.844Z,101822.89
2019-02-15T12:42:41.352Z,101819.81
2019-02-15T12:45:11.235Z,101818.11
2019-02-15T12:47:40.850Z,101819.46
2019-02-15T12:50:12.632Z,101815.90
2019-02-15T12:52:42.027Z,101811.36
2019-02-15T12:55:11.653Z,101817.11
2019-02-15T12:57:41.222Z,101814.92
2019-02-15T13:00:12.946Z,101820.68
2019-02-15T13:02:42.455Z,101818.46
2019-02-15T13:05:13.276Z,101818.46
2019-02-15T13:07:42.762Z,101810.88
2019-02-15T13:10:14.527Z,101813.06
2019-02-15T13:12:44.105Z,101810.88
2019-02-15T13:15:14.799Z,101811.36
2019-02-15T13:17:44.509Z,101804.95
2019-02-15T13:20:14.316Z,101811.22
2019-02-15T13:22:43.899Z,101799.06
2019-02-15T13:25:13.625Z,101792.21
2019-02-15T13:27:43.322Z,101792.31
2019-02-15T13:30:15.015Z,101800.91
2019-02-15T13:32:44.481Z,101797.23
2019-02-15T13:35:14.681Z,101802.15
2019-02-15T13:37:44.595Z,101795.40
2019-02-15T13:40:14.068Z,101790.86
2019-02-15T13:42:43.817Z,101783.73
2019-02-15T13:45:13.451Z,101784.11
2019-02-15T13:47:42.965Z,101786.43
2019-02-15T13:50:12.763Z,101776.97
2019-02-15T13:52:42.395Z,101772.55
2019-02-15T13:55:12.012Z,101769.36
2019-02-15T13:57:41.464Z,101770.60
2019-02-15T14:00:12.063Z,101774.52
2019-02-15T14:02:41.497Z,101775.77
2019-02-15T14:05:11.379Z,101777.11
2019-02-15T14:07:40.927Z,101779.70
2019-02-15T14:10:11.503Z,101760.66
2019-02-15T14:12:41.059Z,101758.81
2019-02-15T14:15:11.198Z,101756.01
2019-02-15T14:17:44.706Z,101747.42
2019-02-15T14:20:12.766Z,101744.47
2019-02-15T14:22:42.428Z,101742.27
2019-02-15T14:25:12.031Z,101726.66
2019-02-15T14:27:41.549Z,101727.17
2019-02-15T14:30:11.793Z,101727.27
2019-02-15T14:32:41.509Z,101729.24
2019-02-15T14:35:12.594Z,101733.74
2019-02-15T14:37:42.301Z,101722.50
2019-02-15T14:40:12.108Z,101723.95
2019-02-15T14:42:41.645Z,101714.60
2019-02-15T14:45:12.090Z,101713.63
2019-02-15T14:47:41.607Z,101728.48
2019-02-15T14:50:11.512Z,101713.63
2019-02-15T14:52:41.150Z,101712.63
2019-02-15T14:55:10.734Z,101712.63
2019-02-15T14:57:40.291Z,101722.95
2019-02-15T15:00:11.553Z,101711.91
2019-02-15T15:02:41.426Z,101719.27
2019-02-15T15:05:12.880Z,101717.19
2019-02-15T15:07:42.519Z,101713.77
2019-02-15T15:10:12.291Z,101715.70
2019-02-15T15:12:41.828Z,101714.84
2019-02-15T15:15:12.302Z,101711.65
2019-02-15T15:17:41.940Z,101716.08
2019-02-15T15:20:12.087Z,101718.54
2019-02-15T15:22:41.897Z,101720.76
2019-02-15T15:25:12.424Z,101718.64
2019-02-15T15:27:42.341Z,101718.40
2019-02-15T15:30:12.739Z,101710.55
2019-02-15T15:32:43.341Z,101718.28
2019-02-15T15:35:13.145Z,101705.90
2019-02-15T15:37:42.985Z,101718.52
2019-02-15T15:40:13.222Z,101710.56
2019-02-15T15:42:42.797Z,101711.05
2019-02-15T15:45:12.609Z,101704.41
2019-02-15T15:47:42.164Z,101717.55
2019-02-15T15:50:12.272Z,101722.08
2019-02-15T15:52:42.303Z,101722.56
2019-02-15T15:55:12.192Z,101718.52
2019-02-15T15:57:42.038Z,101710.80
2019-02-15T16:00:12.822Z,101706.75
2019-02-15T16:02:42.467Z,101705.51
2019-02-15T16:05:12.213Z,101702.94
2019-02-15T16:07:43.638Z,101701.70
2019-02-15T16:10:13.539Z,101703.56
2019-02-15T16:12:43.071Z,101699.27
2019-02-15T16:15:12.903Z,101700.72
2019-02-15T16:17:42.487Z,101695.45
2019-02-15T16:20:12.146Z,101692.38
2019-02-15T16:22:41.724Z,101696.08
2019-02-15T16:25:11.533Z,101699.73
2019-02-15T16:27:43.388Z,101703.41
2019-02-15T16:30:12.987Z,101705.13
2019-02-15T16:32:42.808Z,101701.32
2019-02-15T16:35:13.000Z,101699.00
2019-02-15T16:37:43.448Z,101696.79
2019-02-15T16:40:14.060Z,101690.67
2019-02-15T16:42:43.716Z,101699.24
2019-02-15T16:45:14.303Z,101692.98
2019-02-15T16:47:43.885Z,101690.77
2019-02-15T16:50:13.584Z,101693.47
2019-02-15T16:52:43.246Z,101697.89
2019-02-15T16:55:13.588Z,101696.55
2019-02-15T16:57:43.303Z,101685.86
2019-02-15T17:00:13.628Z,101679.62
2019-02-15T17:02:43.187Z,101684.64
2019-02-15T17:05:13.140Z,101680.59
2019-02-15T17:07:43.463Z,101679.38
2019-02-15T17:10:13.363Z,101676.16
2019-02-15T17:12:43.203Z,101680.73
2019-02-15T17:15:13.103Z,101675.69
2019-02-15T17:17:43.037Z,101674.47
2019-02-15T17:20:12.943Z,101674.47
2019-02-15T17:22:42.553Z,101672.12
2019-02-15T17:25:12.478Z,101668.08
2019-02-15T17:27:42.195Z,101668.59
2019-02-15T17:30:12.225Z,101675.34
2019-02-15T17:32:41.771Z,101673.61
2019-02-15T17:35:11.376Z,101670.42
2019-02-15T17:37:41.078Z,101670.42
2019-02-15T17:40:11.376Z,101675.34
2019-02-15T17:42:41.129Z,101674.47
2019-02-15T17:45:11.318Z,101659.64
2019-02-15T17:47:41.035Z,101662.81
2019-02-15T17:50:11.066Z,101665.03
2019-02-15T17:52:40.878Z,101659.25
2019-02-15T17:55:10.635Z,101658.77
2019-02-15T17:57:40.327Z,101663.68
2019-02-15T18:00:12.494Z,101662.33
2019-02-15T18:02:42.478Z,101652.89
2019-02-15T18:05:16.854Z,101647.37
2019-02-15T18:07:47.293Z,101641.99
2019-02-15T18:10:17.376Z,101648.98
2019-02-15T18:12:49.217Z,101648.75
2019-02-15T18:15:19.331Z,101642.11
2019-02-15T18:17:48.846Z,101642.73
2019-02-15T18:20:19.053Z,101639.64
2019-02-15T18:22:50.830Z,101642.34
2019-02-15T18:25:20.874Z,101637.09
2019-02-15T18:27:50.438Z,101629.48
2019-02-15T18:30:20.462Z,101627.41
2019-02-15T18:32:49.996Z,101627.66
2019-02-15T18:35:19.641Z,101625.55
2019-02-15T18:37:49.605Z,101622.50
2019-02-15T18:40:19.137Z,101631.19
2019-02-15T18:42:48.686Z,101628.66
2019-02-15T18:45:18.289Z,101634.64
2019-02-15T18:47:48.231Z,101630.83
2019-02-15T18:50:18.379Z,101624.84
2019-02-15T18:52:48.055Z,101621.38
2019-02-15T18:55:19.165Z,101620.65
2019-02-15T18:57:48.716Z,101614.52
2019-02-15T19:00:18.343Z,101605.41
2019-02-15T19:02:47.980Z,101619.64
2019-02-15T19:05:17.870Z,101621.37
2019-02-15T19:07:47.441Z,101626.39
2019-02-15T19:10:18.192Z,101620.64
2019-02-15T19:12:47.816Z,101617.22
2019-02-15T19:15:17.452Z,101607.50
2019-02-15T19:17:47.367Z,101598.67
2019-02-15T19:20:16.936Z,101594.77
2019-02-15T19:22:46.608Z,101583.00
2019-02-15T19:25:16.495Z,101588.51
2019-02-15T19:27:46.541Z,101586.81
2019-02-15T19:30:18.704Z,101589.13
2019-02-15T19:32:50.918Z,101584.36
2019-02-15T19:35:20.674Z,101583.74
2019-02-15T19:37:50.568Z,101580.91
2019-02-15T19:40:20.434Z,101580.29
2019-02-15T19:42:51.442Z,101575.28
2019-02-15T19:45:22.434Z,101574.17
2019-02-15T19:47:52.606Z,101570.38
2019-02-15T19:50:22.441Z,101569.64
2019-02-15T19:52:52.257Z,101573.69
2019-02-15T19:55:21.881Z,101579.19
2019-02-15T19:57:51.872Z,101576.15
2019-02-15T20:00:21.947Z,101560.93
2019-02-15T20:02:51.590Z,101569.27
2019-02-15T20:05:21.302Z,101564.01
2019-02-15T20:07:51.053Z,101560.06
2019-02-15T20:10:22.119Z,101556.54
2019-02-15T20:12:51.986Z,101553.84
2019-02-15T20:15:21.692Z,101545.85
2019-02-15T20:17:51.025Z,101537.41
2019-02-15T20:20:20.678Z,101536.55
2019-02-15T20:22:50.257Z,101537.03
2019-02-15T20:25:20.167Z,101538.24
2019-02-15T20:27:50.201Z,101540.45
2019-02-15T20:30:20.693Z,101538.00
2019-02-15T20:32:50.780Z,101538.37
2019-02-15T20:35:20.336Z,101537.89
2019-02-15T20:37:49.915Z,101532.50
2019-02-15T20:40:19.578Z,101532.98
2019-02-15T20:42:51.091Z,101529.91
2019-02-15T20:45:21.729Z,101530.39
2019-02-15T20:47:51.586Z,101527.69
2019-02-15T20:50:21.354Z,101529.91
2019-02-15T20:52:51.361Z,101521.70
2019-02-15T20:55:21.725Z,101527.34
2019-02-15T20:57:51.871Z,101519.11
2019-02-15T21:00:23.245Z,101506.86
2019-02-15T21:02:56.605Z,101508.22
2019-02-15T21:05:26.162Z,101503.30
2019-02-15T21:07:56.149Z,101495.20
2019-02-15T21:10:25.806Z,101487.36
2019-02-15T21:12:55.765Z,101489.92
2019-02-15T21:15:25.845Z,101487.35
2019-02-15T21:17:55.676Z,101484.89
2019-02-15T21:20:26.010Z,101477.90
2019-02-15T21:22:56.907Z,101478.63
2019-02-15T21:25:27.737Z,101472.25
2019-02-15T21:27:57.873Z,101475.67
2019-02-15T21:30:27.859Z,101477.37
2019-02-15T21:32:57.666Z,101469.16
2019-02-15T21:35:27.615Z,101461.93
2019-02-15T21:37:58.627Z,101460.58
2019-02-15T21:40:28.396Z,101449.16
2019-02-15T21:42:58.051Z,101448.94
2019-02-15T21:45:27.598Z,101451.88
2019-02-15T21:47:57.092Z,101448.17
2019-02-15T21:50:26.841Z,101441.42
2019-02-15T21:52:56.416Z,101436.52
2019-02-15T21:55:25.955Z,101429.91
2019-02-15T21:58:01.478Z,101437.52
2019-02-15T22:00:28.393Z,101432.12
2019-02-15T22:02:57.955Z,101429.77
2019-02-15T22:05:27.654Z,101425.72
2019-02-15T22:07:58.135Z,101419.34
2019-02-15T22:10:27.665Z,101422.05
2019-02-15T22:12:57.177Z,101417.62
2019-02-15T22:15:26.780Z,101412.59
2019-02-15T22:17:56.446Z,101413.70
2019-02-15T22:20:27.113Z,101409.39
2019-02-15T22:22:59.098Z,101410.97
2019-02-15T22:25:28.655Z,101420.51
2019-02-15T22:27:58.244Z,101408.59
2019-02-15T22:30:27.789Z,101409.08
2019-02-15T22:32:57.395Z,101412.04
2019-02-15T22:35:31.208Z,101410.55
2019-02-15T22:38:00.715Z,101409.80
2019-02-15T22:40:38.211Z,101401.55
2019-02-15T22:43:10.576Z,101397.36
2019-02-15T22:45:40.174Z,101391.36
2019-02-15T22:48:09.741Z,101379.70
2019-02-15T22:50:41.530Z,101385.59
2019-02-15T22:53:11.109Z,101390.50
2019-02-15T22:55:40.619Z,101387.80
2019-02-15T22:58:10.123Z,101376.14
2019-02-15T23:00:49.139Z,101377.86
2019-02-15T23:03:20.673Z,101380.56
2019-02-15T23:05:50.383Z,101373.06
2019-02-15T23:08:19.950Z,101368.30
2019-02-15T23:10:49.531Z,101371.25
2019-02-15T23:13:19.061Z,101374.59
2019-02-15T23:15:50.009Z,101369.45
2019-02-15T23:18:19.560Z,101361.61
2019-02-15T23:20:49.136Z,101366.17
2019-02-15T23:23:18.837Z,101358.82
2019-02-15T23:25:48.366Z,101357.39
2019-02-15T23:28:18.064Z,101361.09
2019-02-15T23:30:48.097Z,101349.94
2019-02-15T23:33:17.659Z,101344.91
2019-02-15T23:35:48.683Z,101353.03
2019-02-15T23:38:19.414Z,101356.02
2019-02-15T23:40:49.167Z,101354.20
2019-02-15T23:43:18.735Z,101349.92
2019-02-15T23:45:48.412Z,101351.87
2019-02-15T23:48:17.986Z,101357.52
2019-02-15T23:50:54.320Z,101347.49
2019-02-15T23:53:19.892Z,101350.82
2019-02-15T23:55:49.445Z,101350.93
2019-02-15T23:58:18.958Z,101349.34
