createdAt,value
2022-09-21T00:03:23.659Z,81.07
2022-09-21T00:13:23.987Z,81.72
2022-09-21T00:23:24.033Z,81.01
2022-09-21T00:33:24.339Z,81.62
2022-09-21T00:43:24.354Z,83.05
2022-09-21T00:53:24.688Z,84.22
2022-09-21T01:03:24.691Z,83.50
2022-09-21T01:13:25.034Z,80.05
2022-09-21T01:23:25.211Z,80.43
2022-09-21T01:33:25.287Z,81.90
2022-09-21T01:43:25.335Z,84.09
2022-09-21T01:53:25.655Z,85.44
2022-09-21T02:03:25.695Z,85.44
2022-09-21T02:13:25.990Z,84.92
2022-09-21T02:23:26.064Z,85.78
2022-09-21T02:33:26.119Z,85.62
2022-09-21T02:43:26.348Z,86.48
2022-09-21T02:53:26.693Z,86.79
2022-09-21T03:03:26.733Z,86.42
2022-09-21T03:13:27.034Z,88.66
2022-09-21T03:23:27.085Z,89.31
2022-09-21T03:33:27.389Z,88.49
2022-09-21T03:43:27.410Z,88.18
2022-09-21T03:53:27.747Z,88.08
2022-09-21T04:03:27.766Z,88.64
2022-09-21T04:13:28.091Z,88.84
2022-09-21T04:23:28.158Z,88.99
2022-09-21T04:33:28.227Z,88.99
2022-09-21T04:43:28.448Z,89.65
2022-09-21T04:53:28.784Z,89.13
2022-09-21T05:03:28.894Z,89.89
2022-09-21T05:13:29.038Z,88.92
2022-09-21T05:23:29.059Z,90.31
2022-09-21T05:33:29.373Z,89.58
2022-09-21T05:43:29.399Z,89.65
2022-09-21T05:53:29.724Z,91.03
2022-09-21T06:03:29.779Z,91.89
2022-09-21T06:13:30.074Z,91.79
2022-09-21T06:23:30.091Z,91.60
2022-09-21T06:33:30.429Z,90.14
2022-09-21T06:43:30.449Z,88.27
2022-09-21T06:53:30.777Z,83.83
2022-09-21T07:03:30.803Z,81.85
2022-09-21T07:13:31.134Z,82.04
2022-09-21T07:23:31.149Z,79.20
2022-09-21T07:33:35.758Z,76.03
2022-09-21T07:43:31.489Z,73.81
2022-09-21T07:53:31.853Z,72.11
2022-09-21T08:03:31.876Z,72.79
2022-09-21T08:13:32.180Z,71.91
2022-09-21T08:23:32.197Z,71.26
2022-09-21T08:33:32.581Z,71.50
2022-09-21T08:43:32.602Z,68.25
2022-09-21T08:53:33.017Z,68.62
2022-09-21T09:03:33.072Z,66.26
2022-09-21T09:13:33.352Z,64.88
2022-09-21T09:23:33.376Z,61.88
2022-09-21T09:33:33.674Z,59.45
2022-09-21T09:43:33.701Z,58.53
2022-09-21T09:53:34.034Z,54.16
2022-09-21T10:03:34.051Z,58.00
2022-09-21T10:13:34.383Z,56.27
2022-09-21T10:23:34.402Z,54.46
2022-09-21T10:33:34.731Z,56.55
2022-09-21T10:43:37.622Z,54.30
2022-09-21T10:53:36.024Z,55.83
2022-09-21T11:03:35.352Z,53.22
2022-09-21T11:13:35.384Z,52.80
2022-09-21T11:23:35.703Z,54.80
2022-09-21T11:33:35.724Z,52.14
2022-09-21T11:43:36.069Z,45.95
2022-09-21T11:53:36.118Z,47.23
2022-09-21T12:03:36.395Z,45.37
2022-09-21T12:13:36.416Z,45.37
2022-09-21T12:23:36.759Z,44.90
2022-09-21T12:33:36.794Z,44.68
2022-09-21T12:43:37.107Z,45.88
2022-09-21T12:53:37.130Z,43.38
2022-09-21T13:03:37.463Z,45.04
2022-09-21T13:13:37.647Z,43.08
2022-09-21T13:23:37.800Z,47.19
2022-09-21T13:33:37.812Z,44.92
2022-09-21T13:43:38.154Z,42.66
2022-09-21T13:53:38.187Z,42.80
2022-09-21T14:03:38.503Z,43.40
2022-09-21T14:13:38.587Z,45.10
2022-09-21T14:23:38.851Z,43.43
2022-09-21T14:33:38.920Z,45.28
2022-09-21T14:43:39.208Z,44.70
2022-09-21T14:53:39.268Z,45.45
2022-09-21T15:03:39.511Z,45.53
2022-09-21T15:13:39.420Z,47.55
2022-09-21T15:23:39.702Z,47.09
2022-09-21T15:33:39.740Z,49.10
2022-09-21T15:43:40.057Z,51.89
2022-09-21T15:53:40.088Z,49.62
2022-09-21T16:03:40.437Z,52.64
2022-09-21T16:13:40.450Z,53.98
2022-09-21T16:23:40.756Z,56.45
2022-09-21T16:33:40.791Z,55.60
2022-09-21T16:43:41.045Z,56.81
2022-09-21T16:53:41.270Z,57.44
2022-09-21T17:03:41.533Z,58.71
2022-09-21T17:13:41.760Z,60.57
2022-09-21T17:23:42.006Z,60.59
2022-09-21T17:33:42.231Z,60.65
2022-09-21T17:43:42.559Z,63.82
2022-09-21T17:53:42.623Z,60.91
2022-09-21T18:03:42.908Z,63.28
2022-09-21T18:13:42.940Z,64.32
2022-09-21T18:23:43.261Z,67.71
2022-09-21T18:33:43.294Z,66.61
2022-09-21T18:43:43.605Z,68.88
2022-09-21T18:53:43.629Z,70.55
2022-09-21T19:03:43.980Z,72.01
2022-09-21T19:13:44.134Z,73.16
2022-09-21T19:23:44.296Z,72.96
2022-09-21T19:33:51.839Z,73.40
2022-09-21T19:43:45.510Z,73.91
2022-09-21T19:53:44.830Z,74.79
2022-09-21T20:03:44.864Z,75.20
2022-09-21T20:13:45.168Z,75.65
2022-09-21T20:23:48.829Z,75.89
2022-09-21T20:33:46.264Z,74.59
2022-09-21T20:43:45.617Z,75.10
2022-09-21T20:53:45.634Z,77.39
2022-09-21T21:03:45.999Z,78.14
2022-09-21T21:13:46.013Z,79.41
2022-09-21T21:23:46.301Z,80.26
2022-09-21T21:33:46.338Z,79.61
2022-09-21T21:43:46.649Z,79.30
2022-09-21T21:53:46.694Z,80.19
2022-09-21T22:03:47.007Z,81.43
2022-09-21T22:13:47.035Z,81.98
2022-09-21T22:23:47.348Z,82.22
2022-09-21T22:33:47.382Z,84.14
2022-09-21T22:43:47.719Z,83.59
2022-09-21T22:53:47.758Z,84.55
2022-09-21T23:03:48.099Z,83.73
2022-09-21T23:13:48.106Z,83.94
2022-09-21T23:23:48.406Z,83.63
2022-09-21T23:33:48.433Z,85.60
2022-09-21T23:43:48.754Z,87.38
2022-09-21T23:53:48.770Z,87.38
