createdAt,value
2016-10-11T00:00:08.849Z,99.99
2016-10-11T00:01:23.789Z,99.99
2016-10-11T00:02:08.891Z,99.99
2016-10-11T00:03:08.911Z,99.99
2016-10-11T00:04:08.931Z,99.99
2016-10-11T00:05:08.951Z,99.99
2016-10-11T00:06:08.971Z,99.99
2016-10-11T00:07:09.008Z,99.99
2016-10-11T00:08:09.014Z,99.99
2016-10-11T00:09:09.038Z,99.99
2016-10-11T00:10:09.059Z,99.99
2016-10-11T00:11:09.073Z,99.99
2016-10-11T00:12:09.094Z,99.99
2016-10-11T00:14:09.138Z,99.99
2016-10-11T00:15:09.156Z,99.99
2016-10-11T00:16:24.103Z,99.99
2016-10-11T00:17:09.201Z,99.99
2016-10-11T00:18:09.219Z,99.99
2016-10-11T00:19:09.240Z,99.99
2016-10-11T00:20:09.281Z,99.99
2016-10-11T00:21:09.280Z,99.99
2016-10-11T00:22:09.304Z,99.99
2016-10-11T00:23:09.372Z,99.99
2016-10-11T00:24:09.345Z,99.99
2016-10-11T00:25:09.363Z,99.99
2016-10-11T00:26:09.384Z,99.99
2016-10-11T00:27:09.410Z,99.99
2016-10-11T00:28:09.431Z,99.99
2016-10-11T00:30:09.466Z,99.99
2016-10-11T00:31:09.486Z,99.99
2016-10-11T00:32:09.512Z,99.99
2016-10-11T00:33:09.533Z,99.99
2016-10-11T00:34:09.552Z,99.99
2016-10-11T00:35:09.570Z,99.99
2016-10-11T00:36:09.592Z,99.99
2016-10-11T00:37:09.613Z,99.99
2016-10-11T00:38:09.638Z,99.99
2016-10-11T00:39:09.652Z,99.99
2016-10-11T00:40:09.678Z,99.99
2016-10-11T00:41:09.697Z,99.99
2016-10-11T00:42:09.717Z,99.99
2016-10-11T00:43:09.737Z,99.99
2016-10-11T00:45:09.779Z,99.99
2016-10-11T00:46:09.805Z,99.99
2016-10-11T00:47:09.820Z,99.99
2016-10-11T00:48:24.761Z,99.99
2016-10-11T00:49:09.863Z,99.99
2016-10-11T00:50:09.882Z,99.99
2016-10-11T00:51:09.903Z,99.99
2016-10-11T00:52:09.921Z,99.99
2016-10-11T00:53:09.947Z,99.99
2016-10-11T00:54:09.967Z,99.99
2016-10-11T00:55:09.985Z,99.99
2016-10-11T00:56:10.007Z,99.99
2016-10-11T00:57:10.078Z,99.99
2016-10-11T00:58:10.045Z,99.99
2016-10-11T00:59:10.317Z,99.99
2016-10-11T01:01:10.108Z,99.99
2016-10-11T01:02:10.126Z,99.99
2016-10-11T01:03:10.150Z,99.99
2016-10-11T01:04:25.094Z,99.99
2016-10-11T01:05:10.192Z,99.99
2016-10-11T01:06:10.209Z,99.99
2016-10-11T01:07:10.231Z,99.99
2016-10-11T01:08:10.254Z,99.99
2016-10-11T01:09:10.289Z,99.99
2016-10-11T01:10:10.296Z,99.99
2016-10-11T01:11:10.313Z,99.99
2016-10-11T01:12:10.340Z,99.99
2016-10-11T01:13:10.354Z,99.99
2016-10-11T01:14:10.381Z,99.99
2016-10-11T01:16:10.471Z,99.99
2016-10-11T01:17:10.437Z,99.99
2016-10-11T01:18:10.462Z,99.99
2016-10-11T01:19:10.485Z,99.99
2016-10-11T01:20:25.422Z,99.99
2016-10-11T01:21:10.522Z,99.99
2016-10-11T01:22:10.540Z,99.99
2016-10-11T01:23:10.567Z,99.99
2016-10-11T01:24:10.583Z,99.99
2016-10-11T01:25:10.608Z,99.99
2016-10-11T01:26:10.626Z,99.99
2016-10-11T01:27:10.645Z,99.99
2016-10-11T01:28:10.665Z,99.99
2016-10-11T01:29:10.689Z,99.99
2016-10-11T01:30:10.709Z,99.99
2016-10-11T01:31:10.726Z,99.99
2016-10-11T01:32:10.749Z,99.99
2016-10-11T01:33:10.784Z,99.99
2016-10-11T01:34:10.793Z,99.99
2016-10-11T01:35:10.811Z,99.99
2016-10-11T01:36:25.755Z,99.99
2016-10-11T01:37:10.855Z,99.99
2016-10-11T01:38:10.874Z,99.99
2016-10-11T01:39:10.897Z,99.99
2016-10-11T01:40:10.916Z,99.99
2016-10-11T01:41:10.932Z,99.99
2016-10-11T01:42:11.008Z,99.99
2016-10-11T01:43:10.979Z,99.99
2016-10-11T01:44:10.995Z,99.99
2016-10-11T01:45:11.068Z,99.99
2016-10-11T01:46:11.037Z,99.99
2016-10-11T01:47:11.062Z,99.99
2016-10-11T01:48:11.084Z,99.99
2016-10-11T01:49:11.097Z,99.99
2016-10-11T01:50:11.124Z,99.99
2016-10-11T01:51:26.064Z,99.99
2016-10-11T01:52:11.166Z,99.99
2016-10-11T01:53:11.186Z,99.99
2016-10-11T01:54:11.205Z,99.99
2016-10-11T01:55:11.222Z,99.99
2016-10-11T01:56:11.250Z,99.99
2016-10-11T01:57:11.267Z,99.99
2016-10-11T01:58:11.288Z,99.99
2016-10-11T01:59:11.313Z,99.99
2016-10-11T02:00:11.329Z,99.99
2016-10-11T02:01:11.348Z,99.99
2016-10-11T02:03:11.391Z,99.99
2016-10-11T02:04:11.660Z,99.99
2016-10-11T02:05:11.434Z,99.99
2016-10-11T02:06:11.457Z,99.99
2016-10-11T02:07:11.475Z,99.99
2016-10-11T02:08:11.495Z,99.99
2016-10-11T02:09:11.519Z,99.99
2016-10-11T02:10:11.536Z,99.99
2016-10-11T02:11:11.557Z,99.99
2016-10-11T02:12:11.591Z,99.99
2016-10-11T02:13:11.598Z,99.99
2016-10-11T02:14:11.621Z,99.99
2016-10-11T02:15:11.641Z,99.99
2016-10-11T02:16:11.663Z,99.99
2016-10-11T02:17:11.679Z,99.99
2016-10-11T02:18:11.699Z,99.99
2016-10-11T02:19:11.722Z,99.99
2016-10-11T02:20:11.996Z,99.99
2016-10-11T02:21:11.762Z,99.99
2016-10-11T02:22:11.780Z,99.99
2016-10-11T02:23:26.725Z,99.99
2016-10-11T02:24:11.829Z,99.99
2016-10-11T02:25:11.849Z,99.99
2016-10-11T02:26:11.867Z,99.99
2016-10-11T02:27:11.890Z,99.99
2016-10-11T02:28:11.911Z,99.99
2016-10-11T02:29:11.930Z,99.99
2016-10-11T02:30:11.947Z,99.99
2016-10-11T02:31:11.972Z,99.99
2016-10-11T02:32:11.986Z,99.99
2016-10-11T02:33:12.009Z,99.99
2016-10-11T02:34:12.033Z,99.99
2016-10-11T02:35:12.052Z,99.99
2016-10-11T02:36:12.073Z,99.99
2016-10-11T02:37:12.091Z,99.99
2016-10-11T02:38:12.112Z,99.99
2016-10-11T02:39:27.055Z,99.99
2016-10-11T02:40:12.155Z,99.99
2016-10-11T02:41:12.173Z,99.99
2016-10-11T02:42:12.200Z,99.99
2016-10-11T02:43:12.213Z,99.99
2016-10-11T02:44:12.237Z,99.99
2016-10-11T02:45:12.257Z,99.99
2016-10-11T02:46:12.281Z,99.99
2016-10-11T02:47:12.302Z,99.99
2016-10-11T02:48:12.321Z,99.99
2016-10-11T02:49:12.345Z,99.99
2016-10-11T02:50:12.363Z,99.99
2016-10-11T02:51:12.380Z,99.99
2016-10-11T02:52:12.401Z,99.99
2016-10-11T02:53:12.421Z,99.99
2016-10-11T02:55:27.385Z,99.99
2016-10-11T02:56:12.487Z,99.99
2016-10-11T02:57:12.514Z,99.99
2016-10-11T02:58:12.527Z,99.99
2016-10-11T02:59:12.544Z,99.99
2016-10-11T03:00:12.568Z,99.99
2016-10-11T03:01:12.593Z,99.99
2016-10-11T03:02:12.609Z,99.99
2016-10-11T03:03:12.631Z,99.99
2016-10-11T03:04:12.648Z,99.99
2016-10-11T03:05:12.675Z,99.99
2016-10-11T03:06:12.693Z,99.99
2016-10-11T03:07:12.714Z,99.99
2016-10-11T03:08:12.733Z,99.99
2016-10-11T03:09:12.758Z,99.99
2016-10-11T03:10:12.771Z,99.99
2016-10-11T03:11:27.716Z,99.99
2016-10-11T03:12:12.825Z,99.99
2016-10-11T03:13:12.838Z,99.99
2016-10-11T03:14:12.857Z,99.99
2016-10-11T03:15:12.875Z,99.99
2016-10-11T03:16:12.900Z,99.99
2016-10-11T03:17:12.916Z,99.99
2016-10-11T03:18:12.940Z,99.99
2016-10-11T03:19:12.957Z,99.99
2016-10-11T03:20:12.977Z,99.99
2016-10-11T03:21:12.998Z,99.99
2016-10-11T03:22:13.020Z,99.99
2016-10-11T03:23:13.039Z,99.99
2016-10-11T03:24:13.060Z,99.99
2016-10-11T03:25:13.083Z,99.99
2016-10-11T03:26:28.025Z,99.99
2016-10-11T03:27:13.129Z,99.99
2016-10-11T03:28:13.146Z,99.99
2016-10-11T03:30:13.191Z,99.99
2016-10-11T03:31:13.206Z,99.99
2016-10-11T03:32:13.229Z,99.99
2016-10-11T03:33:13.547Z,99.99
2016-10-11T03:34:13.285Z,99.99
2016-10-11T03:35:13.284Z,99.99
2016-10-11T03:36:13.309Z,99.99
2016-10-11T03:37:13.332Z,99.99
2016-10-11T03:38:13.349Z,99.99
2016-10-11T03:42:13.432Z,99.99
2016-10-11T03:43:13.452Z,99.99
2016-10-11T03:44:13.477Z,99.99
2016-10-11T03:45:13.492Z,99.99
2016-10-11T03:46:13.530Z,99.99
2016-10-11T03:47:13.534Z,99.99
2016-10-11T03:48:13.557Z,99.99
2016-10-11T03:49:13.577Z,99.99
2016-10-11T03:50:13.600Z,99.99
2016-10-11T03:51:13.618Z,99.99
2016-10-11T03:52:13.638Z,99.99
2016-10-11T03:54:13.675Z,99.99
2016-10-11T03:55:13.694Z,99.99
2016-10-11T03:56:13.722Z,99.99
2016-10-11T03:57:13.736Z,99.99
2016-10-11T03:58:28.680Z,99.99
2016-10-11T03:59:13.778Z,99.99
2016-10-11T04:00:13.800Z,99.99
2016-10-11T04:01:13.820Z,99.99
2016-10-11T04:02:13.836Z,99.99
2016-10-11T04:03:13.859Z,99.99
2016-10-11T04:04:13.881Z,99.99
2016-10-11T04:05:13.897Z,99.99
2016-10-11T04:06:13.919Z,99.99
2016-10-11T04:07:13.944Z,99.99
2016-10-11T04:08:13.957Z,99.99
2016-10-11T04:10:13.998Z,99.99
2016-10-11T04:11:14.027Z,99.99
2016-10-11T04:12:14.040Z,99.99
2016-10-11T04:13:14.066Z,99.99
2016-10-11T04:14:29.004Z,99.99
2016-10-11T04:15:14.119Z,99.99
2016-10-11T04:16:14.123Z,99.99
2016-10-11T04:17:14.143Z,99.99
2016-10-11T04:18:14.164Z,99.99
2016-10-11T04:19:14.488Z,99.99
2016-10-11T04:20:14.208Z,99.99
2016-10-11T04:21:14.227Z,99.99
2016-10-11T04:22:14.250Z,99.99
2016-10-11T04:23:14.267Z,99.99
2016-10-11T04:24:14.285Z,99.99
2016-10-11T04:25:14.310Z,99.99
2016-10-11T04:26:14.329Z,99.99
2016-10-11T04:27:14.348Z,99.99
2016-10-11T04:28:14.369Z,99.99
2016-10-11T04:29:14.394Z,99.99
2016-10-11T04:30:29.331Z,99.99
2016-10-11T04:32:14.453Z,99.99
2016-10-11T04:33:14.473Z,99.99
2016-10-11T04:34:14.795Z,99.99
2016-10-11T04:35:14.511Z,99.99
2016-10-11T04:36:14.532Z,99.99
2016-10-11T04:37:14.555Z,99.99
2016-10-11T04:38:14.570Z,99.99
2016-10-11T04:39:14.896Z,99.99
2016-10-11T04:40:14.613Z,99.99
2016-10-11T04:41:14.631Z,99.99
2016-10-11T04:42:14.656Z,99.99
2016-10-11T04:43:14.673Z,99.99
2016-10-11T04:44:14.696Z,99.99
2016-10-11T04:45:14.712Z,99.99
2016-10-11T04:46:29.657Z,99.99
2016-10-11T04:47:15.052Z,99.99
2016-10-11T04:48:14.779Z,99.99
2016-10-11T04:49:14.793Z,99.99
2016-10-11T04:50:14.816Z,99.99
2016-10-11T04:51:14.837Z,99.99
2016-10-11T04:52:14.860Z,99.99
2016-10-11T04:53:14.874Z,99.99
2016-10-11T04:54:14.908Z,99.99
2016-10-11T04:55:14.919Z,99.99
2016-10-11T04:56:14.938Z,99.99
2016-10-11T04:58:14.980Z,99.99
2016-10-11T04:59:15.003Z,99.99
2016-10-11T05:00:15.021Z,99.99
2016-10-11T05:01:29.963Z,99.99
2016-10-11T05:02:15.058Z,99.99
2016-10-11T05:03:15.081Z,99.99
2016-10-11T05:04:15.101Z,99.99
2016-10-11T05:05:15.125Z,99.99
2016-10-11T05:06:15.144Z,99.99
2016-10-11T05:07:15.163Z,99.99
2016-10-11T05:08:15.183Z,99.99
2016-10-11T05:09:15.208Z,99.99
2016-10-11T05:10:15.224Z,99.99
2016-10-11T05:11:15.246Z,99.99
2016-10-11T05:12:15.262Z,99.99
2016-10-11T05:13:15.282Z,99.99
2016-10-11T05:14:15.307Z,99.99
2016-10-11T05:15:15.324Z,99.99
2016-10-11T05:17:15.366Z,99.99
2016-10-11T05:18:15.389Z,99.99
2016-10-11T05:19:15.406Z,99.99
2016-10-11T05:20:15.425Z,99.99
2016-10-11T05:21:15.449Z,99.99
2016-10-11T05:22:15.466Z,99.99
2016-10-11T05:23:15.489Z,99.99
2016-10-11T05:24:15.506Z,99.99
2016-10-11T05:25:15.525Z,99.99
2016-10-11T05:26:15.547Z,99.99
2016-10-11T05:27:15.572Z,99.99
2016-10-11T05:28:15.591Z,99.99
2016-10-11T05:29:15.607Z,99.99
2016-10-11T05:30:15.628Z,99.99
2016-10-11T05:31:15.651Z,99.99
2016-10-11T05:32:15.673Z,99.99
2016-10-11T05:33:30.612Z,99.99
2016-10-11T05:34:15.712Z,99.99
2016-10-11T05:35:15.729Z,99.99
2016-10-11T05:36:15.768Z,99.99
2016-10-11T05:37:15.769Z,99.99
2016-10-11T05:38:15.793Z,99.99
2016-10-11T05:39:15.813Z,99.99
2016-10-11T05:40:15.831Z,99.99
2016-10-11T05:41:15.855Z,99.99
2016-10-11T05:42:15.871Z,99.99
2016-10-11T05:43:15.891Z,99.99
2016-10-11T05:44:15.913Z,99.99
2016-10-11T05:45:15.935Z,99.99
2016-10-11T05:46:16.205Z,99.99
2016-10-11T05:47:15.972Z,99.99
2016-10-11T05:49:30.936Z,99.99
2016-10-11T05:50:16.039Z,99.99
2016-10-11T05:51:16.059Z,99.99
2016-10-11T05:52:16.074Z,99.99
2016-10-11T05:53:16.099Z,99.99
2016-10-11T05:54:16.119Z,99.99
2016-10-11T05:55:16.137Z,99.99
2016-10-11T05:56:16.161Z,99.99
2016-10-11T05:57:16.181Z,99.99
2016-10-11T05:58:16.202Z,99.99
2016-10-11T05:59:16.222Z,99.99
2016-10-11T06:00:16.238Z,99.99
2016-10-11T06:01:16.260Z,99.99
2016-10-11T06:02:16.278Z,99.99
2016-10-11T06:03:16.304Z,99.99
2016-10-11T06:04:16.323Z,99.99
2016-10-11T06:05:31.264Z,99.99
2016-10-11T06:06:16.364Z,99.99
2016-10-11T06:07:16.387Z,99.99
2016-10-11T06:08:16.405Z,99.99
2016-10-11T06:09:16.432Z,99.99
2016-10-11T06:11:16.464Z,99.99
2016-10-11T06:12:16.490Z,99.99
2016-10-11T06:13:16.502Z,99.99
2016-10-11T06:14:16.531Z,99.99
2016-10-11T06:15:16.546Z,99.99
2016-10-11T06:16:16.570Z,99.99
2016-10-11T06:17:16.589Z,99.99
2016-10-11T06:18:16.608Z,99.99
2016-10-11T06:19:16.636Z,99.99
2016-10-11T06:20:16.898Z,99.99
2016-10-11T06:21:31.594Z,99.99
2016-10-11T06:22:16.693Z,99.99
2016-10-11T06:23:16.714Z,99.99
2016-10-11T06:24:16.734Z,99.99
2016-10-11T06:25:16.750Z,99.99
2016-10-11T06:26:16.777Z,99.99
2016-10-11T06:27:16.796Z,99.99
2016-10-11T06:28:16.812Z,99.99
2016-10-11T06:29:16.835Z,99.99
2016-10-11T06:30:16.854Z,99.99
2016-10-11T06:31:16.877Z,99.99
2016-10-11T06:33:16.917Z,99.99
2016-10-11T06:34:16.937Z,99.99
2016-10-11T06:35:16.964Z,99.99
2016-10-11T06:36:31.901Z,99.99
2016-10-11T06:37:17.005Z,99.99
2016-10-11T06:38:17.024Z,99.99
2016-10-11T06:39:17.044Z,99.99
2016-10-11T06:40:17.067Z,99.99
2016-10-11T06:41:17.083Z,99.99
2016-10-11T06:42:17.104Z,99.99
2016-10-11T06:43:17.124Z,99.99
2016-10-11T06:44:17.151Z,99.99
2016-10-11T06:45:17.165Z,99.99
2016-10-11T06:46:17.192Z,99.99
2016-10-11T06:47:17.207Z,99.99
2016-10-11T06:48:17.482Z,99.99
2016-10-11T06:49:17.247Z,99.99
2016-10-11T06:50:17.273Z,99.99
2016-10-11T06:52:17.313Z,99.99
2016-10-11T06:53:17.331Z,99.99
2016-10-11T06:54:17.356Z,99.99
2016-10-11T06:55:17.375Z,99.99
2016-10-11T06:56:17.397Z,99.99
2016-10-11T06:57:17.416Z,99.99
2016-10-11T06:58:17.445Z,99.99
2016-10-11T06:59:17.457Z,99.99
2016-10-11T07:00:17.476Z,99.99
2016-10-11T07:01:17.505Z,99.99
2016-10-11T07:02:17.519Z,99.99
2016-10-11T07:03:17.540Z,99.99
2016-10-11T07:05:17.588Z,99.99
2016-10-11T07:06:17.605Z,99.99
2016-10-11T07:07:17.627Z,99.99
2016-10-11T07:08:32.566Z,99.99
2016-10-11T07:09:17.668Z,99.99
2016-10-11T07:10:17.688Z,99.99
2016-10-11T07:11:17.708Z,99.99
2016-10-11T07:12:17.731Z,99.99
2016-10-11T07:13:17.751Z,99.99
2016-10-11T07:14:17.772Z,99.99
2016-10-11T07:15:17.794Z,99.99
2016-10-11T07:16:17.813Z,99.99
2016-10-11T07:17:17.836Z,99.99
2016-10-11T07:18:17.858Z,99.99
2016-10-11T07:19:17.876Z,99.99
2016-10-11T07:20:17.894Z,99.99
2016-10-11T07:21:17.921Z,99.99
2016-10-11T07:22:17.943Z,99.99
2016-10-11T07:23:17.961Z,99.99
2016-10-11T07:24:32.903Z,99.99
2016-10-11T07:25:18.005Z,99.99
2016-10-11T07:26:18.022Z,99.99
2016-10-11T07:27:18.055Z,99.99
2016-10-11T07:28:18.068Z,99.99
2016-10-11T07:29:18.087Z,99.99
2016-10-11T07:30:18.107Z,99.99
2016-10-11T07:31:18.132Z,99.99
2016-10-11T07:32:18.150Z,99.99
2016-10-11T07:33:18.170Z,99.99
2016-10-11T07:34:18.192Z,99.99
2016-10-11T07:35:18.214Z,99.99
2016-10-11T07:36:18.236Z,99.99
2016-10-11T07:37:18.256Z,99.99
2016-10-11T07:38:18.285Z,99.99
2016-10-11T07:39:18.296Z,99.99
2016-10-11T07:40:33.243Z,99.99
2016-10-11T07:42:18.367Z,99.99
2016-10-11T07:43:18.386Z,99.99
2016-10-11T07:44:18.412Z,99.99
2016-10-11T07:45:18.424Z,99.99
2016-10-11T07:46:18.445Z,99.99
2016-10-11T07:47:18.471Z,99.99
2016-10-11T07:48:18.490Z,99.99
2016-10-11T07:49:18.514Z,99.99
2016-10-11T07:50:18.537Z,99.99
2016-10-11T07:51:18.559Z,99.99
2016-10-11T07:52:18.576Z,99.99
2016-10-11T07:53:18.598Z,99.99
2016-10-11T07:54:18.674Z,99.99
2016-10-11T07:55:18.696Z,99.99
2016-10-11T07:56:33.583Z,99.99
2016-10-11T07:57:18.685Z,99.99
2016-10-11T07:58:18.704Z,99.99
2016-10-11T07:59:18.729Z,99.99
2016-10-11T08:00:18.753Z,99.99
2016-10-11T08:01:18.767Z,99.99
2016-10-11T08:02:18.795Z,99.99
2016-10-11T08:03:18.817Z,99.99
2016-10-11T08:04:18.835Z,99.99
2016-10-11T08:05:18.857Z,99.99
2016-10-11T08:06:18.875Z,99.99
2016-10-11T08:07:18.903Z,99.99
2016-10-11T08:08:18.924Z,99.99
2016-10-11T08:09:18.949Z,99.99
2016-10-11T08:11:33.912Z,99.99
2016-10-11T08:12:19.014Z,99.99
2016-10-11T08:13:19.029Z,99.99
2016-10-11T08:14:19.056Z,99.99
2016-10-11T08:15:19.078Z,99.99
2016-10-11T08:16:19.100Z,99.99
2016-10-11T08:17:19.121Z,99.99
2016-10-11T08:18:19.147Z,99.99
2016-10-11T08:19:19.423Z,99.99
2016-10-11T08:20:19.201Z,99.99
2016-10-11T08:21:19.209Z,99.99
2016-10-11T08:22:19.226Z,99.99
2016-10-11T08:24:19.267Z,99.99
2016-10-11T08:25:19.296Z,99.99
2016-10-11T08:26:19.618Z,99.99
2016-10-11T08:27:19.337Z,99.99
2016-10-11T08:28:19.354Z,99.99
2016-10-11T08:29:19.377Z,99.99
2016-10-11T08:30:19.652Z,99.99
2016-10-11T08:31:19.419Z,99.99
2016-10-11T08:32:19.444Z,99.99
2016-10-11T08:33:19.464Z,99.99
2016-10-11T08:34:19.486Z,99.99
2016-10-11T08:35:19.505Z,99.99
2016-10-11T08:36:19.527Z,99.99
2016-10-11T08:37:19.554Z,99.99
2016-10-11T08:38:19.580Z,99.99
2016-10-11T08:39:19.590Z,99.99
2016-10-11T08:40:19.617Z,99.99
2016-10-11T08:41:19.637Z,99.99
2016-10-11T08:42:19.658Z,99.99
2016-10-11T08:43:34.600Z,99.99
2016-10-11T08:44:19.704Z,99.99
2016-10-11T08:45:19.970Z,99.99
2016-10-11T08:46:19.747Z,99.99
2016-10-11T08:47:19.763Z,99.99
2016-10-11T08:48:19.785Z,99.99
2016-10-11T08:49:19.807Z,99.99
2016-10-11T08:50:19.846Z,99.99
2016-10-11T08:51:19.850Z,99.99
2016-10-11T08:52:19.871Z,99.99
2016-10-11T08:53:19.896Z,99.99
2016-10-11T08:54:19.915Z,99.99
2016-10-11T08:55:19.934Z,99.99
2016-10-11T08:56:19.962Z,99.99
2016-10-11T08:57:20.019Z,99.99
2016-10-11T08:58:20.002Z,99.99
2016-10-11T08:59:34.946Z,99.99
2016-10-11T09:00:20.047Z,99.99
2016-10-11T09:01:20.065Z,99.99
2016-10-11T09:02:20.089Z,99.99
2016-10-11T09:03:20.109Z,99.99
2016-10-11T09:04:20.129Z,99.99
2016-10-11T09:05:20.152Z,99.99
2016-10-11T09:06:20.172Z,99.37
2016-10-11T09:07:20.195Z,99.75
2016-10-11T09:08:20.216Z,99.46
2016-10-11T09:09:20.239Z,99.99
2016-10-11T09:10:20.265Z,99.94
2016-10-11T09:11:20.282Z,99.99
2016-10-11T09:12:20.305Z,99.99
2016-10-11T09:13:20.328Z,99.99
2016-10-11T09:15:35.290Z,99.99
2016-10-11T09:16:20.391Z,99.99
2016-10-11T09:17:20.413Z,99.99
2016-10-11T09:18:20.435Z,99.99
2016-10-11T09:19:20.456Z,99.55
2016-10-11T09:20:20.481Z,99.65
2016-10-11T09:21:20.502Z,99.99
2016-10-11T09:22:20.524Z,99.99
2016-10-11T09:23:20.544Z,99.99
2016-10-11T09:24:20.816Z,99.99
2016-10-11T09:25:20.590Z,99.8
2016-10-11T09:26:20.609Z,99.08
2016-10-11T09:27:20.630Z,98.94
2016-10-11T09:28:20.656Z,99.13
2016-10-11T09:29:20.673Z,99.04
2016-10-11T09:30:20.695Z,99.6
2016-10-11T09:31:35.643Z,99.04
2016-10-11T09:32:20.743Z,99.41
2016-10-11T09:33:20.764Z,99.13
2016-10-11T09:34:20.790Z,99.13
2016-10-11T09:35:21.059Z,99.6
2016-10-11T09:36:20.840Z,99.94
2016-10-11T09:37:20.860Z,99.99
2016-10-11T09:38:20.873Z,99.55
2016-10-11T09:39:20.893Z,99.75
2016-10-11T09:40:20.924Z,99.84
2016-10-11T09:41:20.940Z,99.84
2016-10-11T09:44:21.009Z,99.99
2016-10-11T09:45:21.026Z,99.99
2016-10-11T09:46:35.971Z,99.99
2016-10-11T09:47:21.071Z,99.99
2016-10-11T09:48:21.097Z,99.99
2016-10-11T09:49:21.118Z,99.99
2016-10-11T09:50:21.137Z,99.99
2016-10-11T09:51:21.157Z,99.99
2016-10-11T09:52:21.180Z,99.99
2016-10-11T09:53:21.206Z,99.99
2016-10-11T09:54:21.275Z,99.99
2016-10-11T09:55:21.245Z,99.99
2016-10-11T09:56:21.266Z,99.99
2016-10-11T09:57:21.286Z,99.99
2016-10-11T09:58:21.310Z,99.99
2016-10-11T10:01:21.373Z,99.99
2016-10-11T10:02:21.401Z,99.99
2016-10-11T10:03:21.424Z,99.99
2016-10-11T10:04:21.441Z,99.99
2016-10-11T10:05:21.463Z,99.99
2016-10-11T10:06:21.484Z,99.99
2016-10-11T10:07:21.504Z,99.99
2016-10-11T10:09:21.548Z,99.99
2016-10-11T10:10:21.568Z,99.99
2016-10-11T10:11:21.597Z,99.99
2016-10-11T10:12:21.616Z,99.99
2016-10-11T10:13:21.637Z,99.99
2016-10-11T10:14:21.658Z,99.99
2016-10-11T10:15:21.678Z,99.99
2016-10-11T10:16:21.703Z,99.99
2016-10-11T10:17:21.724Z,99.99
2016-10-11T10:18:36.665Z,99.99
2016-10-11T10:19:21.769Z,99.99
2016-10-11T10:20:21.788Z,99.99
2016-10-11T10:21:21.811Z,99.99
2016-10-11T10:22:21.854Z,99.99
2016-10-11T10:23:21.851Z,99.99
2016-10-11T10:24:21.877Z,99.99
2016-10-11T10:25:21.897Z,99.99
2016-10-11T10:26:21.919Z,99.99
2016-10-11T10:27:21.938Z,99.99
2016-10-11T10:28:22.205Z,99.99
2016-10-11T10:29:21.979Z,99.99
2016-10-11T10:30:22.001Z,99.99
2016-10-11T10:31:22.025Z,99.99
2016-10-11T10:32:22.041Z,99.99
2016-10-11T10:33:22.068Z,99.99
2016-10-11T10:34:37.011Z,99.99
2016-10-11T10:35:22.116Z,99.99
2016-10-11T10:36:22.129Z,99.99
2016-10-11T10:37:22.151Z,99.99
2016-10-11T10:38:22.175Z,99.99
2016-10-11T10:39:22.197Z,99.99
2016-10-11T10:40:22.215Z,99.99
2016-10-11T10:41:22.242Z,99.99
2016-10-11T10:42:22.264Z,99.99
2016-10-11T10:43:22.289Z,99.99
2016-10-11T10:45:22.324Z,99.99
2016-10-11T10:46:22.346Z,99.99
2016-10-11T10:47:22.371Z,99.99
2016-10-11T10:48:22.387Z,99.99
2016-10-11T10:49:22.416Z,99.99
2016-10-11T10:50:37.355Z,99.99
2016-10-11T10:51:22.456Z,99.99
2016-10-11T10:52:22.476Z,99.99
2016-10-11T10:53:22.495Z,99.99
2016-10-11T10:54:22.518Z,99.99
2016-10-11T10:55:22.539Z,99.99
2016-10-11T10:56:22.563Z,99.99
2016-10-11T10:57:22.583Z,99.99
2016-10-11T10:58:22.602Z,99.99
2016-10-11T10:59:22.629Z,99.99
2016-10-11T11:00:22.646Z,99.99
2016-10-11T11:01:22.682Z,99.99
2016-10-11T11:02:22.691Z,99.99
2016-10-11T11:03:22.710Z,99.99
2016-10-11T11:04:22.734Z,99.99
2016-10-11T11:05:22.751Z,99.99
2016-10-11T11:06:37.699Z,99.99
2016-10-11T11:07:22.801Z,99.99
2016-10-11T11:08:22.822Z,99.99
2016-10-11T11:09:22.891Z,99.99
2016-10-11T11:10:22.862Z,99.99
2016-10-11T11:11:22.884Z,99.99
2016-10-11T11:12:22.904Z,99.99
2016-10-11T11:13:22.928Z,99.99
2016-10-11T11:14:22.949Z,99.99
2016-10-11T11:15:22.971Z,99.99
2016-10-11T11:16:22.989Z,99.99
2016-10-11T11:17:23.010Z,99.99
2016-10-11T11:18:23.032Z,99.99
2016-10-11T11:19:23.055Z,99.99
2016-10-11T11:20:23.077Z,99.99
2016-10-11T11:21:38.021Z,99.99
2016-10-11T11:22:23.124Z,99.99
2016-10-11T11:23:23.140Z,99.99
2016-10-11T11:24:23.163Z,99.99
2016-10-11T11:25:23.185Z,99.99
2016-10-11T11:26:23.455Z,99.99
2016-10-11T11:27:23.230Z,99.99
2016-10-11T11:28:23.246Z,99.99
2016-10-11T11:29:23.269Z,99.99
2016-10-11T11:30:23.294Z,99.99
2016-10-11T11:31:23.315Z,99.99
2016-10-11T11:33:23.358Z,99.99
2016-10-11T11:34:23.377Z,99.99
2016-10-11T11:35:23.402Z,99.99
2016-10-11T11:38:23.464Z,99.99
2016-10-11T11:39:23.792Z,99.99
2016-10-11T11:40:23.508Z,99.99
2016-10-11T11:41:23.778Z,99.99
2016-10-11T11:42:23.552Z,99.99
2016-10-11T11:43:23.576Z,99.99
2016-10-11T11:44:23.596Z,99.99
2016-10-11T11:45:23.617Z,99.99
2016-10-11T11:46:23.639Z,99.99
2016-10-11T11:47:23.661Z,99.99
2016-10-11T11:49:23.702Z,99.99
2016-10-11T11:50:23.726Z,99.99
2016-10-11T11:51:23.751Z,99.99
2016-10-11T11:53:38.714Z,99.99
2016-10-11T11:54:23.815Z,99.99
2016-10-11T11:55:23.832Z,99.99
2016-10-11T11:56:23.856Z,99.99
2016-10-11T11:57:23.879Z,99.99
2016-10-11T11:58:23.897Z,99.99
2016-10-11T11:59:23.923Z,99.99
2016-10-11T12:00:23.939Z,99.99
2016-10-11T12:01:23.967Z,99.99
2016-10-11T12:02:23.986Z,99.99
2016-10-11T12:03:24.011Z,99.99
2016-10-11T12:05:24.049Z,99.99
2016-10-11T12:06:24.077Z,99.99
2016-10-11T12:07:24.094Z,99.99
2016-10-11T12:08:24.115Z,99.99
2016-10-11T12:09:39.061Z,99.99
2016-10-11T12:10:24.158Z,99.99
2016-10-11T12:11:24.185Z,99.99
2016-10-11T12:12:24.212Z,99.99
2016-10-11T12:13:24.227Z,99.99
2016-10-11T12:14:24.244Z,99.99
2016-10-11T12:15:24.268Z,99.99
2016-10-11T12:16:24.296Z,99.99
2016-10-11T12:17:24.316Z,99.99
2016-10-11T12:19:24.357Z,99.99
2016-10-11T12:20:24.375Z,99.99
2016-10-11T12:21:24.400Z,99.99
2016-10-11T12:22:24.419Z,99.99
2016-10-11T12:23:24.444Z,99.99
2016-10-11T12:24:24.462Z,99.99
2016-10-11T12:25:39.406Z,99.99
2016-10-11T12:26:24.509Z,99.99
2016-10-11T12:27:24.531Z,99.99
2016-10-11T12:28:24.555Z,99.99
2016-10-11T12:29:24.570Z,99.99
2016-10-11T12:30:24.590Z,99.99
2016-10-11T12:31:24.617Z,99.99
2016-10-11T12:32:24.635Z,99.99
2016-10-11T12:33:24.661Z,99.99
2016-10-11T12:34:24.678Z,99.99
2016-10-11T12:35:24.701Z,99.99
2016-10-11T12:36:24.721Z,99.99
2016-10-11T12:37:24.745Z,99.99
2016-10-11T12:38:24.765Z,99.99
2016-10-11T12:39:24.789Z,99.99
2016-10-11T12:40:24.803Z,99.99
2016-10-11T12:41:39.752Z,99.99
2016-10-11T12:42:24.859Z,99.99
2016-10-11T12:43:24.875Z,99.99
2016-10-11T12:44:24.894Z,99.99
2016-10-11T12:45:24.918Z,99.99
2016-10-11T12:46:24.939Z,99.99
2016-10-11T12:47:24.955Z,99.99
2016-10-11T12:48:24.982Z,99.99
2016-10-11T12:49:25.001Z,99.99
2016-10-11T12:50:25.025Z,99.99
2016-10-11T12:51:25.041Z,99.99
2016-10-11T12:52:25.063Z,99.99
2016-10-11T12:53:25.083Z,99.99
2016-10-11T12:54:25.106Z,99.99
2016-10-11T12:55:25.132Z,99.99
2016-10-11T12:56:40.069Z,99.99
2016-10-11T12:57:25.421Z,99.99
2016-10-11T12:58:25.188Z,99.99
2016-10-11T12:59:25.215Z,99.99
2016-10-11T13:00:25.231Z,99.99
2016-10-11T13:02:25.273Z,99.99
2016-10-11T13:03:25.298Z,99.99
2016-10-11T13:04:25.320Z,99.99
2016-10-11T13:05:25.342Z,99.99
2016-10-11T13:06:25.375Z,99.99
2016-10-11T13:07:25.387Z,99.99
2016-10-11T13:08:25.404Z,99.99
2016-10-11T13:09:25.423Z,99.99
2016-10-11T13:10:25.442Z,99.99
2016-10-11T13:11:25.467Z,99.99
2016-10-11T13:12:25.489Z,99.99
2016-10-11T13:13:25.508Z,99.99
2016-10-11T13:14:25.533Z,99.99
2016-10-11T13:15:25.549Z,99.99
2016-10-11T13:16:25.572Z,99.99
2016-10-11T13:17:25.592Z,99.99
2016-10-11T13:18:25.611Z,99.99
2016-10-11T13:19:25.643Z,99.99
2016-10-11T13:20:25.655Z,99.99
2016-10-11T13:21:25.681Z,99.99
2016-10-11T13:22:25.700Z,99.99
2016-10-11T13:23:25.719Z,99.99
2016-10-11T13:24:25.737Z,99.99
2016-10-11T13:25:25.761Z,99.99
2016-10-11T13:26:25.781Z,99.99
2016-10-11T13:27:25.805Z,99.99
2016-10-11T13:28:40.747Z,99.99
2016-10-11T13:29:25.847Z,99.99
2016-10-11T13:30:25.868Z,99.99
2016-10-11T13:31:25.885Z,99.99