createdAt,value
2018-06-11T00:00:37.436Z,12.80
2018-06-11T00:01:37.499Z,13.90
2018-06-11T00:02:37.562Z,13.30
2018-06-11T00:03:37.624Z,12.70
2018-06-11T00:04:37.686Z,11.50
2018-06-11T00:05:37.749Z,13.10
2018-06-11T00:06:37.811Z,12.20
2018-06-11T00:07:37.874Z,12.70
2018-06-11T00:08:37.937Z,12.10
2018-06-11T00:09:37.999Z,11.20
2018-06-11T00:10:38.062Z,11.60
2018-06-11T00:11:38.123Z,11.80
2018-06-11T00:12:38.189Z,12.20
2018-06-11T00:13:38.249Z,12.90
2018-06-11T00:14:38.312Z,13.30
2018-06-11T00:15:38.374Z,14.10
2018-06-11T00:16:38.435Z,13.70
2018-06-11T00:17:38.499Z,13.10
2018-06-11T00:18:38.962Z,13.10
2018-06-11T00:19:38.623Z,12.90
2018-06-11T00:20:38.687Z,12.80
2018-06-11T00:21:38.748Z,12.50
2018-06-11T00:22:39.315Z,13.80
2018-06-11T00:23:39.446Z,13.90
2018-06-11T00:24:39.137Z,13.90
2018-06-11T00:25:39.547Z,13.40
2018-06-11T00:26:39.474Z,13.30
2018-06-11T00:27:39.502Z,14.10
2018-06-11T00:28:39.631Z,13.50
2018-06-11T00:29:39.710Z,13.50
2018-06-11T00:30:39.696Z,13.90
2018-06-11T00:31:39.372Z,13.10
2018-06-11T00:32:39.435Z,13.10
2018-06-11T00:33:39.497Z,13.40
2018-06-11T00:34:39.560Z,13.20
2018-06-11T00:35:39.623Z,13.30
2018-06-11T00:36:39.687Z,13.70
2018-06-11T00:37:39.748Z,12.80
2018-06-11T00:38:39.810Z,13.50
2018-06-11T00:39:39.908Z,13.70
2018-06-11T00:40:39.935Z,13.40
2018-06-11T00:41:39.998Z,13.10
2018-06-11T00:42:40.061Z,13.50
2018-06-11T00:43:40.688Z,13.10
2018-06-11T00:44:40.558Z,13.60
2018-06-11T00:45:40.816Z,13.70
2018-06-11T00:46:40.311Z,13.80
2018-06-11T00:47:40.373Z,14.10
2018-06-11T00:48:40.436Z,14.10
2018-06-11T00:49:40.499Z,13.80
2018-06-11T00:50:40.561Z,13.60
2018-06-11T00:51:40.623Z,13.90
2018-06-11T00:52:40.688Z,13.10
2018-06-11T00:53:40.751Z,13.90
2018-06-11T00:54:40.812Z,13.60
2018-06-11T00:55:40.873Z,14.70
2018-06-11T00:56:40.937Z,13.10
2018-06-11T00:57:40.998Z,13.70
2018-06-11T00:58:41.065Z,14.10
2018-06-11T00:59:41.125Z,14.00
2018-06-11T01:00:41.187Z,14.60
2018-06-11T01:01:41.253Z,14.80
2018-06-11T01:02:41.313Z,15.10
2018-06-11T01:03:41.374Z,15.10
2018-06-11T01:04:41.439Z,16.00
2018-06-11T01:05:41.507Z,15.00
2018-06-11T01:06:41.563Z,14.70
2018-06-11T01:07:41.625Z,15.30
2018-06-11T01:08:41.689Z,15.60
2018-06-11T01:09:41.751Z,14.70
2018-06-11T01:10:41.815Z,14.60
2018-06-11T01:11:41.876Z,13.70
2018-06-11T01:12:41.939Z,13.20
2018-06-11T01:13:42.006Z,13.80
2018-06-11T01:14:42.064Z,13.60
2018-06-11T01:15:42.125Z,13.80
2018-06-11T01:16:42.189Z,13.60
2018-06-11T01:17:42.251Z,13.00
2018-06-11T01:18:42.313Z,13.70
2018-06-11T01:19:42.376Z,13.90
2018-06-11T01:20:42.439Z,14.20
2018-06-11T01:21:42.502Z,13.60
2018-06-11T01:22:42.564Z,13.80
2018-06-11T01:23:42.627Z,13.80
2018-06-11T01:24:42.689Z,14.80
2018-06-11T01:25:42.752Z,14.30
2018-06-11T01:26:42.814Z,14.20
2018-06-11T01:27:42.877Z,15.30
2018-06-11T01:28:42.940Z,14.10
2018-06-11T01:29:43.002Z,15.00
2018-06-11T01:30:43.066Z,15.40
2018-06-11T01:31:43.127Z,14.80
2018-06-11T01:32:43.190Z,14.20
2018-06-11T01:33:43.253Z,14.10
2018-06-11T01:34:43.316Z,14.00
2018-06-11T01:35:43.378Z,14.60
2018-06-11T01:36:43.444Z,14.60
2018-06-11T01:37:43.504Z,14.00
2018-06-11T01:38:43.566Z,13.90
2018-06-11T01:39:43.628Z,17.00
2018-06-11T01:40:43.695Z,15.80
2018-06-11T01:41:43.754Z,16.20
2018-06-11T01:42:43.818Z,16.70
2018-06-11T01:43:43.878Z,18.00
2018-06-11T01:44:43.941Z,17.60
2018-06-11T01:45:44.005Z,17.70
2018-06-11T01:46:44.069Z,18.00
2018-06-11T01:47:44.129Z,17.70
2018-06-11T01:48:44.192Z,17.00
2018-06-11T01:49:44.254Z,17.50
2018-06-11T01:51:03.525Z,17.10
2018-06-11T01:51:44.377Z,17.70
2018-06-11T01:52:44.442Z,18.30
2018-06-11T01:53:44.507Z,17.00
2018-06-11T01:54:44.566Z,18.00
2018-06-11T01:55:44.628Z,17.80
2018-06-11T01:56:44.691Z,18.40
2018-06-11T01:57:44.754Z,18.90
2018-06-11T01:58:44.816Z,19.40
2018-06-11T01:59:44.878Z,20.00
2018-06-11T02:00:44.939Z,18.80
2018-06-11T02:01:45.006Z,19.00
2018-06-11T02:02:45.066Z,18.90
2018-06-11T02:03:45.127Z,20.60
2018-06-11T02:04:45.189Z,20.10
2018-06-11T02:05:45.253Z,20.30
2018-06-11T02:06:45.315Z,20.40
2018-06-11T02:07:45.376Z,21.20
2018-06-11T02:08:45.440Z,21.70
2018-06-11T02:09:45.502Z,21.30
2018-06-11T02:10:45.564Z,21.50
2018-06-11T02:11:45.625Z,21.10
2018-06-11T02:12:45.687Z,20.90
2018-06-11T02:13:45.750Z,20.70
2018-06-11T02:14:45.813Z,20.90
2018-06-11T02:15:45.873Z,20.70
2018-06-11T02:16:45.937Z,20.10
2018-06-11T02:17:45.998Z,20.40
2018-06-11T02:18:46.061Z,20.00
2018-06-11T02:19:46.123Z,20.60
2018-06-11T02:20:46.185Z,20.30
2018-06-11T02:21:46.247Z,21.00
2018-06-11T02:22:46.310Z,20.50
2018-06-11T02:23:46.371Z,22.20
2018-06-11T02:24:46.434Z,21.60
2018-06-11T02:25:46.514Z,21.10
2018-06-11T02:26:46.557Z,21.10
2018-06-11T02:27:46.620Z,21.10
2018-06-11T02:28:46.683Z,21.10
2018-06-11T02:29:46.746Z,19.70
2018-06-11T02:30:46.808Z,21.90
2018-06-11T02:31:46.869Z,19.50
2018-06-11T02:32:46.929Z,19.70
2018-06-11T02:33:47.001Z,20.30
2018-06-11T02:34:47.055Z,21.00
2018-06-11T02:35:47.117Z,21.20
2018-06-11T02:36:47.180Z,21.20
2018-06-11T02:37:47.242Z,20.80
2018-06-11T02:38:47.304Z,21.00
2018-06-11T02:39:47.371Z,21.00
2018-06-11T02:40:47.430Z,20.90
2018-06-11T02:41:47.491Z,19.90
2018-06-11T02:42:47.552Z,21.50
2018-06-11T02:43:47.620Z,20.80
2018-06-11T02:44:47.676Z,21.10
2018-06-11T02:45:47.746Z,20.70
2018-06-11T02:46:47.800Z,20.60
2018-06-11T02:47:48.777Z,20.60
2018-06-11T02:48:48.563Z,22.50
2018-06-11T02:49:47.986Z,22.40
2018-06-11T02:50:48.050Z,20.80
2018-06-11T02:51:48.116Z,22.50
2018-06-11T02:52:48.171Z,21.80
2018-06-11T02:53:48.234Z,20.80
2018-06-11T02:54:48.299Z,21.70
2018-06-11T02:55:48.358Z,20.50
2018-06-11T02:56:49.116Z,21.80
2018-06-11T02:57:49.099Z,21.10
2018-06-11T02:58:48.961Z,21.50
2018-06-11T02:59:48.607Z,21.80
2018-06-11T03:00:48.669Z,22.70
2018-06-11T03:01:48.730Z,21.30
2018-06-11T03:02:48.793Z,21.50
2018-06-11T03:03:48.856Z,21.80
2018-06-11T03:04:48.917Z,22.80
2018-06-11T03:05:48.981Z,22.20
2018-06-11T03:06:49.041Z,22.40
2018-06-11T03:07:49.102Z,22.40
2018-06-11T03:08:49.175Z,22.20
2018-06-11T03:09:49.227Z,22.60
2018-06-11T03:10:49.292Z,21.50
2018-06-11T03:11:49.351Z,22.20
2018-06-11T03:12:49.412Z,22.00
2018-06-11T03:13:49.480Z,20.90
2018-06-11T03:14:49.539Z,20.60
2018-06-11T03:15:49.597Z,20.50
2018-06-11T03:16:49.661Z,20.60
2018-06-11T03:17:49.722Z,20.70
2018-06-11T03:18:49.787Z,20.90
2018-06-11T03:19:49.846Z,20.40
2018-06-11T03:20:49.908Z,21.90
2018-06-11T03:21:49.974Z,20.80
2018-06-11T03:22:50.033Z,23.10
2018-06-11T03:23:50.097Z,22.20
2018-06-11T03:24:50.156Z,21.70
2018-06-11T03:25:50.218Z,21.60
2018-06-11T03:26:50.281Z,21.30
2018-06-11T03:27:50.343Z,21.90
2018-06-11T03:28:50.404Z,21.20
2018-06-11T03:29:50.468Z,21.50
2018-06-11T03:30:50.532Z,20.40
2018-06-11T03:31:50.590Z,22.00
2018-06-11T03:32:50.656Z,21.50
2018-06-11T03:33:50.715Z,21.10
2018-06-11T03:34:50.776Z,20.70
2018-06-11T03:35:50.889Z,21.40
2018-06-11T03:36:50.904Z,21.60
2018-06-11T03:37:50.962Z,21.60
2018-06-11T03:38:51.025Z,22.20
2018-06-11T03:39:51.086Z,21.00
2018-06-11T03:40:51.149Z,22.10
2018-06-11T03:41:51.210Z,22.00
2018-06-11T03:42:51.272Z,23.50
2018-06-11T03:43:51.378Z,21.90
2018-06-11T03:44:51.396Z,21.10
2018-06-11T03:45:51.463Z,22.50
2018-06-11T03:46:51.520Z,22.90
2018-06-11T03:47:51.585Z,21.60
2018-06-11T03:48:51.643Z,22.00
2018-06-11T03:49:51.716Z,21.70
2018-06-11T03:50:51.768Z,21.50
2018-06-11T03:51:51.829Z,22.00
2018-06-11T03:52:51.911Z,21.30
2018-06-11T03:53:51.954Z,21.20
2018-06-11T03:54:52.015Z,22.60
2018-06-11T03:55:52.078Z,22.20
2018-06-11T03:56:52.140Z,21.70
2018-06-11T03:57:52.276Z,21.50
2018-06-11T03:58:52.265Z,21.50
2018-06-11T03:59:52.337Z,21.40
2018-06-11T04:00:52.388Z,21.60
2018-06-11T04:01:52.450Z,21.90
2018-06-11T04:02:52.512Z,21.10
2018-06-11T04:03:52.572Z,21.40
2018-06-11T04:04:52.634Z,21.90
2018-06-11T04:05:52.698Z,21.60
2018-06-11T04:06:52.759Z,21.60
2018-06-11T04:07:52.824Z,22.20
2018-06-11T04:08:52.883Z,22.00
2018-06-11T04:09:52.945Z,22.00
2018-06-11T04:10:53.092Z,22.10
2018-06-11T04:11:53.071Z,21.80
2018-06-11T04:12:53.131Z,22.60
2018-06-11T04:13:53.195Z,21.70
2018-06-11T04:14:53.406Z,22.30
2018-06-11T04:15:53.317Z,21.80
2018-06-11T04:16:53.381Z,23.10
2018-06-11T04:17:53.441Z,20.90
2018-06-11T04:18:53.548Z,21.10
2018-06-11T04:19:53.817Z,20.90
2018-06-11T04:20:53.630Z,23.00
2018-06-11T04:21:53.689Z,21.80
2018-06-11T04:22:53.752Z,21.90
2018-06-11T04:23:53.812Z,21.50
2018-06-11T04:24:53.875Z,21.00
2018-06-11T04:25:53.939Z,22.30
2018-06-11T04:26:54.001Z,23.70
2018-06-11T04:27:54.062Z,24.00
2018-06-11T04:28:54.128Z,22.70
2018-06-11T04:29:54.186Z,23.60
2018-06-11T04:30:54.249Z,23.80
2018-06-11T04:31:54.800Z,24.40
2018-06-11T04:32:55.022Z,23.50
2018-06-11T04:33:54.965Z,22.30
2018-06-11T04:34:55.128Z,22.00
2018-06-11T04:35:55.195Z,20.70
2018-06-11T04:36:55.373Z,21.20
2018-06-11T04:37:55.303Z,22.60
2018-06-11T04:38:55.396Z,22.10
2018-06-11T04:39:55.369Z,22.20
2018-06-11T04:40:55.409Z,20.40
2018-06-11T04:41:55.675Z,21.30
2018-06-11T04:42:55.724Z,21.10
2018-06-11T04:43:55.057Z,21.10
2018-06-11T04:44:55.148Z,20.10
2018-06-11T04:45:55.183Z,20.30
2018-06-11T04:46:55.248Z,22.20
2018-06-11T04:47:55.306Z,21.70
2018-06-11T04:48:55.369Z,21.90
2018-06-11T04:49:55.430Z,22.30
2018-06-11T04:50:55.494Z,21.40
2018-06-11T04:51:55.555Z,21.10
2018-06-11T04:52:55.617Z,21.10
2018-06-11T04:53:55.680Z,21.50
2018-06-11T04:54:55.742Z,21.90
2018-06-11T04:55:55.805Z,22.40
2018-06-11T04:56:55.867Z,20.90
2018-06-11T04:57:55.929Z,20.60
2018-06-11T04:58:56.093Z,20.40
2018-06-11T04:59:56.055Z,20.70
2018-06-11T05:00:56.120Z,21.60
2018-06-11T05:01:56.179Z,21.00
2018-06-11T05:02:56.796Z,20.20
2018-06-11T05:03:56.796Z,20.40
2018-06-11T05:04:56.883Z,20.10
2018-06-11T05:05:57.073Z,20.40
2018-06-11T05:06:56.491Z,20.30
2018-06-11T05:07:56.579Z,21.90
2018-06-11T05:08:56.615Z,21.60
2018-06-11T05:09:56.932Z,21.20
2018-06-11T05:10:56.740Z,21.40
2018-06-11T05:11:56.803Z,21.20
2018-06-11T05:12:56.869Z,20.70
2018-06-11T05:13:56.929Z,21.40
2018-06-11T05:14:56.991Z,21.70
2018-06-11T05:15:57.053Z,20.60
2018-06-11T05:16:57.115Z,21.50
2018-06-11T05:17:57.179Z,20.30
2018-06-11T05:18:57.242Z,21.10
2018-06-11T05:19:57.304Z,20.00
2018-06-11T05:20:57.815Z,20.50
2018-06-11T05:21:58.146Z,20.40
2018-06-11T05:22:57.492Z,19.20
2018-06-11T05:23:57.554Z,19.30
2018-06-11T05:24:57.616Z,20.10
2018-06-11T05:25:57.680Z,20.00
2018-06-11T05:26:57.895Z,18.60
2018-06-11T05:27:57.805Z,20.70
2018-06-11T05:28:57.873Z,18.70
2018-06-11T05:29:57.937Z,20.30
2018-06-11T05:30:57.994Z,19.80
2018-06-11T05:31:58.058Z,20.50
2018-06-11T05:32:58.121Z,20.50
2018-06-11T05:33:58.184Z,20.90
2018-06-11T05:34:58.247Z,19.20
2018-06-11T05:35:58.311Z,20.20
2018-06-11T05:36:58.372Z,19.60
2018-06-11T05:37:58.454Z,20.60
2018-06-11T05:38:58.499Z,19.70
2018-06-11T05:39:58.568Z,20.20
2018-06-11T05:40:58.626Z,19.80
2018-06-11T05:41:58.688Z,19.20
2018-06-11T05:42:58.752Z,20.20
2018-06-11T05:43:58.815Z,19.60
2018-06-11T05:44:58.878Z,19.80
2018-06-11T05:45:58.942Z,20.60
2018-06-11T05:46:59.005Z,20.20
2018-06-11T05:47:59.116Z,19.80
2018-06-11T05:48:59.466Z,19.60
2018-06-11T05:49:59.196Z,20.10
2018-06-11T05:50:59.258Z,21.30
2018-06-11T05:51:59.321Z,19.80
2018-06-11T05:52:59.385Z,20.50
2018-06-11T05:53:59.467Z,20.70
2018-06-11T05:54:59.518Z,20.90
2018-06-11T05:55:59.583Z,20.50
2018-06-11T05:56:59.638Z,21.00
2018-06-11T05:57:59.702Z,20.60
2018-06-11T05:58:59.764Z,20.90
2018-06-11T05:59:59.828Z,20.10
2018-06-11T06:00:59.947Z,19.60
2018-06-11T06:01:59.957Z,19.40
2018-06-11T06:03:00.641Z,19.80
2018-06-11T06:04:00.082Z,20.20
2018-06-11T06:05:00.146Z,20.40
2018-06-11T06:06:00.210Z,19.70
2018-06-11T06:07:00.351Z,20.40
2018-06-11T06:08:00.338Z,19.80
2018-06-11T06:09:00.402Z,20.00
2018-06-11T06:10:00.468Z,20.80
2018-06-11T06:11:00.534Z,20.10
2018-06-11T06:12:00.594Z,20.00
2018-06-11T06:13:00.659Z,18.90
2018-06-11T06:14:00.723Z,19.10
2018-06-11T06:15:00.787Z,19.60
2018-06-11T06:16:00.851Z,19.80
2018-06-11T06:17:00.916Z,19.60
2018-06-11T06:18:00.982Z,19.80
2018-06-11T06:19:01.050Z,20.00
2018-06-11T06:20:01.108Z,19.70
2018-06-11T06:21:01.173Z,19.40
2018-06-11T06:22:01.237Z,19.70
2018-06-11T06:23:01.301Z,18.90
2018-06-11T06:24:01.366Z,20.40
2018-06-11T06:25:01.433Z,19.40
2018-06-11T06:26:01.496Z,19.00
2018-06-11T06:27:01.560Z,19.20
2018-06-11T06:28:01.623Z,19.80
2018-06-11T06:29:01.687Z,19.00
2018-06-11T06:30:01.751Z,19.30
2018-06-11T06:31:01.819Z,19.90
2018-06-11T06:32:01.880Z,19.20
2018-06-11T06:33:01.949Z,19.20
2018-06-11T06:34:02.539Z,18.70
2018-06-11T06:35:02.073Z,18.60
2018-06-11T06:36:02.135Z,19.60
2018-06-11T06:37:02.201Z,18.80
2018-06-11T06:38:02.800Z,19.20
2018-06-11T06:39:02.936Z,19.10
2018-06-11T06:40:02.765Z,18.80
2018-06-11T06:41:02.459Z,18.10
2018-06-11T06:42:02.522Z,18.90
2018-06-11T06:43:02.590Z,19.80
2018-06-11T06:44:02.651Z,19.00
2018-06-11T06:45:02.715Z,19.40
2018-06-11T06:46:02.781Z,20.60
2018-06-11T06:47:02.850Z,19.70
2018-06-11T06:48:02.909Z,18.80
2018-06-11T06:49:02.973Z,18.40
2018-06-11T06:50:03.062Z,18.80
2018-06-11T06:51:03.150Z,19.00
2018-06-11T06:52:03.217Z,18.70
2018-06-11T06:53:03.316Z,18.60
2018-06-11T06:54:03.298Z,19.40
2018-06-11T06:55:03.363Z,19.00
2018-06-11T06:56:03.432Z,19.30
2018-06-11T06:57:03.493Z,18.50
2018-06-11T06:58:03.558Z,19.30
2018-06-11T06:59:03.624Z,18.40
2018-06-11T07:00:03.687Z,19.10
2018-06-11T07:01:03.752Z,18.40
2018-06-11T07:02:03.851Z,19.10
2018-06-11T07:03:03.882Z,20.00
2018-06-11T07:04:03.946Z,18.10
2018-06-11T07:05:04.012Z,18.80
2018-06-11T07:06:04.077Z,19.30
2018-06-11T07:07:04.142Z,19.20
2018-06-11T07:08:04.245Z,19.30
2018-06-11T07:09:04.727Z,17.90
2018-06-11T07:10:04.336Z,18.50
2018-06-11T07:11:05.198Z,18.70
2018-06-11T07:12:05.139Z,17.70
2018-06-11T07:13:05.163Z,17.90
2018-06-11T07:14:05.232Z,17.80
2018-06-11T07:15:05.280Z,18.10
2018-06-11T07:16:04.729Z,17.80
2018-06-11T07:17:05.812Z,17.40
2018-06-11T07:18:04.860Z,18.50
2018-06-11T07:19:04.925Z,18.20
2018-06-11T07:20:04.990Z,17.10
2018-06-11T07:21:05.057Z,17.50
2018-06-11T07:22:05.145Z,17.90
2018-06-11T07:23:05.206Z,17.00
2018-06-11T07:24:05.272Z,17.40
2018-06-11T07:25:05.326Z,15.60
2018-06-11T07:26:05.699Z,16.60
2018-06-11T07:27:05.489Z,16.30
2018-06-11T07:28:05.520Z,16.20
2018-06-11T07:29:05.586Z,15.80
2018-06-11T07:30:05.671Z,15.30
2018-06-11T07:31:05.738Z,17.00
2018-06-11T07:32:05.821Z,16.00
2018-06-11T07:33:05.941Z,15.80
2018-06-11T07:34:05.958Z,16.20
2018-06-11T07:35:06.386Z,17.90
2018-06-11T07:36:06.064Z,15.70
2018-06-11T07:37:06.144Z,15.50
2018-06-11T07:38:06.217Z,16.20
2018-06-11T07:39:06.329Z,15.50
2018-06-11T07:40:06.328Z,15.90
2018-06-11T07:41:07.151Z,15.80
2018-06-11T07:42:06.468Z,16.00
2018-06-11T07:43:06.541Z,15.50
2018-06-11T07:44:06.591Z,16.10
2018-06-11T07:45:06.639Z,16.40
2018-06-11T07:46:06.760Z,16.80
2018-06-11T07:47:06.812Z,16.40
2018-06-11T07:48:06.886Z,16.80
2018-06-11T07:49:06.898Z,16.10
2018-06-11T07:50:06.969Z,17.20
2018-06-11T07:51:07.730Z,16.10
2018-06-11T07:52:08.068Z,15.60
2018-06-11T07:53:07.159Z,15.20
2018-06-11T07:54:07.225Z,15.80
2018-06-11T07:55:07.292Z,15.60
2018-06-11T07:56:07.358Z,16.40
2018-06-11T07:57:07.423Z,16.10
2018-06-11T07:58:07.486Z,15.60
2018-06-11T07:59:07.553Z,15.50
2018-06-11T08:00:07.619Z,15.90
2018-06-11T08:01:07.683Z,16.70
2018-06-11T08:02:07.747Z,16.10
2018-06-11T08:03:07.814Z,16.30
2018-06-11T08:04:07.877Z,17.10
2018-06-11T08:05:07.944Z,16.80
2018-06-11T08:06:08.013Z,16.10
2018-06-11T08:07:08.077Z,16.40
2018-06-11T08:08:08.139Z,16.00
2018-06-11T08:09:08.205Z,15.30
2018-06-11T08:10:08.270Z,15.90
2018-06-11T08:11:08.336Z,15.60
2018-06-11T08:12:08.403Z,15.70
2018-06-11T08:13:08.467Z,15.60
2018-06-11T08:14:08.532Z,15.40
2018-06-11T08:15:08.597Z,15.00
2018-06-11T08:16:08.662Z,14.90
2018-06-11T08:17:08.729Z,15.40
2018-06-11T08:18:08.792Z,15.10
2018-06-11T08:19:09.013Z,15.00
2018-06-11T08:20:08.925Z,14.90
2018-06-11T08:21:08.990Z,15.60
2018-06-11T08:22:09.055Z,15.00
2018-06-11T08:23:09.122Z,14.70
2018-06-11T08:24:09.185Z,16.00
2018-06-11T08:25:09.251Z,15.80
2018-06-11T08:26:09.316Z,16.00
2018-06-11T08:27:09.383Z,15.90
2018-06-11T08:28:09.447Z,15.90
2018-06-11T08:29:09.517Z,15.70
2018-06-11T08:30:09.594Z,15.40
2018-06-11T08:31:09.646Z,15.20
2018-06-11T08:32:09.710Z,15.20
2018-06-11T08:33:09.775Z,15.60
2018-06-11T08:34:09.842Z,15.50
2018-06-11T08:35:09.909Z,14.90
2018-06-11T08:36:10.124Z,15.10
2018-06-11T08:37:10.042Z,15.30
2018-06-11T08:38:10.107Z,15.10
2018-06-11T08:39:10.173Z,15.60
2018-06-11T08:40:10.239Z,15.50
2018-06-11T08:41:10.556Z,15.20
2018-06-11T08:42:10.371Z,15.10
2018-06-11T08:43:10.462Z,15.40
2018-06-11T08:44:10.502Z,14.70
2018-06-11T08:45:10.569Z,15.20
2018-06-11T08:46:10.636Z,15.00
2018-06-11T08:47:10.702Z,15.20
2018-06-11T08:48:10.767Z,14.80
2018-06-11T08:49:10.835Z,15.10
2018-06-11T08:50:10.955Z,15.00
2018-06-11T08:51:10.968Z,15.30
2018-06-11T08:52:11.037Z,14.40
2018-06-11T08:53:11.705Z,16.00
2018-06-11T08:54:11.167Z,15.70
2018-06-11T08:55:11.581Z,15.30
2018-06-11T08:56:11.301Z,15.50
2018-06-11T08:57:11.368Z,15.40
2018-06-11T08:58:11.435Z,14.80
2018-06-11T08:59:11.527Z,15.90
2018-06-11T09:00:11.567Z,16.10
2018-06-11T09:01:11.636Z,15.40
2018-06-11T09:02:11.703Z,15.90
2018-06-11T09:03:11.770Z,16.00
2018-06-11T09:04:11.837Z,15.00
2018-06-11T09:05:11.904Z,15.80
2018-06-11T09:06:11.971Z,15.90
2018-06-11T09:07:12.723Z,16.00
2018-06-11T09:08:12.104Z,15.60
2018-06-11T09:09:12.375Z,15.80
2018-06-11T09:10:12.242Z,14.60
2018-06-11T09:11:12.309Z,15.10
2018-06-11T09:12:12.377Z,15.30
2018-06-11T09:13:12.443Z,14.70
2018-06-11T09:14:12.518Z,16.30
2018-06-11T09:15:12.591Z,14.90
2018-06-11T09:16:12.648Z,14.40
2018-06-11T09:17:12.717Z,13.60
2018-06-11T09:18:12.981Z,14.50
2018-06-11T09:19:12.857Z,14.80
2018-06-11T09:20:12.923Z,13.90
2018-06-11T09:21:12.990Z,14.50
2018-06-11T09:22:13.061Z,13.70
2018-06-11T09:23:13.129Z,14.70
2018-06-11T09:24:13.196Z,14.60
2018-06-11T09:25:13.267Z,13.90
2018-06-11T09:26:13.335Z,14.80
2018-06-11T09:27:13.404Z,14.80
2018-06-11T09:28:13.473Z,14.20
2018-06-11T09:29:13.539Z,14.60
2018-06-11T09:30:13.611Z,14.40
2018-06-11T09:31:13.678Z,14.90
2018-06-11T09:32:13.745Z,13.90
2018-06-11T09:33:13.813Z,14.60
2018-06-11T09:34:13.881Z,15.30
2018-06-11T09:35:13.950Z,14.30
2018-06-11T09:36:14.021Z,14.40
2018-06-11T09:37:14.086Z,14.70
2018-06-11T09:38:14.166Z,13.50
2018-06-11T09:39:14.223Z,13.90
2018-06-11T09:40:14.292Z,13.40
2018-06-11T09:41:14.359Z,14.00
2018-06-11T09:42:14.430Z,14.20
2018-06-11T09:43:14.497Z,14.30
2018-06-11T09:44:14.640Z,14.40
2018-06-11T09:45:14.632Z,14.40
2018-06-11T09:46:14.701Z,14.70
2018-06-11T09:47:14.770Z,14.10
2018-06-11T09:48:14.838Z,15.10
2018-06-11T09:49:15.110Z,13.90
2018-06-11T09:50:14.972Z,14.50
2018-06-11T09:51:15.041Z,15.30
2018-06-11T09:52:15.108Z,14.90
2018-06-11T09:53:15.175Z,14.40
2018-06-11T09:54:15.247Z,14.90
2018-06-11T09:55:15.311Z,14.80
2018-06-11T09:56:15.378Z,15.10
2018-06-11T09:57:15.446Z,15.20
2018-06-11T09:58:15.513Z,15.10
2018-06-11T09:59:15.581Z,15.00
2018-06-11T10:00:15.656Z,14.90
2018-06-11T10:01:15.714Z,14.60
2018-06-11T10:02:15.781Z,14.00
2018-06-11T10:03:15.848Z,13.50
2018-06-11T10:04:15.914Z,14.20
2018-06-11T10:05:15.982Z,14.20
2018-06-11T10:06:16.048Z,14.90
2018-06-11T10:07:16.115Z,14.40
2018-06-11T10:08:16.180Z,14.60
2018-06-11T10:09:16.248Z,14.50
2018-06-11T10:10:16.314Z,14.10
2018-06-11T10:11:16.381Z,14.40
2018-06-11T10:12:16.513Z,13.70
2018-06-11T10:13:16.515Z,13.70
2018-06-11T10:14:16.581Z,13.00
2018-06-11T10:15:16.654Z,13.40
2018-06-11T10:16:16.712Z,13.90
2018-06-11T10:17:16.779Z,13.10
2018-06-11T10:18:16.846Z,14.20
2018-06-11T10:19:16.917Z,13.70
2018-06-11T10:20:16.978Z,13.10
2018-06-11T10:21:17.045Z,12.70
2018-06-11T10:22:17.111Z,13.80
2018-06-11T10:23:17.178Z,13.40
2018-06-11T10:24:17.244Z,13.00
2018-06-11T10:25:17.313Z,12.00
2018-06-11T10:26:17.378Z,13.00
2018-06-11T10:27:17.595Z,12.70
2018-06-11T10:28:17.511Z,12.30
2018-06-11T10:29:17.620Z,12.90
2018-06-11T10:30:17.666Z,12.10
2018-06-11T10:31:17.712Z,12.60
2018-06-11T10:32:18.405Z,12.00
2018-06-11T10:33:18.577Z,12.00
2018-06-11T10:34:17.916Z,12.00
2018-06-11T10:35:18.675Z,12.70
2018-06-11T10:36:18.074Z,12.20
2018-06-11T10:37:18.691Z,12.00
2018-06-11T10:38:18.805Z,11.70
2018-06-11T10:39:18.251Z,11.80
2018-06-11T10:40:18.316Z,11.30
2018-06-11T10:41:18.384Z,11.50
2018-06-11T10:42:18.450Z,10.90
2018-06-11T10:43:18.519Z,11.30
2018-06-11T10:44:18.584Z,12.30
2018-06-11T10:45:18.652Z,12.90
2018-06-11T10:46:18.719Z,12.30
2018-06-11T10:47:18.785Z,12.90
2018-06-11T10:48:18.851Z,12.50
2018-06-11T10:49:18.919Z,12.90
2018-06-11T10:50:18.987Z,11.50
2018-06-11T10:51:19.054Z,11.70
2018-06-11T10:52:19.117Z,12.40
2018-06-11T10:53:19.184Z,11.80
2018-06-11T10:54:19.251Z,12.20
2018-06-11T10:55:19.318Z,11.50
2018-06-11T10:56:19.383Z,11.20
2018-06-11T10:57:19.450Z,11.90
2018-06-11T10:58:19.983Z,11.70
2018-06-11T10:59:20.124Z,11.40
2018-06-11T11:00:19.648Z,11.80
2018-06-11T11:01:19.715Z,11.50
2018-06-11T11:02:19.781Z,12.30
2018-06-11T11:03:19.847Z,12.00
2018-06-11T11:04:19.914Z,11.70
2018-06-11T11:05:19.980Z,11.80
2018-06-11T11:06:20.047Z,12.20
2018-06-11T11:07:20.114Z,12.70
2018-06-11T11:08:20.179Z,12.60
2018-06-11T11:09:20.244Z,12.00
2018-06-11T11:10:20.312Z,11.90
2018-06-11T11:11:20.379Z,12.00
2018-06-11T11:12:20.447Z,11.60
2018-06-11T11:13:20.510Z,11.90
2018-06-11T11:14:20.582Z,12.10
2018-06-11T11:15:20.643Z,11.90
2018-06-11T11:16:20.708Z,12.00
2018-06-11T11:17:20.774Z,11.80
2018-06-11T11:18:20.841Z,12.10
2018-06-11T11:19:20.907Z,13.00
2018-06-11T11:20:20.971Z,12.10
2018-06-11T11:21:21.040Z,12.60
2018-06-11T11:22:21.103Z,12.20
2018-06-11T11:23:21.171Z,12.40
2018-06-11T11:24:21.238Z,11.60
2018-06-11T11:25:21.301Z,11.80
2018-06-11T11:26:21.821Z,12.10
2018-06-11T11:27:21.433Z,12.00
2018-06-11T11:28:21.844Z,12.20
2018-06-11T11:29:21.564Z,11.60
2018-06-11T11:30:21.629Z,12.20
2018-06-11T11:31:21.697Z,12.00
2018-06-11T11:32:21.761Z,13.00
2018-06-11T11:33:21.827Z,12.80
2018-06-11T11:34:21.892Z,12.50
2018-06-11T11:35:21.960Z,11.70
2018-06-11T11:36:22.024Z,12.50
2018-06-11T11:37:22.089Z,12.30
2018-06-11T11:38:22.165Z,12.60
2018-06-11T11:39:22.224Z,12.30
2018-06-11T11:40:22.285Z,12.20
2018-06-11T11:41:22.352Z,13.10
2018-06-11T11:42:22.417Z,12.50
2018-06-11T11:43:22.487Z,11.70
2018-06-11T11:44:22.548Z,13.10
2018-06-11T11:45:22.613Z,13.30
2018-06-11T11:46:22.681Z,13.10
2018-06-11T11:47:22.748Z,13.10
2018-06-11T11:48:22.809Z,12.60
2018-06-11T11:49:22.877Z,12.80
2018-06-11T11:50:22.948Z,12.90
2018-06-11T11:51:23.008Z,12.70
2018-06-11T11:52:23.071Z,12.90
2018-06-11T11:53:23.137Z,12.60
2018-06-11T11:54:23.203Z,13.10
2018-06-11T11:55:23.268Z,12.90
2018-06-11T11:56:23.333Z,13.20
2018-06-11T11:57:23.403Z,12.70
2018-06-11T11:58:23.463Z,12.50
2018-06-11T11:59:23.531Z,12.90
2018-06-11T12:00:23.595Z,12.30
2018-06-11T12:01:23.661Z,12.70
2018-06-11T12:02:23.726Z,12.80
2018-06-11T12:03:23.792Z,12.60
2018-06-11T12:04:23.856Z,12.50
2018-06-11T12:05:23.922Z,12.10
2018-06-11T12:06:23.987Z,13.00
2018-06-11T12:07:24.055Z,13.40
2018-06-11T12:08:24.116Z,13.60
2018-06-11T12:09:24.185Z,13.40
2018-06-11T12:10:24.248Z,13.10
2018-06-11T12:11:24.320Z,13.40
2018-06-11T12:12:24.379Z,13.30
2018-06-11T12:13:24.444Z,13.00
2018-06-11T12:14:24.511Z,12.90
2018-06-11T12:15:24.576Z,12.20
2018-06-11T12:16:24.641Z,13.00
2018-06-11T12:17:24.706Z,12.10
2018-06-11T12:18:24.771Z,13.00
2018-06-11T12:19:24.838Z,12.20
2018-06-11T12:20:24.902Z,13.70
2018-06-11T12:21:24.967Z,13.10
2018-06-11T12:22:25.346Z,13.10
2018-06-11T12:23:25.099Z,13.60
2018-06-11T12:24:25.163Z,14.30
2018-06-11T12:25:25.228Z,13.70
2018-06-11T12:26:25.293Z,13.10
2018-06-11T12:27:25.358Z,13.60
2018-06-11T12:28:25.423Z,14.70
2018-06-11T12:29:25.487Z,15.00
2018-06-11T12:30:25.557Z,15.40
2018-06-11T12:31:25.617Z,12.90
2018-06-11T12:32:25.685Z,12.50
2018-06-11T12:33:25.746Z,13.80
2018-06-11T12:34:25.813Z,14.40
2018-06-11T12:35:25.879Z,15.60
2018-06-11T12:36:25.941Z,14.60
2018-06-11T12:37:26.008Z,14.10
2018-06-11T12:38:26.076Z,14.00
2018-06-11T12:39:26.135Z,14.50
2018-06-11T12:40:26.511Z,13.90
2018-06-11T12:41:26.263Z,14.40
2018-06-11T12:42:26.776Z,15.10
2018-06-11T12:43:26.939Z,14.70
2018-06-11T12:44:27.079Z,14.20
2018-06-11T12:45:26.523Z,14.00
2018-06-11T12:46:26.588Z,14.90
2018-06-11T12:47:26.653Z,14.70
2018-06-11T12:48:26.715Z,14.80
2018-06-11T12:49:26.779Z,14.40
2018-06-11T12:50:26.845Z,14.50
2018-06-11T12:51:26.909Z,14.50
2018-06-11T12:52:26.992Z,14.40
2018-06-11T12:53:27.037Z,14.30