createdAt,value
2023-05-10T00:00:35.990Z,59.94
2023-05-10T00:01:36.036Z,58.97
2023-05-10T00:02:36.044Z,59.30
2023-05-10T00:03:36.037Z,58.65
2023-05-10T00:04:35.951Z,58.81
2023-05-10T00:05:35.946Z,58.81
2023-05-10T00:06:35.940Z,57.85
2023-05-10T00:07:35.946Z,59.14
2023-05-10T00:08:35.920Z,58.17
2023-05-10T00:09:35.908Z,59.78
2023-05-10T00:10:35.902Z,59.14
2023-05-10T00:11:35.901Z,58.97
2023-05-10T00:12:35.886Z,61.07
2023-05-10T00:13:35.880Z,62.04
2023-05-10T00:14:35.862Z,59.62
2023-05-10T00:15:35.841Z,58.81
2023-05-10T00:16:35.879Z,58.97
2023-05-10T00:17:35.887Z,59.94
2023-05-10T00:18:35.818Z,58.81
2023-05-10T00:19:35.809Z,59.30
2023-05-10T00:20:35.788Z,59.30
2023-05-10T00:21:35.801Z,58.97
2023-05-10T00:22:35.797Z,59.14
2023-05-10T00:23:35.764Z,60.10
2023-05-10T00:24:35.757Z,59.46
2023-05-10T00:25:35.755Z,59.30
2023-05-10T00:26:35.754Z,58.97
2023-05-10T00:27:35.748Z,61.39
2023-05-10T00:28:35.718Z,59.78
2023-05-10T00:29:35.725Z,58.33
2023-05-10T00:30:35.694Z,60.59
2023-05-10T00:31:35.730Z,60.26
2023-05-10T00:32:35.695Z,60.42
2023-05-10T00:33:35.660Z,60.10
2023-05-10T00:34:35.653Z,59.94
2023-05-10T00:35:35.660Z,59.46
2023-05-10T00:36:35.663Z,59.62
2023-05-10T00:37:35.635Z,58.49
2023-05-10T00:38:35.628Z,58.49
2023-05-10T00:39:35.613Z,59.94
2023-05-10T00:40:35.607Z,59.46
2023-05-10T00:41:35.601Z,59.30
2023-05-10T00:42:35.577Z,62.84
2023-05-10T00:43:35.570Z,59.94
2023-05-10T00:44:35.559Z,60.26
2023-05-10T00:45:35.555Z,61.07
2023-05-10T00:46:35.609Z,59.78
2023-05-10T00:47:35.560Z,58.97
2023-05-10T00:48:35.522Z,59.30
2023-05-10T00:49:35.517Z,59.14
2023-05-10T00:50:35.509Z,61.23
2023-05-10T00:51:35.494Z,60.91
2023-05-10T00:52:35.478Z,60.42
2023-05-10T00:53:35.463Z,59.78
2023-05-10T00:54:35.472Z,62.84
2023-05-10T00:55:35.442Z,59.46
2023-05-10T00:56:35.437Z,59.62
2023-05-10T00:57:35.436Z,60.10
2023-05-10T00:58:35.425Z,59.94
2023-05-10T00:59:35.413Z,61.39
2023-05-10T01:00:35.399Z,59.94
2023-05-10T01:01:35.420Z,61.55
2023-05-10T01:02:35.418Z,61.39
2023-05-10T01:03:35.416Z,59.78
2023-05-10T01:04:35.431Z,60.26
2023-05-10T01:05:35.343Z,61.55
2023-05-10T01:06:35.326Z,62.52
2023-05-10T01:07:35.326Z,60.42
2023-05-10T01:08:35.323Z,60.75
2023-05-10T01:09:35.301Z,61.23
2023-05-10T01:10:35.290Z,59.46
2023-05-10T01:11:35.278Z,60.91
2023-05-10T01:12:35.324Z,61.55
2023-05-10T01:13:35.273Z,60.26
2023-05-10T01:14:36.248Z,62.84
2023-05-10T01:15:35.273Z,60.91
2023-05-10T01:16:35.266Z,63.00
2023-05-10T01:17:35.249Z,61.07
2023-05-10T01:18:35.224Z,64.61
2023-05-10T01:19:35.198Z,61.87
2023-05-10T01:20:35.195Z,62.36
2023-05-10T01:21:35.190Z,59.62
2023-05-10T01:22:35.182Z,62.20
2023-05-10T01:23:35.163Z,62.04
2023-05-10T01:24:35.153Z,62.36
2023-05-10T01:25:35.138Z,62.20
2023-05-10T01:26:35.139Z,64.61
2023-05-10T01:27:35.130Z,63.33
2023-05-10T01:28:35.129Z,62.36
2023-05-10T01:29:35.106Z,64.29
2023-05-10T01:30:35.101Z,64.61
2023-05-10T01:31:35.123Z,62.68
2023-05-10T01:32:35.114Z,63.16
2023-05-10T01:33:35.069Z,63.16
2023-05-10T01:34:35.057Z,62.04
2023-05-10T01:35:35.042Z,66.23
2023-05-10T01:36:36.047Z,64.13
2023-05-10T01:37:35.024Z,63.81
2023-05-10T01:38:35.006Z,62.68
2023-05-10T01:39:34.994Z,64.45
2023-05-10T01:40:34.993Z,63.33
2023-05-10T01:41:34.999Z,65.10
2023-05-10T01:42:34.972Z,65.26
2023-05-10T01:43:34.962Z,64.45
2023-05-10T01:44:34.949Z,62.68
2023-05-10T01:45:34.972Z,64.94
2023-05-10T01:46:34.950Z,63.49
2023-05-10T01:47:34.967Z,63.49
2023-05-10T01:48:34.916Z,61.71
2023-05-10T01:49:34.900Z,63.81
2023-05-10T01:50:34.906Z,63.16
2023-05-10T01:51:34.882Z,64.45
2023-05-10T01:52:34.871Z,63.81
2023-05-10T01:53:34.861Z,61.07
2023-05-10T01:54:34.854Z,64.13
2023-05-10T01:55:34.856Z,64.61
2023-05-10T01:56:34.836Z,62.52
2023-05-10T01:57:34.827Z,63.00
2023-05-10T01:58:34.819Z,61.71
2023-05-10T01:59:34.818Z,63.16
2023-05-10T02:00:34.818Z,64.29
2023-05-10T02:01:34.780Z,63.00
2023-05-10T02:02:34.784Z,65.10
2023-05-10T02:03:34.821Z,63.00
2023-05-10T02:04:34.765Z,60.91
2023-05-10T02:05:34.739Z,62.04
2023-05-10T02:06:34.733Z,61.71
2023-05-10T02:07:34.719Z,63.16
2023-05-10T02:08:34.727Z,65.42
2023-05-10T02:09:34.705Z,64.94
2023-05-10T02:10:34.695Z,61.71
2023-05-10T02:11:34.681Z,61.55
2023-05-10T02:12:34.670Z,64.78
2023-05-10T02:13:34.671Z,61.07
2023-05-10T02:14:34.673Z,65.42
2023-05-10T02:15:34.662Z,64.45
2023-05-10T02:16:34.664Z,64.13
2023-05-10T02:17:34.650Z,66.23
2023-05-10T02:18:34.625Z,64.45
2023-05-10T02:19:34.600Z,64.94
2023-05-10T02:20:34.604Z,64.94
2023-05-10T02:21:34.581Z,63.81
2023-05-10T02:22:34.573Z,63.81
2023-05-10T02:23:34.571Z,65.26
2023-05-10T02:24:34.549Z,62.20
2023-05-10T02:25:34.537Z,64.13
2023-05-10T02:26:34.526Z,63.16
2023-05-10T02:27:34.534Z,65.26
2023-05-10T02:28:34.526Z,63.49
2023-05-10T02:29:34.527Z,64.61
2023-05-10T02:30:34.513Z,62.84
2023-05-10T02:31:34.599Z,63.33
2023-05-10T02:32:34.493Z,65.90
2023-05-10T02:33:34.484Z,66.39
2023-05-10T02:34:34.445Z,64.61
2023-05-10T02:35:34.451Z,65.74
2023-05-10T02:36:34.470Z,65.58
2023-05-10T02:37:34.441Z,64.94
2023-05-10T02:38:34.412Z,64.61
2023-05-10T02:39:34.393Z,62.84
2023-05-10T02:40:34.418Z,65.42
2023-05-10T02:41:34.399Z,65.90
2023-05-10T02:42:34.372Z,68.48
2023-05-10T02:43:34.357Z,68.32
2023-05-10T02:44:34.352Z,67.35
2023-05-10T02:45:34.348Z,67.84
2023-05-10T02:46:34.369Z,69.61
2023-05-10T02:47:34.357Z,71.06
2023-05-10T02:48:34.312Z,69.29
2023-05-10T02:49:34.305Z,68.96
2023-05-10T02:50:34.311Z,69.45
2023-05-10T02:51:34.297Z,63.65
2023-05-10T02:52:34.267Z,67.51
2023-05-10T02:53:34.281Z,67.68
2023-05-10T02:54:34.258Z,67.03
2023-05-10T02:55:34.255Z,64.61
2023-05-10T02:56:34.252Z,65.42
2023-05-10T02:57:34.227Z,62.52
2023-05-10T02:58:34.220Z,65.10
2023-05-10T02:59:34.211Z,64.13
2023-05-10T03:00:34.215Z,62.84
2023-05-10T03:01:34.279Z,65.90
2023-05-10T03:02:34.215Z,64.13
2023-05-10T03:03:34.173Z,65.90
2023-05-10T03:04:34.220Z,64.45
2023-05-10T03:05:34.162Z,63.97
2023-05-10T03:06:34.141Z,62.04
2023-05-10T03:07:34.142Z,63.33
2023-05-10T03:08:34.124Z,65.90
2023-05-10T03:09:34.121Z,61.55
2023-05-10T03:10:34.150Z,66.87
2023-05-10T03:11:34.091Z,66.39
2023-05-10T03:12:34.080Z,62.84
2023-05-10T03:13:34.124Z,64.61
2023-05-10T03:14:34.078Z,64.13
2023-05-10T03:15:34.054Z,63.33
2023-05-10T03:16:34.089Z,66.71
2023-05-10T03:17:34.058Z,64.13
2023-05-10T03:18:34.029Z,63.81
2023-05-10T03:19:34.027Z,67.51
2023-05-10T03:20:35.001Z,67.35
2023-05-10T03:21:33.997Z,61.23
2023-05-10T03:22:33.978Z,64.94
2023-05-10T03:23:33.977Z,68.32
2023-05-10T03:24:33.958Z,60.42
2023-05-10T03:25:33.953Z,62.68
2023-05-10T03:26:33.953Z,66.71
2023-05-10T03:27:33.943Z,63.16
2023-05-10T03:28:33.926Z,64.13
2023-05-10T03:29:33.915Z,62.68
2023-05-10T03:30:33.900Z,64.78
2023-05-10T03:31:33.961Z,62.52
2023-05-10T03:32:33.920Z,63.33
2023-05-10T03:33:33.886Z,64.78
2023-05-10T03:34:33.861Z,68.32
2023-05-10T03:35:33.844Z,66.55
2023-05-10T03:36:33.833Z,63.33
2023-05-10T03:37:33.835Z,66.39
2023-05-10T03:38:33.810Z,67.51
2023-05-10T03:39:33.800Z,67.19
2023-05-10T03:40:33.793Z,63.49
2023-05-10T03:41:33.786Z,63.49
2023-05-10T03:42:33.789Z,67.68
2023-05-10T03:43:33.760Z,65.10
2023-05-10T03:44:33.760Z,63.00
2023-05-10T03:45:33.743Z,65.10
2023-05-10T03:46:33.786Z,64.94
2023-05-10T03:47:33.765Z,63.65
2023-05-10T03:48:33.714Z,65.58
2023-05-10T03:49:33.706Z,66.06
2023-05-10T03:50:33.689Z,65.10
2023-05-10T03:51:33.678Z,62.04
2023-05-10T03:52:33.660Z,65.74
2023-05-10T03:53:33.676Z,64.78
2023-05-10T03:54:33.642Z,66.06
2023-05-10T03:55:33.633Z,61.71
2023-05-10T03:56:33.664Z,63.33
2023-05-10T03:57:33.615Z,64.61
2023-05-10T03:58:33.602Z,65.90
2023-05-10T03:59:33.599Z,65.90
2023-05-10T04:00:33.601Z,65.42
2023-05-10T04:01:33.624Z,66.87
2023-05-10T04:02:33.615Z,65.10
2023-05-10T04:03:33.590Z,66.71
2023-05-10T04:04:33.540Z,66.06
2023-05-10T04:05:33.548Z,64.13
2023-05-10T04:06:33.552Z,68.00
2023-05-10T04:07:33.514Z,66.71
2023-05-10T04:08:33.507Z,66.87
2023-05-10T04:09:33.495Z,67.51
2023-05-10T04:10:33.494Z,68.00
2023-05-10T04:11:33.498Z,65.90
2023-05-10T04:12:33.458Z,64.78
2023-05-10T04:13:33.461Z,66.06
2023-05-10T04:14:33.459Z,66.55
2023-05-10T04:15:33.441Z,64.78
2023-05-10T04:16:33.439Z,66.39
2023-05-10T04:17:33.441Z,66.23
2023-05-10T04:18:33.426Z,65.10
2023-05-10T04:19:33.396Z,67.03
2023-05-10T04:20:33.382Z,62.04
2023-05-10T04:21:33.368Z,67.68
2023-05-10T04:22:33.361Z,67.35
2023-05-10T04:23:33.346Z,67.51
2023-05-10T04:24:33.359Z,66.55
2023-05-10T04:25:33.329Z,63.49
2023-05-10T04:26:33.338Z,65.74
2023-05-10T04:27:33.351Z,67.35
2023-05-10T04:28:33.320Z,64.13
2023-05-10T04:29:33.303Z,66.23
2023-05-10T04:30:33.316Z,67.51
2023-05-10T04:31:33.267Z,63.65
2023-05-10T04:32:33.261Z,66.55
2023-05-10T04:33:33.266Z,66.23
2023-05-10T04:34:33.237Z,65.26
2023-05-10T04:35:33.229Z,64.45
2023-05-10T04:36:33.213Z,66.39
2023-05-10T04:37:34.229Z,66.39
2023-05-10T04:38:33.210Z,65.26
2023-05-10T04:39:33.201Z,66.23
2023-05-10T04:40:33.174Z,65.42
2023-05-10T04:41:33.173Z,63.33
2023-05-10T04:42:33.170Z,67.84
2023-05-10T04:43:33.167Z,66.39
2023-05-10T04:44:33.146Z,65.90
2023-05-10T04:45:33.129Z,68.64
2023-05-10T04:46:33.171Z,66.23
2023-05-10T04:47:33.142Z,67.68
2023-05-10T04:48:33.120Z,63.65
2023-05-10T04:49:33.094Z,65.10
2023-05-10T04:50:33.109Z,67.19
2023-05-10T04:51:33.076Z,65.74
2023-05-10T04:52:33.101Z,65.74
2023-05-10T04:53:33.057Z,66.55
2023-05-10T04:54:33.044Z,66.55
2023-05-10T04:55:33.031Z,66.39
2023-05-10T04:56:33.055Z,66.06
2023-05-10T04:57:33.030Z,66.39
2023-05-10T04:58:32.998Z,67.19
2023-05-10T04:59:32.991Z,67.51
2023-05-10T05:00:32.980Z,63.97
2023-05-10T05:01:33.018Z,68.00
2023-05-10T05:02:33.048Z,64.61
2023-05-10T05:03:33.001Z,67.68
2023-05-10T05:04:32.946Z,67.84
2023-05-10T05:05:32.929Z,65.10
2023-05-10T05:06:32.936Z,64.78
2023-05-10T05:07:32.915Z,65.58
2023-05-10T05:08:32.909Z,66.87
2023-05-10T05:09:32.894Z,68.48
2023-05-10T05:10:32.985Z,64.94
2023-05-10T05:11:32.889Z,64.61
2023-05-10T05:12:32.863Z,65.74
2023-05-10T05:13:32.857Z,67.03
2023-05-10T05:14:32.865Z,68.16
2023-05-10T05:15:32.844Z,66.23
2023-05-10T05:16:32.911Z,65.42
2023-05-10T05:17:32.821Z,66.71
2023-05-10T05:18:32.803Z,66.87
2023-05-10T05:19:32.801Z,66.87
2023-05-10T05:20:32.799Z,65.90
2023-05-10T05:21:32.783Z,65.90
2023-05-10T05:22:32.770Z,65.26
2023-05-10T05:23:32.752Z,65.58
2023-05-10T05:24:32.755Z,65.90
2023-05-10T05:25:32.756Z,66.87
2023-05-10T05:26:32.730Z,67.84
2023-05-10T05:27:32.724Z,65.10
2023-05-10T05:28:32.710Z,66.23
2023-05-10T05:29:32.705Z,68.32
2023-05-10T05:30:32.685Z,64.29
2023-05-10T05:31:32.727Z,66.71
2023-05-10T05:32:32.779Z,66.87
2023-05-10T05:33:32.659Z,69.61
2023-05-10T05:34:32.664Z,63.81
2023-05-10T05:35:32.658Z,65.26
2023-05-10T05:36:32.648Z,66.39
2023-05-10T05:37:32.619Z,68.80
2023-05-10T05:38:32.635Z,68.00
2023-05-10T05:39:32.609Z,69.77
2023-05-10T05:40:32.600Z,66.87
2023-05-10T05:41:32.585Z,66.39
2023-05-10T05:42:32.586Z,67.35
2023-05-10T05:43:32.592Z,67.35
2023-05-10T05:44:32.560Z,67.35
2023-05-10T05:45:32.580Z,66.39
2023-05-10T05:46:32.529Z,65.74
2023-05-10T05:47:32.533Z,65.58
2023-05-10T05:48:32.533Z,65.26
2023-05-10T05:49:32.500Z,66.39
2023-05-10T05:50:32.492Z,65.10
2023-05-10T05:51:32.484Z,66.87
2023-05-10T05:52:32.484Z,65.90
2023-05-10T05:53:32.468Z,67.19
2023-05-10T05:54:32.449Z,66.23
2023-05-10T05:55:32.458Z,64.29
2023-05-10T05:56:32.484Z,64.78
2023-05-10T05:57:32.450Z,63.00
2023-05-10T05:58:32.418Z,67.51
2023-05-10T05:59:32.401Z,67.19
2023-05-10T06:00:32.405Z,64.29
2023-05-10T06:01:32.387Z,65.58
2023-05-10T06:02:32.410Z,66.39
2023-05-10T06:03:32.412Z,65.42
2023-05-10T06:04:32.453Z,62.36
2023-05-10T06:05:32.375Z,63.97
2023-05-10T06:06:32.366Z,64.94
2023-05-10T06:07:32.347Z,63.00
2023-05-10T06:08:32.316Z,65.90
2023-05-10T06:09:32.310Z,64.94
2023-05-10T06:10:32.298Z,62.52
2023-05-10T06:11:32.296Z,64.78
2023-05-10T06:12:32.263Z,64.94
2023-05-10T06:13:33.491Z,65.26
2023-05-10T06:14:32.255Z,64.78
2023-05-10T06:15:32.276Z,65.26
2023-05-10T06:16:32.353Z,66.23
2023-05-10T06:17:32.378Z,65.26
2023-05-10T06:18:32.219Z,63.65
2023-05-10T06:19:32.207Z,64.61
2023-05-10T06:20:32.418Z,64.29
2023-05-10T06:21:32.203Z,66.23
2023-05-10T06:22:32.178Z,66.87
2023-05-10T06:23:32.192Z,64.13
2023-05-10T06:24:32.166Z,62.04
2023-05-10T06:25:32.159Z,65.90
2023-05-10T06:26:32.140Z,66.06
2023-05-10T06:27:33.128Z,67.19
2023-05-10T06:28:32.122Z,64.13
2023-05-10T06:29:32.128Z,62.36
2023-05-10T06:30:32.117Z,63.16
2023-05-10T06:31:32.104Z,66.87
2023-05-10T06:32:32.093Z,63.16
2023-05-10T06:33:32.071Z,65.10
2023-05-10T06:34:32.079Z,66.55
2023-05-10T06:35:32.056Z,66.06
2023-05-10T06:36:32.040Z,67.03
2023-05-10T06:37:32.035Z,65.74
2023-05-10T06:38:32.024Z,65.90
2023-05-10T06:39:32.033Z,65.58
2023-05-10T06:40:32.034Z,62.36
2023-05-10T06:41:32.085Z,62.52
2023-05-10T06:42:31.989Z,64.61
2023-05-10T06:43:31.981Z,64.78
2023-05-10T06:44:31.981Z,63.49
2023-05-10T06:45:31.965Z,66.71
2023-05-10T06:46:31.998Z,61.23
2023-05-10T06:47:31.964Z,64.78
2023-05-10T06:48:31.941Z,62.04
2023-05-10T06:49:31.929Z,63.00
2023-05-10T06:50:31.910Z,63.16
2023-05-10T06:51:31.898Z,62.04
2023-05-10T06:52:31.893Z,62.84
2023-05-10T06:53:31.916Z,62.52
2023-05-10T06:54:31.875Z,63.33
2023-05-10T06:55:31.864Z,64.13
2023-05-10T06:56:31.849Z,62.84
2023-05-10T06:57:32.327Z,62.52
2023-05-10T06:58:31.841Z,63.16
2023-05-10T06:59:31.952Z,64.13
2023-05-10T07:00:31.826Z,64.45
2023-05-10T07:01:31.818Z,66.06
2023-05-10T07:02:31.814Z,63.97
2023-05-10T07:03:31.798Z,64.94
2023-05-10T07:04:31.879Z,62.36
2023-05-10T07:05:31.809Z,62.04
2023-05-10T07:06:33.993Z,62.84
2023-05-10T07:07:32.778Z,63.33
2023-05-10T07:08:31.742Z,61.87
2023-05-10T07:09:31.716Z,64.61
2023-05-10T07:10:31.715Z,64.61
2023-05-10T07:11:31.703Z,63.97
2023-05-10T07:12:31.819Z,67.68
2023-05-10T07:13:31.727Z,65.74
2023-05-10T07:14:31.674Z,64.61
2023-05-10T07:15:31.676Z,63.81
2023-05-10T07:16:31.697Z,64.29
2023-05-10T07:17:31.904Z,65.58
2023-05-10T07:18:31.665Z,66.06
2023-05-10T07:19:31.632Z,63.49
2023-05-10T07:20:31.614Z,62.68
2023-05-10T07:21:31.660Z,63.00
2023-05-10T07:22:31.611Z,66.55
2023-05-10T07:23:31.587Z,64.78
2023-05-10T07:24:31.583Z,66.71
2023-05-10T07:25:31.578Z,65.10
2023-05-10T07:26:31.563Z,65.42
2023-05-10T07:27:31.529Z,64.29
2023-05-10T07:28:32.533Z,65.42
2023-05-10T07:29:31.523Z,66.23
2023-05-10T07:30:31.531Z,67.19
2023-05-10T07:31:31.542Z,65.42
2023-05-10T07:32:31.577Z,65.10
2023-05-10T07:33:31.481Z,63.97
2023-05-10T07:34:31.477Z,66.06
2023-05-10T07:35:31.473Z,64.94
2023-05-10T07:36:31.457Z,65.26
2023-05-10T07:37:31.462Z,64.29
2023-05-10T07:38:31.434Z,64.29
2023-05-10T07:39:31.419Z,65.74
2023-05-10T07:40:32.426Z,65.26
2023-05-10T07:41:31.413Z,64.78
2023-05-10T07:42:31.395Z,64.45
2023-05-10T07:43:31.385Z,64.29
2023-05-10T07:44:31.380Z,63.16
2023-05-10T07:45:31.387Z,66.55
2023-05-10T07:46:31.404Z,63.65
2023-05-10T07:47:31.351Z,66.55
2023-05-10T07:48:31.325Z,64.61
2023-05-10T07:49:31.334Z,63.33
2023-05-10T07:50:31.337Z,63.00
2023-05-10T07:51:31.299Z,63.97
2023-05-10T07:52:31.295Z,64.13
2023-05-10T07:53:31.281Z,65.10
2023-05-10T07:54:31.283Z,63.81
2023-05-10T07:55:31.261Z,64.13
2023-05-10T07:56:31.257Z,64.94
2023-05-10T07:57:31.247Z,61.87
2023-05-10T07:58:31.230Z,67.84
2023-05-10T07:59:31.236Z,65.58
2023-05-10T08:00:31.205Z,63.65
2023-05-10T08:01:31.199Z,62.20
2023-05-10T08:02:31.223Z,65.74
2023-05-10T08:03:31.243Z,63.65
2023-05-10T08:04:31.225Z,61.55
2023-05-10T08:05:33.527Z,65.26
2023-05-10T08:06:31.407Z,61.39
2023-05-10T08:07:31.153Z,63.33
2023-05-10T08:08:31.143Z,64.13
2023-05-10T08:09:31.117Z,62.84
2023-05-10T08:10:31.111Z,64.13
2023-05-10T08:11:31.414Z,62.84
2023-05-10T08:12:31.087Z,60.26
2023-05-10T08:13:31.094Z,60.10
2023-05-10T08:14:31.066Z,62.36
2023-05-10T08:15:31.070Z,62.04
2023-05-10T08:16:31.086Z,61.39
2023-05-10T08:17:31.080Z,63.65
2023-05-10T08:18:31.056Z,62.84
2023-05-10T08:19:31.018Z,61.55
2023-05-10T08:20:31.005Z,61.07
2023-05-10T08:21:30.995Z,63.97
2023-05-10T08:22:31.005Z,62.04
2023-05-10T08:23:30.993Z,60.91
2023-05-10T08:24:30.970Z,62.52
2023-05-10T08:25:30.958Z,62.36
2023-05-10T08:26:30.956Z,61.07
2023-05-10T08:27:30.941Z,59.62
2023-05-10T08:28:30.929Z,60.59
2023-05-10T08:29:38.646Z,60.59
2023-05-10T08:30:31.908Z,60.42
2023-05-10T08:31:31.001Z,60.42
2023-05-10T08:32:30.943Z,61.87
2023-05-10T08:33:30.889Z,61.07
2023-05-10T08:34:30.892Z,60.91
2023-05-10T08:35:30.857Z,61.23
2023-05-10T08:36:30.865Z,60.42
2023-05-10T08:37:30.850Z,59.62
2023-05-10T08:38:30.829Z,61.07
2023-05-10T08:39:31.037Z,62.52
2023-05-10T08:40:30.821Z,61.39
2023-05-10T08:41:30.805Z,59.30
2023-05-10T08:42:30.799Z,63.00
2023-05-10T08:43:30.898Z,61.87
2023-05-10T08:44:30.779Z,61.39
2023-05-10T08:45:30.792Z,60.91
2023-05-10T08:46:30.797Z,62.20
2023-05-10T08:47:30.764Z,60.75
2023-05-10T08:48:30.773Z,61.55
2023-05-10T08:49:30.720Z,62.68
2023-05-10T08:50:30.755Z,61.39
2023-05-10T08:51:30.697Z,63.81
2023-05-10T08:52:30.694Z,62.52
2023-05-10T08:53:30.686Z,59.62
2023-05-10T08:54:30.677Z,60.26
2023-05-10T08:55:30.673Z,62.20
2023-05-10T08:56:30.650Z,61.39
2023-05-10T08:57:30.639Z,60.42
2023-05-10T08:58:30.634Z,60.91
2023-05-10T08:59:30.640Z,60.91
2023-05-10T09:00:30.743Z,60.42
2023-05-10T09:01:30.647Z,59.94
2023-05-10T09:02:30.625Z,61.39
2023-05-10T09:03:30.587Z,60.75
2023-05-10T09:04:30.778Z,60.26
2023-05-10T09:05:30.586Z,63.33
2023-05-10T09:06:30.556Z,60.26
2023-05-10T09:07:30.559Z,59.78
2023-05-10T09:08:30.533Z,61.39
2023-05-10T09:09:30.535Z,61.87
2023-05-10T09:10:30.519Z,60.59
2023-05-10T09:11:30.504Z,59.30
2023-05-10T09:12:30.499Z,60.10
2023-05-10T09:13:30.499Z,59.46
2023-05-10T09:14:30.488Z,60.26
2023-05-10T09:15:30.497Z,61.23
2023-05-10T09:16:30.498Z,61.23
2023-05-10T09:17:30.519Z,61.23
2023-05-10T09:18:30.571Z,60.59
2023-05-10T09:19:30.434Z,60.26
2023-05-10T09:20:30.434Z,61.07
2023-05-10T09:21:30.411Z,60.10
2023-05-10T09:22:30.397Z,60.75
2023-05-10T09:23:30.403Z,62.04
2023-05-10T09:24:30.376Z,61.39
2023-05-10T09:25:30.393Z,59.94
2023-05-10T09:26:30.361Z,62.84
2023-05-10T09:27:30.373Z,60.75
2023-05-10T09:28:30.380Z,61.55
2023-05-10T09:29:30.339Z,62.04
2023-05-10T09:30:30.319Z,61.55
2023-05-10T09:31:30.585Z,60.42
2023-05-10T09:32:30.312Z,62.52
2023-05-10T09:33:30.301Z,61.71
2023-05-10T09:34:30.283Z,59.94
2023-05-10T09:35:30.315Z,60.59
2023-05-10T09:36:30.253Z,61.55
2023-05-10T09:37:30.253Z,60.91
2023-05-10T09:38:30.236Z,61.55
2023-05-10T09:39:30.227Z,61.39
2023-05-10T09:40:30.211Z,62.68
2023-05-10T09:41:30.214Z,62.68
2023-05-10T09:42:30.210Z,61.07
2023-05-10T09:43:30.192Z,62.36
2023-05-10T09:44:30.183Z,61.23
2023-05-10T09:45:30.170Z,63.00
2023-05-10T09:46:30.224Z,61.55
2023-05-10T09:47:30.153Z,63.16
2023-05-10T09:48:30.139Z,63.49
2023-05-10T09:49:30.139Z,60.91
2023-05-10T09:50:30.122Z,59.94
2023-05-10T09:51:30.123Z,60.26
2023-05-10T09:52:30.098Z,60.10
2023-05-10T09:53:30.100Z,60.26
2023-05-10T09:54:30.092Z,60.42
2023-05-10T09:55:30.085Z,60.26
2023-05-10T09:56:30.071Z,60.42
2023-05-10T09:57:30.053Z,61.39
2023-05-10T09:58:30.044Z,60.59
2023-05-10T09:59:30.057Z,62.52
2023-05-10T10:00:30.036Z,62.04
2023-05-10T10:01:30.065Z,60.42
2023-05-10T10:02:30.057Z,60.59
2023-05-10T10:03:30.424Z,60.26
2023-05-10T10:04:31.063Z,60.10
2023-05-10T10:05:29.987Z,60.10
2023-05-10T10:06:30.743Z,61.55
2023-05-10T10:07:30.966Z,61.07
2023-05-10T10:08:29.960Z,60.26
2023-05-10T10:09:29.966Z,59.94
2023-05-10T10:10:29.942Z,60.10
2023-05-10T10:11:29.915Z,59.78
2023-05-10T10:12:29.912Z,59.62
2023-05-10T10:13:29.895Z,61.07
2023-05-10T10:14:29.935Z,60.26
2023-05-10T10:15:29.883Z,59.94
2023-05-10T10:16:29.947Z,59.46
2023-05-10T10:17:29.908Z,60.42
2023-05-10T10:18:29.885Z,60.91
2023-05-10T10:19:29.868Z,60.26
2023-05-10T10:20:29.825Z,60.42
2023-05-10T10:21:29.819Z,60.10
2023-05-10T10:22:29.815Z,58.65
2023-05-10T10:23:29.823Z,57.69
2023-05-10T10:24:29.788Z,60.59
2023-05-10T10:25:29.782Z,59.62
2023-05-10T10:26:29.771Z,62.68
2023-05-10T10:27:29.768Z,63.97
2023-05-10T10:28:29.771Z,64.94
2023-05-10T10:29:29.736Z,63.65
2023-05-10T10:30:29.738Z,63.33
2023-05-10T10:31:29.756Z,62.52
2023-05-10T10:32:29.755Z,62.84
2023-05-10T10:33:29.782Z,61.71
2023-05-10T10:34:29.722Z,61.55
2023-05-10T10:35:29.710Z,61.07
2023-05-10T10:36:29.674Z,61.55
2023-05-10T10:37:29.681Z,61.23
2023-05-10T10:38:29.675Z,61.39
2023-05-10T10:39:29.646Z,63.97
2023-05-10T10:40:30.479Z,61.55
2023-05-10T10:41:29.633Z,60.91
2023-05-10T10:42:29.628Z,59.46
2023-05-10T10:43:29.611Z,60.59
2023-05-10T10:44:29.593Z,60.75
2023-05-10T10:45:29.586Z,60.59
2023-05-10T10:46:29.603Z,63.65
2023-05-10T10:47:29.589Z,60.10
2023-05-10T10:48:29.551Z,61.07
2023-05-10T10:49:29.540Z,62.84
2023-05-10T10:50:29.537Z,61.87
2023-05-10T10:51:29.534Z,59.94
2023-05-10T10:52:29.549Z,60.59
2023-05-10T10:53:29.540Z,60.10
2023-05-10T10:54:29.491Z,63.16
2023-05-10T10:55:29.484Z,60.75
2023-05-10T10:56:29.488Z,59.78
2023-05-10T10:57:29.462Z,60.10
2023-05-10T10:58:29.460Z,60.59
2023-05-10T10:59:29.467Z,61.07
2023-05-10T11:00:29.465Z,62.04
2023-05-10T11:01:29.551Z,61.23
2023-05-10T11:02:31.289Z,62.20
2023-05-10T11:03:29.402Z,62.52
2023-05-10T11:04:29.435Z,60.59
2023-05-10T11:05:29.448Z,60.42
2023-05-10T11:06:29.367Z,59.78
2023-05-10T11:07:29.359Z,63.49
2023-05-10T11:08:29.351Z,61.23
2023-05-10T11:09:29.340Z,61.07
2023-05-10T11:10:29.338Z,59.30
2023-05-10T11:11:29.336Z,59.62
2023-05-10T11:12:29.311Z,60.10
2023-05-10T11:13:29.298Z,59.30
2023-05-10T11:14:29.306Z,60.10
2023-05-10T11:15:29.293Z,59.62
2023-05-10T11:16:29.352Z,59.78
2023-05-10T11:17:29.313Z,60.42
2023-05-10T11:18:29.288Z,60.91
2023-05-10T11:19:29.271Z,61.07
2023-05-10T11:20:29.239Z,62.52
2023-05-10T11:21:29.232Z,63.49
2023-05-10T11:22:29.219Z,61.55
2023-05-10T11:23:29.206Z,61.07
2023-05-10T11:24:29.207Z,64.13
2023-05-10T11:25:29.220Z,62.68
2023-05-10T11:26:29.174Z,63.49
2023-05-10T11:27:29.172Z,64.13
2023-05-10T11:28:29.181Z,62.68
2023-05-10T11:29:29.198Z,62.20
2023-05-10T11:30:29.137Z,62.52
2023-05-10T11:31:29.197Z,64.61
2023-05-10T11:32:29.160Z,63.00
2023-05-10T11:33:29.145Z,65.74
2023-05-10T11:34:30.106Z,61.39
2023-05-10T11:35:29.089Z,61.07
2023-05-10T11:36:29.088Z,61.87
2023-05-10T11:37:29.072Z,59.78
2023-05-10T11:38:29.076Z,60.75
2023-05-10T11:39:29.051Z,60.75
2023-05-10T11:40:29.050Z,62.36
2023-05-10T11:41:29.035Z,60.75
2023-05-10T11:42:29.040Z,60.42
2023-05-10T11:43:29.033Z,61.87
2023-05-10T11:44:29.012Z,61.07
2023-05-10T11:45:28.998Z,60.91
2023-05-10T11:46:29.009Z,60.59
2023-05-10T11:47:29.023Z,61.39
2023-05-10T11:48:28.967Z,63.65
2023-05-10T11:49:28.960Z,62.68
2023-05-10T11:50:28.953Z,61.55
2023-05-10T11:51:28.979Z,62.84
2023-05-10T11:52:28.937Z,61.55
2023-05-10T11:53:28.921Z,60.75
2023-05-10T11:54:28.903Z,59.46
2023-05-10T11:55:28.895Z,63.16
2023-05-10T11:56:28.915Z,60.42
2023-05-10T11:57:28.886Z,62.20
2023-05-10T11:58:28.866Z,60.75
2023-05-10T11:59:28.856Z,60.91
2023-05-10T12:00:28.848Z,60.75
2023-05-10T12:01:28.880Z,61.39
2023-05-10T12:02:28.946Z,60.42
2023-05-10T12:03:28.930Z,60.75
2023-05-10T12:04:28.848Z,62.52
2023-05-10T12:05:28.800Z,61.23
2023-05-10T12:06:28.796Z,60.59
2023-05-10T12:07:28.785Z,61.07
2023-05-10T12:08:28.780Z,60.26
2023-05-10T12:09:42.784Z,60.10
2023-05-10T12:10:30.765Z,61.39
2023-05-10T12:11:28.745Z,61.87
2023-05-10T12:12:28.729Z,61.39
2023-05-10T12:13:28.719Z,61.07
2023-05-10T12:14:28.708Z,61.07
2023-05-10T12:15:28.709Z,61.07
2023-05-10T12:16:28.714Z,61.55
2023-05-10T12:17:28.717Z,60.91
2023-05-10T12:18:28.715Z,61.87
2023-05-10T12:19:28.661Z,62.04
2023-05-10T12:20:28.697Z,63.65
2023-05-10T12:21:28.644Z,64.94
2023-05-10T12:22:28.637Z,63.65
2023-05-10T12:23:28.635Z,63.97
2023-05-10T12:24:28.627Z,64.94
2023-05-10T12:25:28.627Z,62.36
2023-05-10T12:26:28.603Z,63.00
2023-05-10T12:27:28.596Z,63.81
2023-05-10T12:28:28.584Z,65.26
2023-05-10T12:29:28.576Z,64.13
2023-05-10T12:30:28.606Z,61.55
2023-05-10T12:31:28.558Z,65.26
2023-05-10T12:32:28.542Z,64.13
2023-05-10T12:33:28.524Z,63.33
2023-05-10T12:34:28.531Z,64.61
2023-05-10T12:35:28.509Z,62.84
2023-05-10T12:36:28.510Z,64.45
2023-05-10T12:37:28.494Z,64.13
2023-05-10T12:38:28.504Z,64.61
2023-05-10T12:39:28.479Z,63.33
2023-05-10T12:40:28.473Z,64.94
2023-05-10T12:41:28.452Z,64.78
2023-05-10T12:42:28.440Z,63.16
2023-05-10T12:43:28.455Z,64.61
2023-05-10T12:44:28.424Z,64.94
2023-05-10T12:45:28.415Z,63.16
2023-05-10T12:46:28.436Z,65.10
2023-05-10T12:47:28.405Z,65.74
2023-05-10T12:48:28.400Z,63.16
2023-05-10T12:49:28.376Z,61.23
2023-05-10T12:50:28.375Z,59.94
2023-05-10T12:51:28.355Z,59.94
2023-05-10T12:52:28.359Z,60.10