createdAt,value
2022-10-14T00:01:09.120Z,95666.22
2022-10-14T00:03:39.159Z,95659.22
2022-10-14T00:06:08.680Z,95652.91
2022-10-14T00:08:37.933Z,95650.22
2022-10-14T00:11:07.235Z,95647.50
2022-10-14T00:13:35.569Z,95649.09
2022-10-14T00:16:04.303Z,95651.09
2022-10-14T00:18:32.671Z,95647.72
2022-10-14T00:21:02.740Z,95637.09
2022-10-14T00:23:30.618Z,95641.84
2022-10-14T00:25:59.846Z,95639.81
2022-10-14T00:28:27.791Z,95631.69
2022-10-14T00:30:56.684Z,95623.13
2022-10-14T00:33:24.785Z,95639.00
2022-10-14T00:35:56.864Z,95641.72
2022-10-14T00:38:24.848Z,95639.81
2022-10-14T00:40:53.189Z,95642.06
2022-10-14T00:43:24.768Z,95637.78
2022-10-14T00:45:53.025Z,95632.72
2022-10-14T00:48:24.296Z,95634.97
2022-10-14T00:50:55.875Z,95620.31
2022-10-14T00:53:23.963Z,95636.31
2022-10-14T00:55:51.864Z,95627.75
2022-10-14T00:58:19.856Z,95613.72
2022-10-14T01:00:49.172Z,95613.31
2022-10-14T01:03:21.241Z,95616.66
2022-10-14T01:05:56.855Z,95611.00
2022-10-14T01:08:29.922Z,95619.72
2022-10-14T01:11:08.023Z,95614.97
2022-10-14T01:13:38.195Z,95602.78
2022-10-14T01:16:15.906Z,95615.97
2022-10-14T01:18:55.626Z,95608.53
2022-10-14T01:25:30.772Z,95597.91
2022-10-14T01:28:19.864Z,95595.91
2022-10-14T01:30:51.332Z,95590.38
2022-10-14T01:33:25.203Z,95583.81
2022-10-14T01:36:03.315Z,95572.41
2022-10-14T01:38:35.133Z,95583.94
2022-10-14T01:41:08.496Z,95588.56
2022-10-14T01:43:38.409Z,95591.72
2022-10-14T01:46:09.124Z,95580.22
2022-10-14T01:48:42.816Z,95550.91
2022-10-14T01:51:15.541Z,95583.72
2022-10-14T01:53:47.144Z,95568.81
2022-10-14T01:56:18.251Z,95577.03
2022-10-14T01:58:47.115Z,95585.16
2022-10-14T02:01:17.096Z,95589.47
2022-10-14T02:03:46.657Z,95581.22
2022-10-14T02:06:22.084Z,95590.47
2022-10-14T02:09:10.996Z,95590.78
2022-10-14T02:11:46.927Z,95585.38
2022-10-14T02:14:28.404Z,95586.09
2022-10-14T02:17:03.932Z,95579.06
2022-10-14T02:19:38.770Z,95549.06
2022-10-14T02:22:11.922Z,95565.75
2022-10-14T02:24:44.524Z,95580.09
2022-10-14T02:27:15.794Z,95576.50
2022-10-14T02:29:47.391Z,95570.94
2022-10-14T02:32:20.149Z,95570.84
2022-10-14T02:34:52.170Z,95567.69
2022-10-14T02:37:23.091Z,95564.84
2022-10-14T02:39:59.942Z,95552.56
2022-10-14T02:42:29.867Z,95567.31
2022-10-14T02:45:00.304Z,95561.00
2022-10-14T02:47:29.648Z,95541.16
2022-10-14T02:49:57.485Z,95561.44
2022-10-14T02:52:25.787Z,95562.09
2022-10-14T02:54:53.712Z,95569.41
2022-10-14T02:57:21.585Z,95562.44
2022-10-14T02:59:49.523Z,95565.69
2022-10-14T03:02:17.396Z,95554.75
2022-10-14T03:04:46.655Z,95567.91
2022-10-14T03:07:14.539Z,95560.38
2022-10-14T03:09:42.375Z,95558.63
2022-10-14T03:12:10.212Z,95552.97
2022-10-14T03:14:38.072Z,95557.47
2022-10-14T03:17:05.924Z,95557.66
2022-10-14T03:19:33.799Z,95566.44
2022-10-14T03:22:03.007Z,95554.03
2022-10-14T03:24:30.955Z,95554.34
2022-10-14T03:26:58.895Z,95550.06
2022-10-14T03:29:26.752Z,95553.09
2022-10-14T03:31:54.623Z,95549.38
2022-10-14T03:34:22.460Z,95556.06
2022-10-14T03:36:50.313Z,95554.97
2022-10-14T03:39:20.519Z,95573.13
2022-10-14T03:41:48.614Z,95520.69
2022-10-14T03:44:16.450Z,95554.22
2022-10-14T03:46:44.349Z,95533.00
2022-10-14T03:49:12.354Z,95549.47
2022-10-14T03:51:40.212Z,95547.81
2022-10-14T03:54:08.292Z,95558.78
2022-10-14T03:56:37.744Z,95508.66
2022-10-14T03:59:05.683Z,95550.81
2022-10-14T04:01:33.705Z,95553.63
2022-10-14T04:04:01.620Z,95549.16
2022-10-14T04:06:31.165Z,95547.69
2022-10-14T04:08:59.086Z,95536.09
2022-10-14T04:11:26.952Z,95536.09
2022-10-14T04:13:58.810Z,95536.75
2022-10-14T04:16:27.130Z,95523.34
2022-10-14T04:18:55.019Z,95529.00
2022-10-14T04:21:22.878Z,95532.00
2022-10-14T04:23:51.637Z,95457.75
2022-10-14T04:26:19.486Z,95516.84
2022-10-14T04:28:47.661Z,95525.25
2022-10-14T04:31:16.974Z,95526.34
2022-10-14T04:33:44.811Z,95517.78
2022-10-14T04:36:12.701Z,95522.38
2022-10-14T04:38:40.561Z,95516.50
2022-10-14T04:41:08.432Z,95516.19
2022-10-14T04:43:36.305Z,95515.09
2022-10-14T04:46:04.528Z,95500.19
2022-10-14T04:48:34.851Z,95519.38
2022-10-14T04:51:02.706Z,95505.25
2022-10-14T04:53:30.528Z,95519.03
2022-10-14T04:55:58.380Z,95513.97
2022-10-14T04:58:26.268Z,95518.59
2022-10-14T05:00:55.355Z,95510.63
2022-10-14T05:03:23.219Z,95510.13
2022-10-14T05:05:52.944Z,95511.28
2022-10-14T05:08:20.826Z,95512.53
2022-10-14T05:10:49.623Z,95511.06
2022-10-14T05:13:17.823Z,95495.25
2022-10-14T05:15:45.801Z,95514.69
2022-10-14T05:18:13.824Z,95503.78
2022-10-14T05:20:41.804Z,95483.16
2022-10-14T05:23:11.910Z,95504.81
2022-10-14T05:25:40.036Z,95510.66
2022-10-14T05:28:07.892Z,95515.19
2022-10-14T05:30:35.760Z,95513.09
2022-10-14T05:33:03.713Z,95514.31
2022-10-14T05:35:56.986Z,95512.06
2022-10-14T05:38:20.816Z,95516.13
2022-10-14T05:40:53.528Z,95517.50
2022-10-14T05:43:21.472Z,95520.66
2022-10-14T05:45:49.437Z,95487.28
2022-10-14T05:48:17.407Z,95527.84
2022-10-14T05:50:45.489Z,95531.28
2022-10-14T05:53:13.997Z,95529.13
2022-10-14T05:55:43.548Z,95527.44
2022-10-14T05:58:11.416Z,95536.00
2022-10-14T06:00:39.606Z,95539.84
2022-10-14T06:03:07.570Z,95535.09
2022-10-14T06:05:37.654Z,95547.94
2022-10-14T06:08:06.204Z,95528.78
2022-10-14T06:10:35.397Z,95535.53
2022-10-14T06:13:04.776Z,95539.84
2022-10-14T06:15:32.728Z,95544.34
2022-10-14T06:18:00.580Z,95546.72
2022-10-14T06:20:28.720Z,95540.84
2022-10-14T06:22:56.740Z,95551.34
2022-10-14T06:25:24.581Z,95511.09
2022-10-14T06:27:52.431Z,95543.44
2022-10-14T06:30:21.679Z,95535.91
2022-10-14T06:32:49.547Z,95539.72
2022-10-14T06:35:17.393Z,95505.34
2022-10-14T06:37:46.521Z,95527.66
2022-10-14T06:40:14.393Z,95547.63
2022-10-14T06:42:42.224Z,95559.47
2022-10-14T06:45:10.873Z,95558.31
2022-10-14T06:47:40.093Z,95561.84
2022-10-14T06:50:08.956Z,95556.41
2022-10-14T06:52:36.817Z,95553.50
2022-10-14T06:55:05.185Z,95540.16
2022-10-14T06:57:33.054Z,95543.41
2022-10-14T07:00:00.940Z,95546.78
2022-10-14T07:02:29.061Z,95555.44
2022-10-14T07:04:58.259Z,95560.09
2022-10-14T07:07:26.254Z,95557.03
2022-10-14T07:09:54.204Z,95548.97
2022-10-14T07:12:22.308Z,95541.16
2022-10-14T07:14:50.492Z,95553.63
2022-10-14T07:17:18.382Z,95545.31
2022-10-14T07:19:46.510Z,95549.13
2022-10-14T07:22:16.511Z,95544.22
2022-10-14T07:24:44.450Z,95566.41
2022-10-14T07:27:12.493Z,95554.16
2022-10-14T07:29:40.415Z,95547.81
2022-10-14T07:32:08.270Z,95549.94
2022-10-14T07:34:36.207Z,95553.44
2022-10-14T07:37:04.440Z,95544.44
2022-10-14T07:39:34.001Z,95546.91
2022-10-14T07:42:01.873Z,95550.94
2022-10-14T07:44:29.807Z,95546.38
2022-10-14T07:46:58.774Z,95533.63
2022-10-14T07:49:26.599Z,95542.06
2022-10-14T07:51:54.447Z,95542.69
2022-10-14T07:54:25.978Z,95541.28
2022-10-14T07:56:55.216Z,95546.63
2022-10-14T07:59:23.065Z,95541.81
2022-10-14T08:01:53.133Z,95540.09
2022-10-14T08:04:21.386Z,95548.47
2022-10-14T08:06:49.611Z,95542.81
2022-10-14T08:09:18.322Z,95531.19
2022-10-14T08:11:46.831Z,95536.53
2022-10-14T08:14:16.580Z,95548.78
2022-10-14T08:16:44.465Z,95543.47
2022-10-14T08:19:14.802Z,95539.16
2022-10-14T08:21:43.793Z,95543.97
2022-10-14T08:24:11.944Z,95551.44
2022-10-14T08:26:41.383Z,95536.91
2022-10-14T08:29:12.263Z,95568.66
2022-10-14T08:31:41.481Z,95546.72
2022-10-14T08:34:11.115Z,95538.63
2022-10-14T08:36:39.000Z,95563.09
2022-10-14T08:39:07.613Z,95549.94
2022-10-14T08:41:51.661Z,95563.88
2022-10-14T08:44:24.108Z,95548.28
2022-10-14T08:46:56.541Z,95545.19
2022-10-14T08:49:30.636Z,95546.25
2022-10-14T08:52:04.531Z,95555.88
2022-10-14T08:54:38.976Z,95555.72
2022-10-14T08:57:13.436Z,95560.47
2022-10-14T08:59:43.139Z,95557.47
2022-10-14T09:02:25.268Z,95541.00
2022-10-14T09:04:53.232Z,95551.03
2022-10-14T09:07:22.021Z,95546.38
2022-10-14T09:09:52.860Z,95542.06
2022-10-14T09:12:24.703Z,95549.03
2022-10-14T09:15:02.642Z,95541.69
2022-10-14T09:17:38.365Z,95533.13
2022-10-14T09:20:17.582Z,95539.78
2022-10-14T09:22:46.500Z,95543.50
2022-10-14T09:25:16.427Z,95556.75
2022-10-14T09:27:44.389Z,95541.44
2022-10-14T09:30:15.934Z,95484.38
2022-10-14T09:32:49.118Z,95538.72
2022-10-14T09:35:23.931Z,95549.38
2022-10-14T09:37:52.647Z,95538.38
2022-10-14T09:40:30.109Z,95524.66
2022-10-14T09:43:01.041Z,95542.28
2022-10-14T09:45:31.884Z,95537.66
2022-10-14T09:48:07.702Z,95503.09
2022-10-14T09:50:39.106Z,95541.88
2022-10-14T09:53:15.728Z,95525.13
2022-10-14T09:55:49.631Z,95536.25
2022-10-14T09:58:20.010Z,95523.31
2022-10-14T10:00:48.068Z,95521.16
2022-10-14T10:03:28.681Z,95514.47
2022-10-14T10:06:02.090Z,95531.91
2022-10-14T10:08:30.028Z,95523.31
2022-10-14T10:11:03.817Z,95517.81
2022-10-14T10:13:41.516Z,95528.38
2022-10-14T10:16:20.031Z,95509.75
2022-10-14T10:18:49.544Z,95521.47
2022-10-14T10:21:20.091Z,95519.69
2022-10-14T10:23:56.805Z,95521.88
2022-10-14T10:26:27.021Z,95513.25
2022-10-14T10:28:57.823Z,95507.22
2022-10-14T10:32:02.204Z,95503.34
2022-10-14T10:35:01.564Z,95500.41
2022-10-14T10:37:31.406Z,95498.66
2022-10-14T10:40:18.484Z,95481.97
2022-10-14T10:42:55.821Z,95489.13
2022-10-14T10:45:36.618Z,95484.59
2022-10-14T10:48:12.606Z,95483.97
2022-10-14T10:50:49.438Z,95485.69
2022-10-14T10:53:40.119Z,95484.34
2022-10-14T10:56:18.402Z,95481.72
2022-10-14T10:58:58.541Z,95487.56
2022-10-14T11:01:40.213Z,95471.81
2022-10-14T11:04:33.474Z,95485.13
2022-10-14T11:07:35.251Z,95465.22
2022-10-14T11:10:34.283Z,95469.09
2022-10-14T11:13:07.686Z,95457.88
2022-10-14T11:15:51.201Z,95446.63
2022-10-14T11:18:27.723Z,95451.06
2022-10-14T11:21:07.028Z,95455.00
2022-10-14T11:23:59.915Z,95451.31
2022-10-14T11:26:58.661Z,95435.56
2022-10-14T11:29:42.928Z,95456.53
2022-10-14T11:32:20.487Z,95434.84
2022-10-14T11:34:58.943Z,95434.97
2022-10-14T11:37:30.947Z,95396.28
2022-10-14T11:40:08.686Z,95433.06
2022-10-14T11:42:56.334Z,95449.72
2022-10-14T11:45:42.454Z,95436.44
2022-10-14T11:48:27.591Z,95411.81
2022-10-14T11:51:01.141Z,95428.81
2022-10-14T11:53:40.225Z,95393.84
2022-10-14T11:56:24.116Z,95412.66
2022-10-14T11:58:55.268Z,95403.34
2022-10-14T13:12:44.954Z,95392.72
2022-10-14T13:15:50.999Z,95410.81
2022-10-14T13:19:00.142Z,95400.13
2022-10-14T13:21:32.274Z,95402.75
2022-10-14T13:24:02.759Z,95406.31
2022-10-14T13:26:39.672Z,95400.25
2022-10-14T13:29:25.560Z,95408.94
2022-10-14T13:32:02.716Z,95408.84
2022-10-14T13:34:47.464Z,95403.28
2022-10-14T13:37:31.884Z,95388.06
2022-10-14T13:40:08.772Z,95402.31
2022-10-14T13:42:40.676Z,95401.34
2022-10-14T13:45:13.646Z,95400.53
2022-10-14T13:47:48.061Z,95379.25
2022-10-14T13:50:20.502Z,95414.84
2022-10-14T13:52:55.259Z,95411.72
2022-10-14T13:55:24.767Z,95405.75
2022-10-14T13:58:13.432Z,95402.59
2022-10-14T14:00:46.561Z,95408.34
2022-10-14T14:03:22.849Z,95416.22
2022-10-14T14:05:51.637Z,95408.03
2022-10-14T14:08:41.577Z,95403.91
2022-10-14T14:11:16.922Z,95414.56
2022-10-14T14:13:55.808Z,95412.31
2022-10-14T14:16:29.547Z,95411.91
2022-10-14T14:19:14.614Z,95410.28
2022-10-14T14:21:42.526Z,95409.19
2022-10-14T14:24:18.097Z,95412.63
2022-10-14T14:26:46.631Z,95418.66
2022-10-14T14:29:19.504Z,95391.59
2022-10-14T14:32:05.641Z,95417.53
2022-10-14T14:34:38.014Z,95429.50
2022-10-14T14:40:46.150Z,95424.22
2022-10-14T14:43:14.056Z,95421.59
2022-10-14T14:45:44.858Z,95421.94
2022-10-14T14:48:16.465Z,95425.31
2022-10-14T14:50:46.513Z,95429.13
2022-10-14T14:53:18.231Z,95437.66
2022-10-14T14:55:58.198Z,95439.94
2022-10-14T14:58:30.207Z,95402.06
2022-10-14T15:00:58.763Z,95442.09
2022-10-14T15:03:28.648Z,95446.75
2022-10-14T15:06:01.245Z,95443.97
2022-10-14T15:08:32.197Z,95439.19
2022-10-14T15:11:01.280Z,95431.53
2022-10-14T15:13:50.847Z,95439.41
2022-10-14T15:16:35.830Z,95455.72
2022-10-14T15:19:28.610Z,95437.75
2022-10-14T15:22:28.624Z,95444.41
2022-10-14T15:25:00.113Z,95455.28
2022-10-14T15:27:31.779Z,95438.91
2022-10-14T15:30:31.724Z,95451.72
2022-10-14T15:33:01.354Z,95449.63
2022-10-14T15:35:30.535Z,95450.75
2022-10-14T15:37:59.781Z,95395.59
2022-10-14T15:40:30.605Z,95450.66
2022-10-14T15:42:59.066Z,95448.81
2022-10-14T15:45:27.448Z,95454.69
2022-10-14T15:50:30.147Z,95450.38
2022-10-14T15:52:59.748Z,95453.38
2022-10-14T15:55:29.939Z,95468.66
2022-10-14T15:57:59.467Z,95446.34
2022-10-14T16:00:27.314Z,95449.72
2022-10-14T16:02:58.594Z,95453.91
2022-10-14T16:05:27.106Z,95456.47
2022-10-14T16:07:54.962Z,95464.03
2022-10-14T16:10:28.130Z,95454.56
2022-10-14T16:12:58.714Z,95457.66
2022-10-14T16:15:36.559Z,95445.41
2022-10-14T16:18:04.463Z,95457.38
2022-10-14T16:20:33.149Z,95453.72
2022-10-14T16:23:01.363Z,95453.22
2022-10-14T16:25:35.146Z,95455.50
2022-10-14T16:28:10.052Z,95458.53
2022-10-14T16:30:39.860Z,95453.69
2022-10-14T16:33:08.048Z,95448.97
2022-10-14T16:35:35.911Z,95453.09
2022-10-14T16:38:03.773Z,95432.25
2022-10-14T16:40:36.670Z,95455.00
2022-10-14T16:43:05.289Z,95456.81
2022-10-14T16:45:33.565Z,95458.84
2022-10-14T16:48:01.449Z,95454.72
2022-10-14T16:50:29.340Z,95456.22
2022-10-14T16:53:14.749Z,95463.16
2022-10-14T16:55:43.978Z,95462.25
2022-10-14T16:58:12.278Z,95457.63
2022-10-14T17:00:42.155Z,95444.94
2022-10-14T17:03:10.499Z,95454.38
2022-10-14T17:05:38.319Z,95453.88
2022-10-14T17:08:06.528Z,95463.66
2022-10-14T17:10:34.456Z,95455.41
2022-10-14T17:13:03.682Z,95412.63
2022-10-14T17:15:31.505Z,95460.94
2022-10-14T17:17:59.338Z,95455.34
2022-10-14T17:20:27.457Z,95453.50
2022-10-14T17:22:55.300Z,95458.66
2022-10-14T17:25:23.153Z,95453.00
2022-10-14T17:27:51.354Z,95456.94
2022-10-14T17:30:20.776Z,95450.72
2022-10-14T17:32:48.639Z,95453.06
2022-10-14T17:35:16.671Z,95470.56
2022-10-14T17:37:45.353Z,95463.22
2022-10-14T17:40:13.607Z,95457.97
2022-10-14T17:42:41.840Z,95461.38
2022-10-14T17:45:10.951Z,95469.59
2022-10-14T17:47:40.216Z,95472.47
2022-10-14T17:50:08.993Z,95419.75
2022-10-14T17:52:36.849Z,95464.59
2022-10-14T17:55:05.105Z,95422.19
2022-10-14T17:57:32.979Z,95474.44
2022-10-14T18:00:00.836Z,95449.22
2022-10-14T18:02:28.767Z,95471.09
2022-10-14T18:04:58.036Z,95467.22
2022-10-14T18:07:26.501Z,95473.75
2022-10-14T18:09:54.509Z,95468.00
2022-10-14T18:12:22.752Z,95469.13
2022-10-14T18:14:50.681Z,95476.59
2022-10-14T18:17:19.196Z,95475.16
2022-10-14T18:19:51.835Z,95466.47
2022-10-14T18:22:21.495Z,95472.59
2022-10-14T18:24:49.338Z,95475.31
2022-10-14T18:27:17.184Z,95469.56
2022-10-14T18:29:45.064Z,95466.31
2022-10-14T18:32:12.916Z,95454.28
2022-10-14T18:34:40.816Z,95476.03
2022-10-14T18:37:08.653Z,95464.09
2022-10-14T18:39:37.891Z,95463.66
2022-10-14T18:42:05.827Z,95471.75
2022-10-14T18:44:33.692Z,95474.91
2022-10-14T18:47:01.549Z,95466.13
2022-10-14T18:49:29.609Z,95483.47
2022-10-14T18:51:57.513Z,95481.31
2022-10-14T18:54:25.809Z,95478.28
2022-10-14T18:56:55.805Z,95476.94
2022-10-14T18:59:24.733Z,95472.06
2022-10-14T19:01:53.651Z,95480.53
2022-10-14T19:04:24.024Z,95485.81
2022-10-14T19:06:52.260Z,95491.81
2022-10-14T19:09:24.536Z,95489.31
2022-10-14T19:11:54.616Z,95498.81
2022-10-14T19:14:22.907Z,95506.31
2022-10-14T19:16:50.982Z,95495.03
2022-10-14T19:19:20.470Z,95499.19
2022-10-14T19:21:51.039Z,95493.44
2022-10-14T19:24:19.113Z,95500.41
2022-10-14T19:26:47.851Z,95489.47
2022-10-14T19:29:17.307Z,95509.88
2022-10-14T19:31:45.223Z,95509.88
2022-10-14T19:34:15.544Z,95508.63
2022-10-14T19:36:44.417Z,95518.97
2022-10-14T19:39:14.571Z,95509.63
2022-10-14T19:41:47.373Z,95511.38
2022-10-14T19:44:17.416Z,95530.19
2022-10-14T19:46:45.725Z,95520.63
2022-10-14T19:49:15.115Z,95528.84
2022-10-14T19:51:43.620Z,95525.38
2022-10-14T19:54:12.938Z,95352.03
2022-10-14T19:56:40.997Z,95537.81
2022-10-14T19:59:09.968Z,95538.31
2022-10-14T20:01:39.261Z,95532.16
2022-10-14T20:04:07.563Z,95526.97
2022-10-14T20:06:38.135Z,95543.88
2022-10-14T20:09:06.510Z,95540.81
2022-10-14T20:11:35.928Z,95547.03
2022-10-14T20:14:04.038Z,95542.56
2022-10-14T20:16:31.950Z,95543.50
2022-10-14T20:19:01.270Z,95545.31
2022-10-14T20:21:30.531Z,95536.09
2022-10-14T20:23:59.358Z,95540.84
2022-10-14T20:26:27.331Z,95541.59
2022-10-14T20:28:55.402Z,95539.25
2022-10-14T20:31:25.506Z,95535.44
2022-10-14T20:33:53.457Z,95527.28
2022-10-14T20:36:23.560Z,95541.03
2022-10-14T20:38:51.587Z,95539.91
2022-10-14T20:41:21.771Z,95529.78
2022-10-14T20:43:50.026Z,95532.16
2022-10-14T20:46:18.543Z,95530.56
2022-10-14T20:48:47.592Z,95520.09
2022-10-14T20:51:17.610Z,95534.97
2022-10-14T20:53:46.856Z,95483.72
2022-10-14T20:56:15.572Z,95521.19
2022-10-14T20:58:43.485Z,95538.19
2022-10-14T21:01:13.608Z,95530.56
2022-10-14T21:03:42.390Z,95524.69
2022-10-14T21:06:12.516Z,95528.53
2022-10-14T21:08:40.475Z,95528.00
2022-10-14T21:11:14.812Z,95530.69
2022-10-14T21:13:45.481Z,95532.84
2022-10-14T21:16:20.378Z,95486.69
2022-10-14T21:18:53.553Z,95536.88
2022-10-14T21:21:25.284Z,95500.31
2022-10-14T21:23:53.304Z,95537.69
2022-10-14T21:26:22.555Z,95533.97
2022-10-14T21:28:50.789Z,95531.72
2022-10-14T21:31:19.963Z,95533.19
2022-10-14T21:33:48.152Z,95524.50
2022-10-14T21:36:17.211Z,95532.03
2022-10-14T21:38:45.540Z,95528.22
2022-10-14T21:41:13.567Z,95534.09
2022-10-14T21:43:42.930Z,95540.03
2022-10-14T21:46:12.859Z,95528.19
2022-10-14T21:48:41.915Z,95553.34
2022-10-14T21:51:11.808Z,95532.94
2022-10-14T21:53:41.454Z,95555.72
2022-10-14T21:56:10.503Z,95544.25
2022-10-14T21:58:39.138Z,95554.59
2022-10-14T22:01:10.396Z,95523.84
2022-10-14T22:03:39.687Z,95531.34
2022-10-14T22:06:10.228Z,95543.66
2022-10-14T22:08:39.988Z,95548.50
2022-10-14T22:11:08.680Z,95548.16
2022-10-14T22:13:36.712Z,95552.75
2022-10-14T22:16:04.718Z,95538.09
2022-10-14T22:18:33.951Z,95552.09
2022-10-14T22:21:05.093Z,95551.66
2022-10-14T22:23:33.408Z,95551.31
2022-10-14T22:26:01.893Z,95542.16
2022-10-14T22:28:31.062Z,95554.66
2022-10-14T22:31:04.941Z,95551.66
2022-10-14T22:33:35.148Z,95561.22
2022-10-14T22:36:07.935Z,95554.22
2022-10-14T22:38:35.792Z,95550.25
2022-10-14T22:41:04.117Z,95495.59
2022-10-14T22:43:31.993Z,95549.34
2022-10-14T22:46:01.434Z,95549.81
2022-10-14T22:48:30.776Z,95556.81
2022-10-14T22:51:03.460Z,95549.81
2022-10-14T22:53:31.518Z,95543.28
2022-10-14T22:55:59.689Z,95548.22
2022-10-14T22:58:27.852Z,95488.28
2022-10-14T23:00:55.779Z,95558.16
2022-10-14T23:03:25.535Z,95487.44
2022-10-14T23:05:53.386Z,95549.41
2022-10-14T23:08:22.574Z,95557.16
2022-10-14T23:10:51.723Z,95564.03
2022-10-14T23:13:19.597Z,95557.06
2022-10-14T23:15:55.857Z,95561.00
2022-10-14T23:18:23.881Z,95557.06
2022-10-14T23:20:51.744Z,95550.50
2022-10-14T23:23:19.773Z,95553.91
2022-10-14T23:25:49.127Z,95560.88
2022-10-14T23:28:17.101Z,95565.47
2022-10-14T23:30:45.030Z,95565.28
2022-10-14T23:33:12.875Z,95568.13
2022-10-14T23:35:40.696Z,95566.31
2022-10-14T23:38:08.534Z,95564.53
2022-10-14T23:40:36.420Z,95568.38
2022-10-14T23:43:05.652Z,95562.03
2022-10-14T23:45:33.500Z,95562.28
2022-10-14T23:48:01.367Z,95567.69
2022-10-14T23:50:29.241Z,95569.63
2022-10-14T23:52:57.084Z,95572.19
2022-10-14T23:55:24.974Z,95573.78
2022-10-14T23:57:52.821Z,95568.03
