createdAt,value
2023-04-04T00:02:14.538Z,19.10
2023-04-04T00:04:41.894Z,19.00
2023-04-04T00:07:08.716Z,19.00
2023-04-04T00:09:35.450Z,19.00
2023-04-04T00:12:02.721Z,19.00
2023-04-04T00:14:29.541Z,18.90
2023-04-04T00:16:56.295Z,18.90
2023-04-04T00:19:23.060Z,18.90
2023-04-04T00:21:50.345Z,18.90
2023-04-04T00:24:17.151Z,18.80
2023-04-04T00:26:43.942Z,18.80
2023-04-04T00:29:10.942Z,18.80
2023-04-04T00:31:37.754Z,18.80
2023-04-04T00:34:04.523Z,18.70
2023-04-04T00:36:31.526Z,18.70
2023-04-04T00:38:58.226Z,18.70
2023-04-04T00:41:25.076Z,18.70
2023-04-04T00:43:51.922Z,18.70
2023-04-04T00:46:19.539Z,18.70
2023-04-04T00:48:47.960Z,18.60
2023-04-04T00:51:14.791Z,18.60
2023-04-04T00:53:46.264Z,18.60
2023-04-04T00:56:14.006Z,18.50
2023-04-04T00:58:43.295Z,18.50
2023-04-04T01:01:13.387Z,18.50
2023-04-04T01:03:40.400Z,18.50
2023-04-04T01:06:08.341Z,18.50
2023-04-04T01:08:40.069Z,18.40
2023-04-04T01:11:08.775Z,18.40
2023-04-04T01:13:35.574Z,18.40
2023-04-04T01:16:02.849Z,18.40
2023-04-04T01:18:30.165Z,18.30
2023-04-04T01:21:07.720Z,18.30
2023-04-04T01:23:58.833Z,18.30
2023-04-04T01:26:28.633Z,18.30
2023-04-04T01:29:00.060Z,18.20
2023-04-04T01:31:50.586Z,18.20
2023-04-04T01:34:42.649Z,18.20
2023-04-04T01:37:34.398Z,18.20
2023-04-04T01:40:17.067Z,18.20
2023-04-04T01:42:46.834Z,18.10
2023-04-04T01:45:13.755Z,18.10
2023-04-04T01:47:41.894Z,18.10
2023-04-04T01:50:13.815Z,18.10
2023-04-04T01:52:40.510Z,18.10
2023-04-04T01:55:08.570Z,18.00
2023-04-04T01:57:35.635Z,18.00
2023-04-04T02:00:02.906Z,18.00
2023-04-04T02:02:29.918Z,18.00
2023-04-04T02:04:56.756Z,18.00
2023-04-04T02:07:24.260Z,18.00
2023-04-04T02:09:51.664Z,18.00
2023-04-04T02:12:18.399Z,17.90
2023-04-04T02:14:45.283Z,17.90
2023-04-04T02:17:12.237Z,17.90
2023-04-04T02:19:39.235Z,17.80
2023-04-04T02:22:06.046Z,17.90
2023-04-04T02:24:32.804Z,17.90
2023-04-04T02:26:59.527Z,17.80
2023-04-04T02:29:26.648Z,17.80
2023-04-04T02:31:53.415Z,17.80
2023-04-04T02:34:21.189Z,17.70
2023-04-04T02:36:51.699Z,17.70
2023-04-04T02:39:19.898Z,17.70
2023-04-04T02:41:48.675Z,17.70
2023-04-04T02:44:15.654Z,17.70
2023-04-04T02:46:43.466Z,17.70
2023-04-04T02:49:15.449Z,17.70
2023-04-04T02:51:46.765Z,17.60
2023-04-04T02:54:13.491Z,17.60
2023-04-04T02:56:44.140Z,17.60
2023-04-04T02:59:11.059Z,17.60
2023-04-04T03:01:37.932Z,17.60
2023-04-04T03:04:05.220Z,17.50
2023-04-04T03:06:33.751Z,17.50
2023-04-04T03:09:00.933Z,17.50
2023-04-04T03:11:28.198Z,17.50
2023-04-04T03:13:56.062Z,17.50
2023-04-04T03:16:31.788Z,17.40
2023-04-04T03:18:58.634Z,17.40
2023-04-04T03:21:26.007Z,17.40
2023-04-04T03:23:56.407Z,17.40
2023-04-04T03:26:23.252Z,17.40
2023-04-04T03:28:49.914Z,17.40
2023-04-04T03:31:20.133Z,17.30
2023-04-04T03:33:47.270Z,17.30
2023-04-04T03:36:14.756Z,17.30
2023-04-04T03:38:41.708Z,17.30
2023-04-04T03:41:10.140Z,17.30
2023-04-04T03:43:37.313Z,17.30
2023-04-04T03:46:05.779Z,17.30
2023-04-04T03:48:33.604Z,17.30
2023-04-04T03:51:03.786Z,17.30
2023-04-04T03:53:30.532Z,17.30
2023-04-04T03:55:57.473Z,17.20
2023-04-04T03:58:24.360Z,17.20
2023-04-04T04:00:51.470Z,17.20
2023-04-04T04:03:18.263Z,17.20
2023-04-04T04:05:46.593Z,17.20
2023-04-04T04:08:13.790Z,17.10
2023-04-04T04:10:40.676Z,17.10
2023-04-04T04:13:07.655Z,17.10
2023-04-04T04:15:34.716Z,17.10
2023-04-04T04:18:06.111Z,17.10
2023-04-04T04:20:32.934Z,17.10
2023-04-04T04:22:59.740Z,17.10
2023-04-04T04:25:26.521Z,17.10
2023-04-04T04:28:00.718Z,17.10
2023-04-04T04:30:27.796Z,17.00
2023-04-04T04:32:54.584Z,17.00
2023-04-04T04:35:26.124Z,17.00
2023-04-04T04:37:55.768Z,16.90
2023-04-04T04:40:22.650Z,16.90
2023-04-04T04:42:58.625Z,16.90
2023-04-04T04:45:26.238Z,16.90
2023-04-04T04:48:04.183Z,16.90
2023-04-04T04:50:32.600Z,16.90
2023-04-04T04:52:59.683Z,16.80
2023-04-04T04:55:26.759Z,16.80
2023-04-04T04:58:04.273Z,16.80
2023-04-04T05:00:31.558Z,16.80
2023-04-04T05:03:00.594Z,16.70
2023-04-04T05:05:36.708Z,16.70
2023-04-04T05:08:10.405Z,16.70
2023-04-04T05:10:42.779Z,16.70
2023-04-04T05:13:10.610Z,16.70
2023-04-04T05:15:42.954Z,16.70
2023-04-04T05:18:09.866Z,16.60
2023-04-04T05:20:37.549Z,16.60
2023-04-04T05:23:05.959Z,16.60
2023-04-04T05:25:37.384Z,16.70
2023-04-04T05:28:04.403Z,16.70
2023-04-04T05:30:32.729Z,16.80
2023-04-04T05:33:22.434Z,16.80
2023-04-04T05:36:01.142Z,16.90
2023-04-04T05:38:30.977Z,17.00
2023-04-04T05:40:57.764Z,17.10
2023-04-04T05:43:25.419Z,17.10
2023-04-04T05:46:00.641Z,17.20
2023-04-04T05:48:29.775Z,17.30
2023-04-04T05:50:56.539Z,17.30
2023-04-04T05:53:34.883Z,17.40
2023-04-04T05:56:03.475Z,17.40
2023-04-04T05:58:32.686Z,17.50
2023-04-04T06:01:01.462Z,17.50
2023-04-04T06:03:28.923Z,17.50
2023-04-04T06:05:57.373Z,17.50
2023-04-04T06:08:24.200Z,17.60
2023-04-04T06:10:51.254Z,17.60
2023-04-04T06:13:18.034Z,17.60
2023-04-04T06:15:50.801Z,17.70
2023-04-04T06:18:21.603Z,17.70
2023-04-04T06:20:48.375Z,17.70
2023-04-04T06:23:16.357Z,17.70
2023-04-04T06:25:46.030Z,17.70
2023-04-04T06:28:15.855Z,17.70
2023-04-04T06:30:44.552Z,17.70
2023-04-04T06:33:12.571Z,17.70
2023-04-04T06:35:44.712Z,17.70
2023-04-04T06:38:12.699Z,17.70
2023-04-04T06:40:39.639Z,17.70
2023-04-04T06:43:07.057Z,17.70
2023-04-04T06:45:38.704Z,17.70
2023-04-04T06:48:05.732Z,17.60
2023-04-04T06:50:33.706Z,17.60
2023-04-04T06:53:02.148Z,17.60
2023-04-04T06:55:29.871Z,17.60
2023-04-04T06:57:56.565Z,17.60
2023-04-04T07:00:23.615Z,17.60
2023-04-04T07:02:50.576Z,17.60
2023-04-04T07:05:18.059Z,17.50
2023-04-04T07:07:46.315Z,17.50
2023-04-04T07:10:13.103Z,17.50
2023-04-04T07:12:39.799Z,17.50
2023-04-04T07:15:08.798Z,17.50
2023-04-04T07:17:38.267Z,17.50
2023-04-04T07:20:06.832Z,17.50
2023-04-04T07:22:36.669Z,17.40
2023-04-04T07:25:03.769Z,17.40
2023-04-04T07:27:30.498Z,17.40
2023-04-04T07:29:57.172Z,17.40
2023-04-04T07:32:24.974Z,17.40
2023-04-04T07:34:51.715Z,17.40
2023-04-04T07:37:18.720Z,17.40
2023-04-04T07:39:45.412Z,17.40
2023-04-04T07:42:12.249Z,17.40
2023-04-04T07:44:38.955Z,17.40
2023-04-04T07:47:09.680Z,17.40
2023-04-04T07:49:37.214Z,17.40
2023-04-04T07:52:04.962Z,17.40
2023-04-04T07:54:31.804Z,17.40
2023-04-04T07:56:58.522Z,17.40
2023-04-04T07:59:25.646Z,17.30
2023-04-04T08:01:52.607Z,17.30
2023-04-04T08:04:19.612Z,17.30
2023-04-04T08:06:46.493Z,17.30
2023-04-04T08:09:13.184Z,17.30
2023-04-04T08:11:39.820Z,17.30
2023-04-04T08:14:06.542Z,17.30
2023-04-04T08:16:33.723Z,17.30
2023-04-04T08:19:00.594Z,17.30
2023-04-04T08:21:27.532Z,17.30
2023-04-04T08:23:54.607Z,17.30
2023-04-04T08:26:21.878Z,17.20
2023-04-04T08:28:49.024Z,17.20
2023-04-04T08:31:16.844Z,17.20
2023-04-04T08:33:47.804Z,17.20
2023-04-04T08:36:16.178Z,17.20
2023-04-04T08:38:42.999Z,17.20
2023-04-04T08:41:10.444Z,17.20
2023-04-04T08:43:41.069Z,17.20
2023-04-04T08:46:10.289Z,17.20
2023-04-04T08:48:41.655Z,17.20
2023-04-04T08:51:10.888Z,17.20
2023-04-04T08:53:38.680Z,17.20
2023-04-04T08:56:06.321Z,17.20
2023-04-04T08:58:33.156Z,17.20
2023-04-04T09:01:00.235Z,17.20
2023-04-04T09:03:29.325Z,17.20
2023-04-04T09:05:56.687Z,17.30
2023-04-04T09:08:26.647Z,17.30
2023-04-04T09:10:53.954Z,17.30
2023-04-04T09:13:21.088Z,17.30
2023-04-04T09:15:52.413Z,17.30
2023-04-04T09:18:19.244Z,17.30
2023-04-04T09:20:47.441Z,17.30
2023-04-04T09:23:17.503Z,17.30
2023-04-04T09:28:23.451Z,17.30
2023-04-04T09:30:51.501Z,17.30
2023-04-04T09:33:20.147Z,17.30
2023-04-04T09:35:52.584Z,17.40
2023-04-04T09:38:23.106Z,17.40
2023-04-04T09:40:50.234Z,17.40
2023-04-04T09:43:18.067Z,17.40
2023-04-04T09:45:46.406Z,17.40
2023-04-04T09:48:13.603Z,17.40
2023-04-04T09:50:47.205Z,17.40
2023-04-04T09:53:18.205Z,17.40
2023-04-04T09:55:51.329Z,17.40
2023-04-04T09:58:29.373Z,17.40
2023-04-04T10:01:00.242Z,17.40
2023-04-04T10:03:28.597Z,17.40
2023-04-04T10:06:06.935Z,17.40
2023-04-04T10:08:35.437Z,17.40
2023-04-04T10:11:12.014Z,17.40
2023-04-04T10:13:41.464Z,17.40
2023-04-04T10:16:09.250Z,17.50
2023-04-04T10:18:37.081Z,17.50
2023-04-04T10:23:40.379Z,17.50
2023-04-04T10:26:07.569Z,17.50
2023-04-04T10:28:34.386Z,17.50
2023-04-04T10:31:09.939Z,17.50
2023-04-04T10:33:55.237Z,17.50
2023-04-04T10:36:24.930Z,17.50
2023-04-04T10:39:07.076Z,17.50
2023-04-04T10:41:35.523Z,17.40
2023-04-04T10:44:18.418Z,17.40
2023-04-04T10:46:48.356Z,17.40
2023-04-04T10:49:15.549Z,17.40
2023-04-04T10:51:55.125Z,17.40
2023-04-04T10:54:24.523Z,17.40
2023-04-04T10:56:52.310Z,17.40
2023-04-04T10:59:19.044Z,17.40
2023-04-04T11:02:00.410Z,17.40
2023-04-04T11:04:39.208Z,17.40
2023-04-04T11:07:08.973Z,17.40
2023-04-04T11:09:56.255Z,17.30
2023-04-04T11:12:31.351Z,17.30
2023-04-04T11:15:11.379Z,17.30
2023-04-04T11:17:50.571Z,17.30
2023-04-04T11:20:18.137Z,17.30
2023-04-04T11:22:45.812Z,17.30
2023-04-04T11:25:24.829Z,17.20
2023-04-04T11:27:54.978Z,17.20
2023-04-04T11:30:21.999Z,17.20
2023-04-04T11:32:59.837Z,17.20
2023-04-04T11:35:30.885Z,17.20
2023-04-04T11:37:57.580Z,17.20
2023-04-04T11:40:39.779Z,17.20
2023-04-04T11:43:11.126Z,17.20
2023-04-04T11:45:43.804Z,17.20
2023-04-04T11:48:10.782Z,17.20
2023-04-04T11:50:41.868Z,17.20
2023-04-04T11:53:10.986Z,17.10
2023-04-04T11:55:47.347Z,17.10
2023-04-04T11:58:16.678Z,17.10
2023-04-04T12:00:44.446Z,17.10
2023-04-04T12:03:12.488Z,17.10
2023-04-04T12:05:42.135Z,17.10
2023-04-04T12:08:11.252Z,17.10
2023-04-04T12:10:40.582Z,17.10
2023-04-04T12:13:09.097Z,17.10
2023-04-04T12:15:37.183Z,17.10
2023-04-04T12:18:08.125Z,17.10
2023-04-04T12:20:38.380Z,17.10
2023-04-04T12:23:05.236Z,17.10
2023-04-04T12:25:34.057Z,17.10
2023-04-04T12:28:04.324Z,17.10
2023-04-04T12:30:32.209Z,17.10
2023-04-04T12:32:59.262Z,17.10
2023-04-04T12:35:26.063Z,17.00
2023-04-04T12:38:10.992Z,17.00
2023-04-04T12:40:39.294Z,17.00
2023-04-04T12:43:15.638Z,17.00
2023-04-04T12:45:43.779Z,17.00
2023-04-04T12:48:13.741Z,17.00
2023-04-04T12:51:00.645Z,17.00
2023-04-04T12:53:29.987Z,17.00
2023-04-04T12:56:02.442Z,17.00
2023-04-04T12:58:29.659Z,17.00
2023-04-04T13:00:59.784Z,17.00
2023-04-04T13:03:28.642Z,17.00
2023-04-04T13:05:55.532Z,17.00
2023-04-04T13:08:22.352Z,17.00
2023-04-04T13:11:06.321Z,17.00
2023-04-04T13:13:42.950Z,17.00
2023-04-04T13:16:29.802Z,17.00
2023-04-04T13:18:56.651Z,16.90
2023-04-04T13:21:23.871Z,17.00
2023-04-04T13:23:50.826Z,17.00
2023-04-04T13:26:17.775Z,16.90
2023-04-04T13:28:44.512Z,16.90
2023-04-04T13:31:11.870Z,16.90
2023-04-04T13:33:39.144Z,16.90
2023-04-04T13:36:06.431Z,16.90
2023-04-04T13:38:33.241Z,16.90
2023-04-04T13:41:00.589Z,16.90
2023-04-04T13:43:27.665Z,16.90
2023-04-04T13:45:55.722Z,16.90
2023-04-04T13:48:22.780Z,16.90
2023-04-04T13:50:53.090Z,16.90
2023-04-04T13:53:20.545Z,16.90
2023-04-04T13:56:13.299Z,16.90
2023-04-04T13:58:33.984Z,16.90
2023-04-04T14:01:06.812Z,16.90
2023-04-04T14:03:33.715Z,16.90
2023-04-04T14:06:09.223Z,16.90
2023-04-04T14:08:37.438Z,16.90
2023-04-04T14:11:04.501Z,16.90
2023-04-04T14:13:32.548Z,17.00
2023-04-04T14:15:59.327Z,16.90
2023-04-04T14:18:26.397Z,16.90
2023-04-04T14:20:53.422Z,16.90
2023-04-04T14:23:21.235Z,17.00
2023-04-04T14:25:50.543Z,16.90
2023-04-04T14:28:17.346Z,17.00
2023-04-04T14:30:44.079Z,17.00
2023-04-04T14:33:11.118Z,16.90
2023-04-04T14:35:38.112Z,17.00
2023-04-04T14:38:04.910Z,17.00
2023-04-04T14:40:31.637Z,16.90
2023-04-04T14:42:58.415Z,17.00
2023-04-04T14:45:25.792Z,17.00
2023-04-04T14:47:52.765Z,16.90
2023-04-04T14:50:19.478Z,17.00
2023-04-04T14:52:50.902Z,17.00
2023-04-04T14:55:19.461Z,17.00
2023-04-04T14:58:01.232Z,17.00
2023-04-04T15:00:29.317Z,17.00
2023-04-04T15:02:56.505Z,17.00
2023-04-04T15:05:25.019Z,17.00
2023-04-04T15:07:51.798Z,17.00
2023-04-04T15:10:18.605Z,17.00
2023-04-04T15:12:45.295Z,17.10
2023-04-04T15:15:13.271Z,17.00
2023-04-04T15:17:41.329Z,17.00
2023-04-04T15:20:09.317Z,17.00
2023-04-04T15:22:36.344Z,17.10
2023-04-04T15:25:04.006Z,17.10
2023-04-04T15:27:30.900Z,17.10
2023-04-04T15:29:57.607Z,17.10
2023-04-04T15:32:24.454Z,17.10
2023-04-04T15:34:51.188Z,17.10
2023-04-04T15:37:18.033Z,17.10
2023-04-04T15:39:52.704Z,17.10
2023-04-04T15:42:20.590Z,17.10
2023-04-04T15:44:47.492Z,17.20
2023-04-04T15:47:16.001Z,17.20
2023-04-04T15:49:42.731Z,17.20
2023-04-04T15:52:09.414Z,17.20
2023-04-04T15:54:36.146Z,17.20
2023-04-04T15:57:02.832Z,17.20
2023-04-04T15:59:31.821Z,17.30
2023-04-04T16:01:58.943Z,17.30
2023-04-04T16:04:25.894Z,17.30
2023-04-04T16:06:52.784Z,17.30
2023-04-04T16:09:21.227Z,17.30
2023-04-04T16:11:48.081Z,17.30
2023-04-04T16:14:14.926Z,17.40
2023-04-04T16:16:41.710Z,17.40
2023-04-04T16:19:08.717Z,17.40
2023-04-04T16:21:35.838Z,17.40
2023-04-04T16:24:05.053Z,17.40
2023-04-04T16:26:31.855Z,17.40
2023-04-04T16:28:58.588Z,17.50
2023-04-04T16:31:25.483Z,17.50
2023-04-04T16:33:52.373Z,17.60
2023-04-04T16:36:19.305Z,17.50
2023-04-04T16:38:46.014Z,17.50
2023-04-04T16:41:12.748Z,17.50
2023-04-04T16:43:39.536Z,17.60
2023-04-04T16:46:06.337Z,17.60
2023-04-04T16:48:33.017Z,17.60
2023-04-04T16:50:59.799Z,17.60
2023-04-04T16:53:26.476Z,17.60
2023-04-04T16:55:53.318Z,17.70
2023-04-04T16:58:20.216Z,17.70
2023-04-04T17:00:46.967Z,17.70
2023-04-04T17:03:13.691Z,17.70
2023-04-04T17:05:40.505Z,17.70
2023-04-04T17:08:07.375Z,17.70
2023-04-04T17:10:34.490Z,17.70
2023-04-04T17:13:01.979Z,17.70
2023-04-04T17:15:28.736Z,17.70
2023-04-04T17:17:55.513Z,17.80
2023-04-04T17:20:22.235Z,17.80
2023-04-04T17:22:50.527Z,17.80
2023-04-04T17:25:17.763Z,17.80
2023-04-04T17:27:44.497Z,17.80
2023-04-04T17:30:12.111Z,17.80
2023-04-04T17:32:38.986Z,17.80
2023-04-04T17:35:06.859Z,17.80
2023-04-04T17:37:33.638Z,17.80
2023-04-04T17:40:01.091Z,17.80
2023-04-04T17:42:27.866Z,17.80
2023-04-04T17:44:54.557Z,17.80
2023-04-04T17:47:21.275Z,17.80
2023-04-04T17:49:51.082Z,17.80
2023-04-04T17:52:19.260Z,17.80
2023-04-04T17:54:48.581Z,17.80
2023-04-04T17:57:15.710Z,17.80
2023-04-04T17:59:42.581Z,17.80
2023-04-04T18:02:09.425Z,17.80
2023-04-04T18:04:39.696Z,17.80
2023-04-04T18:07:12.345Z,17.80
2023-04-04T18:09:39.324Z,17.80
2023-04-04T18:12:06.539Z,17.80
2023-04-04T18:14:33.264Z,17.80
2023-04-04T18:16:59.987Z,17.80
2023-04-04T18:19:26.712Z,17.80
2023-04-04T18:21:59.620Z,17.80
2023-04-04T18:24:27.985Z,17.80
2023-04-04T18:26:55.048Z,17.80
2023-04-04T18:29:21.860Z,17.80
2023-04-04T18:31:48.850Z,17.80
2023-04-04T18:34:20.344Z,17.80
2023-04-04T18:40:18.895Z,17.70
2023-04-04T18:42:54.354Z,17.70
2023-04-04T18:46:21.570Z,17.70
2023-04-04T18:48:59.414Z,17.70
2023-04-04T18:54:46.202Z,17.70
2023-04-04T18:58:08.191Z,17.70
2023-04-04T19:00:41.632Z,17.70
2023-04-04T19:03:50.410Z,17.70
2023-04-04T19:06:32.451Z,17.60
2023-04-04T19:09:14.832Z,17.60
2023-04-04T19:12:01.121Z,17.60
2023-04-04T19:14:56.534Z,17.60
2023-04-04T19:18:01.187Z,17.60
2023-04-04T19:20:49.933Z,17.50
2023-04-04T19:23:43.038Z,17.50
2023-04-04T19:26:23.234Z,17.50
2023-04-04T19:28:53.666Z,17.60
2023-04-04T19:31:22.199Z,17.50
2023-04-04T19:33:50.914Z,17.50
2023-04-04T19:36:17.675Z,17.50
2023-04-04T19:38:45.424Z,17.60
2023-04-04T19:41:16.578Z,17.70
2023-04-04T19:43:45.919Z,17.70
2023-04-04T19:46:16.511Z,17.90
2023-04-04T19:48:46.047Z,18.20
2023-04-04T19:51:36.853Z,18.50
2023-04-04T19:54:07.523Z,18.90
2023-04-04T19:56:35.315Z,19.30
2023-04-04T19:59:05.303Z,19.70
2023-04-04T20:01:34.849Z,20.10
2023-04-04T20:04:09.044Z,20.40
2023-04-04T20:06:38.344Z,20.80
2023-04-04T20:09:14.406Z,21.00
2023-04-04T20:11:41.170Z,21.30
2023-04-04T20:14:09.767Z,21.50
2023-04-04T20:16:37.178Z,21.60
2023-04-04T20:19:08.237Z,21.70
2023-04-04T20:21:35.788Z,21.90
2023-04-04T20:24:10.105Z,22.00
2023-04-04T20:26:39.857Z,22.10
2023-04-04T20:29:15.642Z,22.10
2023-04-04T20:31:45.394Z,22.20
2023-04-04T20:34:45.917Z,22.30
2023-04-04T20:37:21.802Z,22.30
2023-04-04T20:40:07.169Z,22.30
2023-04-04T20:42:39.592Z,22.30
2023-04-04T20:45:09.227Z,22.30
2023-04-04T20:47:56.875Z,22.30
2023-04-04T20:50:23.505Z,22.30
2023-04-04T20:55:30.375Z,22.30
2023-04-04T20:58:02.076Z,22.30
2023-04-04T21:00:31.527Z,22.30
2023-04-04T21:03:00.177Z,22.30
2023-04-04T21:05:31.303Z,22.30
2023-04-04T21:07:59.881Z,22.30
2023-04-04T21:10:29.500Z,22.20
2023-04-04T21:13:03.367Z,22.20
2023-04-04T21:15:33.674Z,22.20
2023-04-04T21:18:03.450Z,22.20
2023-04-04T21:21:19.031Z,22.10
2023-04-04T21:23:56.971Z,22.10
2023-04-04T21:26:28.295Z,22.00
2023-04-04T21:28:56.425Z,22.00
2023-04-04T21:31:25.750Z,21.90
2023-04-04T21:33:56.256Z,21.90
2023-04-04T21:36:27.215Z,21.90
2023-04-04T21:38:58.975Z,21.80
2023-04-04T21:41:33.381Z,21.80
2023-04-04T21:44:05.064Z,21.70
2023-04-04T21:46:37.221Z,21.70
2023-04-04T21:49:05.955Z,21.70
2023-04-04T21:51:33.584Z,21.60
2023-04-04T21:54:01.136Z,21.60
2023-04-04T21:56:31.324Z,21.50
2023-04-04T21:58:59.647Z,21.50
2023-04-04T22:01:26.858Z,21.50
2023-04-04T22:03:53.958Z,21.40
2023-04-04T22:06:23.342Z,21.40
2023-04-04T22:08:51.950Z,21.30
2023-04-04T22:11:19.500Z,21.30
2023-04-04T22:13:50.536Z,21.20
2023-04-04T22:16:19.829Z,21.20
2023-04-04T22:18:48.241Z,21.20
2023-04-04T22:21:15.821Z,21.10
2023-04-04T22:23:42.908Z,21.10
2023-04-04T22:26:13.788Z,21.00
2023-04-04T22:28:42.296Z,21.00
2023-04-04T22:31:09.202Z,20.90
2023-04-04T22:33:35.939Z,20.90
2023-04-04T22:36:02.959Z,20.90
2023-04-04T22:38:30.121Z,20.80
2023-04-04T22:40:58.215Z,20.80
2023-04-04T22:43:28.443Z,20.70
2023-04-04T22:45:55.276Z,20.70
2023-04-04T22:48:24.946Z,20.70
2023-04-04T22:50:55.923Z,20.60
2023-04-04T22:53:26.291Z,20.50
2023-04-04T22:55:58.124Z,20.50
2023-04-04T22:58:25.387Z,20.50
2023-04-04T23:00:52.146Z,20.40
2023-04-04T23:03:18.896Z,20.40
2023-04-04T23:05:46.117Z,20.30
2023-04-04T23:08:12.824Z,20.30
2023-04-04T23:10:39.712Z,20.20
2023-04-04T23:13:06.693Z,20.20
2023-04-04T23:15:35.616Z,20.10
2023-04-04T23:18:02.625Z,20.10
2023-04-04T23:20:32.071Z,20.10
2023-04-04T23:22:59.129Z,20.00
2023-04-04T23:25:26.411Z,20.00
2023-04-04T23:27:53.947Z,19.90
2023-04-04T23:30:22.970Z,19.90
2023-04-04T23:32:50.396Z,19.80
2023-04-04T23:35:17.224Z,19.80
2023-04-04T23:37:43.983Z,19.80
2023-04-04T23:40:11.823Z,19.80
2023-04-04T23:42:38.534Z,19.70
2023-04-04T23:45:06.311Z,19.70
2023-04-04T23:47:33.272Z,19.60
2023-04-04T23:50:00.221Z,19.60
2023-04-04T23:52:27.013Z,19.60
2023-04-04T23:54:53.727Z,19.50
2023-04-04T23:57:20.684Z,19.50
2023-04-04T23:59:47.413Z,19.40
