createdAt,value
2024-05-09T00:00:30.744Z,55.300000
2024-05-09T00:05:25.165Z,55.300000
2024-05-09T00:10:33.185Z,55.400000
2024-05-09T00:15:16.751Z,55.300000
2024-05-09T00:20:23.923Z,55.200000
2024-05-09T00:25:24.966Z,55.100000
2024-05-09T00:30:33.197Z,55.100000
2024-05-09T00:35:18.736Z,54.900000
2024-05-09T00:40:35.053Z,54.700000
2024-05-09T00:45:18.731Z,54.500000
2024-05-09T00:50:23.051Z,54.400000
2024-05-09T00:55:24.931Z,54.200000
2024-05-09T01:00:31.672Z,54.200000
2024-05-09T01:05:25.030Z,54.100000
2024-05-09T01:10:21.304Z,54.200000
2024-05-09T01:15:24.956Z,54.100000
2024-05-09T01:20:36.555Z,54.100000
2024-05-09T01:25:25.066Z,54.000000
2024-05-09T01:30:31.918Z,54.000000
2024-05-09T01:35:18.918Z,53.900000
2024-05-09T01:40:33.994Z,53.900000
2024-05-09T01:45:18.829Z,53.800000
2024-05-09T01:50:36.242Z,53.700000
2024-05-09T01:55:24.997Z,53.700000
2024-05-09T02:00:22.428Z,53.600000
2024-05-09T02:05:16.860Z,53.600000
2024-05-09T02:10:26.026Z,53.500000
2024-05-09T02:15:25.098Z,53.500000
2024-05-09T02:20:33.541Z,53.600000
2024-05-09T02:25:25.055Z,53.500000
2024-05-09T02:30:26.322Z,53.500000
2024-05-09T02:35:25.222Z,53.500000
2024-05-09T02:40:33.442Z,53.500000
2024-05-09T02:45:25.109Z,53.600000
2024-05-09T02:50:33.558Z,53.600000
2024-05-09T02:55:16.869Z,53.800000
2024-05-09T03:00:22.782Z,53.700000
2024-05-09T03:05:19.145Z,53.600000
2024-05-09T03:10:25.380Z,53.600000
2024-05-09T03:15:25.159Z,53.500000
2024-05-09T03:20:32.413Z,53.500000
2024-05-09T03:25:25.069Z,53.500000
2024-05-09T03:30:31.289Z,53.400000
2024-05-09T03:35:25.332Z,53.400000
2024-05-09T03:40:23.671Z,53.400000
2024-05-09T03:45:25.196Z,53.200000
2024-05-09T03:50:22.871Z,53.200000
2024-05-09T03:55:25.202Z,53.100000
2024-05-09T04:00:22.167Z,53.000000
2024-05-09T04:05:16.383Z,53.000000
2024-05-09T04:10:31.329Z,53.000000
2024-05-09T04:15:24.424Z,53.000000
2024-05-09T04:20:34.247Z,52.900000
2024-05-09T04:25:18.243Z,53.000000
2024-05-09T04:30:26.060Z,52.900000
2024-05-09T04:35:24.678Z,53.000000
2024-05-09T04:40:27.676Z,52.900000
2024-05-09T04:45:18.264Z,53.000000
2024-05-09T04:50:33.192Z,53.000000
2024-05-09T04:55:16.387Z,53.100000
2024-05-09T05:00:21.878Z,53.100000
2024-05-09T05:05:24.535Z,53.100000
2024-05-09T05:10:33.031Z,53.200000
2024-05-09T05:15:18.245Z,53.300000
2024-05-09T05:20:27.305Z,53.400000
2024-05-09T05:25:18.331Z,53.400000
2024-05-09T05:30:29.127Z,53.400000
2024-05-09T05:35:18.392Z,53.300000
2024-05-09T05:40:32.985Z,53.200000
2024-05-09T05:45:18.349Z,53.100000
2024-05-09T05:50:24.657Z,53.100000
2024-05-09T05:55:16.588Z,53.000000
2024-05-09T06:00:28.981Z,53.000000
2024-05-09T06:05:18.517Z,53.000000
2024-05-09T06:10:30.108Z,52.900000
2024-05-09T06:15:24.634Z,52.800000
2024-05-09T06:20:34.275Z,52.800000
2024-05-09T06:25:24.656Z,52.900000
2024-05-09T06:30:25.497Z,53.000000
2024-05-09T06:35:18.482Z,53.000000
2024-05-09T06:40:21.417Z,53.200000
2024-05-09T06:45:16.412Z,53.100000
2024-05-09T06:50:28.297Z,53.000000
2024-05-09T06:55:18.473Z,53.000000
2024-05-09T07:00:30.919Z,52.900000
2024-05-09T07:05:24.752Z,52.800000
2024-05-09T07:10:29.191Z,52.800000
2024-05-09T07:15:24.754Z,52.800000
2024-05-09T07:20:23.797Z,52.900000
2024-05-09T07:25:24.714Z,52.900000
2024-05-09T07:30:32.660Z,52.900000
2024-05-09T07:35:16.701Z,53.000000
2024-05-09T07:40:24.970Z,52.900000
2024-05-09T07:45:44.958Z,52.800000
2024-05-09T07:52:22.945Z,52.700000
2024-05-09T07:53:14.303Z,52.700000
2024-05-09T07:55:24.923Z,52.500000
2024-05-09T08:00:23.820Z,52.900000
2024-05-09T08:05:18.813Z,53.000000
2024-05-09T08:10:28.749Z,52.600000
2024-05-09T08:15:24.775Z,52.500000
2024-05-09T08:20:26.886Z,52.600000
2024-05-09T08:25:18.649Z,52.600000
2024-05-09T08:30:22.081Z,52.400000
2024-05-09T08:35:24.943Z,52.300000
2024-05-09T08:40:31.091Z,52.300000
2024-05-09T08:45:18.636Z,52.300000
2024-05-09T08:50:32.312Z,52.200000
2024-05-09T08:55:24.959Z,52.100000
2024-05-09T09:00:33.834Z,52.000000
2024-05-09T09:05:25.125Z,51.900000
2024-05-09T09:10:28.947Z,51.900000
2024-05-09T09:15:18.635Z,52.100000
2024-05-09T09:20:23.203Z,51.900000
2024-05-09T09:25:16.844Z,51.800000
2024-05-09T09:30:34.661Z,51.700000
2024-05-09T09:35:18.602Z,51.600000
2024-05-09T09:40:31.337Z,51.600000
2024-05-09T09:45:24.897Z,51.500000
2024-05-09T09:50:27.052Z,51.500000
2024-05-09T09:55:18.794Z,51.500000
2024-05-09T10:00:24.530Z,51.600000
2024-05-09T10:05:25.220Z,51.600000
2024-05-09T10:10:31.460Z,51.500000
2024-05-09T10:15:16.817Z,51.400000
2024-05-09T10:20:21.927Z,51.500000
2024-05-09T10:25:18.985Z,51.500000
2024-05-09T10:30:33.691Z,51.500000
2024-05-09T10:35:24.982Z,51.500000
2024-05-09T10:40:30.997Z,51.600000
2024-05-09T10:45:25.148Z,51.600000
2024-05-09T10:50:25.671Z,51.800000
2024-05-09T10:55:25.075Z,51.900000
2024-05-09T11:00:30.685Z,51.900000
2024-05-09T11:05:25.178Z,52.000000
2024-05-09T11:10:24.422Z,52.100000
2024-05-09T11:15:25.125Z,52.200000
2024-05-09T11:20:26.533Z,52.300000
2024-05-09T11:25:18.884Z,52.500000
2024-05-09T11:30:30.165Z,52.500000
2024-05-09T11:35:18.864Z,52.700000
2024-05-09T11:40:28.398Z,52.900000
2024-05-09T11:45:18.930Z,52.900000
2024-05-09T11:50:30.041Z,53.100000
2024-05-09T11:55:27.613Z,53.200000
2024-05-09T12:00:24.878Z,53.300000
2024-05-09T12:05:17.168Z,53.300000
2024-05-09T12:10:32.652Z,53.300000
2024-05-09T12:15:25.103Z,53.400000
2024-05-09T12:20:28.269Z,53.500000
2024-05-09T12:25:25.141Z,53.600000
2024-05-09T12:30:32.121Z,53.700000
2024-05-09T12:35:25.293Z,53.600000
2024-05-09T12:40:34.301Z,53.800000
2024-05-09T12:45:25.164Z,54.100000
2024-05-09T12:50:31.692Z,54.200000
2024-05-09T12:55:17.222Z,54.200000
2024-05-09T13:00:23.896Z,54.500000
2024-05-09T13:05:25.443Z,54.400000
2024-05-09T13:10:28.731Z,54.500000
2024-05-09T13:15:25.590Z,54.800000
2024-05-09T13:20:31.654Z,55.000000
2024-05-09T13:25:25.315Z,55.100000
2024-05-09T13:30:28.681Z,55.100000
2024-05-09T13:35:18.982Z,55.200000
2024-05-09T13:40:32.359Z,55.300000
2024-05-09T13:45:25.276Z,55.400000
2024-05-09T13:50:27.749Z,55.500000
2024-05-09T13:55:19.400Z,55.700000
2024-05-09T14:00:31.804Z,55.800000
2024-05-09T14:05:19.273Z,55.700000
2024-05-09T14:10:28.983Z,55.800000
2024-05-09T14:15:25.246Z,55.900000
2024-05-09T14:20:28.487Z,56.000000
2024-05-09T14:25:19.321Z,56.200000
2024-05-09T14:30:26.427Z,56.300000
2024-05-09T14:35:19.214Z,56.300000
2024-05-09T14:40:30.635Z,56.800000
2024-05-09T14:45:17.274Z,56.700000
2024-05-09T14:50:27.455Z,56.700000
2024-05-09T14:55:19.221Z,56.800000
2024-05-09T15:00:29.284Z,57.100000
2024-05-09T15:05:25.541Z,57.000000
2024-05-09T15:10:33.800Z,57.100000
2024-05-09T15:15:25.411Z,57.100000
2024-05-09T15:20:33.070Z,57.100000
2024-05-09T15:25:25.429Z,57.100000
2024-05-09T15:30:28.135Z,57.300000
2024-05-09T15:35:17.267Z,57.500000
2024-05-09T15:40:26.339Z,57.600000
2024-05-09T15:45:19.256Z,57.500000
2024-05-09T15:50:35.317Z,57.500000
2024-05-09T15:55:25.553Z,57.700000
2024-05-09T16:00:35.932Z,57.800000
2024-05-09T16:05:19.478Z,58.000000
2024-05-09T16:10:31.482Z,58.100000
2024-05-09T16:15:25.469Z,58.200000
2024-05-09T16:20:34.246Z,58.300000
2024-05-09T16:25:17.502Z,58.500000
2024-05-09T16:30:24.800Z,58.600000
2024-05-09T16:35:19.279Z,58.800000
2024-05-09T16:40:34.424Z,58.800000
2024-05-09T16:45:25.510Z,58.800000
2024-05-09T16:50:22.580Z,58.900000
2024-05-09T16:55:19.400Z,58.900000
2024-05-09T17:00:35.789Z,59.100000
2024-05-09T17:05:19.360Z,59.100000
2024-05-09T17:10:26.822Z,59.400000
2024-05-09T17:15:25.425Z,59.300000
2024-05-09T17:20:28.844Z,59.400000
2024-05-09T17:25:17.493Z,59.500000
2024-05-09T17:30:28.583Z,59.600000
2024-05-09T17:35:25.614Z,59.800000
2024-05-09T17:40:32.504Z,59.800000
2024-05-09T17:45:25.572Z,59.900000
2024-05-09T17:50:31.628Z,59.900000
2024-05-09T17:55:25.725Z,60.000000
2024-05-09T18:00:36.316Z,60.200000
2024-05-09T18:05:25.882Z,60.300000
2024-05-09T18:10:25.801Z,60.300000
2024-05-09T18:15:17.445Z,60.500000
2024-05-09T18:20:36.389Z,60.700000
2024-05-09T18:25:19.575Z,61.000000
2024-05-09T18:30:32.252Z,61.200000
2024-05-09T18:35:19.450Z,61.100000
2024-05-09T18:40:24.830Z,61.300000
2024-05-09T18:45:23.599Z,61.200000
2024-05-09T18:50:24.605Z,61.400000
2024-05-09T18:55:15.523Z,61.400000
2024-05-09T19:00:33.238Z,61.600000
2024-05-09T19:05:17.698Z,61.700000
2024-05-09T19:10:28.678Z,62.100000
2024-05-09T19:15:17.430Z,62.000000
2024-05-09T19:20:28.701Z,62.200000
2024-05-09T19:25:23.745Z,62.100000
2024-05-09T19:30:32.880Z,62.400000
2024-05-09T19:35:17.544Z,62.700000
2024-05-09T19:40:30.725Z,63.000000
2024-05-09T19:45:15.547Z,62.300000
2024-05-09T19:50:22.472Z,61.900000
2024-05-09T19:55:17.708Z,61.300000
2024-05-09T20:00:22.356Z,61.000000
2024-05-09T20:05:23.955Z,61.000000
2024-05-09T20:10:23.739Z,60.900000
2024-05-09T20:15:23.823Z,61.100000
2024-05-09T20:20:28.030Z,61.100000
2024-05-09T20:25:17.681Z,61.000000
2024-05-09T20:30:31.250Z,61.000000
2024-05-09T20:35:23.730Z,60.900000
2024-05-09T20:40:21.864Z,61.000000
2024-05-09T20:45:17.571Z,60.800000
2024-05-09T20:50:27.619Z,60.200000
2024-05-09T20:55:23.929Z,59.700000
2024-05-09T21:00:19.384Z,59.600000
2024-05-09T21:05:17.752Z,59.300000
2024-05-09T21:10:26.945Z,59.300000
2024-05-09T21:15:17.671Z,58.900000
2024-05-09T21:20:23.849Z,58.600000
2024-05-09T21:25:23.923Z,58.400000
2024-05-09T21:30:22.416Z,58.100000
2024-05-09T21:35:15.691Z,57.800000
2024-05-09T21:40:26.941Z,57.700000
2024-05-09T21:45:23.880Z,57.700000
2024-05-09T21:50:22.930Z,57.400000
2024-05-09T21:55:23.934Z,57.200000
2024-05-09T22:00:32.111Z,57.000000
2024-05-09T22:05:17.845Z,56.700000
2024-05-09T22:10:25.663Z,56.600000
2024-05-09T22:15:17.731Z,56.700000
2024-05-09T22:20:32.898Z,56.500000
2024-05-09T22:25:15.884Z,56.200000
2024-05-09T22:30:23.680Z,56.000000
2024-05-09T22:35:23.995Z,55.900000
2024-05-09T22:40:28.232Z,55.800000
2024-05-09T22:45:24.068Z,55.200000
2024-05-09T22:50:26.298Z,54.900000
2024-05-09T22:55:24.003Z,54.400000
2024-05-09T23:00:21.752Z,54.200000
2024-05-09T23:05:17.830Z,54.100000
2024-05-09T23:10:25.028Z,53.900000
2024-05-09T23:15:24.016Z,53.700000
2024-05-09T23:20:21.721Z,53.500000
2024-05-09T23:25:17.918Z,53.400000
2024-05-09T23:30:28.418Z,53.300000
2024-05-09T23:35:17.826Z,53.200000
2024-05-09T23:40:34.631Z,53.000000
2024-05-09T23:45:24.092Z,52.800000
2024-05-09T23:50:23.994Z,52.600000
2024-05-09T23:55:24.179Z,52.400000
