createdAt,value
2018-07-20T00:00:23.467Z,0.00
2018-07-20T00:01:23.373Z,0.00
2018-07-20T00:02:23.310Z,0.00
2018-07-20T00:03:23.193Z,0.00
2018-07-20T00:04:23.099Z,0.00
2018-07-20T00:05:23.012Z,0.00
2018-07-20T00:06:22.923Z,0.00
2018-07-20T00:07:22.859Z,0.00
2018-07-20T00:08:22.736Z,0.00
2018-07-20T00:09:22.648Z,0.00
2018-07-20T00:10:22.560Z,0.00
2018-07-20T00:11:22.467Z,0.00
2018-07-20T00:12:22.403Z,0.00
2018-07-20T00:13:22.284Z,0.00
2018-07-20T00:14:22.191Z,0.00
2018-07-20T00:15:22.105Z,0.00
2018-07-20T00:16:22.011Z,0.00
2018-07-20T00:17:21.954Z,0.00
2018-07-20T00:18:21.835Z,0.00
2018-07-20T00:19:21.740Z,0.00
2018-07-20T00:20:21.663Z,0.00
2018-07-20T00:21:21.556Z,0.00
2018-07-20T00:22:21.499Z,0.00
2018-07-20T00:23:21.375Z,0.00
2018-07-20T00:24:21.287Z,0.00
2018-07-20T00:25:21.197Z,0.00
2018-07-20T00:26:21.105Z,0.00
2018-07-20T00:27:21.045Z,0.00
2018-07-20T00:28:20.924Z,0.00
2018-07-20T00:29:20.833Z,0.00
2018-07-20T00:30:20.795Z,0.00
2018-07-20T00:31:20.650Z,0.00
2018-07-20T00:32:20.594Z,0.00
2018-07-20T00:33:20.471Z,0.00
2018-07-20T00:34:20.379Z,0.00
2018-07-20T00:35:20.293Z,0.00
2018-07-20T00:36:20.195Z,0.00
2018-07-20T00:37:20.138Z,0.00
2018-07-20T00:38:20.020Z,0.00
2018-07-20T00:39:19.929Z,0.00
2018-07-20T00:40:19.834Z,0.00
2018-07-20T00:41:19.746Z,0.00
2018-07-20T00:42:19.688Z,0.00
2018-07-20T00:43:19.565Z,0.00
2018-07-20T00:44:19.473Z,0.00
2018-07-20T00:45:19.385Z,0.00
2018-07-20T00:46:19.296Z,0.00
2018-07-20T00:47:19.236Z,0.00
2018-07-20T00:48:19.115Z,0.00
2018-07-20T00:49:19.024Z,0.00
2018-07-20T00:50:18.934Z,0.00
2018-07-20T00:51:18.849Z,0.00
2018-07-20T00:52:18.756Z,0.00
2018-07-20T00:53:18.695Z,0.00
2018-07-20T00:54:18.570Z,0.00
2018-07-20T00:55:18.485Z,0.00
2018-07-20T00:56:18.396Z,0.00
2018-07-20T00:57:18.306Z,0.00
2018-07-20T00:58:18.243Z,0.00
2018-07-20T00:59:18.124Z,0.00
2018-07-20T01:00:18.037Z,0.00
2018-07-20T01:01:17.944Z,0.00
2018-07-20T01:02:17.858Z,0.00
2018-07-20T01:03:17.793Z,0.00
2018-07-20T01:04:17.674Z,0.00
2018-07-20T01:05:17.588Z,0.00
2018-07-20T01:06:17.493Z,0.00
2018-07-20T01:07:17.406Z,0.00
2018-07-20T01:08:17.345Z,0.00
2018-07-20T01:09:17.227Z,0.00
2018-07-20T01:10:17.133Z,0.00
2018-07-20T01:11:17.049Z,0.00
2018-07-20T01:12:16.970Z,0.00
2018-07-20T01:13:16.900Z,0.00
2018-07-20T01:14:16.794Z,0.00
2018-07-20T01:15:16.692Z,0.00
2018-07-20T01:16:16.597Z,0.00
2018-07-20T01:17:16.601Z,0.00
2018-07-20T01:18:16.452Z,0.00
2018-07-20T01:19:16.327Z,0.00
2018-07-20T01:20:16.238Z,0.00
2018-07-20T01:21:16.150Z,0.00
2018-07-20T01:22:16.061Z,0.00
2018-07-20T01:23:15.999Z,0.00
2018-07-20T01:24:15.992Z,0.00
2018-07-20T01:25:15.790Z,0.00
2018-07-20T01:26:15.701Z,0.00
2018-07-20T01:27:15.612Z,0.00
2018-07-20T01:28:15.552Z,0.00
2018-07-20T01:29:15.430Z,0.00
2018-07-20T01:30:15.342Z,0.00
2018-07-20T01:31:15.346Z,0.00
2018-07-20T01:32:15.164Z,0.00
2018-07-20T01:33:15.103Z,0.00
2018-07-20T01:34:14.983Z,0.00
2018-07-20T01:35:14.911Z,0.00
2018-07-20T01:36:14.804Z,0.00
2018-07-20T01:37:14.712Z,0.00
2018-07-20T01:38:14.751Z,0.00
2018-07-20T01:39:14.533Z,0.00
2018-07-20T01:40:14.443Z,0.00
2018-07-20T01:41:14.359Z,0.00
2018-07-20T01:42:14.267Z,0.00
2018-07-20T01:43:14.204Z,0.00
2018-07-20T01:44:14.084Z,0.00
2018-07-20T01:45:14.111Z,0.00
2018-07-20T01:46:13.908Z,0.00
2018-07-20T01:47:13.820Z,0.00
2018-07-20T01:48:13.755Z,0.00
2018-07-20T01:49:13.637Z,0.00
2018-07-20T01:50:13.547Z,0.00
2018-07-20T01:51:13.459Z,0.00
2018-07-20T01:52:13.461Z,0.00
2018-07-20T01:53:13.310Z,0.00
2018-07-20T01:54:13.191Z,0.00
2018-07-20T01:55:13.098Z,0.00
2018-07-20T01:56:13.024Z,0.00
2018-07-20T01:57:12.920Z,0.00
2018-07-20T01:58:12.862Z,0.00
2018-07-20T01:59:12.833Z,0.00
2018-07-20T02:00:12.690Z,0.00
2018-07-20T02:01:12.561Z,0.00
2018-07-20T02:02:12.471Z,0.00
2018-07-20T02:03:12.415Z,0.00
2018-07-20T02:04:12.291Z,0.00
2018-07-20T02:05:12.203Z,0.00
2018-07-20T02:06:12.221Z,0.00
2018-07-20T02:07:12.024Z,0.00
2018-07-20T02:08:11.965Z,0.00
2018-07-20T02:09:11.844Z,0.00
2018-07-20T02:10:11.756Z,0.00
2018-07-20T02:11:11.661Z,0.00
2018-07-20T02:12:11.573Z,0.00
2018-07-20T02:13:11.604Z,0.00
2018-07-20T02:14:11.395Z,0.00
2018-07-20T02:15:11.300Z,0.00
2018-07-20T02:16:11.210Z,0.00
2018-07-20T02:17:11.122Z,0.00
2018-07-20T02:18:11.035Z,0.00
2018-07-20T02:19:10.972Z,0.00
2018-07-20T02:20:10.953Z,0.00
2018-07-20T02:21:10.763Z,0.00
2018-07-20T02:22:10.672Z,0.00
2018-07-20T02:23:10.585Z,0.00
2018-07-20T02:24:10.522Z,0.00
2018-07-20T02:25:10.404Z,0.00
2018-07-20T02:26:10.315Z,0.00
2018-07-20T02:27:10.233Z,0.00
2018-07-20T02:28:10.142Z,0.00
2018-07-20T02:29:10.077Z,0.00
2018-07-20T02:30:09.961Z,0.00
2018-07-20T02:31:09.865Z,0.00
2018-07-20T02:32:09.778Z,0.00
2018-07-20T02:33:09.694Z,0.00
2018-07-20T02:34:09.720Z,0.00
2018-07-20T02:35:09.513Z,0.00
2018-07-20T02:36:09.419Z,0.00
2018-07-20T02:37:09.329Z,0.00
2018-07-20T02:38:09.239Z,0.00
2018-07-20T02:39:09.184Z,0.00
2018-07-20T02:40:09.186Z,0.00
2018-07-20T02:41:08.971Z,0.00
2018-07-20T02:42:08.881Z,0.00
2018-07-20T02:43:08.792Z,4.00
2018-07-20T02:44:08.731Z,4.00
2018-07-20T02:45:08.611Z,4.00
2018-07-20T02:46:08.520Z,0.00
2018-07-20T02:47:08.431Z,4.00
2018-07-20T02:48:08.354Z,4.00
2018-07-20T02:49:08.283Z,8.00
2018-07-20T02:50:08.163Z,4.00
2018-07-20T02:51:08.074Z,8.00
2018-07-20T02:52:07.984Z,8.00
2018-07-20T02:53:07.896Z,8.00
2018-07-20T02:54:07.835Z,8.00
2018-07-20T02:55:07.712Z,12.00
2018-07-20T02:56:07.627Z,16.00
2018-07-20T02:57:07.534Z,12.00
2018-07-20T02:58:07.446Z,16.00
2018-07-20T02:59:07.397Z,20.00
2018-07-20T03:00:07.267Z,24.00
2018-07-20T03:01:07.173Z,28.00
2018-07-20T03:02:07.085Z,32.00
2018-07-20T03:03:06.995Z,36.00
2018-07-20T03:04:06.936Z,40.00
2018-07-20T03:05:06.816Z,44.00
2018-07-20T03:06:06.726Z,52.00
2018-07-20T03:07:06.636Z,60.00
2018-07-20T03:08:06.546Z,64.00
2018-07-20T03:09:06.526Z,76.00
2018-07-20T03:10:06.369Z,88.00
2018-07-20T03:11:06.278Z,96.00
2018-07-20T03:12:06.185Z,108.00
2018-07-20T03:13:06.097Z,120.00
2018-07-20T03:14:06.038Z,132.00
2018-07-20T03:15:05.922Z,144.00
2018-07-20T03:16:05.842Z,160.00
2018-07-20T03:17:05.741Z,176.00
2018-07-20T03:18:05.649Z,188.00
2018-07-20T03:19:05.588Z,208.00
2018-07-20T03:20:05.477Z,224.00
2018-07-20T03:21:05.429Z,244.00
2018-07-20T03:22:05.290Z,264.00
2018-07-20T03:23:05.199Z,284.00
2018-07-20T03:24:05.144Z,304.00
2018-07-20T03:25:05.020Z,328.00
2018-07-20T03:26:04.931Z,356.00
2018-07-20T03:27:04.839Z,380.00
2018-07-20T03:28:04.750Z,404.00
2018-07-20T03:29:04.692Z,436.00
2018-07-20T03:30:04.572Z,464.00
2018-07-20T03:31:04.479Z,496.00
2018-07-20T03:32:04.434Z,524.00
2018-07-20T03:33:04.303Z,556.00
2018-07-20T03:34:04.240Z,592.00
2018-07-20T03:35:04.121Z,624.00
2018-07-20T03:36:04.029Z,660.00
2018-07-20T03:37:03.939Z,696.00
2018-07-20T03:38:03.848Z,732.00
2018-07-20T03:39:03.793Z,768.00
2018-07-20T03:40:03.672Z,804.00
2018-07-20T03:41:03.577Z,840.00
2018-07-20T03:42:03.488Z,880.00
2018-07-20T03:43:03.398Z,920.00
2018-07-20T03:44:03.338Z,964.00
2018-07-20T03:45:03.219Z,1004.00
2018-07-20T03:46:03.128Z,1052.00
2018-07-20T03:47:03.035Z,1092.00
2018-07-20T03:48:02.946Z,1140.00
2018-07-20T03:49:02.943Z,1184.00
2018-07-20T03:50:02.766Z,1236.00
2018-07-20T03:51:02.679Z,1284.00
2018-07-20T03:52:02.588Z,1332.00
2018-07-20T03:53:02.495Z,1384.00
2018-07-20T03:54:02.407Z,1432.00
2018-07-20T03:55:02.348Z,1488.00
2018-07-20T03:56:02.223Z,1540.00
2018-07-20T03:57:02.136Z,1596.00
2018-07-20T03:58:02.046Z,1652.00
2018-07-20T03:59:01.955Z,1712.00
2018-07-20T04:00:01.896Z,1764.00
2018-07-20T04:01:01.774Z,1816.00
2018-07-20T04:02:01.684Z,1868.00
2018-07-20T04:03:01.600Z,1924.00
2018-07-20T04:04:01.506Z,1980.00
2018-07-20T04:05:01.443Z,2032.00
2018-07-20T04:06:01.321Z,2092.00
2018-07-20T04:07:01.236Z,2148.00
2018-07-20T04:08:01.141Z,2204.00
2018-07-20T04:09:01.053Z,2252.00
2018-07-20T04:10:00.994Z,2308.00
2018-07-20T04:11:00.874Z,2364.00
2018-07-20T04:12:00.786Z,2416.00
2018-07-20T04:13:00.692Z,2468.00
2018-07-20T04:14:00.601Z,2520.00
2018-07-20T04:15:00.538Z,2576.00
2018-07-20T04:16:00.419Z,2628.00
2018-07-20T04:17:00.329Z,2680.00
2018-07-20T04:18:00.333Z,2732.00
2018-07-20T04:19:00.148Z,2784.00
2018-07-20T04:20:00.088Z,2832.00
2018-07-20T04:20:59.966Z,2880.00
2018-07-20T04:21:59.878Z,2932.00
2018-07-20T04:22:59.808Z,2996.00
2018-07-20T04:23:59.697Z,3100.00
2018-07-20T04:24:59.731Z,3140.00
2018-07-20T04:25:59.515Z,3180.00
2018-07-20T04:26:59.428Z,3172.00
2018-07-20T04:27:59.336Z,3220.00
2018-07-20T04:28:59.247Z,3256.00
2018-07-20T04:29:59.187Z,3300.00
2018-07-20T04:30:59.066Z,3344.00
2018-07-20T04:31:59.069Z,3396.00
2018-07-20T04:32:58.885Z,3440.00
2018-07-20T04:33:58.796Z,3480.00
2018-07-20T04:34:58.742Z,3528.00
2018-07-20T04:35:58.616Z,3576.00
2018-07-20T04:36:58.528Z,3612.00
2018-07-20T04:37:58.433Z,3668.00
2018-07-20T04:38:58.438Z,3700.00
2018-07-20T04:39:58.287Z,3748.00
2018-07-20T04:40:58.168Z,3804.00
2018-07-20T04:41:58.077Z,3828.00
2018-07-20T04:42:57.984Z,3860.00
2018-07-20T04:43:57.966Z,3896.00
2018-07-20T04:44:57.837Z,3984.00
2018-07-20T04:45:57.806Z,4036.00
2018-07-20T04:46:57.628Z,4072.00
2018-07-20T04:47:57.537Z,4104.00
2018-07-20T04:48:57.448Z,4152.00
2018-07-20T04:49:57.416Z,4176.00
2018-07-20T04:50:57.270Z,4168.00
2018-07-20T04:51:57.182Z,4196.00
2018-07-20T04:52:57.182Z,4276.00
2018-07-20T04:53:57.000Z,4368.00
2018-07-20T04:54:56.939Z,4524.00
2018-07-20T04:55:56.819Z,4752.00
2018-07-20T04:56:56.732Z,4956.00
2018-07-20T04:57:56.641Z,5480.00
2018-07-20T04:58:56.636Z,5432.00
2018-07-20T04:59:56.589Z,5036.00
2018-07-20T05:00:56.375Z,4964.00
2018-07-20T05:01:56.285Z,5264.00
2018-07-20T05:02:56.200Z,4748.00
2018-07-20T05:03:56.105Z,5128.00
2018-07-20T05:04:56.065Z,5420.00
2018-07-20T05:05:55.942Z,5020.00
2018-07-20T05:06:55.935Z,4960.00
2018-07-20T05:07:55.753Z,5060.00
2018-07-20T05:08:55.665Z,5548.00
2018-07-20T05:09:55.598Z,5296.00
2018-07-20T05:10:55.483Z,5780.00
2018-07-20T05:11:55.393Z,5892.00
2018-07-20T05:12:55.425Z,5932.00
2018-07-20T05:13:55.213Z,5444.00
2018-07-20T05:14:55.159Z,5440.00
2018-07-20T05:15:55.037Z,5444.00
2018-07-20T05:16:54.950Z,5480.00
2018-07-20T05:17:54.860Z,5456.00
2018-07-20T05:18:54.771Z,5400.00
2018-07-20T05:19:54.685Z,5376.00
2018-07-20T05:20:54.631Z,5412.00
2018-07-20T05:21:54.506Z,5464.00
2018-07-20T05:22:54.418Z,5480.00
2018-07-20T05:23:54.328Z,5592.00
2018-07-20T05:24:54.241Z,5608.00
2018-07-20T05:25:54.183Z,5648.00
2018-07-20T05:26:54.065Z,6784.00
2018-07-20T05:27:53.977Z,6996.00
2018-07-20T05:28:53.886Z,5932.00
2018-07-20T05:29:53.803Z,5728.00
2018-07-20T05:30:53.756Z,6480.00
2018-07-20T05:31:53.621Z,5956.00
2018-07-20T05:32:53.534Z,6044.00
2018-07-20T05:33:53.442Z,6208.00
2018-07-20T05:34:53.364Z,6768.00
2018-07-20T05:35:53.301Z,10680.00
2018-07-20T05:36:53.181Z,10392.00
2018-07-20T05:37:53.092Z,8820.00
2018-07-20T05:38:53.004Z,8484.00
2018-07-20T05:39:52.917Z,7444.00
2018-07-20T05:40:52.857Z,6056.00
2018-07-20T05:41:52.737Z,5676.00
2018-07-20T05:42:52.659Z,5636.00
2018-07-20T05:43:52.567Z,6072.00
2018-07-20T05:44:52.475Z,5668.00
2018-07-20T05:45:52.415Z,5960.00
2018-07-20T05:46:52.302Z,6264.00
2018-07-20T05:47:52.215Z,6064.00
2018-07-20T05:48:52.125Z,6176.00
2018-07-20T05:49:52.038Z,7248.00
2018-07-20T05:50:51.983Z,8104.00
2018-07-20T05:51:51.861Z,7888.00
2018-07-20T05:52:51.777Z,7292.00
2018-07-20T05:53:51.686Z,7124.00
2018-07-20T05:54:51.598Z,7508.00
2018-07-20T05:55:51.541Z,7492.00
2018-07-20T05:56:51.424Z,8064.00
2018-07-20T05:57:51.336Z,7448.00
2018-07-20T05:58:51.250Z,7648.00
2018-07-20T05:59:51.160Z,7396.00
2018-07-20T06:00:51.102Z,7404.00
2018-07-20T06:01:50.986Z,7456.00
2018-07-20T06:02:50.900Z,7556.00
2018-07-20T06:03:50.808Z,7400.00
2018-07-20T06:04:50.721Z,7228.00
2018-07-20T06:05:50.665Z,7116.00
2018-07-20T06:06:50.556Z,7168.00
2018-07-20T06:07:50.460Z,7412.00
2018-07-20T06:08:50.387Z,9328.00
2018-07-20T06:09:50.284Z,8188.00
2018-07-20T06:10:50.229Z,7496.00
2018-07-20T06:11:50.109Z,7424.00
2018-07-20T06:12:50.023Z,7532.00
2018-07-20T06:13:49.935Z,9712.00
2018-07-20T06:14:49.850Z,7864.00
2018-07-20T06:15:49.792Z,8224.00
2018-07-20T06:16:49.681Z,8260.00
2018-07-20T06:17:49.586Z,7628.00
2018-07-20T06:18:49.504Z,7640.00
2018-07-20T06:19:49.414Z,8280.00
2018-07-20T06:20:49.355Z,8428.00
2018-07-20T06:21:49.239Z,8520.00
2018-07-20T06:22:49.152Z,7388.00
2018-07-20T06:23:49.385Z,7448.00
2018-07-20T06:24:48.975Z,7536.00
2018-07-20T06:25:48.922Z,8364.00
2018-07-20T06:26:48.802Z,8136.00
2018-07-20T06:27:48.713Z,8548.00
2018-07-20T06:28:48.628Z,7684.00
2018-07-20T06:29:48.539Z,7692.00
2018-07-20T06:30:48.589Z,7768.00
2018-07-20T06:31:48.367Z,7812.00
2018-07-20T06:32:48.286Z,7860.00
2018-07-20T06:33:48.193Z,7928.00
2018-07-20T06:34:48.107Z,8024.00
2018-07-20T06:35:48.051Z,8108.00
2018-07-20T06:36:47.930Z,8640.00
2018-07-20T06:37:47.941Z,11136.00
2018-07-20T06:38:47.759Z,10872.00
2018-07-20T06:39:47.679Z,10380.00
2018-07-20T06:40:47.676Z,9772.00
2018-07-20T06:41:47.503Z,9948.00
2018-07-20T06:42:47.410Z,11604.00
2018-07-20T06:43:47.324Z,13032.00
2018-07-20T06:44:47.331Z,18208.00
2018-07-20T06:45:47.183Z,19552.00
2018-07-20T06:46:47.067Z,20896.00
2018-07-20T06:47:46.977Z,32352.00
2018-07-20T06:48:46.890Z,29248.00
2018-07-20T06:49:46.843Z,33856.00
2018-07-20T06:50:46.733Z,34304.00
2018-07-20T06:51:46.773Z,35936.00
2018-07-20T06:52:46.547Z,37536.00
2018-07-20T06:53:46.461Z,41696.00
2018-07-20T06:54:46.378Z,49888.00
2018-07-20T06:55:46.304Z,54528.00
2018-07-20T06:56:46.232Z,54592.00
2018-07-20T06:57:46.118Z,48960.00
2018-07-20T06:58:46.128Z,45792.00
2018-07-20T06:59:45.948Z,47424.00
2018-07-20T07:00:45.865Z,50688.00
2018-07-20T07:01:45.808Z,53664.00
2018-07-20T07:02:45.696Z,53664.00
2018-07-20T07:03:45.611Z,51264.00
2018-07-20T07:04:45.524Z,50496.00
2018-07-20T07:05:45.536Z,51328.00
2018-07-20T07:06:45.387Z,48320.00
2018-07-20T07:07:45.274Z,44064.00
2018-07-20T07:08:45.189Z,42944.00
2018-07-20T07:09:45.107Z,44640.00
2018-07-20T07:10:45.025Z,45632.00
2018-07-20T07:11:44.971Z,48672.00
2018-07-20T07:12:44.968Z,52128.00
2018-07-20T07:13:44.775Z,53408.00
2018-07-20T07:14:44.734Z,51936.00
2018-07-20T07:15:44.610Z,49920.00
2018-07-20T07:16:44.556Z,50176.00
2018-07-20T07:17:44.444Z,48096.00
2018-07-20T07:18:44.359Z,52096.00
2018-07-20T07:19:44.375Z,54560.00
2018-07-20T07:20:44.196Z,55712.00
2018-07-20T07:21:44.144Z,51008.00
2018-07-20T07:22:44.032Z,54144.00
2018-07-20T07:23:44.009Z,54112.00
2018-07-20T07:24:43.866Z,51968.00
2018-07-20T07:25:43.800Z,53024.00
2018-07-20T07:26:43.848Z,49792.00
2018-07-20T07:27:43.625Z,52096.00
2018-07-20T07:28:43.541Z,55648.00
2018-07-20T07:29:43.458Z,56960.00
2018-07-20T07:30:43.377Z,54592.00
2018-07-20T07:31:43.322Z,53600.00
2018-07-20T07:32:43.212Z,55360.00
2018-07-20T07:33:43.230Z,55328.00
2018-07-20T07:34:43.052Z,54432.00
2018-07-20T07:35:43.023Z,53696.00
2018-07-20T07:36:42.916Z,56448.00
2018-07-20T07:37:42.808Z,57024.00
2018-07-20T07:38:42.726Z,58432.00
2018-07-20T07:39:42.647Z,60128.00
2018-07-20T07:40:42.655Z,60640.00
2018-07-20T07:41:42.518Z,59392.00
2018-07-20T07:42:42.412Z,56992.00
2018-07-20T07:43:42.322Z,55104.00
2018-07-20T07:44:42.248Z,54240.00
2018-07-20T07:45:42.161Z,58464.00
2018-07-20T07:46:42.113Z,64128.00
2018-07-20T07:47:42.101Z,67648.00
2018-07-20T07:48:41.924Z,67648.00
2018-07-20T07:49:41.840Z,67872.00
2018-07-20T07:50:41.759Z,68896.00
2018-07-20T07:51:41.708Z,67328.00
2018-07-20T07:52:41.600Z,66752.00
2018-07-20T07:53:41.519Z,69760.00
2018-07-20T07:54:41.559Z,70944.00
2018-07-20T07:55:41.359Z,68000.00
2018-07-20T07:56:41.311Z,62240.00
2018-07-20T07:57:41.198Z,62080.00
2018-07-20T07:58:41.120Z,58080.00
2018-07-20T07:59:41.037Z,59904.00
2018-07-20T08:00:40.956Z,60672.00
2018-07-20T08:01:40.910Z,61376.00
2018-07-20T08:02:40.804Z,63200.00
2018-07-20T08:03:40.718Z,65376.00
2018-07-20T08:04:40.643Z,62816.00
2018-07-20T08:05:40.559Z,61408.00
2018-07-20T08:06:40.509Z,61664.00
2018-07-20T08:07:40.398Z,65248.00
2018-07-20T08:08:40.321Z,64544.00
2018-07-20T08:09:40.328Z,59584.00
2018-07-20T08:10:40.161Z,71104.00
2018-07-20T08:11:40.116Z,71328.00
2018-07-20T08:12:40.004Z,70592.00
2018-07-20T08:13:39.926Z,65600.00
2018-07-20T08:14:39.845Z,66816.00
2018-07-20T08:15:39.773Z,67680.00
2018-07-20T08:16:39.715Z,64576.00
2018-07-20T08:17:39.605Z,67648.00
2018-07-20T08:18:39.526Z,75072.00
2018-07-20T08:19:39.447Z,79488.00
2018-07-20T08:20:39.367Z,80128.00
2018-07-20T08:21:39.290Z,84832.00
2018-07-20T08:22:39.237Z,87200.00
2018-07-20T08:23:39.128Z,88640.00
2018-07-20T08:24:39.047Z,87328.00
2018-07-20T08:25:38.968Z,83360.00
2018-07-20T08:26:38.895Z,80704.00
2018-07-20T08:27:38.842Z,75008.00
2018-07-20T08:28:38.738Z,66688.00
2018-07-20T08:29:38.663Z,64320.00
2018-07-20T08:30:38.576Z,61088.00
2018-07-20T08:31:38.495Z,65856.00
2018-07-20T08:32:38.449Z,69120.00
2018-07-20T08:33:38.337Z,70464.00
2018-07-20T08:34:38.273Z,69376.00
2018-07-20T08:35:38.182Z,69280.00
2018-07-20T08:36:38.103Z,71360.00
2018-07-20T08:37:38.056Z,70368.00
2018-07-20T08:38:37.951Z,68576.00
2018-07-20T08:39:37.867Z,72768.00
2018-07-20T08:40:37.790Z,72448.00
2018-07-20T08:41:37.710Z,72896.00
2018-07-20T08:42:37.663Z,74400.00
2018-07-20T08:43:37.552Z,75104.00
2018-07-20T08:44:37.479Z,76832.00
2018-07-20T08:45:37.397Z,81984.00
2018-07-20T08:46:37.462Z,72736.00
2018-07-20T08:47:37.270Z,76704.00
2018-07-20T08:48:37.167Z,76768.00
2018-07-20T08:49:37.091Z,77472.00
2018-07-20T08:50:37.014Z,75616.00
2018-07-20T08:51:36.928Z,75552.00
2018-07-20T08:52:36.882Z,73568.00
2018-07-20T08:53:36.774Z,73408.00
2018-07-20T08:54:36.693Z,76224.00
2018-07-20T08:55:36.616Z,75040.00
2018-07-20T08:56:36.541Z,70560.00
2018-07-20T08:57:36.493Z,70592.00
2018-07-20T08:58:36.383Z,72288.00
2018-07-20T08:59:36.303Z,76544.00
2018-07-20T09:00:36.228Z,79520.00
2018-07-20T09:01:36.149Z,80544.00
2018-07-20T09:02:36.105Z,85760.00
2018-07-20T09:03:35.997Z,81152.00
2018-07-20T09:04:35.917Z,82208.00
2018-07-20T09:05:35.842Z,84768.00
2018-07-20T09:06:35.763Z,85440.00
2018-07-20T09:07:35.719Z,86912.00
2018-07-20T09:08:35.630Z,90080.00
2018-07-20T09:09:35.531Z,87744.00
2018-07-20T09:10:35.478Z,83232.00
2018-07-20T09:11:35.380Z,86240.00
2018-07-20T09:12:35.328Z,83680.00
2018-07-20T09:13:35.287Z,81280.00
2018-07-20T09:14:35.145Z,77632.00
2018-07-20T09:15:35.068Z,72384.00
2018-07-20T09:16:34.990Z,75648.00
2018-07-20T09:17:35.041Z,76416.00
2018-07-20T09:18:34.838Z,70592.00
2018-07-20T09:19:34.758Z,66400.00
2018-07-20T09:20:34.687Z,70240.00
2018-07-20T09:21:34.621Z,72448.00
2018-07-20T09:22:34.564Z,75168.00
2018-07-20T09:23:34.458Z,75584.00
2018-07-20T09:24:34.377Z,75808.00
2018-07-20T09:25:34.302Z,75008.00
2018-07-20T09:26:34.228Z,70592.00
2018-07-20T09:27:34.186Z,76064.00
2018-07-20T09:28:34.077Z,78784.00
2018-07-20T09:29:34.001Z,70816.00
2018-07-20T09:30:33.927Z,79264.00
2018-07-20T09:31:33.944Z,78112.00
2018-07-20T09:32:33.803Z,79776.00
2018-07-20T09:33:33.701Z,85408.00
2018-07-20T09:34:33.627Z,92736.00
2018-07-20T09:35:33.549Z,95072.00
2018-07-20T09:36:33.485Z,92256.00
2018-07-20T09:37:33.427Z,95968.00
2018-07-20T09:38:33.416Z,90528.00
2018-07-20T09:39:33.245Z,83520.00
2018-07-20T09:40:33.167Z,82720.00
2018-07-20T09:41:33.096Z,87680.00
2018-07-20T09:42:33.047Z,97376.00
2018-07-20T09:43:32.938Z,99104.00
2018-07-20T09:44:32.866Z,99520.00
2018-07-20T09:45:32.884Z,96064.00
2018-07-20T09:46:32.713Z,99296.00
2018-07-20T09:47:32.671Z,91872.00
2018-07-20T09:48:32.565Z,94816.00
2018-07-20T09:49:32.488Z,108224.00
2018-07-20T09:50:32.414Z,105760.00
2018-07-20T09:51:32.336Z,106112.00
2018-07-20T09:52:32.390Z,104640.00
2018-07-20T09:53:32.188Z,96448.00
2018-07-20T09:54:32.116Z,96736.00
2018-07-20T09:55:32.033Z,88448.00
2018-07-20T09:56:31.958Z,106368.00
2018-07-20T09:57:31.886Z,95360.00
2018-07-20T09:58:31.874Z,93760.00
2018-07-20T09:59:31.893Z,97120.00
2018-07-20T10:00:31.658Z,87200.00
2018-07-20T10:01:31.583Z,87424.00
2018-07-20T10:02:31.513Z,88832.00
2018-07-20T10:03:31.464Z,85248.00
2018-07-20T10:04:31.357Z,91360.00
2018-07-20T10:05:31.283Z,92768.00
2018-07-20T10:06:31.300Z,96864.00
2018-07-20T10:07:31.133Z,90528.00
2018-07-20T10:08:31.088Z,90464.00
2018-07-20T10:09:30.981Z,88736.00
2018-07-20T10:10:30.925Z,91520.00
2018-07-20T10:11:30.849Z,92064.00
2018-07-20T10:12:30.797Z,87520.00
2018-07-20T10:13:30.788Z,89376.00
2018-07-20T10:14:30.609Z,83520.00
2018-07-20T10:15:30.531Z,104544.00
2018-07-20T10:16:30.452Z,37792.00
2018-07-20T10:17:30.379Z,71680.00
2018-07-20T10:18:30.341Z,50976.00
2018-07-20T10:19:30.228Z,90304.00
2018-07-20T10:20:30.245Z,94368.00
2018-07-20T10:21:30.077Z,105024.00
2018-07-20T10:22:30.000Z,101664.00
2018-07-20T10:23:29.954Z,98880.00
2018-07-20T10:24:29.847Z,84672.00
2018-07-20T10:25:29.801Z,87456.00
2018-07-20T10:26:29.698Z,93632.00
2018-07-20T10:27:29.620Z,92672.00
2018-07-20T10:28:29.576Z,96704.00
2018-07-20T10:29:29.469Z,99680.00
2018-07-20T10:30:29.395Z,97792.00
2018-07-20T10:31:29.316Z,94624.00
2018-07-20T10:32:29.242Z,93440.00
2018-07-20T10:33:29.197Z,89600.00
2018-07-20T10:34:29.189Z,88288.00
2018-07-20T10:35:29.018Z,97920.00
2018-07-20T10:36:28.939Z,101760.00
2018-07-20T10:37:28.866Z,92224.00
2018-07-20T10:38:28.821Z,93568.00
2018-07-20T10:39:28.715Z,100224.00
2018-07-20T10:40:28.638Z,94176.00
2018-07-20T10:41:28.564Z,96384.00
2018-07-20T10:42:28.488Z,109216.00
2018-07-20T10:43:28.440Z,102816.00
2018-07-20T10:44:28.343Z,112768.00
2018-07-20T10:45:28.264Z,108320.00
2018-07-20T10:46:28.185Z,111136.00
2018-07-20T10:47:28.109Z,106240.00
2018-07-20T10:48:28.062Z,101664.00
2018-07-20T10:49:27.970Z,103168.00
2018-07-20T10:50:27.881Z,97568.00
2018-07-20T10:51:27.808Z,96672.00
2018-07-20T10:52:27.732Z,91232.00
2018-07-20T10:53:27.686Z,93088.00
2018-07-20T10:54:27.578Z,92288.00
2018-07-20T10:55:27.506Z,95040.00
2018-07-20T10:56:27.431Z,99232.00
2018-07-20T10:57:27.353Z,93472.00
2018-07-20T10:58:27.310Z,103680.00
2018-07-20T10:59:27.202Z,107360.00
2018-07-20T11:00:27.127Z,106144.00
2018-07-20T11:01:27.095Z,105280.00
2018-07-20T11:02:26.982Z,108928.00
2018-07-20T11:03:26.933Z,111840.00
2018-07-20T11:04:26.830Z,111520.00
2018-07-20T11:05:26.755Z,107360.00
2018-07-20T11:06:26.680Z,105632.00
2018-07-20T11:07:26.604Z,105376.00
2018-07-20T11:08:26.562Z,112256.00
2018-07-20T11:09:26.460Z,105760.00
2018-07-20T11:10:26.383Z,105536.00
2018-07-20T11:11:26.308Z,114240.00
2018-07-20T11:12:26.233Z,47136.00
2018-07-20T11:13:26.205Z,45984.00
2018-07-20T11:14:26.101Z,106144.00
2018-07-20T11:15:26.010Z,99776.00
2018-07-20T11:16:25.937Z,102336.00
2018-07-20T11:17:25.861Z,102528.00
2018-07-20T11:18:25.817Z,95200.00
2018-07-20T11:19:25.716Z,97984.00
2018-07-20T11:20:25.645Z,96704.00
2018-07-20T11:21:25.565Z,104640.00
2018-07-20T11:22:25.490Z,110528.00
2018-07-20T11:23:25.424Z,107360.00
2018-07-20T11:24:25.372Z,107584.00
2018-07-20T11:25:25.266Z,92672.00
2018-07-20T11:26:25.195Z,88416.00
2018-07-20T11:27:25.120Z,84000.00
2018-07-20T11:28:25.052Z,89152.00
2018-07-20T11:29:25.007Z,45952.00
2018-07-20T11:30:24.897Z,80864.00
2018-07-20T11:31:24.825Z,95104.00
2018-07-20T11:32:24.749Z,44960.00
2018-07-20T11:33:24.679Z,20032.00
2018-07-20T11:34:24.633Z,19616.00
2018-07-20T11:35:24.524Z,19904.00
2018-07-20T11:36:24.452Z,20544.00
2018-07-20T11:37:24.382Z,20352.00
2018-07-20T11:38:24.305Z,21952.00
2018-07-20T11:39:24.261Z,23680.00
2018-07-20T11:40:24.149Z,42592.00
2018-07-20T11:41:24.075Z,23168.00
2018-07-20T11:42:24.003Z,25664.00
2018-07-20T11:43:23.926Z,23968.00
2018-07-20T11:44:23.879Z,22592.00
2018-07-20T11:45:23.771Z,51296.00
2018-07-20T11:46:23.695Z,82752.00
2018-07-20T11:47:23.618Z,62560.00
2018-07-20T11:48:23.539Z,36256.00
2018-07-20T11:49:23.495Z,25536.00
2018-07-20T11:50:23.387Z,97472.00
2018-07-20T11:51:23.308Z,20832.00
2018-07-20T11:52:23.233Z,20736.00
2018-07-20T11:53:23.155Z,30208.00
2018-07-20T11:54:23.106Z,22976.00
2018-07-20T11:55:22.997Z,86624.00
2018-07-20T11:56:22.923Z,25440.00
2018-07-20T11:57:22.844Z,24928.00
2018-07-20T11:58:22.768Z,25088.00
2018-07-20T11:59:22.719Z,96352.00
2018-07-20T12:00:22.612Z,91680.00
2018-07-20T12:01:22.542Z,27904.00
2018-07-20T12:02:22.457Z,43072.00
2018-07-20T12:03:22.379Z,94880.00
2018-07-20T12:04:22.404Z,104352.00
2018-07-20T12:05:22.250Z,92384.00
2018-07-20T12:06:22.146Z,89376.00
2018-07-20T12:07:22.068Z,87744.00
2018-07-20T12:08:21.990Z,82560.00
2018-07-20T12:09:21.945Z,86272.00
2018-07-20T12:10:21.834Z,90336.00
2018-07-20T12:11:21.855Z,89376.00