createdAt,value
2018-06-22T00:00:14.655Z,73.01
2018-06-22T00:01:24.784Z,72.88
2018-06-22T00:02:34.863Z,73.01
2018-06-22T00:03:44.939Z,72.81
2018-06-22T00:04:54.760Z,73.3
2018-06-22T00:06:04.848Z,73.01
2018-06-22T00:07:14.680Z,72.91
2018-06-22T00:08:24.759Z,72.91
2018-06-22T00:09:34.857Z,73.1
2018-06-22T00:10:44.945Z,72.88
2018-06-22T00:11:55.016Z,72.78
2018-06-22T00:13:05.096Z,72.88
2018-06-22T00:14:15.180Z,72.78
2018-06-22T00:15:25.258Z,72.78
2018-06-22T00:16:35.332Z,72.78
2018-06-22T00:17:45.138Z,72.97
2018-06-22T00:18:55.229Z,72.88
2018-06-22T00:20:06.039Z,72.78
2018-06-22T00:21:18.573Z,72.78
2018-06-22T00:22:28.120Z,72.88
2018-06-22T00:23:38.187Z,73.07
2018-06-22T00:24:48.249Z,72.97
2018-06-22T00:25:58.332Z,73.36
2018-06-22T00:27:08.430Z,73.55
2018-06-22T00:28:18.239Z,73.36
2018-06-22T00:29:28.320Z,73.46
2018-06-22T00:30:38.393Z,73.32
2018-06-22T00:31:48.217Z,73.32
2018-06-22T00:32:58.296Z,73.42
2018-06-22T00:34:08.386Z,73.42
2018-06-22T00:35:18.505Z,73.42
2018-06-22T00:36:28.588Z,73.42
2018-06-22T00:37:38.674Z,73.42
2018-06-22T00:38:48.492Z,73.42
2018-06-22T00:39:58.642Z,73.13
2018-06-22T00:41:08.719Z,73.32
2018-06-22T00:42:18.850Z,73.13
2018-06-22T00:43:28.931Z,73.32
2018-06-22T00:44:38.999Z,73.22
2018-06-22T00:45:49.056Z,73.32
2018-06-22T00:46:58.873Z,73.22
2018-06-22T00:48:08.954Z,73.51
2018-06-22T00:49:18.768Z,73.42
2018-06-22T00:50:28.592Z,72.94
2018-06-22T00:51:38.708Z,73.19
2018-06-22T00:52:48.772Z,73.28
2018-06-22T00:53:58.847Z,72.71
2018-06-22T00:55:08.906Z,72.71
2018-06-22T00:56:18.718Z,72.8
2018-06-22T00:57:29.788Z,73.38
2018-06-22T00:58:39.842Z,72.8
2018-06-22T00:59:49.933Z,73.09
2018-06-22T01:01:00.039Z,73.28
2018-06-22T01:02:09.862Z,73
2018-06-22T01:03:19.946Z,72.9
2018-06-22T01:04:30.025Z,72.8
2018-06-22T01:05:39.824Z,73.09
2018-06-22T01:06:49.907Z,72.8
2018-06-22T01:07:59.980Z,73
2018-06-22T01:09:10.115Z,73
2018-06-22T01:10:19.932Z,72.71
2018-06-22T01:11:29.995Z,73
2018-06-22T01:12:40.075Z,72.8
2018-06-22T01:13:50.143Z,72.61
2018-06-22T01:15:00.286Z,72.71
2018-06-22T01:16:10.358Z,72.61
2018-06-22T01:17:20.183Z,72.52
2018-06-22T01:18:30.278Z,72.42
2018-06-22T01:19:40.376Z,72.61
2018-06-22T01:20:50.443Z,72.42
2018-06-22T01:22:00.537Z,72.42
2018-06-22T01:23:10.343Z,72.58
2018-06-22T01:24:20.424Z,72.77
2018-06-22T01:25:30.242Z,72.52
2018-06-22T01:26:40.322Z,72.38
2018-06-22T01:27:50.137Z,72.77
2018-06-22T01:29:00.229Z,72.67
2018-06-22T01:30:09.783Z,72.67
2018-06-22T01:31:19.906Z,72.48
2018-06-22T01:32:29.966Z,72.77
2018-06-22T01:33:39.802Z,72.48
2018-06-22T01:34:49.596Z,72.58
2018-06-22T01:35:59.663Z,72.48
2018-06-22T01:37:09.719Z,72.67
2018-06-22T01:38:19.835Z,72.67
2018-06-22T01:39:29.917Z,72.48
2018-06-22T01:40:39.489Z,72.58
2018-06-22T01:41:49.551Z,72.48
2018-06-22T01:42:59.358Z,72.48
2018-06-22T01:44:09.536Z,72.86
2018-06-22T01:45:19.605Z,72.58
2018-06-22T01:46:29.673Z,72.38
2018-06-22T01:47:39.492Z,72.38
2018-06-22T01:48:49.308Z,72.38
2018-06-22T01:49:59.397Z,72.86
2018-06-22T01:51:09.471Z,72.77
2018-06-22T01:52:19.282Z,72.58
2018-06-22T01:53:29.361Z,72.38
2018-06-22T01:54:39.432Z,72.38
2018-06-22T01:55:49.312Z,72.77
2018-06-22T01:56:59.378Z,72.29
2018-06-22T01:58:09.433Z,72.77
2018-06-22T01:59:19.496Z,72.77
2018-06-22T02:00:29.628Z,72.77
2018-06-22T02:01:39.701Z,72.58
2018-06-22T02:02:49.802Z,72.67
2018-06-22T02:03:59.874Z,72.67
2018-06-22T02:05:09.965Z,72.38
2018-06-22T02:06:20.057Z,72.67
2018-06-22T02:07:30.188Z,72.73
2018-06-22T02:08:39.996Z,72.38
2018-06-22T02:09:50.065Z,72.38
2018-06-22T02:11:00.151Z,72.77
2018-06-22T02:12:10.217Z,72.38
2018-06-22T02:13:20.400Z,72.38
2018-06-22T02:14:30.228Z,72.48
2018-06-22T02:15:40.319Z,72.44
2018-06-22T02:16:50.121Z,73.02
2018-06-22T02:18:00.202Z,72.73
2018-06-22T02:19:10.024Z,72.92
2018-06-22T02:20:20.106Z,72.92
2018-06-22T02:21:30.183Z,72.83
2018-06-22T02:22:40.274Z,73.11
2018-06-22T02:23:50.382Z,72.92
2018-06-22T02:25:00.449Z,73.02
2018-06-22T02:26:10.246Z,72.44
2018-06-22T02:27:20.316Z,72.92
2018-06-22T02:28:30.450Z,72.73
2018-06-22T02:29:40.566Z,72.92
2018-06-22T02:30:50.175Z,72.92
2018-06-22T02:31:59.990Z,72.44
2018-06-22T02:33:10.078Z,72.34
2018-06-22T02:34:20.137Z,72.64
2018-06-22T02:35:29.968Z,72.44
2018-06-22T02:36:40.152Z,72.44
2018-06-22T02:37:50.244Z,72.64
2018-06-22T02:39:00.307Z,72.64
2018-06-22T02:40:10.417Z,72.54
2018-06-22T02:41:20.495Z,72.54
2018-06-22T02:42:30.580Z,72.44
2018-06-22T02:43:40.712Z,72.64
2018-06-22T02:44:50.837Z,72.64
2018-06-22T02:46:00.920Z,72.54
2018-06-22T02:47:10.738Z,72.64
2018-06-22T02:48:20.816Z,72.44
2018-06-22T02:49:30.905Z,72.79
2018-06-22T02:50:40.704Z,72.69
2018-06-22T02:51:50.801Z,72.64
2018-06-22T02:53:01.193Z,72.64
2018-06-22T02:54:11.058Z,72.64
2018-06-22T02:55:21.169Z,72.6
2018-06-22T02:56:30.988Z,72.25
2018-06-22T02:57:41.063Z,72.5
2018-06-22T02:58:50.885Z,72.6
2018-06-22T03:00:01.194Z,72.69
2018-06-22T03:01:11.043Z,72.54
2018-06-22T03:02:21.118Z,72.41
2018-06-22T03:34:35.396Z,67.41
2018-06-22T03:35:45.452Z,67.89
2018-06-22T03:36:55.518Z,67.99
2018-06-22T03:38:05.590Z,68.56
2018-06-22T03:39:15.653Z,69.23
2018-06-22T03:40:25.549Z,69.81
2018-06-22T03:41:35.385Z,70.09
2018-06-22T03:42:45.494Z,70.67
2018-06-22T03:43:55.560Z,71.34
2018-06-22T03:45:05.657Z,71.28
2018-06-22T03:46:15.542Z,71.37
2018-06-22T03:47:25.624Z,71.57
2018-06-22T03:48:35.186Z,71.76
2018-06-22T03:49:45.278Z,71.86
2018-06-22T03:50:55.352Z,71.86
2018-06-22T03:52:05.412Z,71.98
2018-06-22T03:53:15.222Z,71.89
2018-06-22T03:54:24.513Z,72.18
2018-06-22T03:55:34.576Z,71.8
2018-06-22T03:56:44.453Z,72.18
2018-06-22T03:57:54.777Z,72.56
2018-06-22T03:59:04.851Z,72.47
2018-06-22T04:00:14.663Z,72.5
2018-06-22T04:01:24.481Z,72.5
2018-06-22T04:02:34.552Z,72.69
2018-06-22T04:03:44.649Z,72.41
2018-06-22T04:04:54.465Z,72.69
2018-06-22T04:06:04.307Z,72.69
2018-06-22T04:07:14.391Z,72.6
2018-06-22T04:08:24.465Z,72.6
2018-06-22T04:09:34.553Z,72.5
2018-06-22T04:10:44.625Z,72.5
2018-06-22T04:11:54.708Z,72.5
2018-06-22T04:13:04.279Z,72.41
2018-06-22T04:14:14.076Z,72.25
2018-06-22T04:15:24.156Z,72.22
2018-06-22T04:16:34.240Z,72.54
2018-06-22T04:17:43.789Z,72.16
2018-06-22T04:18:53.606Z,72.44
2018-06-22T04:20:03.424Z,72.25
2018-06-22T04:21:13.505Z,72.16
2018-06-22T04:22:23.319Z,72.44
2018-06-22T04:23:33.393Z,72.44
2018-06-22T04:24:43.198Z,72.34
2018-06-22T04:25:53.296Z,72.54
2018-06-22T04:27:03.375Z,72.34
2018-06-22T04:28:13.460Z,72.73
2018-06-22T04:29:23.540Z,72.54
2018-06-22T04:30:33.635Z,72.06
2018-06-22T04:31:43.709Z,72.16
2018-06-22T04:32:53.579Z,71.96
2018-06-22T04:34:03.643Z,72.16
2018-06-22T04:35:13.711Z,72.06
2018-06-22T04:36:23.779Z,72.16
2018-06-22T04:37:33.590Z,72.34
2018-06-22T04:38:43.841Z,71.96
2018-06-22T04:39:54.096Z,72.25
2018-06-22T04:41:04.169Z,71.96
2018-06-22T04:42:13.986Z,72.25
2018-06-22T04:43:23.812Z,71.96
2018-06-22T04:44:33.930Z,71.96
2018-06-22T04:45:44.000Z,71.87
2018-06-22T04:46:54.073Z,72.16
2018-06-22T04:48:04.141Z,71.87
2018-06-22T04:49:13.967Z,72.25
2018-06-22T04:50:24.058Z,72.06
2018-06-22T04:51:34.143Z,72.06
2018-06-22T04:52:43.951Z,71.87
2018-06-22T04:53:54.042Z,72.06
2018-06-22T04:55:04.123Z,72.34
2018-06-22T04:56:14.089Z,72.54
2018-06-22T04:57:24.128Z,72.54
2018-06-22T04:58:34.214Z,72.54
2018-06-22T04:59:44.271Z,72.54
2018-06-22T05:00:54.325Z,72.25
2018-06-22T05:02:04.401Z,72.06
2018-06-22T05:03:14.491Z,71.87
2018-06-22T05:04:24.564Z,71.87
2018-06-22T05:05:34.616Z,71.87
2018-06-22T05:06:44.723Z,71.96
2018-06-22T05:07:54.848Z,71.39
2018-06-22T05:09:04.938Z,71.96
2018-06-22T05:10:15.005Z,71.58
2018-06-22T05:11:24.834Z,71.48
2018-06-22T05:12:34.907Z,71.48
2018-06-22T05:13:44.708Z,71.67
2018-06-22T05:14:54.852Z,71.29
2018-06-22T05:16:04.923Z,71.25
2018-06-22T05:17:15.005Z,71.73
2018-06-22T05:18:25.066Z,71.55
2018-06-22T05:19:34.862Z,71.45
2018-06-22T05:20:44.926Z,71.64
2018-06-22T05:21:54.994Z,71.73
2018-06-22T05:23:05.072Z,71.77
2018-06-22T05:24:15.139Z,71.58
2018-06-22T05:25:25.214Z,71.87
2018-06-22T05:26:35.044Z,71.77
2018-06-22T05:27:45.118Z,71.58
2018-06-22T05:28:55.201Z,71.77
2018-06-22T05:30:05.032Z,71.67
2018-06-22T05:31:15.208Z,71.48
2018-06-22T05:32:25.271Z,71.48
2018-06-22T05:33:35.348Z,71.77
2018-06-22T05:34:45.415Z,71.87
2018-06-22T05:35:55.627Z,71.64
2018-06-22T05:37:05.777Z,71.87
2018-06-22T05:38:15.859Z,71.87
2018-06-22T05:39:25.922Z,71.87
2018-06-22T05:40:35.990Z,71.87
2018-06-22T05:41:45.793Z,71.87
2018-06-22T05:42:55.336Z,71.77
2018-06-22T05:44:05.405Z,71.87
2018-06-22T05:45:15.214Z,71.67
2018-06-22T05:46:25.348Z,71.77
2018-06-22T05:47:35.415Z,71.67
2018-06-22T05:48:45.222Z,71.67
2018-06-22T05:49:55.287Z,71.67
2018-06-22T05:51:05.553Z,71.87
2018-06-22T05:52:15.668Z,71.87
2018-06-22T05:53:25.482Z,71.58
2018-06-22T05:54:35.555Z,71.67
2018-06-22T05:55:45.359Z,71.83
2018-06-22T05:56:55.558Z,71.67
2018-06-22T05:58:05.647Z,71.67
2018-06-22T05:59:15.446Z,71.87
2018-06-22T06:00:25.255Z,71.58
2018-06-22T06:01:35.059Z,71.29
2018-06-22T06:02:44.604Z,71.39
2018-06-22T06:03:54.411Z,71.29
2018-06-22T06:05:04.499Z,71.58
2018-06-22T06:06:14.356Z,71.29
2018-06-22T06:07:24.407Z,71
2018-06-22T06:08:34.474Z,71.58
2018-06-22T06:09:44.292Z,71.48
2018-06-22T06:10:54.145Z,71.39
2018-06-22T06:12:04.223Z,71.1
2018-06-22T06:13:14.042Z,71.58
2018-06-22T06:14:24.107Z,71.19
2018-06-22T06:15:34.183Z,71.48
2018-06-22T06:16:44.262Z,71.39
2018-06-22T06:17:54.331Z,71.29
2018-06-22T06:19:04.157Z,71.39
2018-06-22T06:20:13.974Z,71.39
2018-06-22T06:21:23.798Z,71.48
2018-06-22T06:22:33.887Z,71.19
2018-06-22T06:23:43.991Z,71.35
2018-06-22T06:24:54.070Z,71
2018-06-22T06:26:04.136Z,71.19
2018-06-22T06:27:14.248Z,71.19
2018-06-22T06:28:24.530Z,71.29
2018-06-22T06:29:34.385Z,71.48
2018-06-22T06:30:44.199Z,71.48
2018-06-22T06:31:54.279Z,71.48
2018-06-22T06:33:04.380Z,70.81
2018-06-22T06:34:14.229Z,70.81
2018-06-22T06:35:24.565Z,70.52
2018-06-22T06:36:34.650Z,70.52
2018-06-22T06:37:44.474Z,70.72
2018-06-22T06:38:54.274Z,70.81
2018-06-22T06:40:04.371Z,70.72
2018-06-22T06:41:14.444Z,70.72
2018-06-22T06:42:24.525Z,70.39
2018-06-22T06:43:34.618Z,70.72
2018-06-22T06:44:44.418Z,70.52
2018-06-22T06:45:54.507Z,70.72
2018-06-22T06:47:04.320Z,71
2018-06-22T06:48:14.379Z,71
2018-06-22T06:49:24.199Z,70.52
2018-06-22T06:50:34.345Z,70.52
2018-06-22T06:51:44.433Z,70.52
2018-06-22T06:52:54.569Z,70.52
2018-06-22T06:54:04.633Z,70.9
2018-06-22T06:55:14.713Z,70.43
2018-06-22T06:56:24.805Z,70.33
2018-06-22T06:57:34.924Z,70.37
2018-06-22T06:58:44.984Z,69.98
2018-06-22T06:59:55.045Z,69.98
2018-06-22T07:01:04.893Z,70.17
2018-06-22T07:02:14.709Z,69.98
2018-06-22T07:03:24.786Z,70.27
2018-06-22T07:04:34.874Z,70.17
2018-06-22T07:05:44.940Z,70.46
2018-06-22T07:06:54.763Z,70.46
2018-06-22T07:08:04.843Z,70.07
2018-06-22T07:09:14.929Z,70.37
2018-06-22T07:10:24.730Z,70.07
2018-06-22T07:11:34.785Z,70.17
2018-06-22T07:12:44.881Z,70.37
2018-06-22T07:13:54.956Z,70.56
2018-06-22T07:15:05.048Z,71.04
2018-06-22T07:16:15.115Z,70.75
2018-06-22T07:17:25.199Z,70.56
2018-06-22T07:18:35.004Z,70.72
2018-06-22T07:19:45.082Z,71.1
2018-06-22T07:20:55.159Z,70.72
2018-06-22T07:22:05.030Z,70.81
2018-06-22T07:23:15.107Z,70.72
2018-06-22T07:24:25.262Z,70.75
2018-06-22T07:25:35.333Z,70.65
2018-06-22T07:26:45.435Z,70.65
2018-06-22T07:27:55.244Z,70.72
2018-06-22T07:29:05.061Z,71.04
2018-06-22T07:30:14.887Z,70.84
2018-06-22T07:31:24.961Z,70.56
2018-06-22T07:32:34.784Z,71.04
2018-06-22T07:33:44.841Z,70.07
2018-06-22T07:34:54.656Z,70.21
2018-06-22T07:36:05.010Z,70.5
2018-06-22T07:37:14.943Z,70.5
2018-06-22T07:38:24.993Z,70.01
2018-06-22T07:39:34.547Z,70.01
2018-06-22T07:40:44.606Z,70.01
2018-06-22T07:41:54.703Z,70.21
2018-06-22T07:43:04.785Z,70.01
2018-06-22T07:44:14.847Z,70.11
2018-06-22T07:45:24.920Z,70.21
2018-06-22T07:46:34.531Z,70.53
2018-06-22T07:47:44.611Z,70.01
2018-06-22T07:48:54.687Z,70.4
2018-06-22T07:50:04.510Z,70.05
2018-06-22T07:51:14.571Z,70.15
2018-06-22T07:52:24.444Z,70.15
2018-06-22T07:53:34.521Z,70.34
2018-06-22T07:54:44.587Z,70.15
2018-06-22T07:55:54.388Z,70.15
2018-06-22T07:57:04.452Z,70.15
2018-06-22T07:58:14.657Z,69.95
2018-06-22T07:59:24.762Z,69.76
2018-06-22T08:00:34.828Z,69.95
2018-06-22T08:01:44.894Z,69.99
2018-06-22T08:02:54.975Z,69.99
2018-06-22T08:04:05.080Z,69.12
2018-06-22T08:05:14.903Z,69.41
2018-06-22T08:06:25.194Z,69.35
2018-06-22T08:07:34.996Z,68.77
2018-06-22T08:08:45.113Z,68.9
2018-06-22T08:09:54.682Z,69.09
2018-06-22T08:11:04.762Z,68.99
2018-06-22T08:12:14.835Z,68.99
2018-06-22T08:13:24.910Z,69.29
2018-06-22T08:14:35.069Z,68.55
2018-06-22T08:15:44.979Z,69.03
2018-06-22T08:16:55.173Z,68.35
2018-06-22T08:18:05.043Z,68.49
2018-06-22T08:19:15.149Z,68.1
2018-06-22T08:20:24.974Z,68.39
2018-06-22T08:21:34.848Z,68.39
2018-06-22T08:22:44.910Z,68.19
2018-06-22T08:23:54.990Z,68.23
2018-06-22T08:25:05.114Z,67.75
2018-06-22T08:26:15.194Z,67.69
2018-06-22T08:27:25.288Z,67.49
2018-06-22T08:28:35.362Z,68.01
2018-06-22T08:29:45.454Z,68.2
2018-06-22T08:30:55.277Z,67.94
2018-06-22T08:32:05.119Z,67.46
2018-06-22T08:33:15.269Z,67.21
2018-06-22T08:34:25.872Z,66.91
2018-06-22T08:35:38.658Z,66.85
2018-06-22T08:36:50.800Z,67.01
2018-06-22T08:38:00.362Z,67.43
2018-06-22T08:39:10.455Z,67.33
2018-06-22T08:40:20.009Z,67.82
2018-06-22T08:41:30.180Z,67.69
2018-06-22T08:42:40.591Z,67.79
2018-06-22T08:43:50.428Z,68.52
2018-06-22T08:45:00.242Z,68.52
2018-06-22T08:46:10.331Z,68.62
2018-06-22T08:47:20.448Z,68.78
2018-06-22T08:48:30.533Z,68.78
2018-06-22T08:49:40.599Z,68.98
2018-06-22T08:50:50.461Z,69.17
2018-06-22T08:52:00.324Z,69.26
2018-06-22T08:53:10.459Z,69.46
2018-06-22T08:54:20.269Z,69.17
2018-06-22T08:55:30.323Z,68.98
2018-06-22T08:56:40.350Z,68.84
2018-06-22T08:57:50.468Z,70.06
2018-06-22T08:59:00.542Z,69.68
2018-06-22T09:00:10.609Z,70.22
2018-06-22T09:01:20.741Z,70.32
2018-06-22T09:02:31.101Z,70.7
2018-06-22T09:03:41.179Z,70.67
2018-06-22T09:04:51.024Z,70.57
2018-06-22T09:06:01.124Z,70.28
2018-06-22T09:07:11.241Z,70.19
2018-06-22T09:08:21.423Z,70.28
2018-06-22T09:09:31.542Z,70.19
2018-06-22T09:10:41.366Z,70.09
2018-06-22T09:11:50.917Z,70.28
2018-06-22T09:13:00.734Z,70.19
2018-06-22T09:14:10.815Z,70.38
2018-06-22T09:15:20.961Z,70.19
2018-06-22T09:16:30.770Z,70.25
2018-06-22T09:17:40.861Z,69.8
2018-06-22T09:18:50.936Z,69.42
2018-06-22T09:20:01.004Z,69.51
2018-06-22T09:21:11.084Z,69.71
2018-06-22T09:22:20.909Z,69.93
2018-06-22T09:23:31.033Z,69.93
2018-06-22T09:24:41.130Z,69.93
2018-06-22T09:25:51.212Z,69.35
2018-06-22T09:27:01.299Z,69.26
2018-06-22T09:28:11.135Z,69
2018-06-22T09:29:21.211Z,69.29
2018-06-22T09:30:31.274Z,68.62
2018-06-22T09:31:41.095Z,68.46
2018-06-22T09:32:50.905Z,68.17
2018-06-22T09:34:01.004Z,68.01
2018-06-22T09:35:11.103Z,68.24
2018-06-22T09:36:21.183Z,67.79
2018-06-22T09:37:31.266Z,67.24
2018-06-22T09:38:41.358Z,67.43
2018-06-22T09:39:51.438Z,67.37
2018-06-22T09:41:01.515Z,67.08
2018-06-22T09:42:11.350Z,67.56
2018-06-22T09:43:21.453Z,68.33
2018-06-22T09:44:31.527Z,67.91
2018-06-22T09:45:41.640Z,68.49
2018-06-22T09:46:51.730Z,68.3
2018-06-22T09:48:01.569Z,67.98
2018-06-22T09:49:11.702Z,68.75
2018-06-22T09:50:21.559Z,68.37
2018-06-22T09:51:31.642Z,68.27
2018-06-22T09:52:41.710Z,68.3
2018-06-22T09:53:51.514Z,68.69
2018-06-22T09:55:01.615Z,68.49
2018-06-22T09:56:11.623Z,68.11
2018-06-22T09:57:21.689Z,67.72
2018-06-22T09:58:31.789Z,67.85
2018-06-22T09:59:41.872Z,68.24
2018-06-22T10:00:51.798Z,68.37
2018-06-22T10:02:01.615Z,68.08
2018-06-22T10:03:11.481Z,68.37
2018-06-22T10:04:21.563Z,67.69
2018-06-22T10:05:31.653Z,68.08
2018-06-22T10:06:41.463Z,67.88
2018-06-22T10:07:51.280Z,68.18
2018-06-22T10:09:01.352Z,68.08
2018-06-22T10:10:11.448Z,67.88
2018-06-22T10:11:21.589Z,68.27
2018-06-22T10:12:31.592Z,68.08
2018-06-22T10:13:41.666Z,67.5
2018-06-22T10:14:51.785Z,68.5
2018-06-22T10:16:01.835Z,67.92
2018-06-22T10:17:11.933Z,67.82
2018-06-22T10:18:21.762Z,67.92
2018-06-22T10:19:31.917Z,68.12
2018-06-22T10:20:42.140Z,68.15
2018-06-22T10:21:52.245Z,67.57
2018-06-22T10:23:02.322Z,67.69
2018-06-22T10:24:11.882Z,67.73
2018-06-22T10:25:21.974Z,67.54
2018-06-22T10:26:32.047Z,67.54
2018-06-22T10:27:41.860Z,67.28
2018-06-22T10:28:51.950Z,67.66
2018-06-22T10:30:02.043Z,67.21
2018-06-22T10:31:11.883Z,67.21
2018-06-22T10:32:21.951Z,67.31
2018-06-22T10:33:32.037Z,67.15
2018-06-22T10:34:42.129Z,67.54
2018-06-22T10:35:52.235Z,67.41
2018-06-22T10:37:02.317Z,67.41
2018-06-22T10:38:12.421Z,68.05
2018-06-22T10:39:22.372Z,68.25
2018-06-22T10:40:32.458Z,68.6
2018-06-22T10:41:42.592Z,68.31
2018-06-22T10:42:52.684Z,68.31
2018-06-22T10:44:02.764Z,68.31
2018-06-22T10:45:12.852Z,67.69
2018-06-22T10:46:22.682Z,68.12
2018-06-22T10:47:32.793Z,68.02
2018-06-22T10:48:42.881Z,68.21
2018-06-22T10:49:52.971Z,67.37
2018-06-22T10:51:03.068Z,66.37
2018-06-22T10:52:13.132Z,65.56
2018-06-22T10:53:23.218Z,64.75
2018-06-22T10:54:33.309Z,65.07
2018-06-22T10:55:43.147Z,65.11
2018-06-22T10:56:52.980Z,65.4
2018-06-22T10:58:02.832Z,65.59
2018-06-22T10:59:12.913Z,66.44
2018-06-22T11:00:23.002Z,66.34
2018-06-22T11:01:33.087Z,66.31
2018-06-22T11:02:42.898Z,67.28
2018-06-22T11:03:52.719Z,67.38
2018-06-22T11:05:02.824Z,67.83
2018-06-22T11:06:12.906Z,67.73
2018-06-22T11:07:22.722Z,68.29
2018-06-22T11:08:32.556Z,67.9
2018-06-22T11:09:42.651Z,67.8
2018-06-22T11:10:52.762Z,68.38
2018-06-22T11:12:02.901Z,68.35
2018-06-22T11:13:12.735Z,68.35
2018-06-22T11:14:23.339Z,68.12
2018-06-22T11:15:33.730Z,68.6
2018-06-22T11:16:44.614Z,68.7
2018-06-22T11:17:55.937Z,68.99
2018-06-22T11:19:06.193Z,68.8
2018-06-22T11:20:17.206Z,68.6
2018-06-22T11:21:29.900Z,68.6
2018-06-22T11:22:41.782Z,68.7
2018-06-22T11:23:54.615Z,69.09
2018-06-22T11:25:06.352Z,69.38
2018-06-22T11:26:18.171Z,69.45
2018-06-22T11:27:29.156Z,69.45
2018-06-22T11:28:39.587Z,69.45
2018-06-22T11:29:49.475Z,68.87
2018-06-22T11:30:59.568Z,68.77
2018-06-22T11:32:09.486Z,68.67
2018-06-22T11:33:19.393Z,69.25
2018-06-22T11:34:29.517Z,69.22
2018-06-22T11:35:39.456Z,68.77
2018-06-22T11:36:49.227Z,68.67
2018-06-22T11:37:59.307Z,68.87
2018-06-22T11:39:09.137Z,68.28
2018-06-22T11:40:19.324Z,68.9
2018-06-22T11:41:29.457Z,68.22
2018-06-22T11:42:39.530Z,68.99
2018-06-22T11:43:49.611Z,68.02
2018-06-22T11:44:59.486Z,68.41
2018-06-22T11:46:09.296Z,68.8
2018-06-22T11:47:19.368Z,68.7
2018-06-22T11:48:29.452Z,68.9
2018-06-22T11:49:39.541Z,68.32
2018-06-22T11:50:49.607Z,68.05
2018-06-22T11:51:59.498Z,68.44
2018-06-22T11:53:09.584Z,68.41
2018-06-22T11:54:19.672Z,68.9
2018-06-22T11:55:29.747Z,68.41
2018-06-22T11:56:39.850Z,67.76
2018-06-22T11:57:49.772Z,67.83
2018-06-22T11:58:59.838Z,66.89
2018-06-22T12:00:09.778Z,66.73
2018-06-22T12:01:19.358Z,66.73
2018-06-22T12:02:29.203Z,66.34
2018-06-22T12:03:39.286Z,66.73
2018-06-22T12:04:49.307Z,66.27
2018-06-22T12:05:59.517Z,65.43
2018-06-22T12:07:09.620Z,65.66
2018-06-22T12:08:19.707Z,66.08
2018-06-22T12:09:29.789Z,66.44
2018-06-22T12:10:39.612Z,66.31
2018-06-22T12:11:49.715Z,66.86
2018-06-22T12:12:59.811Z,67.15
2018-06-22T12:14:09.881Z,67.25
2018-06-22T12:15:20.027Z,67.15
2018-06-22T12:16:30.125Z,67.15
2018-06-22T12:17:39.945Z,67.5
2018-06-22T12:18:50.024Z,67.6
2018-06-22T12:20:00.171Z,67.77
2018-06-22T12:21:10.044Z,67.67
2018-06-22T12:22:20.124Z,67.86
2018-06-22T12:23:30.230Z,67.35
2018-06-22T12:24:40.063Z,67.83
2018-06-22T12:25:49.892Z,67.54
2018-06-22T12:26:59.763Z,67.8
2018-06-22T12:28:09.575Z,67.5
2018-06-22T12:29:19.665Z,67.7
2018-06-22T12:30:29.739Z,67.5
2018-06-22T12:31:39.857Z,67.11
2018-06-22T12:32:49.745Z,66.73
2018-06-22T12:33:59.884Z,66.66
2018-06-22T12:35:09.971Z,67.11
2018-06-22T12:36:19.807Z,66.83
2018-06-22T12:37:29.900Z,67.02
2018-06-22T12:38:40.065Z,66.93
2018-06-22T12:39:49.880Z,67.11
2018-06-22T12:40:59.967Z,67.21
2018-06-22T12:42:09.791Z,67.38
2018-06-22T12:43:19.883Z,67.67
2018-06-22T12:44:29.702Z,67.83
2018-06-22T12:45:39.520Z,67.44
2018-06-22T12:46:49.588Z,67.63
2018-06-22T12:47:59.682Z,67.83
2018-06-22T12:49:09.791Z,68.18
2018-06-22T12:50:19.606Z,68.15
2018-06-22T12:51:29.767Z,68.51
2018-06-22T12:52:39.837Z,68.51
2018-06-22T12:53:49.925Z,69.15
2018-06-22T12:55:00.058Z,68.73
2018-06-22T12:56:10.160Z,69.37
2018-06-22T12:57:19.720Z,70.15
2018-06-22T12:58:29.543Z,69.92
2018-06-22T12:59:39.616Z,70.5
2018-06-22T13:00:49.764Z,70.53
2018-06-22T13:01:59.879Z,70.62
2018-06-22T13:03:09.959Z,70.88
2018-06-22T13:04:20.053Z,70.88
2018-06-22T13:05:29.876Z,71.04
2018-06-22T13:06:39.717Z,71
2018-06-22T13:07:49.805Z,71.48
2018-06-22T13:08:59.904Z,71.3
2018-06-22T13:10:10.059Z,70.87
2018-06-22T13:11:19.875Z,70.97
2018-06-22T13:12:29.682Z,71.36
2018-06-22T13:13:39.834Z,70.84
2018-06-22T13:14:49.921Z,71.03
2018-06-22T13:15:59.990Z,71.12
2018-06-22T13:17:10.138Z,71.03
2018-06-22T13:18:19.960Z,71.03
2018-06-22T13:19:30.057Z,71.09
2018-06-22T13:20:39.899Z,71.09
2018-06-22T13:21:49.738Z,71
2018-06-22T13:22:59.927Z,70.9
2018-06-22T13:24:10.317Z,70.96
2018-06-22T13:25:20.154Z,71.06
2018-06-22T13:26:30.271Z,71.06
2018-06-22T13:27:40.371Z,71.06
2018-06-22T13:28:50.474Z,70.86
2018-06-22T13:30:00.579Z,71.25
2018-06-22T13:31:10.454Z,71.25
2018-06-22T13:32:20.274Z,71.22
2018-06-22T13:33:30.375Z,71.31
2018-06-22T13:34:40.487Z,71.12
2018-06-22T13:35:50.577Z,70.83
2018-06-22T13:37:00.732Z,70.83
2018-06-22T13:38:10.882Z,70.83
2018-06-22T13:39:20.699Z,70.83
2018-06-22T13:40:30.799Z,70.92
2018-06-22T13:41:40.883Z,70.64
2018-06-22T13:42:50.749Z,70.44
2018-06-22T13:44:00.830Z,70.44
2018-06-22T13:45:10.916Z,70.35
2018-06-22T13:46:21.016Z,70.83
2018-06-22T13:47:31.122Z,70.64
2018-06-22T13:48:40.989Z,70.19
2018-06-22T13:49:51.089Z,70
2018-06-22T13:51:01.176Z,70.09
2018-06-22T13:52:11.280Z,69.32
2018-06-22T13:53:21.369Z,69.51
2018-06-22T13:54:31.487Z,69.93
2018-06-22T13:55:41.334Z,68.68
2018-06-22T13:56:51.187Z,69
2018-06-22T13:58:01.638Z,68.81
2018-06-22T13:59:11.734Z,68.84
2018-06-22T14:00:21.606Z,68.36
2018-06-22T14:01:31.680Z,68.59
2018-06-22T14:02:41.790Z,68.3
2018-06-22T14:03:52.010Z,68.01
2018-06-22T14:12:28.549Z,66.34
2018-06-22T14:13:38.708Z,65.92
2018-06-22T14:14:48.550Z,65.85
2018-06-22T14:15:58.624Z,65.85
2018-06-22T14:17:08.483Z,66.14
2018-06-22T14:18:18.626Z,66.14
2018-06-22T14:19:28.455Z,66.47
2018-06-22T14:21:42.177Z,66.53
2018-06-22T14:22:52.273Z,66.82
2018-06-22T14:24:02.606Z,67.21
2018-06-22T14:25:12.677Z,67.79
2018-06-22T14:26:22.773Z,67.69
2018-06-22T14:27:32.846Z,67.27
2018-06-22T14:28:42.932Z,67.95
2018-06-22T14:29:52.489Z,68.15
2018-06-22T14:31:02.697Z,68.05
2018-06-22T14:32:12.897Z,68.15
2018-06-22T14:33:22.998Z,68.12
2018-06-22T14:34:33.102Z,67.95
2018-06-22T14:35:42.925Z,67.95
2018-06-22T14:36:52.488Z,68.21
2018-06-22T14:38:02.588Z,67.72
2018-06-22T14:39:12.691Z,68.3
2018-06-22T14:40:22.502Z,67.92
2018-06-22T14:41:32.589Z,67.63
2018-06-22T14:42:42.691Z,67.37
2018-06-22T14:43:52.800Z,67.21
2018-06-22T14:45:02.914Z,67.21
2018-06-22T14:46:13.009Z,67.11
2018-06-22T14:47:23.091Z,67.4
2018-06-22T14:48:33.172Z,67.4
2018-06-22T14:49:43.004Z,67.02
2018-06-22T14:50:52.816Z,67.08
2018-06-22T14:52:02.655Z,67.57
2018-06-22T14:53:12.786Z,67.47
2018-06-22T14:54:22.876Z,67.85
2018-06-22T14:55:32.961Z,67.95
2018-06-22T14:56:43.052Z,68.12
2018-06-22T14:57:53.135Z,68.5
2018-06-22T14:59:03.291Z,68.21
2018-06-22T15:00:13.383Z,68.21
2018-06-22T15:01:23.456Z,68.02
2018-06-22T15:02:33.558Z,68.12
2018-06-22T15:03:43.669Z,68.12
2018-06-22T15:04:53.829Z,68.18
2018-06-22T15:06:03.947Z,68.27
2018-06-22T15:07:14.203Z,68.08
2018-06-22T15:08:24.286Z,68.18
2018-06-22T15:09:34.374Z,67.88
2018-06-22T15:10:44.519Z,67.88
2018-06-22T15:11:54.339Z,68.15
2018-06-22T15:13:04.183Z,67.98
2018-06-22T15:14:13.742Z,67.85
2018-06-22T15:15:23.833Z,67.95
2018-06-22T15:16:33.922Z,67.95
2018-06-22T15:17:44.005Z,67.85
2018-06-22T15:18:54.104Z,67.66
2018-06-22T15:20:04.202Z,68.15
2018-06-22T15:21:14.311Z,67.76
2018-06-22T15:22:24.212Z,67.91
2018-06-22T15:23:34.295Z,68.49
2018-06-22T15:24:44.381Z,67.63
2018-06-22T15:25:54.484Z,68.11
2018-06-22T15:27:04.597Z,68.49
2018-06-22T15:28:14.430Z,68.66
2018-06-22T15:29:24.256Z,68.37
2018-06-22T15:30:34.343Z,69.1
2018-06-22T15:31:44.167Z,68.82
2018-06-22T15:32:54.274Z,69.1
2018-06-22T15:34:04.124Z,68.78
2018-06-22T15:35:14.203Z,69.3
2018-06-22T15:36:24.321Z,68.78
2018-06-22T15:37:34.419Z,69.17
2018-06-22T15:38:44.526Z,68.78
2018-06-22T15:39:54.314Z,69.04
2018-06-22T15:41:04.415Z,69.13
2018-06-22T15:42:14.504Z,69.13
2018-06-22T15:43:24.569Z,69.32
2018-06-22T15:44:34.676Z,69.13
2018-06-22T15:45:44.620Z,69.1