createdAt,value
2019-04-14T00:02:38.285Z,97142.77
2019-04-14T00:05:12.542Z,97137.40
2019-04-14T00:07:42.844Z,97137.63
2019-04-14T00:10:13.927Z,97131.75
2019-04-14T00:12:44.860Z,97131.49
2019-04-14T00:15:38.624Z,97127.08
2019-04-14T00:18:23.017Z,97121.89
2019-04-14T00:21:11.117Z,97121.23
2019-04-14T00:23:59.322Z,97116.45
2019-04-14T00:26:48.773Z,97115.11
2019-04-14T00:29:37.173Z,97106.59
2019-04-14T00:32:26.872Z,97114.64
2019-04-14T00:35:25.576Z,97113.30
2019-04-14T00:38:19.822Z,97113.30
2019-04-14T00:41:40.293Z,97105.44
2019-04-14T00:44:38.686Z,97104.60
2019-04-14T00:47:31.168Z,97102.67
2019-04-14T00:50:19.572Z,97110.91
2019-04-14T00:53:07.766Z,97104.09
2019-04-14T00:55:55.873Z,97099.78
2019-04-14T00:58:43.675Z,97097.18
2019-04-14T01:01:31.428Z,97093.47
2019-04-14T01:04:19.309Z,97087.24
2019-04-14T01:07:08.658Z,97088.11
2019-04-14T01:09:57.543Z,97090.98
2019-04-14T01:12:45.689Z,97091.81
2019-04-14T01:15:15.999Z,97086.20
2019-04-14T01:17:46.303Z,97089.35
2019-04-14T01:20:16.970Z,97085.44
2019-04-14T01:22:47.253Z,97086.27
2019-04-14T01:25:17.594Z,97084.93
2019-04-14T01:27:47.905Z,97085.44
2019-04-14T01:30:18.137Z,97082.47
2019-04-14T01:32:48.440Z,97085.80
2019-04-14T01:35:20.313Z,97081.78
2019-04-14T01:37:50.786Z,97082.00
2019-04-14T01:40:21.176Z,97084.86
2019-04-14T01:42:52.671Z,97083.70
2019-04-14T01:45:23.242Z,97086.78
2019-04-14T01:47:53.604Z,97078.81
2019-04-14T01:50:32.683Z,97076.52
2019-04-14T01:53:12.307Z,97076.63
2019-04-14T01:56:05.667Z,97071.27
2019-04-14T01:58:42.537Z,97071.63
2019-04-14T02:01:30.770Z,97073.84
2019-04-14T02:04:04.886Z,97072.61
2019-04-14T02:06:37.672Z,97069.53
2019-04-14T02:09:09.714Z,97069.53
2019-04-14T02:11:40.007Z,97068.59
2019-04-14T02:14:10.449Z,97067.24
2019-04-14T02:16:49.415Z,97070.41
2019-04-14T02:19:15.341Z,97069.93
2019-04-14T02:21:45.789Z,97067.32
2019-04-14T02:24:16.072Z,97066.73
2019-04-14T02:26:46.359Z,97062.46
2019-04-14T02:29:16.871Z,97066.09
2019-04-14T02:32:17.571Z,97069.17
2019-04-14T02:34:50.762Z,97061.78
2019-04-14T02:39:56.044Z,97052.39
2019-04-14T02:44:57.152Z,97064.86
2019-04-14T02:47:45.229Z,97061.31
2019-04-14T02:49:56.162Z,97060.84
2019-04-14T02:52:35.397Z,97058.73
2019-04-14T02:55:04.246Z,97061.20
2019-04-14T02:57:38.313Z,97056.42
2019-04-14T03:00:07.881Z,97054.24
2019-04-14T03:02:38.939Z,97051.27
2019-04-14T03:05:13.297Z,97048.70
2019-04-14T03:07:46.786Z,97054.32
2019-04-14T03:10:22.414Z,97044.57
2019-04-14T03:12:46.541Z,97039.31
2019-04-14T03:15:17.078Z,97033.38
2019-04-14T03:18:35.603Z,97036.13
2019-04-14T03:21:30.576Z,97027.72
2019-04-14T03:24:27.312Z,97023.42
2019-04-14T03:27:22.393Z,97029.25
2019-04-14T03:30:26.184Z,97024.87
2019-04-14T03:32:58.084Z,97026.79
2019-04-14T03:37:48.587Z,97029.84
2019-04-14T03:39:57.241Z,97030.23
2019-04-14T03:43:05.904Z,97027.55
2019-04-14T03:45:42.833Z,97034.95
2019-04-14T03:50:50.204Z,97034.55
2019-04-14T03:53:18.857Z,97031.28
2019-04-14T03:56:00.183Z,97035.02
2019-04-14T03:58:27.127Z,97037.34
2019-04-14T04:00:57.668Z,97035.30
2019-04-14T04:03:28.957Z,97043.46
2019-04-14T04:06:00.824Z,97039.91
2019-04-14T04:08:33.349Z,97043.94
2019-04-14T04:11:04.035Z,97044.98
2019-04-14T04:13:34.580Z,97040.13
2019-04-14T04:16:18.046Z,97042.23
2019-04-14T04:18:57.871Z,97043.94
2019-04-14T04:21:44.463Z,97044.41
2019-04-14T04:24:35.011Z,97040.02
2019-04-14T04:27:14.135Z,97043.06
2019-04-14T04:29:52.676Z,97036.47
2019-04-14T04:32:34.767Z,97036.00
2019-04-14T04:35:15.607Z,97038.79
2019-04-14T04:38:16.684Z,97034.77
2019-04-14T04:40:46.968Z,97036.11
2019-04-14T04:43:17.249Z,97032.92
2019-04-14T04:45:47.562Z,97040.13
2019-04-14T04:48:17.832Z,97041.08
2019-04-14T04:50:48.146Z,97043.47
2019-04-14T04:53:18.446Z,97050.57
2019-04-14T04:55:48.722Z,97049.59
2019-04-14T04:58:19.500Z,97050.94
2019-04-14T05:00:52.530Z,97051.80
2019-04-14T05:03:23.233Z,97045.97
2019-04-14T05:06:50.611Z,97058.61
2019-04-14T05:09:38.959Z,97055.45
2019-04-14T05:12:41.335Z,97055.82
2019-04-14T05:15:33.494Z,97060.31
2019-04-14T05:18:04.943Z,97058.14
2019-04-14T05:20:37.787Z,97055.06
2019-04-14T05:23:08.204Z,97056.41
2019-04-14T05:25:38.619Z,97058.79
2019-04-14T05:28:11.162Z,97058.97
2019-04-14T05:30:41.631Z,97072.16
2019-04-14T05:33:12.142Z,97073.89
2019-04-14T05:35:42.477Z,97075.52
2019-04-14T05:38:12.744Z,97075.02
2019-04-14T05:40:44.980Z,97079.72
2019-04-14T05:43:27.981Z,97081.14
2019-04-14T05:45:50.037Z,97081.42
2019-04-14T05:48:21.431Z,97082.77
2019-04-14T05:50:51.709Z,97089.69
2019-04-14T05:53:22.371Z,97088.34
2019-04-14T05:55:52.666Z,97091.14
2019-04-14T05:58:23.246Z,97095.45
2019-04-14T06:00:53.608Z,97090.38
2019-04-14T06:03:27.688Z,97089.98
2019-04-14T06:05:58.300Z,97093.31
2019-04-14T06:08:28.572Z,97093.60
2019-04-14T06:10:58.798Z,97096.00
2019-04-14T06:13:29.016Z,97090.92
2019-04-14T06:15:59.573Z,97089.47
2019-04-14T06:18:30.999Z,97085.34
2019-04-14T06:21:01.233Z,97088.41
2019-04-14T06:23:31.531Z,97087.94
2019-04-14T06:26:01.848Z,97085.62
2019-04-14T06:28:32.510Z,97098.92
2019-04-14T06:31:18.998Z,97093.20
2019-04-14T06:34:09.209Z,97099.32
2019-04-14T06:37:10.593Z,97088.02
2019-04-14T06:39:43.787Z,97091.50
2019-04-14T06:42:14.028Z,97094.48
2019-04-14T06:44:44.688Z,97094.30
2019-04-14T06:47:14.929Z,97092.66
2019-04-14T06:49:49.169Z,97099.72
2019-04-14T06:52:17.418Z,97102.19
2019-04-14T06:54:47.758Z,97101.44
2019-04-14T06:57:18.001Z,97103.72
2019-04-14T06:59:48.341Z,97103.50
2019-04-14T07:02:18.593Z,97112.78
2019-04-14T07:04:48.958Z,97102.73
2019-04-14T07:07:19.302Z,97103.19
2019-04-14T07:09:49.611Z,97106.84
2019-04-14T07:12:19.887Z,97107.98
2019-04-14T07:14:51.200Z,97111.97
2019-04-14T07:17:21.515Z,97111.02
2019-04-14T07:20:01.345Z,97111.68
2019-04-14T07:22:24.137Z,97117.33
2019-04-14T07:24:54.598Z,97121.75
2019-04-14T07:27:24.925Z,97123.09
2019-04-14T07:30:10.894Z,97123.92
2019-04-14T07:32:56.278Z,97135.80
2019-04-14T07:35:51.647Z,97132.38
2019-04-14T07:38:30.619Z,97134.67
2019-04-14T07:41:31.867Z,97127.18
2019-04-14T07:44:09.457Z,97124.34
2019-04-14T07:46:58.609Z,97124.41
2019-04-14T07:49:56.797Z,97128.98
2019-04-14T07:52:35.880Z,97134.52
2019-04-14T07:55:25.117Z,97134.08
2019-04-14T07:58:15.028Z,97136.79
2019-04-14T08:01:01.019Z,97130.59
2019-04-14T08:03:50.198Z,97138.23
2019-04-14T08:06:20.476Z,97138.23
2019-04-14T08:08:50.743Z,97131.55
2019-04-14T08:11:21.017Z,97131.09
2019-04-14T08:13:51.288Z,97137.80
2019-04-14T08:16:21.553Z,97136.22
2019-04-14T08:18:51.793Z,97132.64
2019-04-14T08:21:22.048Z,97133.02
2019-04-14T08:23:52.268Z,97130.73
2019-04-14T08:26:22.588Z,97133.88
2019-04-14T08:28:52.918Z,97130.31
2019-04-14T08:31:23.402Z,97132.27
2019-04-14T08:33:53.676Z,97130.09
2019-04-14T08:36:24.418Z,97135.09
2019-04-14T08:38:54.696Z,97134.55
2019-04-14T08:41:25.849Z,97136.17
2019-04-14T08:47:07.762Z,97127.55
2019-04-14T08:50:01.131Z,97129.29
2019-04-14T08:52:38.846Z,97130.71
2019-04-14T08:55:26.697Z,97127.94
2019-04-14T08:58:18.732Z,97133.78
2019-04-14T09:01:00.706Z,97137.14
2019-04-14T09:03:42.231Z,97134.49
2019-04-14T09:06:20.019Z,97133.63
2019-04-14T09:11:32.029Z,97129.42
2019-04-14T09:14:02.379Z,97125.37
2019-04-14T09:16:32.673Z,97126.89
2019-04-14T09:19:07.908Z,97132.08
2019-04-14T09:21:34.956Z,97128.82
2019-04-14T09:24:05.249Z,97133.20
2019-04-14T09:26:35.553Z,97127.73
2019-04-14T09:29:05.846Z,97131.11
2019-04-14T09:31:34.886Z,97127.92
2019-04-14T09:34:03.556Z,97122.48
2019-04-14T09:36:32.284Z,97126.69
2019-04-14T09:39:02.738Z,97129.63
2019-04-14T09:41:33.575Z,97127.70
2019-04-14T09:44:03.893Z,97129.23
2019-04-14T09:46:34.159Z,97133.07
2019-04-14T09:49:04.476Z,97131.04
2019-04-14T09:51:34.749Z,97133.14
2019-04-14T09:54:05.323Z,97131.69
2019-04-14T09:56:35.781Z,97131.91
2019-04-14T09:59:05.857Z,97138.98
2019-04-14T10:01:37.205Z,97135.72
2019-04-14T10:04:07.470Z,97133.14
2019-04-14T10:06:39.547Z,97133.13
2019-04-14T10:09:11.364Z,97133.89
2019-04-14T10:11:48.547Z,97136.97
2019-04-14T10:14:13.845Z,97140.19
2019-04-14T10:16:44.129Z,97144.00
2019-04-14T10:19:14.551Z,97142.30
2019-04-14T10:21:44.875Z,97140.99
2019-04-14T10:24:15.156Z,97138.31
2019-04-14T10:26:45.601Z,97139.44
2019-04-14T10:29:16.889Z,97142.01
2019-04-14T10:31:47.169Z,97141.75
2019-04-14T10:34:17.467Z,97143.67
2019-04-14T10:36:47.771Z,97140.59
2019-04-14T10:39:18.131Z,97146.83
2019-04-14T10:41:48.392Z,97144.44
2019-04-14T10:44:18.767Z,97143.76
2019-04-14T10:46:49.075Z,97139.16
2019-04-14T10:49:19.418Z,97136.00
2019-04-14T10:51:49.741Z,97139.08
2019-04-14T10:54:20.012Z,97137.63
2019-04-14T10:56:50.442Z,97142.99
2019-04-14T10:59:20.726Z,97132.84
2019-04-14T11:01:51.083Z,97136.00
2019-04-14T11:04:21.430Z,97139.27
2019-04-14T11:06:57.670Z,97137.81
2019-04-14T11:09:27.937Z,97137.16
2019-04-14T11:11:58.233Z,97133.89
2019-04-14T11:14:28.984Z,97137.63
2019-04-14T11:16:59.233Z,97139.36
2019-04-14T11:19:29.793Z,97139.25
2019-04-14T11:22:00.075Z,97140.02
2019-04-14T11:24:32.659Z,97145.78
2019-04-14T11:27:04.487Z,97147.95
2019-04-14T11:29:34.773Z,97153.83
2019-04-14T11:32:32.784Z,97153.72
2019-04-14T11:35:20.641Z,97153.83
2019-04-14T11:38:12.647Z,97154.55
2019-04-14T11:40:54.300Z,97153.89
2019-04-14T11:43:24.653Z,97155.48
2019-04-14T11:45:58.821Z,97164.30
2019-04-14T11:48:29.338Z,97166.51
2019-04-14T11:50:59.840Z,97165.45
2019-04-14T11:53:30.303Z,97164.88
2019-04-14T11:56:00.776Z,97166.97
2019-04-14T11:58:31.298Z,97167.92
2019-04-14T12:01:22.075Z,97170.02
2019-04-14T12:04:13.720Z,97167.73
2019-04-14T12:07:03.048Z,97168.49
2019-04-14T12:09:46.164Z,97169.61
2019-04-14T12:12:17.039Z,97167.04
2019-04-14T12:14:48.817Z,97166.34
2019-04-14T12:17:18.703Z,97167.50
2019-04-14T12:19:49.083Z,97168.63
2019-04-14T12:22:20.748Z,97169.89
2019-04-14T12:24:51.502Z,97170.53
2019-04-14T12:27:23.098Z,97166.88
2019-04-14T12:29:54.468Z,97166.79
2019-04-14T12:32:26.005Z,97165.34
2019-04-14T12:34:56.820Z,97170.12
2019-04-14T12:37:27.506Z,97165.63
2019-04-14T12:39:57.692Z,97158.80
2019-04-14T12:42:56.670Z,97164.92
2019-04-14T12:45:57.880Z,97163.11
2019-04-14T12:49:07.882Z,97162.52
2019-04-14T12:52:00.500Z,97166.44
2019-04-14T12:54:31.352Z,97165.45
2019-04-14T12:57:02.138Z,97167.67
2019-04-14T12:59:34.349Z,97172.17
2019-04-14T13:02:17.649Z,97170.75
2019-04-14T13:04:48.113Z,97176.12
2019-04-14T13:07:19.387Z,97167.14
2019-04-14T13:09:51.064Z,97171.18
2019-04-14T13:12:21.591Z,97170.53
2019-04-14T13:14:52.048Z,97172.28
2019-04-14T13:17:22.933Z,97171.42
2019-04-14T13:19:54.599Z,97173.34
2019-04-14T13:22:33.776Z,97168.84
2019-04-14T13:24:57.314Z,97171.30
2019-04-14T13:27:28.277Z,97170.14
2019-04-14T13:29:59.314Z,97172.52
2019-04-14T13:32:35.907Z,97168.91
2019-04-14T13:35:03.847Z,97169.55
2019-04-14T13:37:34.138Z,97170.64
2019-04-14T13:40:09.589Z,97170.77
2019-04-14T13:42:41.395Z,97166.67
2019-04-14T13:45:11.876Z,97168.09
2019-04-14T13:47:42.193Z,97169.08
2019-04-14T13:50:12.632Z,97171.28
2019-04-14T13:52:46.925Z,97168.02
2019-04-14T13:55:15.019Z,97166.56
2019-04-14T13:57:45.334Z,97174.22
2019-04-14T14:00:18.756Z,97169.83
2019-04-14T14:02:49.090Z,97172.30
2019-04-14T14:05:19.468Z,97174.03
2019-04-14T14:07:49.786Z,97172.80
2019-04-14T14:10:19.968Z,97175.38
2019-04-14T14:12:58.284Z,97178.06
2019-04-14T14:15:57.072Z,97173.05
2019-04-14T14:18:34.309Z,97173.28
2019-04-14T14:21:32.313Z,97174.51
2019-04-14T14:24:30.630Z,97175.09
2019-04-14T14:27:01.003Z,97177.30
2019-04-14T14:29:31.523Z,97175.96
2019-04-14T14:32:02.994Z,97173.28
2019-04-14T14:34:33.316Z,97171.17
2019-04-14T14:37:03.695Z,97172.70
2019-04-14T14:39:34.375Z,97167.52
2019-04-14T14:42:04.630Z,97170.12
2019-04-14T14:44:42.901Z,97173.86
2019-04-14T14:47:19.026Z,97171.17
2019-04-14T14:50:20.602Z,97174.62
2019-04-14T14:52:50.887Z,97170.70
2019-04-14T14:55:21.268Z,97171.35
2019-04-14T14:57:51.541Z,97174.40
2019-04-14T15:00:28.975Z,97170.20
2019-04-14T15:02:59.252Z,97169.25
2019-04-14T15:05:29.538Z,97169.83
2019-04-14T15:07:59.846Z,97173.75
2019-04-14T15:10:30.092Z,97170.02
2019-04-14T15:13:00.438Z,97172.80
2019-04-14T15:15:31.388Z,97173.86
2019-04-14T15:18:01.796Z,97178.36
2019-04-14T15:20:32.104Z,97178.25
2019-04-14T15:23:07.581Z,97175.56
2019-04-14T15:25:37.859Z,97174.22
2019-04-14T15:28:11.441Z,97175.20
2019-04-14T15:30:41.722Z,97177.12
2019-04-14T15:33:12.006Z,97179.00
2019-04-14T15:35:42.284Z,97183.54
2019-04-14T15:38:14.157Z,97181.44
2019-04-14T15:40:44.465Z,97184.48
2019-04-14T15:43:14.669Z,97182.86
2019-04-14T15:45:44.993Z,97183.73
2019-04-14T15:48:15.362Z,97185.54
2019-04-14T15:50:46.071Z,97189.96
2019-04-14T15:53:16.353Z,97190.07
2019-04-14T15:55:46.730Z,97193.01
2019-04-14T15:58:54.283Z,97184.59
2019-04-14T16:01:42.389Z,97185.36
2019-04-14T16:04:40.426Z,97190.91
2019-04-14T16:07:24.262Z,97191.30
2019-04-14T16:10:20.066Z,97190.33
2019-04-14T16:12:58.855Z,97189.96
2019-04-14T16:15:44.367Z,97193.01
2019-04-14T16:18:36.986Z,97197.83
2019-04-14T16:21:07.532Z,97202.73
2019-04-14T16:23:49.735Z,97200.52
2019-04-14T16:26:38.712Z,97197.08
2019-04-14T16:29:15.164Z,97202.52
2019-04-14T16:32:19.455Z,97201.45
2019-04-14T16:35:01.686Z,97196.95
2019-04-14T16:37:33.439Z,97202.91
2019-04-14T16:40:03.839Z,97200.59
2019-04-14T16:42:36.212Z,97199.36
2019-04-14T16:45:07.243Z,97205.09
2019-04-14T16:47:39.758Z,97200.01
2019-04-14T16:50:10.677Z,97201.06
2019-04-14T16:53:02.083Z,97206.83
2019-04-14T16:55:54.891Z,97204.50
2019-04-14T16:58:48.388Z,97201.45
2019-04-14T17:01:31.353Z,97210.85
2019-04-14T17:04:04.413Z,97210.63
2019-04-14T17:06:36.124Z,97212.95
2019-04-14T17:09:08.461Z,97215.53
2019-04-14T17:11:39.384Z,97215.81
2019-04-14T17:14:17.785Z,97211.79
2019-04-14T17:17:22.229Z,97217.34
2019-04-14T17:20:04.506Z,97219.95
2019-04-14T17:23:10.542Z,97223.11
2019-04-14T17:25:57.584Z,97217.23
2019-04-14T17:28:45.730Z,97224.91
2019-04-14T17:31:21.459Z,97231.80
2019-04-14T17:34:01.944Z,97232.46
2019-04-14T17:36:43.124Z,97239.94
2019-04-14T17:39:32.095Z,97240.05
2019-04-14T17:42:08.828Z,97239.64
2019-04-14T17:44:51.067Z,97237.83
2019-04-14T17:50:44.498Z,97235.31
2019-04-14T17:53:37.637Z,97246.34
2019-04-14T17:56:43.423Z,97250.63
2019-04-14T17:59:18.705Z,97251.89
2019-04-14T18:02:01.874Z,97254.94
2019-04-14T18:04:58.965Z,97255.99
2019-04-14T18:07:41.981Z,97265.72
2019-04-14T18:10:32.925Z,97275.77
2019-04-14T18:13:14.533Z,97270.80
2019-04-14T18:15:57.986Z,97281.83
2019-04-14T18:18:39.416Z,97277.98
2019-04-14T18:21:11.689Z,97277.98
2019-04-14T18:23:43.598Z,97281.50
2019-04-14T18:26:14.554Z,97279.50
2019-04-14T18:29:13.715Z,97286.98
2019-04-14T18:32:10.247Z,97288.39
2019-04-14T18:35:05.228Z,97296.45
2019-04-14T18:37:52.867Z,97304.21
2019-04-14T18:40:27.959Z,97300.08
2019-04-14T18:43:26.691Z,97305.37
2019-04-14T18:46:18.989Z,97306.42
2019-04-14T18:49:08.531Z,97317.16
2019-04-14T18:51:46.741Z,97316.30
2019-04-14T18:54:39.581Z,97323.13
2019-04-14T18:57:21.521Z,97324.46
2019-04-14T19:00:10.978Z,97321.20
2019-04-14T19:02:42.329Z,97326.64
2019-04-14T19:05:12.828Z,97326.37
2019-04-14T19:07:44.893Z,97332.04
2019-04-14T19:10:15.710Z,97337.30
2019-04-14T19:12:54.559Z,97338.25
2019-04-14T19:15:56.022Z,97339.23
2019-04-14T19:18:48.504Z,97341.44
2019-04-14T19:21:21.437Z,97345.07
2019-04-14T19:23:52.009Z,97347.17
2019-04-14T19:26:23.464Z,97351.97
2019-04-14T19:28:53.798Z,97353.31
2019-04-14T19:31:24.049Z,97352.95
2019-04-14T19:33:54.682Z,97350.70
2019-04-14T19:36:25.277Z,97359.34
2019-04-14T19:38:55.884Z,97359.45
2019-04-14T19:41:26.251Z,97368.38
2019-04-14T19:43:58.129Z,97364.93
2019-04-14T19:46:28.619Z,97365.80
2019-04-14T19:48:59.132Z,97367.33
2019-04-14T19:51:29.525Z,97362.34
2019-04-14T19:53:59.827Z,97370.19
2019-04-14T19:56:30.121Z,97373.45
2019-04-14T19:59:00.424Z,97378.72
2019-04-14T20:01:30.714Z,97381.05
2019-04-14T20:04:01.217Z,97389.09
2019-04-14T20:06:34.148Z,97379.98
2019-04-14T20:09:12.105Z,97390.05
2019-04-14T20:11:42.411Z,97389.57
2019-04-14T20:14:12.880Z,97395.81
2019-04-14T20:16:58.460Z,97390.81
2019-04-14T20:19:58.923Z,97391.38
2019-04-14T20:22:58.774Z,97398.97
2019-04-14T20:25:57.236Z,97402.05
2019-04-14T20:28:37.940Z,97403.79
2019-04-14T20:31:45.599Z,97401.29
2019-04-14T20:34:15.909Z,97406.45
2019-04-14T20:36:46.194Z,97409.34
2019-04-14T20:39:17.137Z,97412.58
2019-04-14T20:41:47.679Z,97416.25
2019-04-14T20:44:18.196Z,97415.95
2019-04-14T20:46:48.527Z,97417.87
2019-04-14T20:49:18.808Z,97421.83
2019-04-14T20:51:49.134Z,97430.72
2019-04-14T20:54:19.417Z,97429.95
2019-04-14T20:56:49.810Z,97424.87
2019-04-14T20:59:20.108Z,97430.35
2019-04-14T21:02:08.220Z,97429.95
2019-04-14T21:04:50.435Z,97438.52
2019-04-14T21:07:38.388Z,97444.25
2019-04-14T21:10:17.860Z,97442.55
2019-04-14T21:13:07.297Z,97449.25
2019-04-14T21:15:45.379Z,97448.77
2019-04-14T21:18:33.189Z,97448.37
2019-04-14T21:21:25.226Z,97444.92
2019-04-14T21:24:07.242Z,97446.66
2019-04-14T21:26:51.728Z,97453.38
2019-04-14T21:29:39.520Z,97456.05
2019-04-14T21:32:25.014Z,97465.05
2019-04-14T21:35:17.586Z,97469.59
2019-04-14T21:37:57.749Z,97468.31
2019-04-14T21:40:37.620Z,97480.13
2019-04-14T21:43:07.983Z,97479.63
2019-04-14T21:45:38.328Z,97484.73
2019-04-14T21:48:08.683Z,97492.38
2019-04-14T21:50:39.976Z,97493.43
2019-04-14T21:53:10.301Z,97483.66
2019-04-14T21:55:42.131Z,97484.03
2019-04-14T21:58:37.307Z,97476.75
2019-04-14T22:01:51.254Z,97477.72
2019-04-14T22:04:45.572Z,97476.38
2019-04-14T22:07:38.575Z,97483.27
2019-04-14T22:10:23.464Z,97487.29
2019-04-14T22:12:57.406Z,97488.06
2019-04-14T22:15:27.984Z,97490.95
2019-04-14T22:17:58.835Z,97491.31
2019-04-14T22:20:29.208Z,97499.88
2019-04-14T22:23:01.028Z,97512.42
2019-04-14T22:25:31.649Z,97510.11
2019-04-14T22:28:02.218Z,97502.16
2019-04-14T22:30:32.475Z,97512.42
2019-04-14T22:33:02.786Z,97508.40
2019-04-14T22:35:33.335Z,97506.76
2019-04-14T22:38:03.668Z,97500.05
2019-04-14T22:40:33.943Z,97494.78
2019-04-14T22:43:04.382Z,97489.78
2019-04-14T22:45:36.048Z,97491.22
2019-04-14T22:48:06.489Z,97491.43
2019-04-14T22:50:38.099Z,97494.95
2019-04-14T22:53:08.568Z,97492.20
2019-04-14T22:55:39.061Z,97493.03
2019-04-14T22:58:09.846Z,97499.84
2019-04-14T23:01:04.559Z,97504.34
2019-04-14T23:03:52.881Z,97501.66
2019-04-14T23:06:54.421Z,97495.45
2019-04-14T23:09:49.416Z,97498.98
2019-04-14T23:12:27.412Z,97502.06
2019-04-14T23:15:32.030Z,97505.89
2019-04-14T23:18:30.628Z,97498.31
2019-04-14T23:21:32.223Z,97496.97
2019-04-14T23:24:27.676Z,97484.72
2019-04-14T23:26:58.345Z,97497.37
2019-04-14T23:29:28.879Z,97502.06
2019-04-14T23:31:59.404Z,97496.30
2019-04-14T23:34:30.263Z,97492.94
2019-04-14T23:37:00.706Z,97489.39
2019-04-14T23:39:32.547Z,97483.18
2019-04-14T23:42:03.030Z,97487.10
2019-04-14T23:44:34.565Z,97480.56
2019-04-14T23:47:05.025Z,97475.12
2019-04-14T23:49:35.564Z,97479.16
2019-04-14T23:52:06.043Z,97482.03
2019-04-14T23:54:36.627Z,97477.41
2019-04-14T23:57:07.218Z,97469.46
2019-04-14T23:59:37.947Z,97473.59
