createdAt,value
2019-04-29T00:02:32.895Z,5.43
2019-04-29T00:05:03.194Z,5.57
2019-04-29T00:07:34.598Z,5.20
2019-04-29T00:10:06.978Z,5.70
2019-04-29T00:12:37.381Z,5.33
2019-04-29T00:15:20.980Z,5.67
2019-04-29T00:17:54.422Z,6.17
2019-04-29T00:20:52.627Z,6.60
2019-04-29T00:23:22.962Z,6.73
2019-04-29T00:25:53.332Z,6.70
2019-04-29T00:28:23.672Z,6.70
2019-04-29T00:30:53.979Z,7.60
2019-04-29T00:33:24.605Z,9.43
2019-04-29T00:35:54.972Z,8.50
2019-04-29T00:38:43.156Z,8.13
2019-04-29T00:41:35.492Z,7.43
2019-04-29T00:44:11.086Z,7.50
2019-04-29T00:46:41.394Z,8.40
2019-04-29T00:49:11.710Z,7.57
2019-04-29T00:51:43.087Z,7.47
2019-04-29T00:54:29.155Z,7.30
2019-04-29T00:56:59.479Z,6.23
2019-04-29T00:59:29.819Z,6.83
2019-04-29T01:02:00.110Z,6.80
2019-04-29T01:04:30.452Z,6.93
2019-04-29T01:07:00.756Z,8.10
2019-04-29T01:09:31.550Z,7.50
2019-04-29T01:12:01.859Z,8.90
2019-04-29T01:14:32.220Z,8.33
2019-04-29T01:17:02.520Z,9.63
2019-04-29T01:19:32.854Z,8.73
2019-04-29T01:22:03.168Z,7.77
2019-04-29T01:24:33.514Z,8.47
2019-04-29T01:27:24.007Z,9.63
2019-04-29T01:29:54.341Z,8.90
2019-04-29T01:32:24.712Z,8.80
2019-04-29T01:34:56.481Z,9.30
2019-04-29T01:37:37.066Z,8.63
2019-04-29T01:40:16.827Z,7.87
2019-04-29T01:42:47.136Z,7.63
2019-04-29T01:45:17.438Z,7.90
2019-04-29T01:47:48.074Z,7.83
2019-04-29T01:50:18.599Z,8.07
2019-04-29T01:52:48.970Z,8.10
2019-04-29T01:55:19.373Z,7.93
2019-04-29T01:57:49.699Z,8.13
2019-04-29T02:00:20.110Z,7.90
2019-04-29T02:02:50.455Z,7.73
2019-04-29T02:05:20.761Z,7.90
2019-04-29T02:07:51.099Z,7.57
2019-04-29T02:10:29.906Z,7.00
2019-04-29T02:13:00.245Z,6.90
2019-04-29T02:15:30.552Z,7.03
2019-04-29T02:18:00.900Z,7.43
2019-04-29T02:20:32.174Z,6.70
2019-04-29T02:23:18.850Z,7.83
2019-04-29T02:25:49.221Z,8.10
2019-04-29T02:28:21.625Z,8.20
2019-04-29T02:30:52.464Z,8.97
2019-04-29T02:33:22.826Z,9.30
2019-04-29T02:35:53.244Z,8.53
2019-04-29T02:38:41.696Z,17.07
2019-04-29T02:41:19.995Z,10.33
2019-04-29T02:43:52.207Z,9.60
2019-04-29T02:46:22.515Z,10.37
2019-04-29T02:48:52.901Z,11.00
2019-04-29T02:51:48.085Z,10.27
2019-04-29T02:54:21.636Z,10.67
2019-04-29T02:57:01.449Z,10.87
2019-04-29T02:59:36.047Z,10.30
2019-04-29T03:02:16.217Z,10.20
2019-04-29T03:05:12.339Z,9.83
2019-04-29T03:07:42.874Z,9.53
2019-04-29T03:10:14.638Z,10.00
2019-04-29T03:12:44.954Z,11.10
2019-04-29T03:15:21.775Z,11.77
2019-04-29T03:17:52.672Z,12.77
2019-04-29T03:20:28.354Z,10.67
2019-04-29T03:23:09.975Z,10.97
2019-04-29T03:25:40.347Z,10.83
2019-04-29T03:28:10.644Z,12.57
2019-04-29T03:30:40.975Z,11.63
2019-04-29T03:33:11.352Z,11.70
2019-04-29T03:35:41.740Z,12.00
2019-04-29T03:38:12.104Z,12.50
2019-04-29T03:40:42.453Z,13.10
2019-04-29T03:43:12.772Z,11.00
2019-04-29T03:45:43.111Z,10.23
2019-04-29T03:48:13.427Z,9.83
2019-04-29T03:50:43.790Z,9.17
2019-04-29T03:53:14.105Z,9.43
2019-04-29T03:55:44.489Z,9.30
2019-04-29T03:58:14.790Z,9.57
2019-04-29T04:00:46.700Z,9.13
2019-04-29T04:03:37.025Z,10.03
2019-04-29T04:06:25.306Z,8.53
2019-04-29T04:09:06.116Z,9.07
2019-04-29T04:11:32.847Z,9.37
2019-04-29T04:14:03.219Z,9.60
2019-04-29T04:16:51.503Z,10.67
2019-04-29T04:19:22.757Z,10.57
2019-04-29T04:21:53.067Z,10.07
2019-04-29T04:24:23.415Z,10.30
2019-04-29T04:26:53.729Z,10.40
2019-04-29T04:29:24.058Z,11.07
2019-04-29T04:31:54.405Z,10.37
2019-04-29T04:34:24.722Z,10.40
2019-04-29T04:36:55.030Z,10.50
2019-04-29T04:39:26.874Z,11.43
2019-04-29T04:41:57.188Z,12.33
2019-04-29T04:44:46.479Z,12.50
2019-04-29T04:47:17.117Z,11.10
2019-04-29T04:49:47.492Z,11.60
2019-04-29T04:52:17.797Z,10.70
2019-04-29T04:54:50.063Z,11.63
2019-04-29T04:57:20.355Z,12.07
2019-04-29T04:59:50.707Z,12.37
2019-04-29T05:02:22.824Z,10.57
2019-04-29T05:04:53.384Z,10.40
2019-04-29T05:07:23.737Z,10.70
2019-04-29T05:09:54.171Z,9.67
2019-04-29T05:12:24.639Z,10.53
2019-04-29T05:14:54.998Z,10.53
2019-04-29T05:17:25.320Z,10.73
2019-04-29T05:19:55.665Z,10.03
2019-04-29T05:22:26.010Z,10.77
2019-04-29T05:24:56.363Z,10.87
2019-04-29T05:27:26.686Z,12.53
2019-04-29T05:29:57.077Z,13.60
2019-04-29T05:32:27.423Z,14.80
2019-04-29T05:34:59.386Z,12.10
2019-04-29T05:37:35.358Z,11.27
2019-04-29T05:40:06.138Z,11.50
2019-04-29T05:42:36.470Z,11.20
2019-04-29T05:45:14.023Z,11.50
2019-04-29T05:47:47.453Z,11.00
2019-04-29T05:50:47.671Z,11.40
2019-04-29T05:53:36.542Z,12.60
2019-04-29T05:56:06.874Z,12.90
2019-04-29T05:58:37.818Z,12.83
2019-04-29T06:01:13.765Z,13.43
2019-04-29T06:03:44.608Z,13.27
2019-04-29T06:06:15.082Z,11.70
2019-04-29T06:08:45.479Z,10.67
2019-04-29T06:11:15.779Z,11.43
2019-04-29T06:13:46.123Z,11.13
2019-04-29T06:16:21.008Z,11.60
2019-04-29T06:18:49.365Z,11.17
2019-04-29T06:21:19.692Z,10.33
2019-04-29T06:23:50.102Z,10.90
2019-04-29T06:26:21.122Z,8.60
2019-04-29T06:28:51.510Z,8.80
2019-04-29T06:31:21.813Z,7.23
2019-04-29T06:33:52.160Z,7.30
2019-04-29T06:36:22.464Z,6.50
2019-04-29T06:38:52.790Z,6.37
2019-04-29T06:41:23.112Z,8.43
2019-04-29T06:43:56.003Z,5.53
2019-04-29T06:46:25.985Z,6.10
2019-04-29T06:49:09.610Z,5.63
2019-04-29T06:51:28.261Z,5.50
2019-04-29T06:53:58.592Z,5.30
2019-04-29T06:56:28.902Z,4.77
2019-04-29T06:58:59.233Z,4.87
2019-04-29T07:01:33.141Z,5.20
2019-04-29T07:04:01.551Z,5.17
2019-04-29T07:06:31.832Z,5.73
2019-04-29T07:09:02.159Z,5.77
2019-04-29T07:11:36.532Z,5.83
2019-04-29T07:14:05.805Z,6.10
2019-04-29T07:16:36.095Z,6.23
2019-04-29T07:19:06.735Z,6.80
2019-04-29T07:21:37.150Z,6.30
2019-04-29T07:24:07.530Z,6.33
2019-04-29T07:26:37.865Z,6.60
2019-04-29T07:29:08.211Z,6.90
2019-04-29T07:31:38.548Z,6.40
2019-04-29T07:34:08.851Z,6.80
2019-04-29T07:36:39.232Z,7.37
2019-04-29T07:39:09.641Z,7.17
2019-04-29T07:41:39.976Z,6.97
2019-04-29T07:44:13.685Z,7.27
2019-04-29T07:46:56.574Z,7.20
2019-04-29T07:49:21.950Z,7.27
2019-04-29T07:51:52.377Z,6.70
2019-04-29T07:54:24.053Z,7.40
2019-04-29T07:56:54.404Z,6.97
2019-04-29T07:59:24.787Z,7.03
2019-04-29T08:01:55.702Z,7.07
2019-04-29T08:04:27.130Z,7.00
2019-04-29T08:06:57.583Z,6.60
2019-04-29T08:09:27.959Z,6.93
2019-04-29T08:12:10.790Z,6.60
2019-04-29T08:14:42.385Z,6.80
2019-04-29T08:17:12.667Z,7.03
2019-04-29T08:19:42.991Z,6.90
2019-04-29T08:22:27.647Z,6.77
2019-04-29T08:24:57.139Z,7.57
2019-04-29T08:27:39.280Z,7.37
2019-04-29T08:29:59.454Z,6.77
2019-04-29T08:32:31.621Z,7.40
2019-04-29T08:35:03.327Z,6.90
2019-04-29T08:37:33.806Z,6.97
2019-04-29T08:40:15.853Z,7.30
2019-04-29T08:42:41.428Z,7.23
2019-04-29T08:45:34.810Z,6.60
2019-04-29T08:48:05.179Z,6.57
2019-04-29T08:50:35.594Z,6.60
2019-04-29T08:53:05.997Z,6.43
2019-04-29T08:55:36.635Z,6.33
2019-04-29T08:58:11.056Z,6.30
2019-04-29T09:00:39.104Z,6.33
2019-04-29T09:03:09.547Z,6.00
2019-04-29T09:05:41.727Z,5.73
2019-04-29T09:08:13.549Z,5.43
2019-04-29T09:10:45.060Z,5.27
2019-04-29T09:13:15.484Z,5.50
2019-04-29T09:15:46.767Z,5.47
2019-04-29T09:18:19.152Z,5.27
2019-04-29T09:20:49.519Z,5.10
2019-04-29T09:23:22.845Z,5.13
2019-04-29T09:26:12.556Z,4.73
2019-04-29T09:28:42.922Z,4.63
2019-04-29T09:31:14.324Z,4.90
2019-04-29T09:33:48.979Z,4.90
2019-04-29T09:36:16.616Z,4.50
2019-04-29T09:38:46.926Z,4.53
2019-04-29T09:41:39.340Z,4.23
2019-04-29T09:44:28.590Z,4.17
2019-04-29T09:46:58.970Z,4.20
2019-04-29T09:49:29.286Z,4.20
2019-04-29T09:51:59.644Z,4.53
2019-04-29T09:54:29.940Z,4.93
2019-04-29T09:57:00.276Z,5.10
2019-04-29T09:59:41.864Z,5.30
2019-04-29T10:02:46.287Z,5.13
2019-04-29T10:05:32.894Z,4.30
2019-04-29T10:08:08.996Z,3.60
2019-04-29T10:10:40.413Z,3.30
2019-04-29T10:13:11.902Z,3.40
2019-04-29T10:16:04.800Z,3.77
2019-04-29T10:18:43.573Z,3.57
2019-04-29T10:21:21.547Z,3.83
2019-04-29T10:23:48.846Z,3.53
2019-04-29T10:26:19.323Z,3.40
2019-04-29T10:29:00.528Z,3.83
2019-04-29T10:31:30.975Z,3.70
2019-04-29T10:34:01.327Z,4.20
2019-04-29T10:36:31.635Z,3.77
2019-04-29T10:39:13.490Z,3.87
2019-04-29T10:41:44.527Z,3.83
2019-04-29T10:44:39.944Z,3.90
2019-04-29T10:47:26.731Z,4.10
2019-04-29T10:50:00.289Z,3.57
2019-04-29T10:52:34.603Z,3.87
2019-04-29T10:55:04.129Z,3.70
2019-04-29T10:57:34.530Z,3.30
2019-04-29T11:00:21.855Z,4.03
2019-04-29T11:02:51.824Z,3.80
2019-04-29T11:05:44.656Z,3.80
2019-04-29T11:08:33.808Z,3.43
2019-04-29T11:11:05.390Z,3.70
2019-04-29T11:13:35.729Z,3.17
2019-04-29T11:16:06.230Z,2.70
2019-04-29T11:18:36.570Z,3.03
2019-04-29T11:21:08.900Z,3.73
2019-04-29T11:23:56.737Z,3.23
2019-04-29T11:26:44.316Z,3.17
2019-04-29T11:29:13.300Z,3.10
2019-04-29T11:31:43.840Z,3.00
2019-04-29T11:34:23.257Z,2.80
2019-04-29T11:36:53.591Z,3.47
2019-04-29T11:39:24.038Z,3.00
2019-04-29T11:41:59.003Z,3.80
2019-04-29T11:44:27.782Z,3.10
2019-04-29T11:46:58.507Z,3.50
2019-04-29T11:49:36.776Z,3.50
2019-04-29T11:52:09.519Z,3.17
2019-04-29T11:54:39.055Z,3.60
2019-04-29T11:57:13.249Z,3.60
2019-04-29T12:00:04.279Z,3.40
2019-04-29T12:02:51.236Z,3.43
2019-04-29T12:05:40.249Z,3.40
2019-04-29T12:08:16.039Z,3.10
2019-04-29T12:10:48.240Z,3.00
2019-04-29T12:13:27.090Z,2.97
2019-04-29T12:16:05.445Z,2.60
2019-04-29T12:18:39.953Z,3.40
2019-04-29T12:21:25.519Z,3.30
2019-04-29T12:23:57.235Z,2.67
2019-04-29T12:26:28.339Z,3.07
2019-04-29T12:28:58.767Z,2.73
2019-04-29T12:31:39.157Z,2.40
2019-04-29T12:34:19.796Z,2.50
2019-04-29T12:36:55.785Z,3.10
2019-04-29T12:39:47.165Z,2.90
2019-04-29T12:42:35.756Z,3.20
2019-04-29T12:45:21.202Z,2.50
2019-04-29T12:47:51.567Z,2.77
2019-04-29T12:50:23.131Z,3.07
2019-04-29T12:52:53.541Z,2.67
2019-04-29T12:55:44.260Z,2.60
2019-04-29T12:58:06.816Z,2.67
2019-04-29T13:00:47.447Z,2.60
2019-04-29T13:03:18.267Z,2.70
2019-04-29T13:05:58.288Z,2.80
2019-04-29T13:08:32.293Z,2.40
2019-04-29T13:11:04.276Z,2.50
2019-04-29T13:13:34.687Z,2.43
2019-04-29T13:16:34.022Z,2.43
2019-04-29T13:19:29.783Z,2.20
2019-04-29T13:21:58.306Z,2.43
2019-04-29T13:24:28.745Z,2.60
2019-04-29T13:26:59.049Z,2.50
2019-04-29T13:29:32.180Z,2.40
2019-04-29T13:32:01.857Z,2.37
2019-04-29T13:34:39.364Z,2.50
2019-04-29T13:37:18.386Z,2.23
2019-04-29T13:39:41.658Z,2.20
2019-04-29T13:42:15.645Z,2.60
2019-04-29T13:45:04.431Z,2.20
2019-04-29T13:47:30.686Z,2.50
2019-04-29T13:50:17.913Z,1.90
2019-04-29T13:52:36.490Z,2.30
2019-04-29T13:55:17.153Z,2.50
2019-04-29T13:57:39.280Z,2.23
2019-04-29T14:00:31.475Z,2.10
2019-04-29T14:03:07.158Z,2.80
2019-04-29T14:05:41.509Z,2.60
2019-04-29T14:08:10.267Z,2.53
2019-04-29T14:10:40.603Z,4.50
2019-04-29T14:13:16.281Z,2.80
2019-04-29T14:15:42.914Z,2.50
2019-04-29T14:18:13.717Z,2.30
2019-04-29T14:20:47.397Z,2.33
2019-04-29T14:23:16.128Z,2.77
2019-04-29T14:25:46.463Z,2.93
2019-04-29T14:28:16.916Z,2.50
2019-04-29T14:30:47.996Z,3.03
2019-04-29T14:33:24.299Z,2.30
2019-04-29T14:36:06.676Z,2.73
2019-04-29T14:38:40.732Z,2.83
2019-04-29T14:41:08.978Z,3.00
2019-04-29T14:43:50.546Z,3.00
2019-04-29T14:46:46.422Z,2.40
2019-04-29T14:49:19.986Z,2.00
2019-04-29T14:51:50.337Z,2.20
2019-04-29T14:54:21.713Z,2.20
2019-04-29T14:56:52.059Z,2.40
2019-04-29T14:59:22.423Z,2.63
2019-04-29T15:02:02.807Z,2.30
2019-04-29T15:04:36.445Z,2.47
2019-04-29T15:07:06.952Z,2.40
2019-04-29T15:09:46.538Z,2.20
2019-04-29T15:12:25.536Z,2.50
2019-04-29T15:15:07.044Z,2.30
2019-04-29T15:18:00.154Z,2.30
2019-04-29T15:20:52.316Z,2.40
2019-04-29T15:23:28.901Z,1.93
2019-04-29T15:25:55.330Z,2.30
2019-04-29T15:28:25.833Z,2.07
2019-04-29T15:30:56.283Z,2.07
2019-04-29T15:33:30.418Z,2.40
2019-04-29T15:35:59.808Z,2.40
2019-04-29T15:38:30.585Z,2.67
2019-04-29T15:41:00.912Z,2.37
2019-04-29T15:43:46.617Z,2.20
2019-04-29T15:46:06.662Z,2.33
2019-04-29T15:48:37.166Z,2.10
2019-04-29T15:51:09.293Z,2.00
2019-04-29T15:53:39.496Z,2.90
2019-04-29T15:56:27.606Z,3.20
2019-04-29T15:58:42.302Z,2.57
2019-04-29T16:01:17.367Z,2.43
2019-04-29T16:03:44.652Z,1.90
2019-04-29T16:06:21.936Z,2.30
2019-04-29T16:09:01.338Z,2.60
2019-04-29T16:11:51.007Z,2.30
2019-04-29T16:14:23.075Z,1.90
2019-04-29T16:16:53.448Z,2.13
2019-04-29T16:19:23.854Z,1.90
2019-04-29T16:22:20.036Z,2.10
2019-04-29T16:24:46.884Z,1.97
2019-04-29T16:27:17.356Z,2.47
2019-04-29T16:29:51.577Z,2.00
2019-04-29T16:32:30.054Z,2.43
2019-04-29T16:35:00.373Z,2.30
2019-04-29T16:37:31.879Z,2.10
2019-04-29T16:40:02.456Z,2.70
2019-04-29T16:43:06.989Z,2.10
2019-04-29T16:45:51.699Z,2.10
2019-04-29T16:48:21.753Z,2.40
2019-04-29T16:50:52.181Z,2.20
2019-04-29T16:53:22.538Z,2.30
2019-04-29T16:55:52.944Z,2.30
2019-04-29T16:58:23.308Z,2.43
2019-04-29T17:00:54.954Z,2.60
2019-04-29T17:03:25.799Z,2.30
2019-04-29T17:05:56.166Z,2.03
2019-04-29T17:08:33.542Z,2.50
2019-04-29T17:11:17.452Z,2.30
2019-04-29T17:13:48.821Z,2.40
2019-04-29T17:16:20.459Z,2.50
2019-04-29T17:18:50.855Z,2.50
2019-04-29T17:21:22.323Z,2.37
2019-04-29T17:23:52.671Z,2.40
2019-04-29T17:26:24.942Z,2.70
2019-04-29T17:29:37.869Z,3.33
2019-04-29T17:32:04.707Z,3.50
2019-04-29T17:34:56.605Z,3.17
2019-04-29T17:37:07.757Z,3.30
2019-04-29T17:39:38.083Z,4.67
2019-04-29T17:42:08.454Z,3.40
2019-04-29T17:44:44.339Z,3.30
2019-04-29T17:47:37.964Z,3.30
2019-04-29T17:50:29.491Z,4.80
2019-04-29T17:52:50.063Z,5.27
2019-04-29T17:55:37.883Z,5.10
2019-04-29T17:58:19.823Z,8.87
2019-04-29T18:01:08.049Z,5.97
2019-04-29T18:04:05.880Z,5.50
2019-04-29T18:06:43.765Z,4.80
2019-04-29T18:09:32.264Z,5.50
2019-04-29T18:12:06.098Z,3.80
2019-04-29T18:14:40.578Z,3.00
2019-04-29T18:17:08.482Z,3.50
2019-04-29T18:19:55.445Z,4.00
2019-04-29T18:22:47.764Z,3.40
2019-04-29T18:25:31.169Z,4.30
2019-04-29T18:28:01.753Z,4.20
2019-04-29T18:30:35.649Z,4.10
2019-04-29T18:33:05.368Z,7.53
2019-04-29T18:35:35.866Z,8.47
2019-04-29T18:38:07.463Z,8.30
2019-04-29T18:40:42.029Z,6.37
2019-04-29T18:43:11.730Z,5.30
2019-04-29T18:45:55.186Z,5.57
2019-04-29T18:48:18.901Z,4.27
2019-04-29T18:50:47.511Z,3.60
2019-04-29T18:53:18.508Z,3.67
2019-04-29T18:55:49.181Z,4.30
2019-04-29T18:58:20.079Z,4.33
2019-04-29T19:00:53.809Z,4.30
2019-04-29T19:03:36.353Z,4.07
2019-04-29T19:06:10.092Z,3.90
2019-04-29T19:08:39.865Z,3.73
2019-04-29T19:11:11.386Z,4.10
2019-04-29T19:13:43.473Z,3.50
2019-04-29T19:16:21.588Z,3.80
2019-04-29T19:18:51.939Z,3.77
2019-04-29T19:21:23.636Z,3.70
2019-04-29T19:23:52.689Z,3.80
2019-04-29T19:26:27.397Z,3.70
2019-04-29T19:30:16.031Z,3.83
2019-04-29T19:33:00.118Z,3.83
2019-04-29T19:35:45.098Z,3.80
2019-04-29T19:38:29.323Z,4.00
2019-04-29T19:41:21.781Z,4.10
2019-04-29T19:43:55.447Z,4.00
2019-04-29T19:46:36.995Z,4.33
2019-04-29T19:49:07.587Z,4.10
2019-04-29T19:51:35.119Z,4.20
2019-04-29T19:54:05.653Z,3.90
2019-04-29T19:56:36.310Z,4.17
2019-04-29T19:59:11.897Z,3.87
2019-04-29T20:01:39.212Z,4.10
2019-04-29T20:04:31.905Z,4.10
2019-04-29T20:07:07.256Z,4.20
2019-04-29T20:09:37.472Z,4.23
2019-04-29T20:12:12.752Z,5.07
2019-04-29T20:14:41.280Z,6.20
2019-04-29T20:17:31.233Z,6.43
2019-04-29T20:20:06.986Z,6.57
2019-04-29T20:22:43.423Z,6.43
2019-04-29T20:25:10.569Z,6.40
2019-04-29T20:27:43.323Z,6.70
2019-04-29T20:30:20.923Z,8.23
2019-04-29T20:32:51.529Z,11.47
2019-04-29T20:35:22.039Z,11.60
2019-04-29T20:37:56.661Z,10.37
2019-04-29T20:40:26.854Z,8.60
2019-04-29T20:42:56.667Z,6.80
2019-04-29T20:45:29.054Z,5.80
2019-04-29T20:47:59.749Z,5.33
2019-04-29T20:50:30.365Z,5.50
2019-04-29T20:53:06.430Z,5.37
2019-04-29T20:55:38.615Z,5.37
2019-04-29T20:58:08.881Z,5.40
2019-04-29T21:00:40.112Z,5.80
2019-04-29T21:03:11.642Z,6.03
2019-04-29T21:05:48.120Z,6.83
2019-04-29T21:08:18.581Z,6.97
2019-04-29T21:10:48.229Z,7.07
2019-04-29T21:13:32.731Z,7.50
2019-04-29T21:16:16.236Z,6.27
2019-04-29T21:18:52.879Z,7.10
2019-04-29T21:21:18.554Z,5.80
2019-04-29T21:23:48.851Z,5.83
2019-04-29T21:26:19.192Z,5.40
2019-04-29T21:28:49.543Z,6.00
2019-04-29T21:31:20.876Z,5.40
2019-04-29T21:33:55.347Z,5.37
2019-04-29T21:36:46.288Z,5.10
2019-04-29T21:39:47.597Z,5.40
2019-04-29T21:42:51.956Z,5.20
2019-04-29T21:45:22.395Z,5.37
2019-04-29T21:47:54.356Z,5.73
2019-04-29T21:50:29.381Z,6.47
2019-04-29T21:53:01.765Z,6.50
2019-04-29T21:55:29.471Z,6.30
2019-04-29T21:58:00.243Z,7.53
2019-04-29T22:00:30.900Z,7.27
2019-04-29T22:03:02.838Z,7.07
2019-04-29T22:05:34.923Z,6.40
2019-04-29T22:08:05.597Z,6.27
2019-04-29T22:10:36.802Z,6.67
2019-04-29T22:13:07.959Z,7.03
2019-04-29T22:15:42.191Z,7.27
2019-04-29T22:18:14.107Z,7.30
2019-04-29T22:20:43.406Z,7.40
2019-04-29T22:23:15.203Z,7.00
2019-04-29T22:25:47.214Z,7.60
2019-04-29T22:28:19.796Z,7.67
2019-04-29T22:30:54.654Z,7.70
2019-04-29T22:33:21.826Z,8.27
2019-04-29T22:35:52.161Z,7.37
2019-04-29T22:38:22.555Z,6.90
2019-04-29T22:40:55.097Z,7.07
2019-04-29T22:43:45.610Z,6.63
2019-04-29T22:46:17.502Z,6.87
2019-04-29T22:48:48.725Z,6.50
2019-04-29T22:51:19.358Z,6.87
2019-04-29T22:53:50.517Z,6.70
2019-04-29T22:56:20.959Z,6.93
2019-04-29T22:58:51.305Z,7.53
2019-04-29T23:01:21.654Z,6.93
2019-04-29T23:03:51.968Z,7.53
2019-04-29T23:06:22.303Z,7.00
2019-04-29T23:08:52.645Z,7.50
2019-04-29T23:11:23.052Z,7.27
2019-04-29T23:13:55.310Z,7.73
2019-04-29T23:16:25.447Z,7.77
2019-04-29T23:18:55.760Z,8.33
2019-04-29T23:21:48.254Z,7.83
2019-04-29T23:24:51.314Z,7.50
2019-04-29T23:27:22.960Z,6.50
2019-04-29T23:29:53.452Z,6.60
2019-04-29T23:32:25.349Z,6.87
2019-04-29T23:34:57.124Z,6.97
2019-04-29T23:37:29.461Z,7.03
2019-04-29T23:40:00.066Z,6.53
2019-04-29T23:42:30.494Z,6.77
2019-04-29T23:45:00.869Z,6.73
2019-04-29T23:47:31.644Z,6.67
2019-04-29T23:50:02.094Z,6.57
2019-04-29T23:52:32.634Z,7.07
2019-04-29T23:55:03.463Z,6.40
2019-04-29T23:57:55.561Z,7.07
