createdAt,value
2023-04-22T00:01:10.406Z,3.80
2023-04-22T00:03:38.685Z,4.17
2023-04-22T00:06:06.299Z,4.57
2023-04-22T00:08:33.195Z,4.50
2023-04-22T00:11:00.136Z,3.67
2023-04-22T00:13:27.065Z,4.17
2023-04-22T00:15:54.106Z,5.00
2023-04-22T00:18:21.057Z,4.40
2023-04-22T00:20:47.969Z,4.70
2023-04-22T00:23:14.930Z,4.13
2023-04-22T00:25:41.847Z,4.57
2023-04-22T00:28:08.986Z,3.80
2023-04-22T00:30:36.585Z,4.00
2023-04-22T00:33:03.734Z,4.60
2023-04-22T00:35:30.924Z,4.30
2023-04-22T00:37:57.888Z,4.50
2023-04-22T00:40:24.745Z,4.77
2023-04-22T00:42:51.711Z,4.60
2023-04-22T00:45:20.772Z,4.70
2023-04-22T00:47:48.955Z,4.23
2023-04-22T00:50:16.792Z,4.67
2023-04-22T00:52:43.833Z,4.70
2023-04-22T00:55:11.774Z,4.53
2023-04-22T00:57:40.594Z,5.90
2023-04-22T01:00:11.921Z,4.70
2023-04-22T01:02:39.186Z,4.50
2023-04-22T01:05:09.536Z,4.87
2023-04-22T01:07:36.751Z,5.53
2023-04-22T01:10:04.883Z,5.07
2023-04-22T01:12:31.854Z,4.97
2023-04-22T01:14:58.942Z,6.30
2023-04-22T01:17:25.966Z,4.73
2023-04-22T01:19:53.232Z,5.10
2023-04-22T01:22:22.833Z,4.77
2023-04-22T01:24:49.799Z,5.33
2023-04-22T01:27:16.929Z,5.47
2023-04-22T01:29:44.213Z,4.97
2023-04-22T01:32:11.506Z,6.10
2023-04-22T01:34:38.660Z,4.17
2023-04-22T01:37:07.316Z,4.47
2023-04-22T01:39:35.283Z,5.50
2023-04-22T01:42:03.784Z,6.20
2023-04-22T01:44:30.652Z,6.30
2023-04-22T01:46:57.543Z,6.83
2023-04-22T01:49:24.412Z,7.50
2023-04-22T01:51:51.285Z,8.40
2023-04-22T01:54:18.238Z,10.20
2023-04-22T01:56:55.279Z,11.50
2023-04-22T01:59:22.519Z,10.60
2023-04-22T02:01:50.108Z,9.27
2023-04-22T02:04:17.277Z,9.97
2023-04-22T02:06:44.202Z,9.20
2023-04-22T02:09:11.055Z,9.47
2023-04-22T02:11:37.992Z,9.07
2023-04-22T02:14:05.048Z,9.10
2023-04-22T02:16:32.019Z,10.00
2023-04-22T02:19:00.060Z,8.00
2023-04-22T02:21:32.225Z,8.97
2023-04-22T02:23:59.217Z,7.70
2023-04-22T02:26:26.260Z,8.30
2023-04-22T02:28:53.579Z,7.80
2023-04-22T02:31:20.741Z,7.07
2023-04-22T02:33:47.775Z,6.83
2023-04-22T02:36:14.740Z,7.57
2023-04-22T02:38:41.593Z,6.37
2023-04-22T02:41:08.634Z,5.63
2023-04-22T02:43:35.656Z,4.97
2023-04-22T02:46:02.686Z,5.70
2023-04-22T02:48:29.546Z,5.30
2023-04-22T02:50:56.634Z,5.00
2023-04-22T02:53:23.541Z,5.17
2023-04-22T02:55:52.261Z,4.47
2023-04-22T02:58:19.317Z,3.40
2023-04-22T03:00:46.221Z,4.30
2023-04-22T03:03:13.461Z,4.60
2023-04-22T03:05:40.497Z,4.47
2023-04-22T03:08:07.469Z,5.00
2023-04-22T03:10:34.438Z,3.50
2023-04-22T03:13:01.476Z,3.93
2023-04-22T03:15:28.754Z,5.40
2023-04-22T03:17:56.056Z,4.57
2023-04-22T03:20:23.076Z,3.97
2023-04-22T03:22:50.085Z,3.80
2023-04-22T03:25:17.147Z,4.70
2023-04-22T03:27:44.077Z,4.60
2023-04-22T03:30:11.457Z,4.60
2023-04-22T03:32:38.389Z,3.83
2023-04-22T03:35:05.891Z,4.53
2023-04-22T03:37:32.828Z,4.30
2023-04-22T03:39:59.800Z,4.80
2023-04-22T03:42:26.718Z,4.20
2023-04-22T03:44:53.593Z,5.23
2023-04-22T03:47:20.540Z,5.07
2023-04-22T03:49:47.673Z,4.50
2023-04-22T03:52:14.754Z,4.30
2023-04-22T03:54:41.606Z,4.57
2023-04-22T03:57:08.462Z,4.40
2023-04-22T03:59:35.354Z,4.43
2023-04-22T04:02:02.327Z,4.10
2023-04-22T04:04:29.740Z,4.53
2023-04-22T04:08:16.815Z,4.57
2023-04-22T04:10:43.764Z,3.80
2023-04-22T04:13:10.632Z,4.60
2023-04-22T04:15:37.661Z,4.43
2023-04-22T04:18:05.161Z,4.87
2023-04-22T04:20:32.095Z,5.73
2023-04-22T04:22:58.998Z,6.47
2023-04-22T04:25:25.870Z,5.73
2023-04-22T04:27:52.836Z,5.23
2023-04-22T04:30:21.450Z,6.50
2023-04-22T04:32:48.593Z,6.53
2023-04-22T04:35:16.093Z,6.83
2023-04-22T04:37:44.070Z,7.20
2023-04-22T04:40:14.504Z,7.83
2023-04-22T04:42:42.279Z,8.20
2023-04-22T04:45:09.718Z,8.03
2023-04-22T04:47:36.684Z,8.80
2023-04-22T04:50:05.100Z,7.23
2023-04-22T04:52:32.071Z,7.67
2023-04-22T04:54:59.108Z,8.20
2023-04-22T04:57:26.036Z,7.17
2023-04-22T04:59:52.931Z,6.93
2023-04-22T05:02:20.009Z,7.13
2023-04-22T05:04:47.234Z,7.60
2023-04-22T05:07:14.541Z,8.10
2023-04-22T05:09:41.935Z,6.27
2023-04-22T05:12:08.994Z,7.50
2023-04-22T05:14:35.914Z,7.50
2023-04-22T05:17:03.369Z,7.07
2023-04-22T05:19:31.008Z,6.60
2023-04-22T05:21:57.903Z,6.70
2023-04-22T05:24:25.422Z,7.13
2023-04-22T05:26:52.440Z,6.30
2023-04-22T05:29:19.439Z,5.87
2023-04-22T05:31:46.500Z,6.27
2023-04-22T05:34:13.452Z,6.73
2023-04-22T05:36:40.484Z,6.93
2023-04-22T05:39:07.408Z,7.67
2023-04-22T05:41:34.334Z,6.00
2023-04-22T05:44:01.247Z,6.53
2023-04-22T05:46:28.330Z,5.67
2023-04-22T05:48:56.336Z,5.53
2023-04-22T05:51:23.722Z,4.90
2023-04-22T05:53:51.277Z,5.03
2023-04-22T05:56:18.439Z,4.50
2023-04-22T05:58:45.492Z,4.57
2023-04-22T06:01:13.056Z,6.80
2023-04-22T06:03:40.626Z,4.97
2023-04-22T06:06:08.524Z,4.40
2023-04-22T06:08:35.435Z,5.57
2023-04-22T06:11:02.487Z,4.30
2023-04-22T06:13:29.433Z,4.20
2023-04-22T06:15:56.564Z,4.40
2023-04-22T06:18:23.450Z,4.30
2023-04-22T06:20:51.967Z,4.30
2023-04-22T06:23:18.990Z,3.67
2023-04-22T06:25:47.106Z,4.40
2023-04-22T06:28:14.034Z,4.30
2023-04-22T06:30:40.985Z,4.47
2023-04-22T06:33:08.013Z,4.43
2023-04-22T06:35:35.223Z,4.20
2023-04-22T06:38:02.199Z,3.97
2023-04-22T06:40:29.093Z,4.20
2023-04-22T06:42:55.925Z,4.13
2023-04-22T06:45:22.804Z,4.27
2023-04-22T06:47:51.767Z,4.27
2023-04-22T06:50:18.665Z,4.27
2023-04-22T06:52:45.820Z,4.43
2023-04-22T06:55:12.863Z,5.43
2023-04-22T06:57:39.768Z,4.13
2023-04-22T07:00:10.992Z,3.30
2023-04-22T07:02:38.057Z,4.10
2023-04-22T07:05:05.701Z,3.90
2023-04-22T07:07:32.680Z,3.60
2023-04-22T07:09:59.610Z,4.30
2023-04-22T07:12:26.684Z,5.40
2023-04-22T07:14:53.577Z,3.80
2023-04-22T07:17:22.359Z,3.80
2023-04-22T07:19:49.753Z,4.87
2023-04-22T07:22:16.753Z,4.03
2023-04-22T07:24:43.776Z,4.40
2023-04-22T07:27:10.758Z,3.70
2023-04-22T07:29:38.003Z,3.57
2023-04-22T07:32:05.529Z,4.50
2023-04-22T07:34:32.574Z,4.10
2023-04-22T07:36:59.745Z,5.10
2023-04-22T07:39:27.142Z,5.80
2023-04-22T07:41:56.326Z,6.00
2023-04-22T07:44:23.381Z,3.27
2023-04-22T07:46:50.618Z,6.03
2023-04-22T07:49:17.487Z,3.50
2023-04-22T07:51:45.454Z,5.10
2023-04-22T07:54:12.932Z,5.20
2023-04-22T07:56:39.863Z,5.10
2023-04-22T07:59:07.168Z,4.10
2023-04-22T08:03:57.259Z,3.50
2023-04-22T08:06:24.386Z,3.33
2023-04-22T08:08:51.271Z,4.23
2023-04-22T08:11:18.543Z,3.80
2023-04-22T08:13:45.866Z,4.10
2023-04-22T08:16:12.891Z,4.10
2023-04-22T08:18:39.906Z,3.60
2023-04-22T08:21:06.765Z,3.30
2023-04-22T08:23:33.869Z,3.60
2023-04-22T08:26:01.079Z,4.17
2023-04-22T08:28:27.998Z,3.50
2023-04-22T08:30:54.947Z,3.73
2023-04-22T08:33:21.843Z,4.10
2023-04-22T08:35:48.868Z,3.90
2023-04-22T08:38:15.848Z,3.13
2023-04-22T08:40:43.340Z,3.07
2023-04-22T08:43:11.276Z,3.17
2023-04-22T08:45:40.646Z,4.03
2023-04-22T08:48:11.225Z,3.77
2023-04-22T08:50:41.354Z,3.67
2023-04-22T08:53:08.418Z,3.93
2023-04-22T08:55:37.110Z,3.70
2023-04-22T08:58:05.972Z,4.20
2023-04-22T09:00:34.516Z,4.57
2023-04-22T09:03:05.676Z,4.30
2023-04-22T09:05:40.054Z,4.43
2023-04-22T09:08:08.542Z,3.60
2023-04-22T09:10:39.145Z,3.90
2023-04-22T09:13:07.452Z,3.63
2023-04-22T09:15:34.459Z,3.50
2023-04-22T09:18:05.352Z,3.13
2023-04-22T09:20:32.333Z,3.90
2023-04-22T09:23:07.166Z,3.93
2023-04-22T09:25:35.777Z,3.37
2023-04-22T09:28:03.252Z,3.20
2023-04-22T09:30:39.537Z,3.33
2023-04-22T09:33:07.801Z,3.40
2023-04-22T09:35:40.844Z,3.10
2023-04-22T09:38:12.108Z,3.40
2023-04-22T09:40:44.237Z,3.20
2023-04-22T09:43:11.952Z,3.20
2023-04-22T09:45:42.891Z,2.90
2023-04-22T09:48:15.672Z,3.20
2023-04-22T09:50:50.544Z,2.77
2023-04-22T09:53:21.918Z,3.90
2023-04-22T09:55:55.828Z,3.23
2023-04-22T09:58:23.803Z,2.97
2023-04-22T10:00:57.006Z,2.77
2023-04-22T10:03:24.250Z,2.63
2023-04-22T10:05:51.169Z,3.10
2023-04-22T10:08:18.504Z,2.90
2023-04-22T10:10:46.440Z,3.80
2023-04-22T10:13:13.452Z,2.87
2023-04-22T10:15:55.329Z,3.60
2023-04-22T10:18:28.038Z,3.07
2023-04-22T10:20:59.422Z,2.53
2023-04-22T10:23:26.647Z,3.20
2023-04-22T10:25:56.348Z,3.07
2023-04-22T10:28:28.368Z,3.23
2023-04-22T10:30:55.461Z,2.80
2023-04-22T10:33:23.772Z,3.37
2023-04-22T10:36:09.467Z,3.27
2023-04-22T10:39:02.663Z,2.80
2023-04-22T10:41:34.336Z,3.30
2023-04-22T10:44:08.852Z,3.40
2023-04-22T10:46:39.936Z,2.77
2023-04-22T10:49:12.772Z,2.87
2023-04-22T10:51:58.159Z,3.93
2023-04-22T10:54:30.268Z,2.50
2023-04-22T10:57:10.705Z,3.20
2023-04-22T10:59:57.764Z,2.80
2023-04-22T11:02:25.910Z,3.00
2023-04-22T11:05:27.641Z,3.43
2023-04-22T11:08:02.846Z,2.90
2023-04-22T11:10:43.788Z,3.33
2023-04-22T11:13:20.409Z,3.77
2023-04-22T11:15:53.967Z,3.43
2023-04-22T11:18:25.847Z,3.50
2023-04-22T11:20:54.432Z,3.00
2023-04-22T11:23:28.227Z,3.00
2023-04-22T11:25:59.262Z,3.70
2023-04-22T11:28:26.799Z,3.50
2023-04-22T11:31:05.842Z,2.70
2023-04-22T11:33:35.131Z,3.10
2023-04-22T11:36:02.350Z,6.63
2023-04-22T11:38:29.397Z,8.10
2023-04-22T11:40:58.247Z,2.77
2023-04-22T11:43:25.703Z,3.00
2023-04-22T11:45:57.125Z,3.20
2023-04-22T11:48:24.418Z,3.57
2023-04-22T11:51:11.122Z,3.47
2023-04-22T11:53:39.955Z,3.03
2023-04-22T11:56:06.993Z,2.97
2023-04-22T11:58:38.387Z,3.73
2023-04-22T12:01:05.702Z,3.40
2023-04-22T12:03:34.920Z,2.73
2023-04-22T12:06:05.283Z,2.67
2023-04-22T12:08:39.702Z,2.47
2023-04-22T12:11:10.573Z,3.03
2023-04-22T12:13:37.347Z,2.13
2023-04-22T12:16:14.239Z,2.50
2023-04-22T12:18:54.601Z,2.23
2023-04-22T12:21:28.337Z,2.47
2023-04-22T12:24:06.088Z,2.97
2023-04-22T12:26:33.041Z,2.83
2023-04-22T12:29:01.171Z,3.03
2023-04-22T12:31:28.505Z,2.70
2023-04-22T12:33:56.378Z,2.23
2023-04-22T12:36:26.206Z,2.80
2023-04-22T12:38:53.347Z,2.77
2023-04-22T12:41:20.325Z,2.07
2023-04-22T12:43:47.644Z,2.10
2023-04-22T12:46:14.709Z,1.60
2023-04-22T12:48:42.688Z,2.20
2023-04-22T12:51:09.765Z,1.87
2023-04-22T12:53:36.748Z,2.40
2023-04-22T12:56:03.976Z,2.07
2023-04-22T12:58:30.889Z,1.90
2023-04-22T13:00:57.811Z,2.37
2023-04-22T13:03:25.374Z,2.13
2023-04-22T13:05:53.016Z,2.00
2023-04-22T13:08:20.303Z,1.50
2023-04-22T13:10:47.977Z,1.83
2023-04-22T13:13:19.094Z,2.57
2023-04-22T13:15:54.145Z,2.00
2023-04-22T13:18:23.425Z,1.77
2023-04-22T13:20:51.108Z,1.70
2023-04-22T13:23:19.741Z,1.83
2023-04-22T13:25:47.611Z,2.00
2023-04-22T13:28:14.572Z,2.57
2023-04-22T13:30:41.717Z,1.93
2023-04-22T13:33:08.731Z,1.93
2023-04-22T13:35:36.872Z,2.97
2023-04-22T13:38:03.900Z,1.67
2023-04-22T13:40:30.811Z,1.50
2023-04-22T13:42:57.714Z,1.80
2023-04-22T13:45:25.612Z,1.60
2023-04-22T13:47:54.277Z,1.60
2023-04-22T13:50:21.422Z,1.87
2023-04-22T13:52:48.375Z,1.83
2023-04-22T13:55:15.295Z,1.87
2023-04-22T13:57:42.339Z,1.50
2023-04-22T14:00:10.050Z,1.43
2023-04-22T14:02:37.128Z,1.53
2023-04-22T14:05:05.671Z,1.60
2023-04-22T14:07:32.672Z,1.77
2023-04-22T14:09:59.598Z,2.20
2023-04-22T14:12:26.576Z,1.47
2023-04-22T14:14:53.496Z,1.87
2023-04-22T14:17:21.941Z,2.23
2023-04-22T14:19:49.382Z,1.67
2023-04-22T14:22:16.278Z,1.67
2023-04-22T14:24:43.151Z,1.70
2023-04-22T14:27:12.309Z,1.60
2023-04-22T14:29:39.759Z,1.83
2023-04-22T14:32:06.916Z,2.00
2023-04-22T14:34:33.876Z,2.00
2023-04-22T14:37:00.805Z,1.73
2023-04-22T14:39:27.807Z,2.13
2023-04-22T14:41:55.359Z,1.50
2023-04-22T14:44:22.481Z,2.07
2023-04-22T14:46:51.881Z,1.93
2023-04-22T14:49:18.786Z,2.07
2023-04-22T14:51:45.804Z,1.60
2023-04-22T14:54:12.840Z,1.80
2023-04-22T14:56:39.926Z,1.90
2023-04-22T14:59:06.868Z,2.00
2023-04-22T15:01:40.811Z,1.80
2023-04-22T15:04:11.478Z,2.03
2023-04-22T15:06:38.498Z,1.70
2023-04-22T15:09:07.176Z,2.00
2023-04-22T15:11:34.296Z,1.90
2023-04-22T15:14:01.132Z,1.70
2023-04-22T15:16:28.188Z,2.10
2023-04-22T15:18:55.228Z,2.50
2023-04-22T15:21:23.438Z,1.90
2023-04-22T15:23:52.369Z,3.07
2023-04-22T15:26:19.365Z,1.80
2023-04-22T15:28:46.419Z,1.70
2023-04-22T15:31:16.421Z,2.00
2023-04-22T15:33:43.373Z,3.03
2023-04-22T15:36:16.363Z,4.80
2023-04-22T15:38:43.267Z,1.43
2023-04-22T15:41:10.521Z,2.13
2023-04-22T15:43:37.380Z,2.40
2023-04-22T15:46:04.436Z,1.90
2023-04-22T15:48:32.655Z,1.90
2023-04-22T15:50:59.590Z,1.90
2023-04-22T15:53:26.663Z,1.90
2023-04-22T15:55:55.700Z,2.20
2023-04-22T15:58:22.593Z,1.80
2023-04-22T16:00:49.543Z,2.10
2023-04-22T16:03:17.805Z,1.43
2023-04-22T16:05:44.933Z,2.07
2023-04-22T16:08:13.283Z,1.50
2023-04-22T16:10:40.420Z,1.73
2023-04-22T16:13:07.449Z,1.43
2023-04-22T16:15:34.526Z,1.60
2023-04-22T16:18:05.219Z,1.80
2023-04-22T16:20:32.475Z,2.50
2023-04-22T16:22:59.540Z,1.80
2023-04-22T16:25:27.910Z,1.80
2023-04-22T16:27:55.085Z,1.70
2023-04-22T16:30:22.268Z,1.80
2023-04-22T16:32:49.621Z,2.00
2023-04-22T16:35:17.174Z,1.90
2023-04-22T16:37:44.893Z,1.97
2023-04-22T16:40:12.151Z,2.27
2023-04-22T16:42:39.045Z,2.17
2023-04-22T16:45:07.794Z,1.97
2023-04-22T16:47:34.640Z,2.43
2023-04-22T16:50:01.518Z,2.57
2023-04-22T16:52:28.485Z,1.77
2023-04-22T16:54:55.812Z,2.17
2023-04-22T16:57:23.046Z,1.93
2023-04-22T16:59:49.951Z,2.13
2023-04-22T17:02:17.422Z,1.90
2023-04-22T17:04:48.592Z,2.07
2023-04-22T17:07:15.475Z,2.27
2023-04-22T17:09:42.897Z,2.10
2023-04-22T17:12:10.444Z,2.17
2023-04-22T17:14:37.308Z,2.03
2023-04-22T17:17:04.201Z,2.57
2023-04-22T17:19:32.614Z,2.23
2023-04-22T17:22:01.510Z,2.47
2023-04-22T17:24:28.603Z,2.70
2023-04-22T17:26:55.544Z,2.20
2023-04-22T17:29:23.096Z,1.93
2023-04-22T17:31:51.214Z,1.90
2023-04-22T17:34:18.179Z,2.27
2023-04-22T17:36:45.160Z,2.13
2023-04-22T17:39:12.095Z,1.77
2023-04-22T17:41:39.039Z,2.07
2023-04-22T17:44:08.652Z,1.77
2023-04-22T17:46:35.565Z,2.00
2023-04-22T17:49:02.545Z,2.10
2023-04-22T17:51:29.466Z,2.13
2023-04-22T17:53:57.038Z,2.57
2023-04-22T17:56:25.075Z,2.47
2023-04-22T17:58:51.962Z,1.80
2023-04-22T18:01:19.200Z,2.30
2023-04-22T18:03:46.313Z,2.43
2023-04-22T18:06:13.464Z,2.53
2023-04-22T18:08:40.390Z,2.70
2023-04-22T18:11:07.503Z,2.73
2023-04-22T18:13:34.398Z,2.40
2023-04-22T18:16:01.306Z,2.77
2023-04-22T18:18:28.172Z,2.50
2023-04-22T18:20:55.210Z,3.00
2023-04-22T18:23:22.217Z,2.70
2023-04-22T18:25:49.267Z,2.77
2023-04-22T18:28:16.283Z,2.57
2023-04-22T18:30:44.118Z,2.33
2023-04-22T18:33:11.222Z,2.40
2023-04-22T18:35:38.153Z,2.80
2023-04-22T18:38:05.097Z,3.27
2023-04-22T18:40:32.199Z,2.83
2023-04-22T18:42:59.099Z,3.43
2023-04-22T18:45:25.966Z,2.27
2023-04-22T18:47:53.038Z,2.40
2023-04-22T18:50:20.906Z,2.40
2023-04-22T18:52:48.211Z,2.50
2023-04-22T18:55:15.131Z,2.50
2023-04-22T18:57:41.998Z,2.80
2023-04-22T19:00:13.177Z,2.33
2023-04-22T19:02:42.371Z,2.63
2023-04-22T19:05:10.521Z,2.50
2023-04-22T19:07:38.155Z,2.67
2023-04-22T19:10:07.032Z,2.83
2023-04-22T19:12:34.288Z,3.70
2023-04-22T19:15:01.495Z,3.90
2023-04-22T19:17:28.838Z,3.73
2023-04-22T19:19:55.853Z,3.43
2023-04-22T19:22:22.908Z,3.57
2023-04-22T19:24:50.332Z,3.70
2023-04-22T19:27:18.818Z,3.50
2023-04-22T19:29:51.123Z,3.80
2023-04-22T19:32:18.382Z,3.93
2023-04-22T19:34:45.708Z,3.90
2023-04-22T19:37:12.848Z,3.67
2023-04-22T19:39:40.035Z,3.33
2023-04-22T19:42:07.607Z,2.73
2023-04-22T19:44:34.838Z,2.47
2023-04-22T19:47:01.908Z,3.97
2023-04-22T19:49:31.627Z,4.13
2023-04-22T19:52:02.114Z,4.47
2023-04-22T19:54:31.492Z,4.43
2023-04-22T19:56:58.944Z,5.23
2023-04-22T19:59:30.884Z,4.90
2023-04-22T20:01:58.488Z,4.50
2023-04-22T20:04:26.143Z,3.80
2023-04-22T20:06:54.391Z,4.27
2023-04-22T20:09:21.920Z,3.73
2023-04-22T20:11:50.026Z,4.60
2023-04-22T20:14:18.532Z,5.17
2023-04-22T20:16:46.190Z,5.50
2023-04-22T20:19:14.740Z,4.23
2023-04-22T20:21:43.251Z,4.00
2023-04-22T20:24:22.389Z,3.20
2023-04-22T20:26:49.601Z,5.23
2023-04-22T20:29:21.990Z,4.40
2023-04-22T20:31:49.208Z,4.30
2023-04-22T20:34:16.255Z,2.80
2023-04-22T20:36:43.715Z,6.40
2023-04-22T20:39:14.059Z,11.93
2023-04-22T20:41:41.589Z,3.73
2023-04-22T20:44:09.093Z,2.60
2023-04-22T20:46:37.380Z,3.10
2023-04-22T20:49:04.552Z,2.80
2023-04-22T20:51:31.772Z,3.27
2023-04-22T20:53:58.765Z,3.33
2023-04-22T20:56:25.692Z,9.90
2023-04-22T20:58:52.706Z,3.37
2023-04-22T21:01:19.735Z,3.33
2023-04-22T21:03:52.706Z,3.67
2023-04-22T21:06:21.517Z,3.27
2023-04-22T21:08:53.031Z,3.93
2023-04-22T21:11:20.570Z,3.93
2023-04-22T21:13:49.061Z,3.30
2023-04-22T21:16:22.813Z,4.13
2023-04-22T21:18:51.606Z,4.67
2023-04-22T21:21:23.363Z,4.13
2023-04-22T21:23:52.311Z,4.30
2023-04-22T21:26:19.450Z,4.07
2023-04-22T21:28:46.760Z,4.40
2023-04-22T21:31:14.329Z,4.00
2023-04-22T21:33:41.316Z,4.60
2023-04-22T21:36:08.295Z,5.10
2023-04-22T21:38:35.163Z,8.13
2023-04-22T21:41:02.180Z,4.57
2023-04-22T21:43:29.469Z,4.23
2023-04-22T21:45:56.524Z,3.90
2023-04-22T21:48:23.496Z,4.37
2023-04-22T21:50:51.440Z,4.67
2023-04-22T21:53:20.496Z,4.20
2023-04-22T21:55:47.436Z,4.63
2023-04-22T21:58:14.818Z,4.73
2023-04-22T22:00:41.693Z,4.97
2023-04-22T22:03:08.728Z,4.50
2023-04-22T22:05:36.515Z,4.10
2023-04-22T22:08:03.906Z,4.30
2023-04-22T22:10:31.249Z,4.70
2023-04-22T22:12:58.120Z,4.63
2023-04-22T22:15:25.062Z,4.87
2023-04-22T22:17:52.060Z,5.73
2023-04-22T22:20:20.316Z,4.90
2023-04-22T22:22:48.052Z,4.73
2023-04-22T22:25:16.323Z,5.03
2023-04-22T22:27:48.877Z,5.00
2023-04-22T22:30:20.317Z,4.40
2023-04-22T22:32:48.128Z,4.63
2023-04-22T22:35:15.457Z,4.53
2023-04-22T22:37:42.460Z,4.60
2023-04-22T22:40:10.621Z,4.10
2023-04-22T22:42:37.486Z,5.27
2023-04-22T22:45:05.095Z,4.40
2023-04-22T22:47:32.530Z,4.10
2023-04-22T22:49:59.593Z,4.07
2023-04-22T22:52:26.589Z,3.30
2023-04-22T22:54:53.537Z,3.47
2023-04-22T22:57:20.775Z,3.70
2023-04-22T22:59:47.682Z,3.83
2023-04-22T23:02:14.804Z,3.03
2023-04-22T23:04:41.961Z,3.70
2023-04-22T23:07:09.182Z,4.27
2023-04-22T23:09:36.182Z,3.43
2023-04-22T23:12:03.273Z,3.73
2023-04-22T23:14:30.129Z,3.87
2023-04-22T23:16:57.136Z,3.47
2023-04-22T23:19:26.063Z,3.70
2023-04-22T23:21:56.348Z,3.17
2023-04-22T23:24:23.837Z,3.47
2023-04-22T23:26:51.397Z,3.63
2023-04-22T23:29:19.438Z,3.87
2023-04-22T23:31:51.880Z,3.70
2023-04-22T23:34:23.926Z,2.90
2023-04-22T23:36:52.863Z,3.43
2023-04-22T23:39:19.809Z,3.40
2023-04-22T23:41:46.726Z,4.20
2023-04-22T23:44:13.670Z,3.70
2023-04-22T23:46:41.020Z,3.80
2023-04-22T23:49:08.161Z,4.17
2023-04-22T23:51:35.380Z,4.50
2023-04-22T23:54:02.252Z,3.93
2023-04-22T23:56:29.801Z,4.17
2023-04-22T23:58:57.940Z,5.00
