createdAt,value
2022-12-23T00:00:09.234Z,16.00
2022-12-23T00:01:09.507Z,15.80
2022-12-23T00:02:09.894Z,16.20
2022-12-23T00:03:10.080Z,16.00
2022-12-23T00:04:10.406Z,16.60
2022-12-23T00:05:10.659Z,18.20
2022-12-23T00:06:10.932Z,18.90
2022-12-23T00:07:11.188Z,18.50
2022-12-23T00:08:11.409Z,16.90
2022-12-23T00:09:11.665Z,15.70
2022-12-23T00:10:11.919Z,14.70
2022-12-23T00:11:12.160Z,16.40
2022-12-23T00:12:12.405Z,16.20
2022-12-23T00:13:12.652Z,16.30
2022-12-23T00:14:20.101Z,15.90
2022-12-23T00:15:14.153Z,15.00
2022-12-23T00:16:13.521Z,15.50
2022-12-23T00:17:29.138Z,16.00
2022-12-23T00:18:15.009Z,16.40
2022-12-23T00:19:14.285Z,15.50
2022-12-23T00:20:14.541Z,15.40
2022-12-23T00:21:14.791Z,15.60
2022-12-23T00:22:15.027Z,15.40
2022-12-23T00:23:15.263Z,16.20
2022-12-23T00:24:15.525Z,16.60
2022-12-23T00:25:15.761Z,15.10
2022-12-23T00:26:16.005Z,15.80
2022-12-23T00:27:16.256Z,14.60
2022-12-23T00:28:16.516Z,15.50
2022-12-23T00:29:16.747Z,15.20
2022-12-23T00:30:17.005Z,15.40
2022-12-23T00:31:17.296Z,16.70
2022-12-23T00:32:17.626Z,15.20
2022-12-23T00:33:17.782Z,15.50
2022-12-23T00:34:18.015Z,15.80
2022-12-23T00:35:18.245Z,16.40
2022-12-23T00:36:18.574Z,16.10
2022-12-23T00:37:18.864Z,15.90
2022-12-23T00:38:19.095Z,15.80
2022-12-23T00:39:19.363Z,14.80
2022-12-23T00:40:19.637Z,16.00
2022-12-23T00:41:19.885Z,15.80
2022-12-23T00:42:20.117Z,16.20
2022-12-23T00:43:20.476Z,14.90
2022-12-23T00:44:20.786Z,14.80
2022-12-23T00:45:21.051Z,16.10
2022-12-23T00:46:21.381Z,15.90
2022-12-23T00:47:21.628Z,15.00
2022-12-23T00:48:21.866Z,15.30
2022-12-23T00:49:22.097Z,15.40
2022-12-23T00:50:22.379Z,15.20
2022-12-23T00:51:22.655Z,15.40
2022-12-23T00:52:22.919Z,14.80
2022-12-23T00:53:23.155Z,15.40
2022-12-23T00:54:23.404Z,14.50
2022-12-23T00:55:23.664Z,15.50
2022-12-23T00:56:23.929Z,15.60
2022-12-23T00:57:24.202Z,15.60
2022-12-23T00:58:24.477Z,14.90
2022-12-23T00:59:24.744Z,14.70
2022-12-23T01:00:24.983Z,15.20
2022-12-23T01:01:25.272Z,16.00
2022-12-23T01:02:25.662Z,14.90
2022-12-23T01:03:25.963Z,15.60
2022-12-23T01:04:26.212Z,15.50
2022-12-23T01:05:26.461Z,15.40
2022-12-23T01:06:26.741Z,15.40
2022-12-23T01:07:26.953Z,16.00
2022-12-23T01:08:27.188Z,14.80
2022-12-23T01:09:27.435Z,15.50
2022-12-23T01:10:27.689Z,14.00
2022-12-23T01:11:27.933Z,14.60
2022-12-23T01:12:28.180Z,15.20
2022-12-23T01:13:28.420Z,14.60
2022-12-23T01:14:28.664Z,15.40
2022-12-23T01:15:28.919Z,15.30
2022-12-23T01:16:29.212Z,15.30
2022-12-23T01:17:29.484Z,14.30
2022-12-23T01:18:29.719Z,15.20
2022-12-23T01:19:29.963Z,15.10
2022-12-23T01:20:30.205Z,15.00
2022-12-23T01:21:30.456Z,15.00
2022-12-23T01:22:30.689Z,14.10
2022-12-23T01:23:30.935Z,15.10
2022-12-23T01:24:31.184Z,14.50
2022-12-23T01:25:31.415Z,15.20
2022-12-23T01:26:31.672Z,14.10
2022-12-23T01:27:31.911Z,14.50
2022-12-23T01:28:32.151Z,15.20
2022-12-23T01:29:32.395Z,14.00
2022-12-23T01:30:32.637Z,14.70
2022-12-23T01:31:32.946Z,14.30
2022-12-23T01:32:33.196Z,14.70
2022-12-23T01:33:33.446Z,15.50
2022-12-23T01:34:37.072Z,13.80
2022-12-23T01:35:33.939Z,13.90
2022-12-23T01:36:34.186Z,14.30
2022-12-23T01:37:34.421Z,14.50
2022-12-23T01:38:34.663Z,14.00
2022-12-23T01:39:34.899Z,14.60
2022-12-23T01:40:35.139Z,14.60
2022-12-23T01:41:35.416Z,15.30
2022-12-23T01:42:35.671Z,14.90
2022-12-23T01:43:36.018Z,15.20
2022-12-23T01:44:36.266Z,14.40
2022-12-23T01:45:36.543Z,15.30
2022-12-23T01:46:36.793Z,15.30
2022-12-23T01:47:37.039Z,15.00
2022-12-23T01:48:37.300Z,15.40
2022-12-23T01:49:37.539Z,15.60
2022-12-23T01:50:37.779Z,15.20
2022-12-23T01:51:38.041Z,15.20
2022-12-23T01:52:38.271Z,15.80
2022-12-23T01:53:38.524Z,15.40
2022-12-23T01:54:38.759Z,15.10
2022-12-23T01:55:39.009Z,15.50
2022-12-23T01:56:39.259Z,15.30
2022-12-23T01:57:39.502Z,15.30
2022-12-23T01:58:39.764Z,15.80
2022-12-23T01:59:40.004Z,15.50
2022-12-23T02:00:40.232Z,14.80
2022-12-23T02:01:40.643Z,15.30
2022-12-23T02:02:40.866Z,16.00
2022-12-23T02:03:41.183Z,16.40
2022-12-23T02:04:41.429Z,15.50
2022-12-23T02:05:41.652Z,15.90
2022-12-23T02:06:41.967Z,15.60
2022-12-23T02:07:42.200Z,16.10
2022-12-23T02:08:42.447Z,17.30
2022-12-23T02:09:42.704Z,16.20
2022-12-23T02:10:42.956Z,17.00
2022-12-23T02:11:43.233Z,17.30
2022-12-23T02:12:43.483Z,15.10
2022-12-23T02:13:43.731Z,15.40
2022-12-23T02:14:43.975Z,15.40
2022-12-23T02:15:44.234Z,15.80
2022-12-23T02:16:44.583Z,15.30
2022-12-23T02:17:44.703Z,15.60
2022-12-23T02:18:44.947Z,14.90
2022-12-23T02:19:45.188Z,14.40
2022-12-23T02:20:45.422Z,15.10
2022-12-23T02:21:45.686Z,15.10
2022-12-23T02:22:46.032Z,15.50
2022-12-23T02:23:46.256Z,15.50
2022-12-23T02:24:46.487Z,15.10
2022-12-23T02:25:46.735Z,14.70
2022-12-23T02:26:46.997Z,14.50
2022-12-23T02:27:47.228Z,14.90
2022-12-23T02:28:47.451Z,15.40
2022-12-23T02:29:47.839Z,14.90
2022-12-23T02:30:48.122Z,14.90
2022-12-23T02:31:48.377Z,15.30
2022-12-23T02:32:48.633Z,14.70
2022-12-23T02:33:48.856Z,14.70
2022-12-23T02:34:49.097Z,14.20
2022-12-23T02:35:49.329Z,14.30
2022-12-23T02:36:49.618Z,14.20
2022-12-23T02:37:49.889Z,13.10
2022-12-23T02:38:50.129Z,13.60
2022-12-23T02:39:50.381Z,13.90
2022-12-23T02:40:50.608Z,13.90
2022-12-23T02:41:50.918Z,13.40
2022-12-23T02:42:51.160Z,13.00
2022-12-23T02:43:51.401Z,14.20
2022-12-23T02:44:51.640Z,13.70
2022-12-23T02:45:51.919Z,14.50
2022-12-23T02:46:52.201Z,14.20
2022-12-23T02:47:52.464Z,15.50
2022-12-23T02:48:52.700Z,15.10
2022-12-23T02:49:52.953Z,15.20
2022-12-23T02:50:53.181Z,15.00
2022-12-23T02:51:53.442Z,15.10
2022-12-23T02:52:53.666Z,15.50
2022-12-23T02:53:54.034Z,16.00
2022-12-23T02:54:54.281Z,14.60
2022-12-23T02:55:54.522Z,15.10
2022-12-23T02:56:54.805Z,15.20
2022-12-23T02:57:55.090Z,15.70
2022-12-23T02:58:55.331Z,15.40
2022-12-23T02:59:55.583Z,15.40
2022-12-23T03:00:55.821Z,14.60
2022-12-23T03:01:56.216Z,15.20
2022-12-23T03:02:56.473Z,15.00
2022-12-23T03:03:56.722Z,15.20
2022-12-23T03:04:56.893Z,15.80
2022-12-23T03:05:57.151Z,15.80
2022-12-23T03:06:57.574Z,15.80
2022-12-23T03:07:57.653Z,14.90
2022-12-23T03:08:57.895Z,14.40
2022-12-23T03:09:58.146Z,15.00
2022-12-23T03:10:58.386Z,14.60
2022-12-23T03:11:58.672Z,15.40
2022-12-23T03:12:58.894Z,15.60
2022-12-23T03:13:59.154Z,14.90
2022-12-23T03:14:59.388Z,13.70
2022-12-23T03:15:59.668Z,14.70
2022-12-23T03:16:59.976Z,15.00
2022-12-23T03:18:00.230Z,14.00
2022-12-23T03:19:00.455Z,14.40
2022-12-23T03:20:00.703Z,14.30
2022-12-23T03:21:00.947Z,15.30
2022-12-23T03:22:01.215Z,14.70
2022-12-23T03:23:01.437Z,14.60
2022-12-23T03:24:01.683Z,14.00
2022-12-23T03:25:01.924Z,14.30
2022-12-23T03:26:02.180Z,15.50
2022-12-23T03:27:02.425Z,14.90
2022-12-23T03:28:02.669Z,14.80
2022-12-23T03:29:02.891Z,15.30
2022-12-23T03:30:03.157Z,15.20
2022-12-23T03:31:03.433Z,15.00
2022-12-23T03:32:03.686Z,15.30
2022-12-23T03:33:03.929Z,15.00
2022-12-23T03:34:04.181Z,15.30
2022-12-23T03:35:04.431Z,15.70
2022-12-23T03:36:04.678Z,14.70
2022-12-23T03:37:04.928Z,14.10
2022-12-23T03:38:05.171Z,15.30
2022-12-23T03:39:05.410Z,14.20
2022-12-23T03:40:05.672Z,14.40
2022-12-23T03:41:05.901Z,14.10
2022-12-23T03:42:06.188Z,13.00
2022-12-23T03:43:06.423Z,13.40
2022-12-23T03:44:06.701Z,12.80
2022-12-23T03:46:08.306Z,13.50
2022-12-23T03:47:07.650Z,13.70
2022-12-23T03:48:07.901Z,13.90
2022-12-23T03:49:08.140Z,14.00
2022-12-23T03:50:08.390Z,15.00
2022-12-23T03:51:08.633Z,15.10
2022-12-23T03:52:08.909Z,15.90
2022-12-23T03:53:09.158Z,14.70
2022-12-23T03:54:09.422Z,15.20
2022-12-23T03:55:09.674Z,15.40
2022-12-23T03:56:09.921Z,15.40
2022-12-23T03:57:10.183Z,15.60
2022-12-23T03:58:10.435Z,15.10
2022-12-23T03:59:10.685Z,15.10
2022-12-23T04:00:10.941Z,14.70
2022-12-23T04:01:11.235Z,15.50
2022-12-23T04:02:11.666Z,14.40
2022-12-23T04:03:11.794Z,14.30
2022-12-23T04:04:12.169Z,13.80
2022-12-23T04:05:12.273Z,13.80
2022-12-23T04:06:12.542Z,14.30
2022-12-23T04:07:12.796Z,14.40
2022-12-23T04:08:13.066Z,13.80
2022-12-23T04:09:16.701Z,12.90
2022-12-23T04:10:14.656Z,11.80
2022-12-23T04:11:13.937Z,12.00
2022-12-23T04:12:14.186Z,11.50
2022-12-23T04:13:14.449Z,12.80
2022-12-23T04:14:14.699Z,13.30
2022-12-23T04:15:14.937Z,13.80
2022-12-23T04:16:15.239Z,13.80
2022-12-23T04:17:15.530Z,14.00
2022-12-23T04:18:15.765Z,13.30
2022-12-23T04:19:16.011Z,13.70
2022-12-23T04:20:16.262Z,15.10
2022-12-23T04:21:16.512Z,15.60
2022-12-23T04:22:16.782Z,13.80
2022-12-23T04:23:17.007Z,14.80
2022-12-23T04:24:17.256Z,15.70
2022-12-23T04:25:17.525Z,15.30
2022-12-23T04:26:17.749Z,15.30
2022-12-23T04:27:18.009Z,15.70
2022-12-23T04:28:18.264Z,15.50
2022-12-23T04:29:18.512Z,15.80
2022-12-23T04:30:18.737Z,15.70
2022-12-23T04:31:19.039Z,15.60
2022-12-23T04:32:19.345Z,16.00
2022-12-23T04:33:19.579Z,15.20
2022-12-23T04:34:19.832Z,14.20
2022-12-23T04:35:20.094Z,14.20
2022-12-23T04:36:20.333Z,14.70
2022-12-23T04:37:20.585Z,15.40
2022-12-23T04:38:20.855Z,16.60
2022-12-23T04:39:21.083Z,15.40
2022-12-23T04:40:21.348Z,16.90
2022-12-23T04:41:21.613Z,16.50
2022-12-23T04:42:21.864Z,15.90
2022-12-23T04:43:22.116Z,16.80
2022-12-23T04:44:22.385Z,15.70
2022-12-23T04:45:22.634Z,15.00
2022-12-23T04:46:22.925Z,15.40
2022-12-23T04:47:23.185Z,15.30
2022-12-23T04:48:23.475Z,14.30
2022-12-23T04:49:23.705Z,14.70
2022-12-23T04:50:23.965Z,15.20
2022-12-23T04:51:24.223Z,14.80
2022-12-23T04:52:24.480Z,14.50
2022-12-23T04:53:24.717Z,14.20
2022-12-23T04:54:24.966Z,14.20
2022-12-23T04:55:25.201Z,13.90
2022-12-23T04:56:25.464Z,13.50
2022-12-23T04:57:25.725Z,13.70
2022-12-23T04:58:25.947Z,13.60
2022-12-23T04:59:26.216Z,13.60
2022-12-23T05:00:26.461Z,14.00
2022-12-23T05:01:26.842Z,13.70
2022-12-23T05:02:27.027Z,14.00
2022-12-23T05:03:27.358Z,13.90
2022-12-23T05:04:27.596Z,13.40
2022-12-23T05:05:27.846Z,13.90
2022-12-23T05:06:28.094Z,13.50
2022-12-23T05:07:28.373Z,13.70
2022-12-23T05:08:28.660Z,14.90
2022-12-23T05:09:28.908Z,14.40
2022-12-23T05:10:29.151Z,14.10
2022-12-23T05:11:29.393Z,13.90
2022-12-23T05:12:29.656Z,13.60
2022-12-23T05:13:29.900Z,13.40
2022-12-23T05:14:30.151Z,14.20
2022-12-23T05:15:30.402Z,13.90
2022-12-23T05:16:30.720Z,14.00
2022-12-23T05:17:30.985Z,13.20
2022-12-23T05:18:31.226Z,13.80
2022-12-23T05:19:31.512Z,13.50
2022-12-23T05:20:31.749Z,14.00
2022-12-23T05:21:31.981Z,13.60
2022-12-23T05:22:32.250Z,13.50
2022-12-23T05:23:32.567Z,13.30
2022-12-23T05:24:32.977Z,13.80
2022-12-23T05:25:33.054Z,12.70
2022-12-23T05:26:33.297Z,13.70
2022-12-23T05:27:33.566Z,13.50
2022-12-23T05:28:33.793Z,13.60
2022-12-23T05:29:34.044Z,13.20
2022-12-23T05:30:34.299Z,13.50
2022-12-23T05:31:34.579Z,13.50
2022-12-23T05:32:34.856Z,13.20
2022-12-23T05:33:35.216Z,12.20
2022-12-23T05:34:35.332Z,11.10
2022-12-23T05:35:35.573Z,12.10
2022-12-23T05:36:35.870Z,12.30
2022-12-23T05:37:36.103Z,12.70
2022-12-23T05:38:36.371Z,12.50
2022-12-23T05:39:36.633Z,11.90
2022-12-23T05:40:36.883Z,12.70
2022-12-23T05:41:37.188Z,12.40
2022-12-23T05:42:37.475Z,13.20
2022-12-23T05:43:37.692Z,13.50
2022-12-23T05:44:37.933Z,12.90
2022-12-23T05:45:38.213Z,12.90
2022-12-23T05:46:38.517Z,12.80
2022-12-23T05:47:38.805Z,13.20
2022-12-23T05:48:39.036Z,11.80
2022-12-23T05:49:39.280Z,12.40
2022-12-23T05:50:39.516Z,12.40
2022-12-23T05:51:39.767Z,13.20
2022-12-23T05:52:40.030Z,13.00
2022-12-23T05:53:40.258Z,12.00
2022-12-23T05:54:40.488Z,12.20
2022-12-23T05:55:40.761Z,12.50
2022-12-23T05:56:41.067Z,12.30
2022-12-23T05:57:41.301Z,12.20
2022-12-23T05:58:41.544Z,12.70
2022-12-23T05:59:41.799Z,12.10
2022-12-23T06:00:42.053Z,12.30
2022-12-23T06:01:42.312Z,12.10
2022-12-23T06:02:44.359Z,12.50
2022-12-23T06:03:43.023Z,12.70
2022-12-23T06:04:43.205Z,12.40
2022-12-23T06:05:43.441Z,12.80
2022-12-23T06:06:43.675Z,12.80
2022-12-23T06:07:43.949Z,12.00
2022-12-23T06:08:44.195Z,11.90
2022-12-23T06:09:44.442Z,12.10
2022-12-23T06:10:44.673Z,11.50
2022-12-23T06:11:44.910Z,11.40
2022-12-23T06:12:45.165Z,10.70
2022-12-23T06:13:45.402Z,10.70
2022-12-23T06:14:45.656Z,9.90
2022-12-23T06:15:46.004Z,11.10
2022-12-23T06:16:46.289Z,10.60
2022-12-23T06:17:46.521Z,11.70
2022-12-23T06:18:46.775Z,11.60
2022-12-23T06:19:46.993Z,11.20
2022-12-23T06:20:47.346Z,10.50
2022-12-23T06:21:47.591Z,11.80
2022-12-23T06:22:47.892Z,11.00
2022-12-23T06:23:48.128Z,10.80
2022-12-23T06:24:48.364Z,10.60
2022-12-23T06:25:48.624Z,10.80
2022-12-23T06:26:54.858Z,11.30
2022-12-23T06:27:50.125Z,11.50
2022-12-23T06:28:49.446Z,10.70
2022-12-23T06:29:49.709Z,11.40
2022-12-23T06:30:49.924Z,11.50
2022-12-23T06:31:50.201Z,12.30
2022-12-23T06:32:50.519Z,11.30
2022-12-23T06:33:50.759Z,12.10
2022-12-23T06:34:51.004Z,12.20
2022-12-23T06:35:51.251Z,12.10
2022-12-23T06:36:51.491Z,11.90
2022-12-23T06:37:51.728Z,11.20
2022-12-23T06:38:51.975Z,12.20
2022-12-23T06:39:52.197Z,11.90
2022-12-23T06:40:52.599Z,11.70
2022-12-23T06:41:52.857Z,11.50
2022-12-23T06:42:53.099Z,11.70
2022-12-23T06:43:54.626Z,12.70
2022-12-23T06:44:53.585Z,11.50
2022-12-23T06:45:53.865Z,11.80
2022-12-23T06:46:54.112Z,11.80
2022-12-23T06:47:54.390Z,11.30
2022-12-23T06:48:54.611Z,11.60
2022-12-23T06:49:54.973Z,12.60
2022-12-23T06:50:55.228Z,11.90
2022-12-23T06:51:55.468Z,11.40
2022-12-23T06:52:55.738Z,12.00
2022-12-23T06:53:55.972Z,12.00
2022-12-23T06:54:56.208Z,12.20
2022-12-23T06:55:56.443Z,11.70
2022-12-23T06:56:56.692Z,11.50
2022-12-23T06:57:56.979Z,11.60
2022-12-23T06:58:57.218Z,11.80
2022-12-23T06:59:57.465Z,11.60
2022-12-23T07:00:57.794Z,10.90
2022-12-23T07:01:58.371Z,10.80
2022-12-23T07:02:58.489Z,10.10
2022-12-23T07:03:58.646Z,10.70
2022-12-23T07:04:58.880Z,10.30
2022-12-23T07:05:59.131Z,10.80
2022-12-23T07:06:59.389Z,10.90
2022-12-23T07:07:59.656Z,11.70
2022-12-23T07:08:59.896Z,11.60
2022-12-23T07:10:00.212Z,11.80
2022-12-23T07:11:00.392Z,12.20
2022-12-23T07:12:00.663Z,11.60
2022-12-23T07:13:00.923Z,11.50
2022-12-23T07:14:01.162Z,11.90
2022-12-23T07:15:01.408Z,12.00
2022-12-23T07:16:01.672Z,11.70
2022-12-23T07:17:01.982Z,11.10
2022-12-23T07:18:02.162Z,11.70
2022-12-23T07:19:02.419Z,11.10
2022-12-23T07:20:02.659Z,10.50
2022-12-23T07:21:02.921Z,10.70
2022-12-23T07:22:03.179Z,11.20
2022-12-23T07:23:03.451Z,10.80
2022-12-23T07:24:03.711Z,11.40
2022-12-23T07:25:03.980Z,10.50
2022-12-23T07:26:04.225Z,12.10
2022-12-23T07:27:04.545Z,11.50
2022-12-23T07:28:04.872Z,11.30
2022-12-23T07:29:05.144Z,12.20
2022-12-23T07:30:05.422Z,10.60
2022-12-23T07:31:05.760Z,11.70
2022-12-23T07:32:05.978Z,11.70
2022-12-23T07:33:06.186Z,11.60
2022-12-23T07:34:06.475Z,11.20
2022-12-23T07:35:06.730Z,11.00
2022-12-23T07:36:07.028Z,10.80
2022-12-23T07:37:07.295Z,11.00
2022-12-23T07:38:07.579Z,10.30
2022-12-23T07:39:07.894Z,10.90
2022-12-23T07:40:09.019Z,10.50
2022-12-23T07:41:08.427Z,10.40
2022-12-23T07:42:42.836Z,9.90
2022-12-23T07:43:10.027Z,10.00
2022-12-23T07:44:09.237Z,10.00
2022-12-23T07:45:09.557Z,10.30
2022-12-23T07:46:09.967Z,9.30
2022-12-23T07:47:10.104Z,9.70
2022-12-23T07:48:10.389Z,8.70
2022-12-23T07:49:10.694Z,9.40
2022-12-23T07:50:10.984Z,9.10
2022-12-23T07:51:11.300Z,9.10
2022-12-23T07:52:11.587Z,9.50
2022-12-23T07:53:11.901Z,9.10
2022-12-23T07:54:12.207Z,9.60
2022-12-23T07:55:12.501Z,10.10
2022-12-23T07:56:12.840Z,9.70
2022-12-23T07:57:13.141Z,9.10
2022-12-23T07:58:13.523Z,9.90
2022-12-23T07:59:13.793Z,10.00
2022-12-23T08:00:14.171Z,9.40
2022-12-23T08:01:14.412Z,9.60
2022-12-23T08:02:14.748Z,9.80
2022-12-23T08:03:14.895Z,10.40
2022-12-23T08:04:15.082Z,10.50
2022-12-23T08:05:15.422Z,10.80
2022-12-23T08:06:15.715Z,10.80
2022-12-23T08:07:16.023Z,10.40
2022-12-23T08:08:16.354Z,10.10
2022-12-23T08:09:16.651Z,11.20
2022-12-23T08:10:16.927Z,10.70
2022-12-23T08:11:17.186Z,11.00
2022-12-23T08:12:17.451Z,9.60
2022-12-23T08:13:17.728Z,10.70
2022-12-23T08:14:18.001Z,10.30
2022-12-23T08:15:18.263Z,9.90
2022-12-23T08:16:18.595Z,10.00
2022-12-23T08:17:18.818Z,10.40
2022-12-23T08:18:19.046Z,10.30
2022-12-23T08:19:19.342Z,10.30
2022-12-23T08:20:19.635Z,10.60
2022-12-23T08:21:19.936Z,9.40
2022-12-23T08:22:20.193Z,9.70
2022-12-23T08:23:24.676Z,9.70
2022-12-23T08:24:20.706Z,9.90
2022-12-23T08:25:20.996Z,9.20
2022-12-23T08:26:21.267Z,10.00
2022-12-23T08:27:21.586Z,8.70
2022-12-23T08:28:21.877Z,8.50
2022-12-23T08:29:22.127Z,8.40
2022-12-23T08:30:22.378Z,8.40
2022-12-23T08:31:22.672Z,9.70
2022-12-23T08:32:22.987Z,9.70
2022-12-23T08:33:23.280Z,10.00
2022-12-23T08:34:23.569Z,10.20
2022-12-23T08:35:23.861Z,9.80
2022-12-23T08:36:24.145Z,10.00
2022-12-23T08:37:24.437Z,10.30
2022-12-23T08:38:24.767Z,10.70
2022-12-23T08:39:25.038Z,10.60
2022-12-23T08:40:25.328Z,10.70
2022-12-23T08:41:25.613Z,11.00
2022-12-23T08:42:25.901Z,11.20
2022-12-23T08:43:31.830Z,10.80
2022-12-23T08:44:27.439Z,10.80
2022-12-23T08:45:26.799Z,11.00
2022-12-23T08:46:27.150Z,10.70
2022-12-23T08:47:27.347Z,11.30
2022-12-23T08:48:27.662Z,11.30
2022-12-23T08:49:28.141Z,11.30
2022-12-23T08:50:28.234Z,12.00
2022-12-23T08:51:28.518Z,11.70
2022-12-23T08:52:28.786Z,12.80
2022-12-23T08:53:29.092Z,12.30
2022-12-23T08:54:30.123Z,12.50
2022-12-23T08:55:29.644Z,12.20
2022-12-23T08:56:29.952Z,11.80
2022-12-23T08:57:30.274Z,11.90
2022-12-23T08:58:30.582Z,12.10
2022-12-23T08:59:31.223Z,12.10
2022-12-23T09:00:31.187Z,12.00
2022-12-23T09:01:31.557Z,11.40
2022-12-23T09:02:32.165Z,11.70
2022-12-23T09:03:32.174Z,11.10
2022-12-23T09:04:32.408Z,12.20
2022-12-23T09:05:32.666Z,12.10
2022-12-23T09:06:32.986Z,11.90
2022-12-23T09:07:33.315Z,11.30
2022-12-23T09:08:33.634Z,11.00
2022-12-23T09:09:33.910Z,11.50
2022-12-23T09:10:34.274Z,11.40
2022-12-23T09:11:34.459Z,11.10
2022-12-23T09:12:34.755Z,11.30
2022-12-23T09:13:36.050Z,11.20
2022-12-23T09:14:35.388Z,11.00
2022-12-23T09:15:35.699Z,11.40
2022-12-23T09:16:36.039Z,11.30
2022-12-23T09:17:36.288Z,11.50
2022-12-23T09:18:36.587Z,12.20
2022-12-23T09:19:36.876Z,11.90
2022-12-23T09:20:37.151Z,11.80
2022-12-23T09:21:37.451Z,11.40
2022-12-23T09:22:37.744Z,11.80
2022-12-23T09:23:38.058Z,12.00
2022-12-23T09:24:38.370Z,11.20
2022-12-23T09:25:38.681Z,11.30
2022-12-23T09:26:39.004Z,10.50
2022-12-23T09:27:39.273Z,11.70
2022-12-23T09:28:39.572Z,11.00
2022-12-23T09:29:39.837Z,10.70
2022-12-23T09:30:40.120Z,10.60
2022-12-23T09:31:40.508Z,11.10
2022-12-23T09:32:40.683Z,10.50
2022-12-23T09:33:40.983Z,10.80
2022-12-23T09:34:41.274Z,10.60
2022-12-23T09:35:41.550Z,10.30
2022-12-23T09:36:41.825Z,10.00
2022-12-23T09:37:42.112Z,10.30
2022-12-23T09:38:42.407Z,9.40
2022-12-23T09:39:42.683Z,9.70
2022-12-23T09:40:42.953Z,9.00
2022-12-23T09:41:43.214Z,8.90
2022-12-23T09:42:43.454Z,9.10
2022-12-23T09:43:43.787Z,9.30
2022-12-23T09:44:44.071Z,8.70
2022-12-23T09:45:44.332Z,9.20
2022-12-23T09:46:45.463Z,8.30
2022-12-23T09:47:44.951Z,9.10
2022-12-23T09:48:45.285Z,9.20
2022-12-23T09:49:45.545Z,8.80
2022-12-23T09:50:45.773Z,8.20
2022-12-23T09:51:46.035Z,9.10
2022-12-23T09:52:46.355Z,9.20
2022-12-23T09:53:46.636Z,8.50
2022-12-23T09:54:46.916Z,8.30
2022-12-23T09:55:47.190Z,7.90
2022-12-23T09:56:47.447Z,7.30
2022-12-23T09:57:47.720Z,7.20
2022-12-23T09:58:47.988Z,7.40
2022-12-23T09:59:48.236Z,6.70
2022-12-23T10:00:48.507Z,6.40
2022-12-23T10:01:48.937Z,6.90
2022-12-23T10:02:49.227Z,7.00
2022-12-23T10:03:49.730Z,6.40
2022-12-23T10:04:49.800Z,7.40
2022-12-23T10:05:50.002Z,6.90
2022-12-23T10:06:50.288Z,6.90
2022-12-23T10:07:50.549Z,7.00
2022-12-23T10:08:50.810Z,6.70
2022-12-23T10:09:51.089Z,6.40
2022-12-23T10:10:51.340Z,6.80
2022-12-23T10:11:51.610Z,6.60
2022-12-23T10:12:51.851Z,6.40
2022-12-23T10:13:52.122Z,6.40
2022-12-23T10:14:52.384Z,6.90
2022-12-23T10:15:52.675Z,6.30
2022-12-23T10:16:52.948Z,6.80
2022-12-23T10:17:53.200Z,7.00
2022-12-23T10:18:53.493Z,6.80
2022-12-23T10:19:53.752Z,6.90
2022-12-23T10:20:54.014Z,6.60
2022-12-23T10:21:54.249Z,7.40
2022-12-23T10:22:54.491Z,7.40
2022-12-23T10:23:54.758Z,7.00
2022-12-23T10:24:55.030Z,6.90
2022-12-23T10:25:56.035Z,7.20
2022-12-23T10:26:55.508Z,6.90
2022-12-23T10:27:55.771Z,6.60
2022-12-23T10:28:56.026Z,7.70
2022-12-23T10:29:56.284Z,6.40
2022-12-23T10:31:23.725Z,7.50
2022-12-23T10:31:57.925Z,6.30
2022-12-23T10:32:57.125Z,7.00
2022-12-23T10:33:57.397Z,6.60
2022-12-23T10:34:57.652Z,7.20
2022-12-23T10:35:57.977Z,6.60
2022-12-23T10:36:58.245Z,6.70
2022-12-23T10:37:58.470Z,7.00
2022-12-23T10:38:58.794Z,6.60
2022-12-23T10:39:59.057Z,7.00
2022-12-23T10:41:03.898Z,7.50
2022-12-23T10:42:00.648Z,6.80
2022-12-23T10:42:59.999Z,6.20
2022-12-23T10:44:00.270Z,6.20
2022-12-23T10:45:00.554Z,5.70
2022-12-23T10:46:00.832Z,6.10
2022-12-23T10:47:01.236Z,5.40
2022-12-23T10:48:01.395Z,5.90
2022-12-23T10:49:01.707Z,5.90
2022-12-23T10:50:02.000Z,7.10
2022-12-23T10:51:02.247Z,7.20
2022-12-23T10:52:02.551Z,5.70
2022-12-23T10:53:02.866Z,5.80
2022-12-23T10:54:03.203Z,6.00
2022-12-23T10:55:03.523Z,6.30
2022-12-23T10:56:03.858Z,5.50
2022-12-23T10:57:04.171Z,6.70
2022-12-23T10:58:04.448Z,6.90
2022-12-23T10:59:04.735Z,6.30
2022-12-23T11:00:05.007Z,6.80
2022-12-23T11:01:11.791Z,5.60
2022-12-23T11:02:06.812Z,5.90
2022-12-23T11:03:05.951Z,5.90
2022-12-23T11:04:06.136Z,6.30
2022-12-23T11:05:06.405Z,6.60
2022-12-23T11:06:06.672Z,7.30
2022-12-23T11:07:41.930Z,5.90
2022-12-23T11:08:08.225Z,6.40
2022-12-23T11:09:07.485Z,5.70
2022-12-23T11:10:07.781Z,6.30
2022-12-23T11:11:08.094Z,5.30
2022-12-23T11:12:08.343Z,6.20
2022-12-23T11:13:08.627Z,5.80
2022-12-23T11:14:09.106Z,5.30
2022-12-23T11:15:09.256Z,6.10
2022-12-23T11:16:09.605Z,5.80
2022-12-23T11:17:09.832Z,5.00
2022-12-23T11:18:10.100Z,5.60
2022-12-23T11:19:10.415Z,5.70
2022-12-23T11:20:10.711Z,5.90
2022-12-23T11:21:11.111Z,5.80
2022-12-23T11:22:11.248Z,5.50
2022-12-23T11:23:11.625Z,6.10
2022-12-23T11:24:11.789Z,6.00
2022-12-23T11:25:12.086Z,5.20
2022-12-23T11:26:12.478Z,6.00
2022-12-23T11:27:12.633Z,6.20
2022-12-23T11:28:12.941Z,6.60
2022-12-23T11:29:13.248Z,6.90
2022-12-23T11:30:21.200Z,6.40
2022-12-23T11:31:13.866Z,6.80
2022-12-23T11:32:14.146Z,6.90
2022-12-23T11:33:14.436Z,7.30
2022-12-23T11:34:14.716Z,8.00
2022-12-23T11:35:15.060Z,7.20
2022-12-23T11:36:15.237Z,6.80
2022-12-23T11:37:15.505Z,7.00
2022-12-23T11:38:15.794Z,6.70
2022-12-23T11:39:16.106Z,7.00
2022-12-23T11:40:16.426Z,6.30
2022-12-23T11:41:16.698Z,5.80
2022-12-23T11:42:16.977Z,5.80
2022-12-23T11:43:17.239Z,6.80
2022-12-23T11:44:17.544Z,5.90
2022-12-23T11:45:17.824Z,6.60
2022-12-23T11:46:18.210Z,6.20
2022-12-23T11:47:18.398Z,6.50
2022-12-23T11:48:18.679Z,6.10
2022-12-23T11:49:19.004Z,6.50
2022-12-23T11:50:19.371Z,6.80
2022-12-23T11:51:19.540Z,5.40
2022-12-23T11:52:19.857Z,6.10
2022-12-23T11:53:20.178Z,6.00
2022-12-23T11:54:20.487Z,5.50
2022-12-23T11:55:20.807Z,5.80
2022-12-23T11:56:21.143Z,6.10
2022-12-23T11:57:21.431Z,6.50
2022-12-23T11:58:21.751Z,5.80
2022-12-23T11:59:22.070Z,6.20
2022-12-23T12:00:22.427Z,5.50
2022-12-23T12:01:22.613Z,6.00
2022-12-23T12:02:22.978Z,5.00
2022-12-23T12:03:23.228Z,5.40
2022-12-23T12:04:23.619Z,5.60
2022-12-23T12:05:23.762Z,4.90
2022-12-23T12:06:24.086Z,5.30
2022-12-23T12:07:24.398Z,5.10
2022-12-23T12:08:24.743Z,5.40
2022-12-23T12:09:25.094Z,5.10
2022-12-23T12:10:25.337Z,5.20
2022-12-23T12:11:25.558Z,5.10
2022-12-23T12:12:25.843Z,5.60
2022-12-23T12:13:26.102Z,5.60
2022-12-23T12:14:26.338Z,6.40
2022-12-23T12:15:26.557Z,6.00
2022-12-23T12:16:26.891Z,5.60
2022-12-23T12:17:27.257Z,5.60
2022-12-23T12:18:27.474Z,5.40
2022-12-23T12:19:27.817Z,5.50
2022-12-23T12:20:28.158Z,5.10
2022-12-23T12:21:28.420Z,5.60
2022-12-23T12:22:28.660Z,5.50
2022-12-23T12:23:28.888Z,5.40
2022-12-23T12:24:29.164Z,5.20
2022-12-23T12:25:29.438Z,5.20
2022-12-23T12:26:30.435Z,4.90
2022-12-23T12:27:30.022Z,4.60
2022-12-23T12:28:30.270Z,5.30
2022-12-23T12:29:30.502Z,5.10
2022-12-23T12:30:30.815Z,5.80
2022-12-23T12:31:31.069Z,5.30
2022-12-23T12:32:31.324Z,5.40
2022-12-23T12:33:31.597Z,5.30
2022-12-23T12:34:31.883Z,6.20
2022-12-23T12:35:32.129Z,5.00
2022-12-23T12:36:32.468Z,5.40
2022-12-23T12:37:32.582Z,5.50
2022-12-23T12:38:32.827Z,5.10
2022-12-23T12:39:33.067Z,5.30
2022-12-23T12:40:33.341Z,5.30
2022-12-23T12:41:33.573Z,5.30
2022-12-23T12:42:33.811Z,5.60
2022-12-23T12:43:34.073Z,5.30
2022-12-23T12:44:34.353Z,6.20
2022-12-23T12:45:34.653Z,5.70
2022-12-23T12:46:34.964Z,5.40
2022-12-23T12:48:36.575Z,5.10
2022-12-23T12:49:35.811Z,5.20
2022-12-23T12:50:36.095Z,5.10
2022-12-23T12:51:36.454Z,5.20
2022-12-23T12:52:36.736Z,5.00
2022-12-23T12:53:37.079Z,5.30
2022-12-23T12:54:37.323Z,4.80
2022-12-23T12:55:37.553Z,5.00
2022-12-23T12:56:37.907Z,5.00
2022-12-23T12:57:38.133Z,5.30
2022-12-23T12:58:38.489Z,5.20
2022-12-23T12:59:38.732Z,5.50
2022-12-23T13:00:39.001Z,5.00
2022-12-23T13:01:39.239Z,4.90
2022-12-23T13:02:39.517Z,5.60
2022-12-23T13:03:39.746Z,4.80
2022-12-23T13:04:40.120Z,5.00
2022-12-23T13:05:40.327Z,4.60