createdAt,value
2019-01-28T00:04:42.264Z,9.03
2019-01-28T00:09:50.812Z,8.34
2019-01-28T00:14:58.886Z,8.85
2019-01-28T00:20:06.791Z,8.34
2019-01-28T00:25:14.689Z,8.83
2019-01-28T00:30:22.401Z,9.52
2019-01-28T00:35:30.112Z,11.80
2019-01-28T00:40:37.914Z,8.47
2019-01-28T00:45:46.908Z,8.07
2019-01-28T00:50:54.954Z,13.03
2019-01-28T00:56:02.918Z,8.20
2019-01-28T01:01:11.015Z,9.01
2019-01-28T01:06:18.586Z,9.58
2019-01-28T01:11:27.311Z,9.02
2019-01-28T01:16:35.094Z,8.05
2019-01-28T01:21:42.781Z,8.62
2019-01-28T01:26:50.481Z,6.75
2019-01-28T01:31:59.373Z,8.66
2019-01-28T01:37:07.059Z,8.20
2019-01-28T01:42:14.952Z,9.50
2019-01-28T01:47:23.098Z,8.73
2019-01-28T01:52:30.993Z,7.63
2019-01-28T01:57:38.780Z,9.69
2019-01-28T02:02:46.459Z,8.91
2019-01-28T02:07:56.057Z,9.57
2019-01-28T02:13:03.724Z,8.62
2019-01-28T02:18:12.725Z,9.42
2019-01-28T02:23:20.717Z,8.90
2019-01-28T02:28:29.473Z,8.80
2019-01-28T02:33:37.189Z,8.67
2019-01-28T02:38:47.818Z,8.43
2019-01-28T02:43:45.397Z,10.54
2019-01-28T02:48:53.226Z,9.06
2019-01-28T02:54:01.042Z,8.69
2019-01-28T02:59:09.045Z,8.45
2019-01-28T03:04:16.641Z,8.37
2019-01-28T03:09:25.616Z,8.78
2019-01-28T03:14:33.186Z,8.11
2019-01-28T03:19:41.170Z,8.12
2019-01-28T03:24:48.783Z,8.82
2019-01-28T03:29:56.482Z,8.19
2019-01-28T03:35:06.514Z,8.75
2019-01-28T03:40:05.200Z,17.20
2019-01-28T03:45:12.801Z,8.85
2019-01-28T03:50:20.445Z,8.20
2019-01-28T03:55:28.155Z,8.79
2019-01-28T04:00:36.349Z,8.00
2019-01-28T04:05:44.274Z,8.60
2019-01-28T04:10:51.983Z,8.47
2019-01-28T04:16:00.111Z,8.28
2019-01-28T04:21:07.765Z,8.13
2019-01-28T04:26:15.513Z,7.89
2019-01-28T04:31:23.243Z,8.41
2019-01-28T04:36:31.222Z,7.77
2019-01-28T04:41:39.024Z,9.53
2019-01-28T04:46:46.870Z,7.62
2019-01-28T04:51:54.451Z,8.28
2019-01-28T04:57:02.108Z,7.68
2019-01-28T05:02:09.753Z,7.42
2019-01-28T05:07:17.542Z,8.20
2019-01-28T05:12:26.243Z,8.84
2019-01-28T05:17:33.894Z,7.76
2019-01-28T05:22:41.589Z,8.09
2019-01-28T05:27:49.360Z,13.46
2019-01-28T05:32:57.014Z,7.89
2019-01-28T05:38:04.817Z,6.95
2019-01-28T05:43:12.633Z,8.42
2019-01-28T05:48:20.522Z,9.41
2019-01-28T05:53:28.311Z,7.47
2019-01-28T05:58:35.949Z,8.12
2019-01-28T06:03:43.766Z,8.10
2019-01-28T06:08:51.316Z,8.34
2019-01-28T06:13:59.206Z,7.55
2019-01-28T06:19:06.937Z,7.45
2019-01-28T06:24:14.610Z,8.00
2019-01-28T06:29:22.281Z,7.91
2019-01-28T06:34:30.100Z,8.88
2019-01-28T06:39:37.689Z,7.69
2019-01-28T06:44:45.365Z,7.66
2019-01-28T06:49:53.058Z,8.66
2019-01-28T06:55:00.805Z,7.97
2019-01-28T07:00:08.466Z,10.10
2019-01-28T07:05:16.265Z,8.55
2019-01-28T07:10:25.568Z,10.86
2019-01-28T07:15:33.325Z,7.84
2019-01-28T07:20:40.922Z,8.60
2019-01-28T07:25:48.530Z,9.62
2019-01-28T07:30:56.257Z,8.52
2019-01-28T07:36:04.033Z,8.32
2019-01-28T07:41:11.626Z,7.87
2019-01-28T07:46:19.385Z,9.41
2019-01-28T07:51:27.042Z,8.60
2019-01-28T07:56:34.687Z,9.36
2019-01-28T08:01:42.504Z,8.91
2019-01-28T08:06:59.216Z,8.48
2019-01-28T08:11:58.845Z,7.89
2019-01-28T08:17:06.654Z,7.99
2019-01-28T08:22:14.394Z,8.23
2019-01-28T08:27:22.153Z,8.06
2019-01-28T08:32:33.166Z,8.46
2019-01-28T08:37:30.788Z,8.48
2019-01-28T08:42:38.404Z,8.86
2019-01-28T08:47:46.125Z,9.81
2019-01-28T08:52:53.853Z,11.64
2019-01-28T08:58:01.415Z,13.16
2019-01-28T09:03:09.137Z,10.35
2019-01-28T09:08:16.841Z,8.04
2019-01-28T09:13:24.611Z,7.19
2019-01-28T09:18:32.417Z,7.32
2019-01-28T09:23:40.054Z,6.67
2019-01-28T09:28:47.973Z,6.86
2019-01-28T09:33:55.599Z,8.61
2019-01-28T09:39:04.109Z,7.55
2019-01-28T09:44:11.913Z,8.57
2019-01-28T09:49:19.713Z,9.63
2019-01-28T09:54:27.353Z,10.59
2019-01-28T09:59:35.909Z,12.35
2019-01-28T10:04:43.609Z,12.34
2019-01-28T10:09:51.377Z,13.19
2019-01-28T10:14:59.882Z,13.06
2019-01-28T10:20:07.565Z,11.86
2019-01-28T10:25:15.384Z,12.06
2019-01-28T10:30:23.113Z,12.60
2019-01-28T10:35:30.875Z,13.24
2019-01-28T10:40:38.595Z,13.30
2019-01-28T10:45:47.737Z,13.83
2019-01-28T10:50:53.686Z,14.30
2019-01-28T10:56:01.407Z,13.99
2019-01-28T11:01:09.129Z,13.89
2019-01-28T11:06:16.757Z,15.41
2019-01-28T11:11:24.613Z,15.07
2019-01-28T11:16:32.198Z,17.13
2019-01-28T11:21:39.891Z,18.64
2019-01-28T11:26:48.200Z,16.14
2019-01-28T11:31:55.838Z,16.80
2019-01-28T11:37:03.574Z,16.12
2019-01-28T11:42:11.523Z,15.70
2019-01-28T11:47:19.115Z,15.86
2019-01-28T11:52:26.857Z,14.76
2019-01-28T11:57:34.581Z,14.55
2019-01-28T12:02:42.424Z,15.47
2019-01-28T12:07:59.374Z,14.11
2019-01-28T12:12:57.001Z,12.81
2019-01-28T12:18:06.126Z,13.20
2019-01-28T12:23:13.450Z,13.54
2019-01-28T12:28:21.292Z,12.26
2019-01-28T12:33:29.481Z,12.57
2019-01-28T12:38:37.290Z,11.97
2019-01-28T12:43:45.157Z,11.35
2019-01-28T12:48:52.922Z,26.09
2019-01-28T12:54:00.846Z,10.66
2019-01-28T12:59:09.172Z,10.52
2019-01-28T13:04:15.734Z,9.98
2019-01-28T13:09:23.444Z,3.58
2019-01-28T13:14:31.076Z,2.21
2019-01-28T13:19:38.730Z,1.55
2019-01-28T13:24:46.450Z,1.50
2019-01-28T13:29:54.300Z,1.08
2019-01-28T13:35:02.500Z,1.61
2019-01-28T13:40:10.295Z,1.47
2019-01-28T13:45:18.060Z,1.30
2019-01-28T13:50:26.193Z,1.38
2019-01-28T13:55:33.746Z,1.52
2019-01-28T14:00:41.805Z,1.97
2019-01-28T14:05:51.129Z,2.00
2019-01-28T14:10:59.081Z,1.89
2019-01-28T14:16:06.949Z,1.83
2019-01-28T14:21:14.834Z,1.98
2019-01-28T14:26:22.630Z,1.97
2019-01-28T14:31:30.585Z,2.22
2019-01-28T14:36:38.257Z,3.71
2019-01-28T14:41:46.077Z,3.44
2019-01-28T14:46:53.823Z,4.31
2019-01-28T14:52:01.556Z,2.75
2019-01-28T14:57:09.129Z,2.74
2019-01-28T15:07:20.484Z,3.66
2019-01-28T15:12:28.300Z,3.42
2019-01-28T15:17:35.930Z,5.78
2019-01-28T15:22:52.222Z,2.80
2019-01-28T15:27:49.862Z,4.09
2019-01-28T15:32:57.857Z,4.71
2019-01-28T15:38:05.514Z,3.33
2019-01-28T15:43:13.434Z,3.25
2019-01-28T15:48:21.063Z,2.39
2019-01-28T15:53:28.777Z,2.61
2019-01-28T15:58:36.433Z,2.75
2019-01-28T16:03:44.269Z,2.56
2019-01-28T16:08:52.067Z,2.56
2019-01-28T16:13:59.813Z,2.97
2019-01-28T16:19:07.610Z,2.61
2019-01-28T16:24:15.402Z,2.44
2019-01-28T16:29:23.098Z,3.25
2019-01-28T16:34:30.795Z,3.15
2019-01-28T16:39:36.874Z,3.78
2019-01-28T16:44:44.649Z,3.97
2019-01-28T16:49:52.402Z,4.66
2019-01-28T16:55:00.372Z,10.35
2019-01-28T17:00:08.035Z,5.97
2019-01-28T17:05:15.865Z,4.43
2019-01-28T17:10:23.751Z,3.96
2019-01-28T17:15:31.558Z,3.95
2019-01-28T17:20:39.281Z,5.01
2019-01-28T17:25:46.999Z,4.75
2019-01-28T17:30:54.882Z,5.76
2019-01-28T17:36:02.803Z,5.41
2019-01-28T17:41:10.769Z,6.04
2019-01-28T17:46:18.430Z,6.98
2019-01-28T17:51:26.123Z,7.78
2019-01-28T17:56:33.817Z,5.60
2019-01-28T18:01:41.461Z,5.49
2019-01-28T18:06:49.321Z,6.40
2019-01-28T18:11:57.070Z,7.32
2019-01-28T18:17:04.873Z,5.95
2019-01-28T18:22:12.600Z,6.73
2019-01-28T18:27:20.501Z,6.87
2019-01-28T18:32:28.345Z,7.29
2019-01-28T18:37:36.349Z,6.35
2019-01-28T18:42:44.045Z,5.83
2019-01-28T18:47:51.757Z,4.56
2019-01-28T18:52:59.451Z,5.62
2019-01-28T18:58:07.297Z,6.33
2019-01-28T19:03:15.221Z,6.78
2019-01-28T19:08:23.120Z,6.34
2019-01-28T19:13:30.920Z,5.14
2019-01-28T19:18:38.538Z,7.11
2019-01-28T19:23:46.253Z,7.70
2019-01-28T19:28:53.982Z,6.68
2019-01-28T19:34:02.090Z,7.00
2019-01-28T19:39:09.900Z,10.57
2019-01-28T19:44:17.550Z,6.79
2019-01-28T19:49:25.307Z,7.58
2019-01-28T19:54:33.112Z,6.58
2019-01-28T19:59:41.115Z,6.51
2019-01-28T20:04:49.071Z,5.56
2019-01-28T20:09:56.844Z,6.72
2019-01-28T20:15:04.775Z,7.48
2019-01-28T20:20:12.378Z,6.80
2019-01-28T20:25:20.349Z,7.70
2019-01-28T20:30:28.005Z,5.41
2019-01-28T20:35:35.897Z,5.47
2019-01-28T20:40:43.796Z,7.40
2019-01-28T20:45:52.437Z,5.32
2019-01-28T20:51:01.139Z,4.57
2019-01-28T20:56:09.030Z,4.69
2019-01-28T21:01:16.806Z,4.61
2019-01-28T21:06:24.620Z,6.39
2019-01-28T21:11:32.530Z,8.50
2019-01-28T21:16:40.350Z,5.92
2019-01-28T21:21:47.920Z,8.56
2019-01-28T21:26:55.610Z,6.51
2019-01-28T21:32:03.504Z,6.32
2019-01-28T21:37:11.385Z,6.09
2019-01-28T21:42:19.241Z,5.02
2019-01-28T21:47:27.256Z,5.98
2019-01-28T21:52:34.934Z,6.51
2019-01-28T21:57:42.585Z,6.74
2019-01-28T22:02:50.474Z,6.32
2019-01-28T22:07:58.205Z,6.78
2019-01-28T22:13:06.745Z,6.86
2019-01-28T22:18:14.734Z,8.20
2019-01-28T22:23:22.433Z,7.37
2019-01-28T22:28:30.166Z,7.86
2019-01-28T22:33:37.780Z,7.16
2019-01-28T22:38:46.764Z,6.69
2019-01-28T22:43:53.153Z,5.78
2019-01-28T22:49:00.974Z,6.58
2019-01-28T22:54:08.594Z,7.82
2019-01-28T22:59:16.257Z,5.54
2019-01-28T23:04:24.789Z,5.55
2019-01-28T23:09:32.535Z,6.19
2019-01-28T23:14:40.316Z,5.43
2019-01-28T23:19:47.981Z,4.82
2019-01-28T23:24:55.801Z,4.15
2019-01-28T23:30:03.470Z,3.92
2019-01-28T23:35:11.136Z,5.73
2019-01-28T23:40:18.733Z,4.72
2019-01-28T23:45:26.522Z,4.42
2019-01-28T23:50:34.161Z,4.05
2019-01-28T23:55:41.809Z,5.20
