createdAt,value
2018-08-16T00:01:24.735Z,61.99
2018-08-16T00:03:52.140Z,62.14
2018-08-16T00:06:19.617Z,62.21
2018-08-16T00:08:47.049Z,62.23
2018-08-16T00:11:14.735Z,61.91
2018-08-16T00:13:42.146Z,62.25
2018-08-16T00:16:09.605Z,62.27
2018-08-16T00:18:37.004Z,62.55
2018-08-16T00:21:04.472Z,62.39
2018-08-16T00:23:31.932Z,62.35
2018-08-16T00:25:59.399Z,62.09
2018-08-16T00:28:26.843Z,62.34
2018-08-16T00:30:54.295Z,62.17
2018-08-16T00:33:21.806Z,62.06
2018-08-16T00:35:49.268Z,61.96
2018-08-16T00:38:16.676Z,62.29
2018-08-16T00:40:44.129Z,63.61
2018-08-16T00:43:11.565Z,64.01
2018-08-16T00:45:39.028Z,64.00
2018-08-16T00:48:06.937Z,64.21
2018-08-16T00:50:34.355Z,64.47
2018-08-16T00:53:01.809Z,64.61
2018-08-16T00:55:29.579Z,64.82
2018-08-16T00:57:57.090Z,65.05
2018-08-16T01:00:24.481Z,65.25
2018-08-16T01:02:51.917Z,65.24
2018-08-16T01:05:19.435Z,65.25
2018-08-16T01:07:46.906Z,65.19
2018-08-16T01:10:14.344Z,65.21
2018-08-16T01:12:42.211Z,65.40
2018-08-16T01:15:09.617Z,65.55
2018-08-16T01:17:37.048Z,65.60
2018-08-16T01:20:04.503Z,65.87
2018-08-16T01:22:31.919Z,65.47
2018-08-16T01:24:59.350Z,65.53
2018-08-16T01:27:26.766Z,65.75
2018-08-16T01:29:54.186Z,65.58
2018-08-16T01:32:21.631Z,65.36
2018-08-16T01:34:49.083Z,65.87
2018-08-16T01:37:16.562Z,65.85
2018-08-16T01:39:43.988Z,66.12
2018-08-16T01:42:11.433Z,66.05
2018-08-16T01:44:38.897Z,65.75
2018-08-16T01:47:06.372Z,65.60
2018-08-16T01:49:33.844Z,65.87
2018-08-16T01:52:01.256Z,65.66
2018-08-16T01:54:28.756Z,66.47
2018-08-16T01:56:56.248Z,66.46
2018-08-16T01:59:23.731Z,66.60
2018-08-16T02:01:51.152Z,66.54
2018-08-16T02:04:18.546Z,66.27
2018-08-16T02:06:46.036Z,66.04
2018-08-16T02:09:13.496Z,66.04
2018-08-16T02:11:40.972Z,66.01
2018-08-16T02:14:08.376Z,65.47
2018-08-16T02:16:35.948Z,65.20
2018-08-16T02:19:03.345Z,65.34
2018-08-16T02:21:30.750Z,66.16
2018-08-16T02:23:58.221Z,66.79
2018-08-16T02:26:25.653Z,67.11
2018-08-16T02:28:53.166Z,67.46
2018-08-16T02:31:20.600Z,67.52
2018-08-16T02:33:48.059Z,67.67
2018-08-16T02:36:15.534Z,67.98
2018-08-16T02:38:42.942Z,67.94
2018-08-16T02:41:10.426Z,67.97
2018-08-16T02:43:37.841Z,68.02
2018-08-16T02:46:05.267Z,68.07
2018-08-16T02:48:32.711Z,68.07
2018-08-16T02:51:00.229Z,68.00
2018-08-16T02:53:27.604Z,68.07
2018-08-16T02:55:55.079Z,68.31
2018-08-16T02:58:22.549Z,68.49
2018-08-16T03:00:49.940Z,68.41
2018-08-16T03:03:17.346Z,68.53
2018-08-16T03:05:44.800Z,68.57
2018-08-16T03:08:12.248Z,68.80
2018-08-16T03:10:39.646Z,68.87
2018-08-16T03:13:07.076Z,69.17
2018-08-16T03:15:34.467Z,69.41
2018-08-16T03:18:01.958Z,69.75
2018-08-16T03:20:29.405Z,70.10
2018-08-16T03:22:56.843Z,69.71
2018-08-16T03:25:25.074Z,70.07
2018-08-16T03:27:52.497Z,68.83
2018-08-16T03:30:20.591Z,68.81
2018-08-16T03:32:48.036Z,69.09
2018-08-16T03:35:15.534Z,69.14
2018-08-16T03:37:43.005Z,69.41
2018-08-16T03:40:11.108Z,69.59
2018-08-16T03:42:38.582Z,69.63
2018-08-16T03:45:06.110Z,69.63
2018-08-16T03:47:33.548Z,69.80
2018-08-16T03:50:00.998Z,69.89
2018-08-16T03:52:28.435Z,69.49
2018-08-16T03:54:55.877Z,69.29
2018-08-16T03:57:23.322Z,69.09
2018-08-16T03:59:50.765Z,68.82
2018-08-16T04:02:18.170Z,68.54
2018-08-16T04:04:45.625Z,68.29
2018-08-16T04:07:13.152Z,68.31
2018-08-16T04:09:40.572Z,67.92
2018-08-16T04:12:08.002Z,67.93
2018-08-16T04:14:35.414Z,67.58
2018-08-16T04:17:02.868Z,67.71
2018-08-16T04:19:30.478Z,68.35
2018-08-16T04:21:58.470Z,68.79
2018-08-16T04:24:26.023Z,69.13
2018-08-16T04:26:53.456Z,68.88
2018-08-16T04:29:20.908Z,69.23
2018-08-16T04:31:48.364Z,69.60
2018-08-16T04:34:15.787Z,69.78
2018-08-16T04:36:43.215Z,69.86
2018-08-16T04:39:10.631Z,69.80
2018-08-16T04:41:38.141Z,70.20
2018-08-16T04:44:05.555Z,70.48
2018-08-16T04:46:33.026Z,70.72
2018-08-16T04:49:00.714Z,70.62
2018-08-16T04:51:28.194Z,70.53
2018-08-16T04:53:55.589Z,70.51
2018-08-16T04:56:23.051Z,70.27
2018-08-16T04:58:50.471Z,70.14
2018-08-16T05:01:17.866Z,70.12
2018-08-16T05:03:45.299Z,69.99
2018-08-16T05:06:12.719Z,70.00
2018-08-16T05:08:40.164Z,70.19
2018-08-16T05:11:07.658Z,70.11
2018-08-16T05:13:35.059Z,70.12
2018-08-16T05:16:02.502Z,69.82
2018-08-16T05:18:30.002Z,69.65
2018-08-16T05:20:57.476Z,69.53
2018-08-16T05:23:25.049Z,69.32
2018-08-16T05:25:52.517Z,68.90
2018-08-16T05:28:19.972Z,68.72
2018-08-16T05:30:47.424Z,68.39
2018-08-16T05:33:14.955Z,67.92
2018-08-16T05:35:42.377Z,67.45
2018-08-16T05:38:09.848Z,67.42
2018-08-16T05:40:37.286Z,67.12
2018-08-16T05:43:04.856Z,66.96
2018-08-16T05:45:32.338Z,66.67
2018-08-16T05:47:59.793Z,66.07
2018-08-16T05:50:27.275Z,65.71
2018-08-16T05:52:54.706Z,65.32
2018-08-16T05:55:22.381Z,65.02
2018-08-16T05:57:49.851Z,64.96
2018-08-16T06:00:17.309Z,64.89
2018-08-16T06:02:44.964Z,65.26
2018-08-16T06:05:12.378Z,64.95
2018-08-16T06:07:40.003Z,64.37
2018-08-16T06:10:07.331Z,64.28
2018-08-16T06:12:34.783Z,64.12
2018-08-16T06:15:02.235Z,63.40
2018-08-16T06:17:29.739Z,62.67
2018-08-16T06:19:57.222Z,61.77
2018-08-16T06:22:24.717Z,61.24
2018-08-16T06:24:52.176Z,60.51
2018-08-16T06:27:19.595Z,60.15
2018-08-16T06:29:47.005Z,60.14
2018-08-16T06:32:14.456Z,60.09
2018-08-16T06:34:41.909Z,59.69
2018-08-16T06:37:09.345Z,59.11
2018-08-16T06:39:36.832Z,58.40
2018-08-16T06:42:04.384Z,57.81
2018-08-16T06:44:31.876Z,57.06
2018-08-16T06:46:59.302Z,55.45
2018-08-16T06:49:26.824Z,54.46
2018-08-16T06:51:54.290Z,53.53
2018-08-16T06:54:22.615Z,52.42
2018-08-16T06:56:50.019Z,52.04
2018-08-16T06:59:17.463Z,51.04
2018-08-16T07:01:45.023Z,50.07
2018-08-16T07:04:12.449Z,49.61
2018-08-16T07:06:40.095Z,48.97
2018-08-16T07:09:07.536Z,48.48
2018-08-16T07:11:35.120Z,47.85
2018-08-16T07:14:02.859Z,47.21
2018-08-16T07:16:30.354Z,46.58
2018-08-16T07:18:57.921Z,46.90
2018-08-16T07:21:25.377Z,46.20
2018-08-16T07:23:52.823Z,45.80
2018-08-16T07:26:20.311Z,46.34
2018-08-16T07:28:47.820Z,46.30
2018-08-16T07:31:15.476Z,45.76
2018-08-16T07:33:43.017Z,44.91
2018-08-16T07:36:10.881Z,43.91
2018-08-16T07:38:38.415Z,43.09
2018-08-16T07:41:05.863Z,43.15
2018-08-16T07:43:33.338Z,42.48
2018-08-16T07:46:00.833Z,41.05
2018-08-16T07:48:28.324Z,41.37
2018-08-16T07:50:55.798Z,41.09
2018-08-16T07:53:23.216Z,40.18
2018-08-16T07:55:50.847Z,39.97
2018-08-16T07:58:18.346Z,39.31
2018-08-16T08:00:45.763Z,38.64
2018-08-16T08:03:13.241Z,38.07
2018-08-16T08:05:40.699Z,36.99
2018-08-16T08:08:08.109Z,36.19
2018-08-16T08:10:35.835Z,36.04
2018-08-16T08:13:03.458Z,36.00
2018-08-16T08:15:30.964Z,35.41
2018-08-16T08:17:57.868Z,34.82
2018-08-16T08:20:24.861Z,35.74
2018-08-16T08:22:51.856Z,36.46
2018-08-16T08:25:18.899Z,37.25
2018-08-16T08:27:46.574Z,37.85
2018-08-16T08:30:13.592Z,37.47
2018-08-16T08:32:41.184Z,37.60
2018-08-16T08:35:08.695Z,37.77
2018-08-16T08:37:47.926Z,37.02
2018-08-16T08:40:15.035Z,36.29
2018-08-16T08:42:42.104Z,36.21
2018-08-16T08:45:09.124Z,35.98
2018-08-16T08:47:36.084Z,36.01
2018-08-16T08:50:03.135Z,36.22
2018-08-16T08:52:30.265Z,36.06
2018-08-16T08:57:58.154Z,36.15
2018-08-16T09:00:25.237Z,36.84
2018-08-16T09:02:52.724Z,37.70
2018-08-16T09:05:20.162Z,37.69
2018-08-16T09:07:47.732Z,37.42
2018-08-16T09:10:26.987Z,36.77
2018-08-16T09:15:51.914Z,36.17
2018-08-16T09:18:19.384Z,36.55
2018-08-16T09:20:46.424Z,36.44
2018-08-16T09:23:13.473Z,36.58
2018-08-16T09:25:41.061Z,36.47
2018-08-16T09:28:08.097Z,36.19
2018-08-16T09:34:04.532Z,35.59
2018-08-16T09:36:31.611Z,36.05
2018-08-16T09:38:58.717Z,36.96
2018-08-16T09:41:26.862Z,37.42
2018-08-16T09:43:54.126Z,37.02
2018-08-16T09:46:26.858Z,36.84
2018-08-16T09:48:54.384Z,36.91
2018-08-16T09:51:21.821Z,36.68
2018-08-16T09:53:49.283Z,36.79
2018-08-16T09:56:16.747Z,36.46
2018-08-16T09:58:44.238Z,36.65
2018-08-16T10:01:11.725Z,35.86
2018-08-16T10:03:39.207Z,35.21
2018-08-16T10:06:06.679Z,34.88
2018-08-16T10:08:34.185Z,34.60
2018-08-16T10:11:01.603Z,34.61
2018-08-16T10:13:29.139Z,35.16
2018-08-16T10:15:56.551Z,34.75
2018-08-16T10:18:24.040Z,34.75
2018-08-16T10:20:51.640Z,34.90
2018-08-16T10:23:19.089Z,35.10
2018-08-16T10:25:46.720Z,34.63
2018-08-16T10:28:14.380Z,34.11
2018-08-16T10:30:41.823Z,34.44
2018-08-16T10:33:09.263Z,34.67
2018-08-16T10:35:36.682Z,34.81
2018-08-16T10:38:04.116Z,34.68
2018-08-16T10:40:31.115Z,34.06
2018-08-16T10:42:58.068Z,33.63
2018-08-16T10:45:25.517Z,33.23
2018-08-16T10:47:52.535Z,33.03
2018-08-16T10:50:19.544Z,33.36
2018-08-16T10:52:46.516Z,33.01
2018-08-16T10:55:13.644Z,32.28
2018-08-16T10:57:41.094Z,32.51
2018-08-16T11:00:08.585Z,32.24
2018-08-16T11:02:36.013Z,32.87
2018-08-16T11:05:03.580Z,32.99
2018-08-16T11:07:31.124Z,32.09
2018-08-16T11:09:58.520Z,32.30
2018-08-16T11:12:26.054Z,32.70
2018-08-16T11:14:53.175Z,32.31
2018-08-16T11:17:20.253Z,32.14
2018-08-16T11:19:47.239Z,32.18
2018-08-16T11:22:14.301Z,31.95
2018-08-16T11:24:41.283Z,31.86
2018-08-16T11:27:08.300Z,32.54
2018-08-16T11:29:35.358Z,32.62
2018-08-16T11:32:02.668Z,33.02
2018-08-16T11:34:29.680Z,32.81
2018-08-16T11:36:56.823Z,32.83
2018-08-16T11:39:23.850Z,32.87
2018-08-16T11:41:50.900Z,33.01
2018-08-16T11:44:17.863Z,32.90
2018-08-16T11:46:44.863Z,32.49
2018-08-16T11:49:11.824Z,32.32
2018-08-16T11:51:39.287Z,32.30
2018-08-16T11:54:06.733Z,32.02
2018-08-16T11:56:34.205Z,31.63
2018-08-16T11:59:02.283Z,31.65
2018-08-16T12:01:29.912Z,32.05
2018-08-16T12:03:56.896Z,32.11
2018-08-16T12:06:24.373Z,32.09
2018-08-16T12:08:51.801Z,32.04
2018-08-16T12:11:19.285Z,31.94
2018-08-16T12:13:46.759Z,32.04
2018-08-16T12:16:14.150Z,32.06
2018-08-16T12:18:41.179Z,31.94
2018-08-16T12:21:08.761Z,31.67
2018-08-16T12:23:35.820Z,31.27
2018-08-16T12:26:02.777Z,31.21
2018-08-16T12:28:29.788Z,31.09
2018-08-16T12:30:56.883Z,31.98
2018-08-16T12:33:24.040Z,31.62
2018-08-16T12:35:51.029Z,31.37
2018-08-16T12:38:18.468Z,31.17
2018-08-16T12:40:45.905Z,31.16
2018-08-16T12:43:13.319Z,30.88
2018-08-16T12:45:40.760Z,31.04
2018-08-16T12:48:08.209Z,31.32
2018-08-16T12:50:35.677Z,30.95
2018-08-16T12:53:02.684Z,31.11
2018-08-16T12:55:29.719Z,30.51
2018-08-16T12:57:56.954Z,30.88
2018-08-16T13:00:23.960Z,31.48
2018-08-16T13:02:50.985Z,31.90
2018-08-16T13:05:17.930Z,30.97
2018-08-16T13:07:45.369Z,31.06
2018-08-16T13:10:12.357Z,31.48
2018-08-16T13:12:39.363Z,31.04
2018-08-16T13:15:06.433Z,31.01
2018-08-16T13:17:33.380Z,31.18
2018-08-16T13:20:00.420Z,31.66
2018-08-16T13:22:27.413Z,31.98
2018-08-16T13:24:54.466Z,31.58
2018-08-16T13:29:54.831Z,31.33
2018-08-16T13:32:21.855Z,31.33
2018-08-16T13:34:48.835Z,31.80
2018-08-16T13:37:15.952Z,31.71
2018-08-16T13:39:43.022Z,31.86
2018-08-16T13:42:10.043Z,31.81
2018-08-16T13:44:37.121Z,30.90
2018-08-16T13:47:04.109Z,31.28
2018-08-16T13:49:31.579Z,31.16
2018-08-16T13:51:58.550Z,31.15
2018-08-16T13:54:25.534Z,31.07
2018-08-16T13:56:52.882Z,30.61
2018-08-16T13:59:19.909Z,31.82
2018-08-16T14:01:46.936Z,30.71
2018-08-16T14:04:13.856Z,30.78
2018-08-16T14:06:41.934Z,29.02
2018-08-16T14:09:09.465Z,28.95
2018-08-16T14:11:36.456Z,28.64
2018-08-16T14:14:03.404Z,28.70
2018-08-16T14:16:30.380Z,28.97
2018-08-16T14:18:57.417Z,29.24
2018-08-16T14:21:25.182Z,29.07
2018-08-16T14:23:52.192Z,29.16
2018-08-16T14:26:19.201Z,28.85
2018-08-16T14:28:46.213Z,28.58
2018-08-16T14:31:13.202Z,28.77
2018-08-16T14:33:40.196Z,29.32
2018-08-16T14:36:07.215Z,29.04
2018-08-16T14:38:34.253Z,28.96
2018-08-16T14:41:01.308Z,29.04
2018-08-16T14:43:28.291Z,28.83
2018-08-16T14:45:55.319Z,28.63
2018-08-16T14:48:22.349Z,28.76
2018-08-16T14:50:49.333Z,28.39
2018-08-16T14:53:16.442Z,28.31
2018-08-16T14:55:43.472Z,28.54
2018-08-16T14:58:10.497Z,28.05
2018-08-16T15:00:37.702Z,27.93
2018-08-16T15:03:04.756Z,27.96
2018-08-16T15:05:31.889Z,28.19
2018-08-16T15:07:59.315Z,27.80
2018-08-16T15:10:26.765Z,27.43
2018-08-16T15:12:54.337Z,28.00
2018-08-16T15:15:21.797Z,27.63
2018-08-16T15:17:49.292Z,27.35
2018-08-16T15:20:16.699Z,27.71
2018-08-16T15:22:44.477Z,28.19
2018-08-16T15:25:11.901Z,28.00
2018-08-16T15:27:39.318Z,27.84
2018-08-16T15:30:06.778Z,28.17
2018-08-16T15:32:34.259Z,27.91
2018-08-16T15:35:01.982Z,27.85
2018-08-16T15:37:29.637Z,27.92
2018-08-16T15:39:57.017Z,28.16
2018-08-16T15:42:24.098Z,28.45
2018-08-16T15:44:51.041Z,28.36
2018-08-16T15:47:18.001Z,28.53
2018-08-16T15:49:45.028Z,28.81
2018-08-16T15:52:12.099Z,28.71
2018-08-16T15:54:39.044Z,28.87
2018-08-16T15:57:06.494Z,28.79
2018-08-16T15:59:33.964Z,29.08
2018-08-16T16:02:01.404Z,28.14
2018-08-16T16:04:29.347Z,28.12
2018-08-16T16:06:56.816Z,28.17
2018-08-16T16:09:24.240Z,28.23
2018-08-16T16:11:51.682Z,27.80
2018-08-16T16:14:18.692Z,27.98
2018-08-16T16:16:45.662Z,28.11
2018-08-16T16:19:13.109Z,28.05
2018-08-16T16:21:40.159Z,28.78
2018-08-16T16:24:08.304Z,28.54
2018-08-16T16:26:35.780Z,28.95
2018-08-16T16:29:03.258Z,29.40
2018-08-16T16:31:30.742Z,28.68
2018-08-16T16:33:58.210Z,28.42
2018-08-16T16:36:25.647Z,28.57
2018-08-16T16:38:53.129Z,29.09
2018-08-16T16:41:20.416Z,32.78
2018-08-16T16:43:47.472Z,33.89
2018-08-16T16:46:14.433Z,34.68
2018-08-16T16:48:41.525Z,34.86
2018-08-16T16:51:08.927Z,34.93
2018-08-16T16:53:36.397Z,35.98
2018-08-16T16:56:03.802Z,36.56
2018-08-16T16:58:31.320Z,36.58
2018-08-16T17:01:00.189Z,36.67
2018-08-16T17:03:27.592Z,36.54
2018-08-16T17:05:55.037Z,36.96
2018-08-16T17:08:22.490Z,37.41
2018-08-16T17:10:50.518Z,38.16
2018-08-16T17:13:17.969Z,38.84
2018-08-16T17:15:45.435Z,39.36
2018-08-16T17:18:13.025Z,39.81
2018-08-16T17:20:40.472Z,40.67
2018-08-16T17:23:07.954Z,41.71
2018-08-16T17:25:35.393Z,42.71
2018-08-16T17:28:02.958Z,43.73
2018-08-16T17:30:30.427Z,43.83
2018-08-16T17:32:57.888Z,43.72
2018-08-16T17:35:25.394Z,43.57
2018-08-16T17:37:52.882Z,43.78
2018-08-16T17:40:20.340Z,43.70
2018-08-16T17:42:47.787Z,44.10
2018-08-16T17:45:15.232Z,44.76
2018-08-16T17:47:42.660Z,44.59
2018-08-16T17:50:10.064Z,44.51
2018-08-16T17:52:37.563Z,45.08
2018-08-16T17:55:04.999Z,44.69
2018-08-16T17:57:32.466Z,44.52
2018-08-16T17:59:59.949Z,45.28
2018-08-16T18:02:27.352Z,45.58
2018-08-16T18:04:54.878Z,45.97
2018-08-16T18:07:22.361Z,46.42
2018-08-16T18:09:49.845Z,46.99
2018-08-16T18:12:17.342Z,47.51
2018-08-16T18:14:44.739Z,47.46
2018-08-16T18:17:12.229Z,47.92
2018-08-16T18:19:39.216Z,49.03
2018-08-16T18:22:06.367Z,49.94
2018-08-16T18:24:33.783Z,50.52
2018-08-16T18:27:01.226Z,50.76
2018-08-16T18:29:28.219Z,50.93
2018-08-16T18:31:56.315Z,51.64
2018-08-16T18:34:23.792Z,51.73
2018-08-16T18:36:51.316Z,51.78
2018-08-16T18:39:19.629Z,51.13
2018-08-16T18:41:47.050Z,51.73
2018-08-16T18:44:14.496Z,52.21
2018-08-16T18:46:41.973Z,51.82
2018-08-16T18:49:09.481Z,51.48
2018-08-16T18:51:36.933Z,51.54
2018-08-16T18:54:04.387Z,51.96
2018-08-16T18:56:31.781Z,52.28
2018-08-16T18:58:59.313Z,52.10
2018-08-16T19:01:27.150Z,52.19
2018-08-16T19:03:54.542Z,52.20
2018-08-16T19:06:22.012Z,52.92
2018-08-16T19:08:49.419Z,53.29
2018-08-16T19:11:16.863Z,53.51
2018-08-16T19:13:45.675Z,53.62
2018-08-16T19:16:13.147Z,53.51
2018-08-16T19:18:40.693Z,53.62
2018-08-16T19:21:08.088Z,53.96
2018-08-16T19:23:35.502Z,54.37
2018-08-16T19:26:02.977Z,54.14
2018-08-16T19:28:30.008Z,53.71
2018-08-16T19:30:57.547Z,53.45
2018-08-16T19:33:25.028Z,53.67
2018-08-16T19:35:52.576Z,54.15
2018-08-16T19:38:19.558Z,54.50
2018-08-16T19:40:47.051Z,54.74
2018-08-16T19:43:14.521Z,55.31
2018-08-16T19:45:42.238Z,55.85
2018-08-16T19:48:09.880Z,56.21
2018-08-16T19:50:37.237Z,56.54
2018-08-16T19:53:04.679Z,56.86
2018-08-16T19:55:32.187Z,57.34
2018-08-16T19:58:00.144Z,57.73
2018-08-16T20:00:27.600Z,58.05
2018-08-16T20:02:55.061Z,58.31
2018-08-16T20:05:22.601Z,58.66
2018-08-16T20:07:50.145Z,58.35
2018-08-16T20:10:17.626Z,58.33
2018-08-16T20:12:45.071Z,58.37
2018-08-16T20:15:12.517Z,58.47
2018-08-16T20:17:39.966Z,58.29
2018-08-16T20:20:07.452Z,58.10
2018-08-16T20:22:35.138Z,58.40
2018-08-16T20:25:02.587Z,58.88
2018-08-16T20:27:29.998Z,59.17
2018-08-16T20:29:57.493Z,59.69
2018-08-16T20:32:24.968Z,59.75
2018-08-16T20:34:52.507Z,60.05
2018-08-16T20:37:19.908Z,60.29
2018-08-16T20:39:47.390Z,60.48
2018-08-16T20:42:14.876Z,60.44
2018-08-16T20:44:42.281Z,60.42
2018-08-16T20:47:10.477Z,60.40
2018-08-16T20:49:37.920Z,60.38
2018-08-16T20:52:05.374Z,60.41
2018-08-16T20:54:32.863Z,60.40
2018-08-16T20:57:00.302Z,60.47
2018-08-16T20:59:27.853Z,60.52
2018-08-16T21:01:55.796Z,60.66
2018-08-16T21:04:23.464Z,60.95
2018-08-16T21:06:50.894Z,60.91
2018-08-16T21:09:18.518Z,60.46
2018-08-16T21:11:45.984Z,60.10
2018-08-16T21:14:13.409Z,59.60
2018-08-16T21:16:40.883Z,59.08
2018-08-16T21:19:08.340Z,59.06
2018-08-16T21:21:35.842Z,58.54
2018-08-16T21:24:03.229Z,58.69
2018-08-16T21:26:30.629Z,57.97
2018-08-16T21:28:58.230Z,57.31
2018-08-16T21:31:25.743Z,55.82
2018-08-16T21:33:53.344Z,54.50
2018-08-16T21:36:20.803Z,54.74
2018-08-16T21:38:48.239Z,54.92
2018-08-16T21:41:15.733Z,55.78
2018-08-16T21:43:43.204Z,55.67
2018-08-16T21:46:10.667Z,55.72
2018-08-16T21:48:38.187Z,55.97
2018-08-16T21:51:05.651Z,56.30
2018-08-16T21:53:33.092Z,56.72
2018-08-16T21:56:00.553Z,56.61
2018-08-16T21:58:28.013Z,56.72
2018-08-16T22:00:55.579Z,56.25
2018-08-16T22:03:23.113Z,56.25
2018-08-16T22:05:50.707Z,56.49
2018-08-16T22:08:18.067Z,56.83
2018-08-16T22:10:45.552Z,57.28
2018-08-16T22:13:12.985Z,57.26
2018-08-16T22:15:39.921Z,57.11
2018-08-16T22:18:08.018Z,57.13
2018-08-16T22:20:35.476Z,57.51
2018-08-16T22:23:03.400Z,57.64
2018-08-16T22:25:30.894Z,57.58
2018-08-16T22:27:58.297Z,57.32
2018-08-16T22:30:25.715Z,57.06
2018-08-16T22:32:53.121Z,56.59
2018-08-16T22:35:20.536Z,55.85
2018-08-16T22:37:48.019Z,56.25
2018-08-16T22:40:15.469Z,56.56
2018-08-16T22:42:42.958Z,57.27
2018-08-16T22:45:10.496Z,57.60
2018-08-16T22:47:37.974Z,58.60
2018-08-16T22:50:05.548Z,59.06
2018-08-16T22:52:32.624Z,59.00
2018-08-16T22:54:59.661Z,58.36
2018-08-16T22:57:26.729Z,58.60
2018-08-16T22:59:53.750Z,58.29
2018-08-16T23:02:20.751Z,58.02
2018-08-16T23:04:48.391Z,57.99
2018-08-16T23:07:15.835Z,57.80
2018-08-16T23:09:42.816Z,57.67
2018-08-16T23:12:10.293Z,58.16
2018-08-16T23:14:37.861Z,57.96
2018-08-16T23:17:05.270Z,57.78
2018-08-16T23:19:32.786Z,58.24
2018-08-16T23:22:00.301Z,58.29
2018-08-16T23:24:27.829Z,58.04
2018-08-16T23:26:55.646Z,57.97
2018-08-16T23:29:23.093Z,58.15
2018-08-16T23:31:50.625Z,58.80
2018-08-16T23:34:18.078Z,59.20
2018-08-16T23:39:15.308Z,60.52
2018-08-16T23:41:42.770Z,61.27
2018-08-16T23:44:10.537Z,61.68
2018-08-16T23:46:38.129Z,61.96
2018-08-16T23:49:05.587Z,61.48
2018-08-16T23:51:33.285Z,61.44
2018-08-16T23:54:00.821Z,61.77
2018-08-16T23:56:28.293Z,61.74
2018-08-16T23:58:55.767Z,61.89
