createdAt,value
2019-02-26T00:00:10.271Z,68.32
2019-02-26T00:02:48.588Z,68.61
2019-02-26T00:05:21.366Z,68.61
2019-02-26T00:07:53.295Z,68.54
2019-02-26T00:10:26.828Z,67.91
2019-02-26T00:12:58.439Z,67.91
2019-02-26T00:15:33.388Z,68.34
2019-02-26T00:18:07.478Z,67.99
2019-02-26T00:20:39.086Z,69.43
2019-02-26T00:23:10.173Z,69.83
2019-02-26T00:25:42.273Z,69.57
2019-02-26T00:28:15.384Z,69.57
2019-02-26T00:30:47.197Z,71.07
2019-02-26T00:33:22.109Z,70.91
2019-02-26T00:35:52.492Z,70.44
2019-02-26T00:38:23.930Z,70.57
2019-02-26T00:40:57.202Z,71.40
2019-02-26T00:43:30.175Z,71.40
2019-02-26T00:46:03.147Z,72.26
2019-02-26T00:48:36.113Z,72.26
2019-02-26T00:51:08.466Z,72.61
2019-02-26T00:53:40.043Z,72.33
2019-02-26T00:56:11.726Z,72.24
2019-02-26T00:58:44.156Z,72.24
2019-02-26T01:01:17.735Z,72.50
2019-02-26T01:03:51.793Z,73.07
2019-02-26T01:06:24.645Z,73.07
2019-02-26T01:08:56.889Z,72.53
2019-02-26T01:11:30.121Z,72.49
2019-02-26T01:14:02.128Z,72.49
2019-02-26T01:16:33.764Z,71.93
2019-02-26T01:19:05.333Z,61.89
2019-02-26T01:21:37.948Z,63.49
2019-02-26T01:24:09.437Z,61.27
2019-02-26T01:26:42.913Z,61.27
2019-02-26T01:29:18.620Z,60.42
2019-02-26T01:31:48.347Z,63.56
2019-02-26T01:34:20.976Z,63.56
2019-02-26T01:36:55.370Z,62.95
2019-02-26T01:39:27.288Z,62.95
2019-02-26T01:41:59.065Z,64.39
2019-02-26T01:44:32.466Z,62.37
2019-02-26T01:47:04.687Z,61.85
2019-02-26T01:49:36.508Z,63.54
2019-02-26T01:52:08.425Z,63.54
2019-02-26T01:54:41.466Z,64.64
2019-02-26T01:57:13.339Z,63.16
2019-02-26T01:59:47.452Z,63.16
2019-02-26T02:02:20.316Z,62.36
2019-02-26T02:04:54.995Z,61.88
2019-02-26T02:07:28.846Z,61.02
2019-02-26T02:10:00.556Z,61.69
2019-02-26T02:12:34.407Z,61.69
2019-02-26T02:15:10.060Z,62.30
2019-02-26T02:17:41.610Z,62.81
2019-02-26T02:20:18.005Z,63.97
2019-02-26T02:22:47.812Z,60.45
2019-02-26T02:25:19.594Z,63.82
2019-02-26T02:27:54.150Z,67.01
2019-02-26T02:30:28.121Z,63.14
2019-02-26T02:33:00.087Z,63.14
2019-02-26T02:35:32.173Z,62.82
2019-02-26T02:38:04.923Z,62.82
2019-02-26T02:40:39.903Z,61.68
2019-02-26T02:43:10.051Z,64.85
2019-02-26T02:45:43.417Z,64.85
2019-02-26T02:48:16.262Z,66.00
2019-02-26T02:50:47.887Z,64.11
2019-02-26T02:53:21.002Z,64.11
2019-02-26T02:55:53.830Z,64.30
2019-02-26T02:58:26.079Z,64.30
2019-02-26T03:01:00.209Z,65.06
2019-02-26T03:03:31.451Z,64.33
2019-02-26T03:06:06.512Z,63.21
2019-02-26T03:08:35.763Z,62.22
2019-02-26T03:11:07.643Z,62.22
2019-02-26T03:13:40.789Z,63.33
2019-02-26T03:16:15.778Z,64.52
2019-02-26T03:18:46.509Z,64.07
2019-02-26T03:21:20.152Z,65.32
2019-02-26T03:23:51.177Z,64.14
2019-02-26T03:26:23.537Z,64.14
2019-02-26T03:28:55.815Z,63.02
2019-02-26T03:31:32.752Z,63.22
2019-02-26T03:34:08.806Z,62.89
2019-02-26T03:36:36.781Z,64.31
2019-02-26T03:39:08.670Z,63.90
2019-02-26T03:41:40.736Z,63.90
2019-02-26T03:44:12.415Z,62.69
2019-02-26T03:46:44.039Z,62.13
2019-02-26T03:49:16.643Z,61.03
2019-02-26T03:51:48.349Z,61.03
2019-02-26T03:54:20.400Z,60.34
2019-02-26T03:56:52.261Z,61.65
2019-02-26T03:59:23.956Z,60.57
2019-02-26T04:01:56.476Z,60.57
2019-02-26T04:04:30.503Z,61.32
2019-02-26T04:07:03.724Z,61.15
2019-02-26T04:09:34.409Z,60.80
2019-02-26T04:12:07.629Z,60.80
2019-02-26T04:14:39.576Z,61.14
2019-02-26T04:17:11.213Z,61.31
2019-02-26T04:19:44.470Z,61.17
2019-02-26T04:22:35.757Z,61.86
2019-02-26T04:25:36.443Z,61.86
2019-02-26T04:28:20.395Z,60.74
2019-02-26T04:31:20.123Z,61.44
2019-02-26T04:34:27.367Z,60.81
2019-02-26T04:37:44.240Z,60.78
2019-02-26T04:40:33.016Z,60.36
2019-02-26T04:43:47.481Z,60.36
2019-02-26T04:46:48.830Z,60.51
2019-02-26T04:49:20.343Z,59.91
2019-02-26T04:51:52.077Z,59.91
2019-02-26T04:54:24.827Z,59.50
2019-02-26T04:56:57.109Z,58.13
2019-02-26T04:59:29.871Z,58.13
2019-02-26T05:02:03.014Z,57.96
2019-02-26T05:04:36.809Z,57.73
2019-02-26T05:07:12.743Z,58.07
2019-02-26T05:09:43.675Z,58.42
2019-02-26T05:12:15.314Z,58.42
2019-02-26T05:14:47.024Z,58.18
2019-02-26T05:17:21.314Z,58.47
2019-02-26T05:19:52.035Z,58.37
2019-02-26T05:22:25.595Z,58.37
2019-02-26T05:24:57.225Z,58.47
2019-02-26T05:27:29.059Z,58.62
2019-02-26T05:30:00.731Z,57.92
2019-02-26T05:32:35.542Z,58.08
2019-02-26T05:35:07.676Z,58.08
2019-02-26T05:37:40.996Z,58.61
2019-02-26T05:40:15.470Z,58.61
2019-02-26T05:42:46.686Z,58.67
2019-02-26T05:45:21.503Z,57.63
2019-02-26T05:47:56.101Z,58.89
2019-02-26T05:50:26.586Z,58.89
2019-02-26T05:53:01.689Z,57.97
2019-02-26T05:55:32.087Z,57.97
2019-02-26T05:58:03.757Z,58.55
2019-02-26T06:00:35.951Z,58.36
2019-02-26T06:03:09.647Z,58.46
2019-02-26T06:05:45.765Z,58.09
2019-02-26T06:08:14.849Z,58.42
2019-02-26T06:10:46.842Z,58.42
2019-02-26T06:13:19.071Z,58.75
2019-02-26T06:15:55.214Z,58.75
2019-02-26T06:18:29.016Z,58.79
2019-02-26T06:21:01.380Z,58.62
2019-02-26T06:23:34.535Z,58.57
2019-02-26T06:26:14.256Z,58.43
2019-02-26T06:28:52.780Z,58.43
2019-02-26T06:31:27.468Z,59.26
2019-02-26T06:34:01.590Z,59.70
2019-02-26T06:36:33.546Z,59.70
2019-02-26T06:39:06.130Z,59.81
2019-02-26T06:41:40.153Z,59.98
2019-02-26T06:44:12.306Z,60.18
2019-02-26T06:46:44.757Z,60.58
2019-02-26T06:49:17.738Z,59.99
2019-02-26T06:51:52.035Z,60.53
2019-02-26T06:54:26.751Z,61.16
2019-02-26T06:57:02.430Z,61.16
2019-02-26T06:59:36.853Z,60.56
2019-02-26T07:02:11.022Z,60.56
2019-02-26T07:04:42.695Z,60.05
2019-02-26T07:07:14.683Z,60.05
2019-02-26T07:09:46.824Z,59.63
2019-02-26T07:12:21.296Z,59.63
2019-02-26T07:14:53.522Z,59.02
2019-02-26T07:17:26.903Z,59.02
2019-02-26T07:20:00.799Z,58.55
2019-02-26T07:22:34.690Z,58.12
2019-02-26T07:25:10.686Z,58.12
2019-02-26T07:27:42.448Z,59.27
2019-02-26T07:30:14.658Z,59.27
2019-02-26T07:32:48.242Z,59.21
2019-02-26T07:35:20.699Z,59.21
2019-02-26T07:37:54.545Z,59.55
2019-02-26T07:40:30.531Z,59.02
2019-02-26T07:43:06.969Z,59.18
2019-02-26T07:45:36.698Z,59.18
2019-02-26T07:48:09.192Z,59.53
2019-02-26T07:50:43.976Z,59.53
2019-02-26T07:53:17.127Z,58.99
2019-02-26T07:55:49.205Z,59.19
2019-02-26T07:58:22.314Z,58.64
2019-02-26T08:00:54.178Z,58.97
2019-02-26T08:03:26.893Z,60.02
2019-02-26T08:06:04.776Z,60.02
2019-02-26T08:08:40.258Z,60.49
2019-02-26T08:11:18.647Z,60.78
2019-02-26T08:13:54.142Z,60.78
2019-02-26T08:16:29.987Z,60.60
2019-02-26T08:19:02.516Z,60.60
2019-02-26T08:21:34.286Z,61.00
2019-02-26T08:24:07.361Z,61.41
2019-02-26T08:26:40.540Z,61.41
2019-02-26T08:29:13.422Z,61.36
2019-02-26T08:31:47.490Z,61.61
2019-02-26T08:34:23.783Z,61.90
2019-02-26T08:36:56.270Z,62.08
2019-02-26T08:39:28.463Z,61.82
2019-02-26T08:42:18.842Z,61.50
2019-02-26T08:44:54.216Z,61.43
2019-02-26T08:47:26.731Z,60.91
2019-02-26T08:50:01.190Z,61.78
2019-02-26T08:52:36.303Z,61.75
2019-02-26T08:55:10.757Z,61.75
2019-02-26T08:57:45.262Z,61.21
2019-02-26T09:00:19.698Z,61.15
2019-02-26T09:02:54.461Z,61.16
2019-02-26T09:05:29.063Z,61.16
2019-02-26T09:08:00.263Z,61.13
2019-02-26T09:10:32.898Z,61.84
2019-02-26T09:13:06.269Z,61.90
2019-02-26T09:15:40.842Z,62.03
2019-02-26T09:18:14.587Z,62.03
2019-02-26T09:20:53.234Z,62.06
2019-02-26T09:23:28.790Z,62.07
2019-02-26T09:26:02.576Z,62.43
2019-02-26T09:28:38.500Z,63.99
2019-02-26T09:31:12.290Z,63.99
2019-02-26T09:33:48.297Z,64.21
2019-02-26T09:36:23.570Z,64.72
2019-02-26T09:38:55.258Z,64.88
2019-02-26T09:41:27.762Z,64.91
2019-02-26T09:44:01.955Z,65.39
2019-02-26T09:46:36.431Z,65.39
2019-02-26T09:49:12.617Z,66.23
2019-02-26T09:51:47.732Z,66.55
2019-02-26T09:54:22.567Z,66.89
2019-02-26T09:56:58.914Z,67.06
2019-02-26T09:59:33.526Z,67.06
2019-02-26T10:02:06.641Z,67.30
2019-02-26T10:04:42.459Z,67.91
2019-02-26T10:07:16.728Z,68.16
2019-02-26T10:09:51.008Z,68.17
2019-02-26T10:12:25.012Z,68.38
2019-02-26T10:15:04.681Z,68.24
2019-02-26T10:17:40.960Z,68.24
2019-02-26T10:20:17.736Z,68.45
2019-02-26T10:22:53.170Z,69.07
2019-02-26T10:25:29.331Z,69.17
2019-02-26T10:28:06.068Z,69.17
2019-02-26T10:30:41.718Z,68.96
2019-02-26T10:33:17.391Z,69.26
2019-02-26T10:35:51.123Z,69.26
2019-02-26T10:38:28.423Z,69.42
2019-02-26T10:41:01.671Z,71.33
2019-02-26T10:43:34.170Z,71.17
2019-02-26T10:46:07.231Z,71.17
2019-02-26T10:48:41.619Z,69.72
2019-02-26T10:51:16.738Z,69.72
2019-02-26T10:53:49.049Z,69.83
2019-02-26T10:56:22.000Z,69.24
2019-02-26T10:58:57.766Z,69.24
2019-02-26T11:01:30.996Z,70.93
2019-02-26T11:04:08.835Z,70.93
2019-02-26T11:06:45.200Z,72.07
2019-02-26T11:09:21.844Z,71.78
2019-02-26T11:11:57.546Z,73.12
2019-02-26T11:14:31.231Z,73.12
2019-02-26T11:17:05.228Z,70.77
2019-02-26T11:19:41.859Z,71.17
2019-02-26T11:22:18.236Z,71.27
2019-02-26T11:24:53.386Z,72.33
2019-02-26T11:27:27.423Z,71.56
2019-02-26T11:30:02.075Z,71.68
2019-02-26T11:32:37.904Z,75.45
2019-02-26T11:35:10.773Z,75.45
2019-02-26T11:37:45.443Z,74.94
2019-02-26T11:40:20.289Z,74.94
2019-02-26T11:42:52.895Z,73.00
2019-02-26T11:45:25.675Z,73.00
2019-02-26T11:48:00.372Z,74.82
2019-02-26T11:50:32.106Z,74.82
2019-02-26T11:53:04.582Z,76.54
2019-02-26T11:55:37.495Z,74.57
2019-02-26T11:58:10.783Z,74.47
2019-02-26T12:00:51.982Z,76.02
2019-02-26T12:06:01.961Z,75.41
2019-02-26T12:08:33.224Z,75.41
2019-02-26T12:11:06.708Z,73.56
2019-02-26T12:13:39.502Z,72.95
2019-02-26T12:16:13.840Z,72.95
2019-02-26T12:18:47.032Z,72.84
2019-02-26T12:21:18.676Z,72.30
2019-02-26T12:23:50.290Z,76.52
2019-02-26T12:26:27.980Z,76.52
2019-02-26T12:29:04.477Z,74.94
2019-02-26T12:31:38.366Z,74.94
2019-02-26T12:34:11.615Z,74.07
2019-02-26T12:36:42.826Z,74.07
2019-02-26T12:39:24.827Z,73.82
2019-02-26T12:41:58.796Z,73.77
2019-02-26T12:44:32.033Z,73.77
2019-02-26T12:47:03.769Z,74.31
2019-02-26T12:49:38.242Z,73.33
2019-02-26T12:52:09.005Z,73.15
2019-02-26T12:54:42.829Z,72.74
2019-02-26T12:57:16.949Z,72.63
2019-02-26T12:59:47.703Z,73.59
2019-02-26T13:02:20.795Z,73.59
2019-02-26T13:04:53.442Z,73.31
2019-02-26T13:07:25.167Z,72.29
2019-02-26T13:10:00.998Z,71.84
2019-02-26T13:12:32.327Z,71.84
2019-02-26T13:15:09.386Z,73.07
2019-02-26T13:17:38.947Z,73.04
2019-02-26T13:20:12.821Z,72.41
2019-02-26T13:22:45.940Z,72.77
2019-02-26T13:25:21.254Z,72.49
2019-02-26T13:27:51.592Z,72.49
2019-02-26T13:30:24.338Z,72.74
2019-02-26T13:32:59.957Z,72.58
2019-02-26T13:35:29.086Z,72.58
2019-02-26T13:38:00.733Z,72.79
2019-02-26T13:40:38.153Z,73.09
2019-02-26T13:43:07.780Z,73.09
2019-02-26T13:45:39.869Z,73.32
2019-02-26T13:48:11.430Z,73.13
2019-02-26T13:50:43.089Z,72.97
2019-02-26T13:53:14.487Z,74.49
2019-02-26T13:55:45.850Z,74.49
2019-02-26T13:58:17.119Z,74.40
2019-02-26T14:00:48.821Z,73.70
2019-02-26T14:03:20.715Z,74.59
2019-02-26T14:05:52.245Z,74.34
2019-02-26T14:08:24.777Z,73.63
2019-02-26T14:10:57.500Z,73.63
2019-02-26T14:13:29.295Z,74.07
2019-02-26T14:16:00.869Z,74.07
2019-02-26T14:18:32.589Z,73.52
2019-02-26T14:21:05.448Z,73.12
2019-02-26T14:23:37.187Z,73.12
2019-02-26T14:26:08.824Z,76.01
2019-02-26T14:28:40.560Z,76.01
2019-02-26T14:31:12.157Z,74.45
2019-02-26T14:33:44.314Z,74.72
2019-02-26T14:36:15.995Z,73.78
2019-02-26T14:38:50.446Z,73.78
2019-02-26T14:41:24.410Z,75.24
2019-02-26T14:43:55.939Z,73.84
2019-02-26T14:46:27.403Z,73.84
2019-02-26T14:48:59.118Z,78.90
2019-02-26T14:51:30.867Z,79.58
2019-02-26T14:54:03.040Z,79.58
2019-02-26T14:56:34.943Z,81.03
2019-02-26T14:59:06.571Z,81.03
2019-02-26T15:01:38.338Z,81.35
2019-02-26T15:04:10.089Z,81.79
2019-02-26T15:06:41.980Z,82.03
2019-02-26T15:09:14.114Z,82.03
2019-02-26T15:11:45.889Z,81.91
2019-02-26T15:14:17.563Z,82.44
2019-02-26T15:16:49.474Z,82.47
2019-02-26T15:19:21.151Z,82.36
2019-02-26T15:21:57.248Z,82.36
2019-02-26T15:24:28.889Z,83.15
2019-02-26T15:27:00.835Z,83.15
2019-02-26T15:29:32.421Z,83.15
2019-02-26T15:32:04.337Z,82.94
2019-02-26T15:34:35.986Z,82.67
2019-02-26T15:37:07.502Z,82.61
2019-02-26T15:39:39.318Z,82.37
2019-02-26T15:42:10.663Z,81.86
2019-02-26T15:44:41.818Z,81.83
2019-02-26T15:47:13.576Z,81.83
2019-02-26T15:49:44.837Z,82.75
2019-02-26T15:52:16.188Z,82.45
2019-02-26T15:54:47.720Z,82.45
2019-02-26T15:57:19.237Z,82.01
2019-02-26T15:59:51.353Z,82.61
2019-02-26T16:02:23.063Z,82.61
2019-02-26T16:04:54.593Z,82.20
2019-02-26T16:07:25.925Z,83.17
2019-02-26T16:09:57.720Z,83.37
2019-02-26T16:12:29.460Z,82.88
2019-02-26T16:15:01.050Z,82.41
2019-02-26T16:17:32.400Z,83.10
2019-02-26T16:20:05.213Z,83.38
2019-02-26T16:22:37.244Z,84.35
2019-02-26T16:25:09.077Z,84.35
2019-02-26T16:27:40.633Z,83.34
2019-02-26T16:30:19.470Z,83.69
2019-02-26T16:32:51.121Z,83.69
2019-02-26T16:35:25.515Z,84.13
2019-02-26T16:37:56.830Z,83.82
2019-02-26T16:40:31.460Z,83.23
2019-02-26T16:43:01.948Z,83.60
2019-02-26T16:45:35.246Z,84.03
2019-02-26T16:48:07.079Z,84.52
2019-02-26T16:50:39.421Z,84.52
2019-02-26T16:53:11.134Z,83.22
2019-02-26T16:55:42.948Z,83.22
2019-02-26T16:58:14.590Z,82.80
2019-02-26T17:00:48.736Z,82.80
2019-02-26T17:03:20.174Z,82.38
2019-02-26T17:05:52.230Z,81.54
2019-02-26T17:08:25.829Z,80.54
2019-02-26T17:10:57.765Z,80.54
2019-02-26T17:13:29.478Z,80.74
2019-02-26T17:16:01.100Z,80.95
2019-02-26T17:18:32.922Z,82.13
2019-02-26T17:21:04.662Z,81.95
2019-02-26T17:23:36.551Z,81.95
2019-02-26T17:26:08.393Z,82.11
2019-02-26T17:28:44.128Z,82.29
2019-02-26T17:31:15.534Z,82.29
2019-02-26T17:33:47.255Z,82.28
2019-02-26T17:36:19.454Z,82.61
2019-02-26T17:38:51.744Z,82.53
2019-02-26T17:41:24.025Z,83.19
2019-02-26T17:43:56.850Z,83.28
2019-02-26T17:46:29.123Z,83.75
2019-02-26T17:49:02.686Z,83.70
2019-02-26T17:51:34.035Z,83.70
2019-02-26T17:54:06.103Z,82.94
2019-02-26T17:56:37.771Z,82.94
2019-02-26T17:59:09.419Z,82.78
2019-02-26T18:01:41.233Z,82.16
2019-02-26T18:04:12.704Z,82.63
2019-02-26T18:06:44.385Z,82.27
2019-02-26T18:09:16.408Z,82.27
2019-02-26T18:11:48.257Z,81.92
2019-02-26T18:14:19.590Z,82.01
2019-02-26T18:16:51.348Z,81.74
2019-02-26T18:19:22.920Z,82.26
2019-02-26T18:21:54.994Z,82.98
2019-02-26T18:24:27.002Z,82.25
2019-02-26T18:26:58.462Z,81.96
2019-02-26T18:29:30.120Z,81.86
2019-02-26T18:32:01.846Z,81.86
2019-02-26T18:34:33.418Z,81.50
2019-02-26T18:37:05.124Z,81.42
2019-02-26T18:39:36.498Z,80.59
2019-02-26T18:42:08.400Z,80.59
2019-02-26T18:44:40.114Z,80.43
2019-02-26T18:47:11.708Z,80.43
2019-02-26T18:49:43.486Z,81.30
2019-02-26T18:52:14.991Z,81.30
2019-02-26T18:54:46.627Z,81.78
2019-02-26T18:57:18.053Z,80.47
2019-02-26T18:59:53.404Z,80.66
2019-02-26T19:02:22.735Z,80.66
2019-02-26T19:04:55.213Z,79.96
2019-02-26T19:07:26.907Z,80.41
2019-02-26T19:09:58.974Z,80.24
2019-02-26T19:12:31.157Z,80.45
2019-02-26T19:15:03.135Z,82.19
2019-02-26T19:17:35.264Z,83.57
2019-02-26T19:20:07.747Z,83.57
2019-02-26T19:22:40.649Z,83.47
2019-02-26T19:25:12.680Z,85.15
2019-02-26T19:27:44.071Z,85.55
2019-02-26T19:30:17.236Z,85.20
2019-02-26T19:32:48.770Z,85.20
2019-02-26T19:35:20.686Z,86.95
2019-02-26T19:37:55.130Z,87.12
2019-02-26T19:40:30.415Z,87.12
2019-02-26T19:43:02.094Z,87.75
2019-02-26T19:45:33.988Z,87.75
2019-02-26T19:48:05.878Z,88.62
2019-02-26T19:50:37.452Z,88.09
2019-02-26T19:53:10.737Z,87.82
2019-02-26T19:55:42.469Z,87.88
2019-02-26T19:58:14.022Z,87.88
2019-02-26T20:00:46.156Z,86.70
2019-02-26T20:03:17.732Z,86.52
2019-02-26T20:05:49.628Z,86.52
2019-02-26T20:08:21.243Z,86.92
2019-02-26T20:10:54.081Z,85.44
2019-02-26T20:13:25.784Z,85.44
2019-02-26T20:15:57.665Z,85.90
2019-02-26T20:18:29.519Z,84.34
2019-02-26T20:21:01.115Z,85.26
2019-02-26T20:23:33.464Z,85.26
2019-02-26T20:26:04.997Z,86.02
2019-02-26T20:28:36.986Z,85.54
2019-02-26T20:31:08.488Z,85.24
2019-02-26T20:33:40.524Z,84.60
2019-02-26T20:36:12.204Z,86.22
2019-02-26T20:38:44.047Z,86.22
2019-02-26T20:41:15.786Z,85.73
2019-02-26T20:43:47.276Z,85.90
2019-02-26T20:46:18.776Z,86.21
2019-02-26T20:48:51.906Z,86.21
2019-02-26T20:51:26.860Z,85.94
2019-02-26T20:53:56.858Z,85.34
2019-02-26T20:56:30.612Z,84.14
2019-02-26T20:59:01.552Z,85.46
2019-02-26T21:01:33.992Z,85.46
2019-02-26T21:04:05.430Z,86.17
2019-02-26T21:06:39.037Z,87.18
2019-02-26T21:09:10.886Z,87.50
2019-02-26T21:11:42.681Z,87.79
2019-02-26T21:14:14.316Z,88.58
2019-02-26T21:16:45.847Z,89.05
2019-02-26T21:19:18.057Z,89.05
2019-02-26T21:21:49.610Z,88.35
2019-02-26T21:24:21.306Z,86.63
2019-02-26T21:26:53.376Z,86.63
2019-02-26T21:29:24.873Z,88.65
2019-02-26T21:31:57.043Z,88.97
2019-02-26T21:34:28.687Z,89.88
2019-02-26T21:37:00.644Z,89.88
2019-02-26T21:39:32.002Z,89.67
2019-02-26T21:42:03.737Z,88.86
2019-02-26T21:44:36.324Z,88.56
2019-02-26T21:47:07.912Z,89.38
2019-02-26T21:49:40.882Z,88.64
2019-02-26T21:52:12.643Z,89.43
2019-02-26T21:54:45.371Z,88.67
2019-02-26T21:57:16.942Z,88.89
2019-02-26T21:59:50.163Z,88.89
2019-02-26T22:02:21.906Z,88.33
2019-02-26T22:04:53.461Z,88.72
2019-02-26T22:07:24.833Z,90.03
2019-02-26T22:09:56.644Z,89.18
2019-02-26T22:12:28.344Z,89.54
2019-02-26T22:15:00.310Z,89.68
2019-02-26T22:17:31.789Z,89.97
2019-02-26T22:20:03.417Z,89.97
2019-02-26T22:22:34.913Z,91.11
2019-02-26T22:25:09.922Z,91.11
2019-02-26T22:27:40.647Z,90.69
2019-02-26T22:30:15.002Z,90.40
2019-02-26T22:32:46.632Z,89.62
2019-02-26T22:35:18.418Z,89.62
2019-02-26T22:37:49.760Z,89.74
2019-02-26T22:40:22.753Z,89.74
2019-02-26T22:42:54.767Z,90.21
2019-02-26T22:45:27.962Z,89.45
2019-02-26T22:47:59.760Z,89.45
2019-02-26T22:50:31.315Z,89.36
2019-02-26T22:53:03.952Z,89.97
2019-02-26T22:55:37.060Z,89.65
2019-02-26T22:58:08.757Z,89.43
2019-02-26T23:01:06.532Z,89.58
2019-02-26T23:03:40.763Z,90.25
2019-02-26T23:06:13.572Z,90.25
2019-02-26T23:08:45.992Z,88.90
2019-02-26T23:11:19.727Z,90.20
2019-02-26T23:13:51.512Z,89.59
2019-02-26T23:16:24.172Z,90.25
2019-02-26T23:18:56.847Z,90.27
2019-02-26T23:21:28.463Z,90.09
2019-02-26T23:24:01.351Z,90.09
2019-02-26T23:26:33.436Z,90.01
2019-02-26T23:29:05.235Z,90.75
2019-02-26T23:31:38.301Z,90.68
2019-02-26T23:34:10.042Z,89.99
2019-02-26T23:36:42.128Z,90.29
2019-02-26T23:39:15.198Z,90.29
2019-02-26T23:41:48.468Z,89.49
2019-02-26T23:44:20.116Z,90.68
2019-02-26T23:46:52.034Z,90.63
2019-02-26T23:49:23.638Z,90.63
2019-02-26T23:51:55.336Z,89.76
2019-02-26T23:54:26.837Z,90.02
2019-02-26T23:56:59.414Z,89.68
2019-02-26T23:59:30.923Z,89.83
