createdAt,value
2018-01-07T00:00:42.580Z,0
2018-01-07T00:01:52.655Z,0
2018-01-07T00:03:02.622Z,0
2018-01-07T00:04:12.597Z,0
2018-01-07T00:05:22.567Z,0
2018-01-07T00:06:32.272Z,0
2018-01-07T00:07:41.716Z,0
2018-01-07T00:08:51.690Z,0
2018-01-07T00:10:01.405Z,0
2018-01-07T00:11:11.126Z,0
2018-01-07T00:12:20.834Z,0
2018-01-07T00:13:30.804Z,0
2018-01-07T00:14:40.784Z,0
2018-01-07T00:15:50.757Z,0
2018-01-07T00:17:00.728Z,0
2018-01-07T00:18:10.438Z,0
2018-01-07T00:19:20.407Z,0
2018-01-07T00:20:30.430Z,0
2018-01-07T00:21:40.402Z,0
2018-01-07T00:22:49.893Z,0
2018-01-07T00:23:59.863Z,0
2018-01-07T00:25:09.882Z,0
2018-01-07T00:26:19.856Z,0
2018-01-07T00:27:29.822Z,0
2018-01-07T00:28:39.793Z,0
2018-01-07T00:29:49.762Z,0
2018-01-07T00:30:59.733Z,0
2018-01-07T00:32:09.441Z,0
2018-01-07T00:33:19.415Z,0
2018-01-07T00:34:29.382Z,0
2018-01-07T00:35:39.085Z,0
2018-01-07T00:36:48.943Z,0
2018-01-07T00:37:58.927Z,0
2018-01-07T00:39:08.896Z,0
2018-01-07T00:40:18.600Z,0
2018-01-07T00:41:28.572Z,0
2018-01-07T00:42:38.279Z,0
2018-01-07T00:43:47.988Z,0
2018-01-07T00:44:57.960Z,0
2018-01-07T00:46:07.936Z,0
2018-01-07T00:47:17.916Z,0
2018-01-07T00:48:27.892Z,0
2018-01-07T00:49:37.868Z,0
2018-01-07T00:50:47.584Z,0
2018-01-07T00:51:57.297Z,0
2018-01-07T00:53:07.282Z,0
2018-01-07T00:54:17.004Z,0
2018-01-07T00:55:26.992Z,0
2018-01-07T00:56:36.979Z,0
2018-01-07T00:57:46.963Z,0
2018-01-07T00:58:56.936Z,0
2018-01-07T01:00:06.918Z,0
2018-01-07T01:01:16.890Z,0
2018-01-07T01:02:26.598Z,0
2018-01-07T01:03:36.572Z,0
2018-01-07T01:04:46.550Z,0
2018-01-07T01:05:56.528Z,0
2018-01-07T01:07:06.238Z,0
2018-01-07T01:08:16.210Z,0
2018-01-07T01:09:26.190Z,0
2018-01-07T01:10:36.166Z,0
2018-01-07T01:11:46.190Z,0
2018-01-07T01:12:56.164Z,0
2018-01-07T01:14:05.875Z,0
2018-01-07T01:15:15.582Z,0
2018-01-07T01:16:25.563Z,0
2018-01-07T01:17:35.533Z,0
2018-01-07T01:18:45.509Z,0
2018-01-07T01:19:55.479Z,0
2018-01-07T01:21:05.454Z,0
2018-01-07T01:22:15.432Z,0
2018-01-07T01:23:25.454Z,0
2018-01-07T01:24:35.170Z,0
2018-01-07T01:25:45.145Z,0
2018-01-07T01:26:55.121Z,0
2018-01-07T01:28:05.092Z,0
2018-01-07T01:29:15.068Z,0
2018-01-07T01:30:24.783Z,0
2018-01-07T01:31:34.537Z,0
2018-01-07T01:32:44.525Z,0
2018-01-07T01:33:54.494Z,0
2018-01-07T01:35:04.217Z,0
2018-01-07T01:36:13.928Z,0
2018-01-07T01:37:23.902Z,0
2018-01-07T01:38:33.875Z,0
2018-01-07T01:39:43.849Z,0
2018-01-07T01:40:53.866Z,0
2018-01-07T01:42:03.856Z,0
2018-01-07T01:43:13.828Z,0
2018-01-07T01:44:23.810Z,0
2018-01-07T01:45:33.788Z,0
2018-01-07T01:46:43.547Z,0
2018-01-07T01:47:53.259Z,0
2018-01-07T01:49:03.239Z,0
2018-01-07T01:50:13.214Z,0
2018-01-07T01:51:22.917Z,0
2018-01-07T01:52:32.887Z,0
2018-01-07T01:53:42.859Z,0
2018-01-07T01:54:52.829Z,0
2018-01-07T01:56:02.806Z,0
2018-01-07T01:57:12.780Z,0
2018-01-07T01:58:22.500Z,0
2018-01-07T01:59:32.206Z,0
2018-01-07T02:00:42.177Z,0
2018-01-07T02:01:52.150Z,0
2018-01-07T02:03:02.126Z,0
2018-01-07T02:04:12.104Z,0
2018-01-07T02:05:22.079Z,0
2018-01-07T02:06:32.052Z,0
2018-01-07T02:07:41.500Z,0
2018-01-07T02:08:51.478Z,0
2018-01-07T02:10:01.444Z,0
2018-01-07T02:11:10.890Z,0
2018-01-07T02:12:20.870Z,0
2018-01-07T02:13:30.841Z,0
2018-01-07T02:14:40.821Z,0
2018-01-07T02:15:50.796Z,0
2018-01-07T02:17:00.765Z,0
2018-01-07T02:18:10.488Z,0
2018-01-07T02:19:20.466Z,0
2018-01-07T02:20:30.441Z,0
2018-01-07T02:21:40.149Z,0
2018-01-07T02:22:49.856Z,0
2018-01-07T02:23:59.563Z,0
2018-01-07T02:25:09.539Z,0
2018-01-07T02:26:19.512Z,0
2018-01-07T02:27:29.488Z,0
2018-01-07T02:28:39.464Z,0
2018-01-07T02:29:49.468Z,0
2018-01-07T02:30:59.177Z,0
2018-01-07T02:32:09.158Z,0
2018-01-07T02:33:18.930Z,0
2018-01-07T02:34:28.916Z,0
2018-01-07T02:35:38.633Z,0
2018-01-07T02:36:48.618Z,0
2018-01-07T02:37:58.591Z,0
2018-01-07T02:39:08.038Z,0
2018-01-07T02:40:18.022Z,0
2018-01-07T02:41:27.999Z,0
2018-01-07T02:42:37.708Z,0
2018-01-07T02:43:47.687Z,0
2018-01-07T02:44:57.708Z,0
2018-01-07T02:46:07.692Z,0
2018-01-07T02:47:17.142Z,0
2018-01-07T02:48:27.117Z,0
2018-01-07T02:49:36.572Z,0
2018-01-07T02:50:46.544Z,0
2018-01-07T02:51:56.526Z,0
2018-01-07T02:53:06.520Z,0
2018-01-07T02:54:16.506Z,0
2018-01-07T02:55:26.483Z,0
2018-01-07T02:56:36.203Z,0
2018-01-07T02:57:45.923Z,0
2018-01-07T02:58:55.912Z,0
2018-01-07T03:00:05.628Z,0
2018-01-07T03:01:15.610Z,0
2018-01-07T03:02:25.591Z,0
2018-01-07T03:03:35.035Z,0
2018-01-07T03:04:44.747Z,0
2018-01-07T03:05:54.720Z,0
2018-01-07T03:07:04.691Z,0
2018-01-07T03:08:14.718Z,0
2018-01-07T03:09:24.731Z,0
2018-01-07T03:10:34.435Z,0
2018-01-07T03:11:44.407Z,0
2018-01-07T03:12:54.380Z,0
2018-01-07T03:14:04.458Z,0
2018-01-07T03:15:14.430Z,0
2018-01-07T03:16:24.405Z,0
2018-01-07T03:17:34.112Z,0
2018-01-07T03:18:43.824Z,0
2018-01-07T03:19:53.842Z,0
2018-01-07T03:21:03.820Z,0
2018-01-07T03:22:13.794Z,0
2018-01-07T03:23:23.774Z,0
2018-01-07T03:24:33.489Z,0
2018-01-07T03:25:43.516Z,0
2018-01-07T03:26:53.223Z,0
2018-01-07T03:28:02.936Z,0
2018-01-07T03:29:12.908Z,0
2018-01-07T03:30:22.907Z,0
2018-01-07T03:31:32.991Z,0
2018-01-07T03:32:42.972Z,0
2018-01-07T03:33:52.947Z,0
2018-01-07T03:35:02.661Z,0
2018-01-07T03:36:12.108Z,0
2018-01-07T03:37:22.082Z,0
2018-01-07T03:38:32.061Z,0
2018-01-07T03:39:41.772Z,0
2018-01-07T03:40:51.743Z,0
2018-01-07T03:42:01.453Z,0
2018-01-07T03:43:11.424Z,0
2018-01-07T03:44:21.403Z,0
2018-01-07T03:45:31.376Z,0
2018-01-07T03:46:41.344Z,0
2018-01-07T03:47:51.316Z,0
2018-01-07T03:49:01.301Z,0
2018-01-07T03:50:11.282Z,0
2018-01-07T03:51:21.253Z,0
2018-01-07T03:52:31.237Z,0
2018-01-07T03:53:41.207Z,0
2018-01-07T03:54:51.189Z,0
2018-01-07T03:56:01.165Z,0
2018-01-07T03:57:11.137Z,0
2018-01-07T03:58:21.106Z,0
2018-01-07T03:59:31.088Z,0
2018-01-07T04:03:33.383Z,0
2018-01-07T04:04:43.356Z,0
2018-01-07T04:05:53.330Z,0
2018-01-07T04:07:03.303Z,0
2018-01-07T04:08:13.271Z,0
2018-01-07T04:09:23.246Z,0
2018-01-07T04:10:33.221Z,0
2018-01-07T04:11:42.929Z,0
2018-01-07T04:12:52.902Z,0
2018-01-07T04:14:02.608Z,0
2018-01-07T04:15:12.639Z,0
2018-01-07T04:16:22.364Z,0
2018-01-07T04:17:32.336Z,0
2018-01-07T04:18:42.306Z,0
2018-01-07T04:19:52.279Z,0
2018-01-07T04:21:01.990Z,0
2018-01-07T04:22:11.965Z,0
2018-01-07T04:23:21.939Z,0
2018-01-07T04:24:31.918Z,0
2018-01-07T04:25:41.894Z,0
2018-01-07T04:26:51.865Z,0
2018-01-07T04:28:01.579Z,0
2018-01-07T04:29:11.334Z,0
2018-01-07T04:30:21.051Z,0
2018-01-07T04:31:30.759Z,0
2018-01-07T04:32:40.212Z,0
2018-01-07T04:33:50.186Z,0
2018-01-07T04:35:00.156Z,0
2018-01-07T04:36:09.600Z,0
2018-01-07T04:37:19.579Z,0
2018-01-07T04:38:28.493Z,0
2018-01-07T04:39:38.463Z,0
2018-01-07T04:40:48.438Z,0
2018-01-07T04:41:58.418Z,0
2018-01-07T04:43:08.394Z,0
2018-01-07T04:44:18.162Z,0
2018-01-07T04:45:28.149Z,0
2018-01-07T04:46:38.119Z,0
2018-01-07T04:47:48.092Z,0
2018-01-07T04:48:58.077Z,0
2018-01-07T04:50:08.057Z,0
2018-01-07T04:51:18.036Z,0
2018-01-07T04:52:28.008Z,0
2018-01-07T04:53:37.983Z,0
2018-01-07T04:54:47.693Z,0
2018-01-07T04:55:57.669Z,0
2018-01-07T04:57:07.656Z,0
2018-01-07T04:58:17.667Z,0
2018-01-07T04:59:27.638Z,0
2018-01-07T05:00:37.614Z,0
2018-01-07T05:01:47.587Z,0
2018-01-07T05:02:57.300Z,0
2018-01-07T05:04:07.276Z,0
2018-01-07T05:05:17.247Z,0
2018-01-07T05:06:27.220Z,0
2018-01-07T05:07:36.934Z,0
2018-01-07T05:08:46.910Z,0
2018-01-07T05:09:56.884Z,0
2018-01-07T05:11:06.858Z,0
2018-01-07T05:12:16.832Z,0
2018-01-07T05:13:26.565Z,0
2018-01-07T05:14:36.537Z,0
2018-01-07T05:15:46.511Z,0
2018-01-07T05:16:56.219Z,0
2018-01-07T05:18:06.193Z,0
2018-01-07T05:19:16.218Z,0
2018-01-07T05:20:26.196Z,0
2018-01-07T05:21:36.169Z,0
2018-01-07T05:22:46.141Z,0
2018-01-07T05:23:56.115Z,0
2018-01-07T05:25:06.085Z,0
2018-01-07T05:26:15.792Z,0
2018-01-07T05:27:25.769Z,0
2018-01-07T05:28:35.737Z,0
2018-01-07T05:29:45.445Z,0
2018-01-07T05:30:55.523Z,0
2018-01-07T05:32:05.232Z,0
2018-01-07T05:33:14.942Z,0
2018-01-07T05:34:24.973Z,0
2018-01-07T05:35:34.416Z,0
2018-01-07T05:36:44.390Z,0
2018-01-07T05:37:54.358Z,0
2018-01-07T05:39:04.330Z,0
2018-01-07T05:40:14.036Z,0
2018-01-07T05:41:24.009Z,0
2018-01-07T05:42:33.989Z,0
2018-01-07T05:43:43.968Z,0
2018-01-07T05:44:53.937Z,0
2018-01-07T05:46:03.914Z,0
2018-01-07T05:47:13.893Z,0
2018-01-07T05:48:23.969Z,0
2018-01-07T05:49:33.947Z,0
2018-01-07T05:50:43.962Z,0
2018-01-07T05:51:53.931Z,0
2018-01-07T05:53:03.639Z,0
2018-01-07T05:54:13.609Z,0
2018-01-07T05:55:23.050Z,0
2018-01-07T05:56:33.022Z,0
2018-01-07T05:57:42.994Z,0
2018-01-07T05:58:52.965Z,0
2018-01-07T06:00:02.942Z,0
2018-01-07T06:01:12.669Z,0
2018-01-07T06:02:22.376Z,0
2018-01-07T06:03:32.132Z,0
2018-01-07T06:04:42.111Z,0
2018-01-07T06:05:51.826Z,0
2018-01-07T06:07:01.796Z,0
2018-01-07T06:08:11.801Z,0
2018-01-07T06:09:21.783Z,0
2018-01-07T06:10:31.768Z,0
2018-01-07T06:11:41.749Z,0
2018-01-07T06:12:51.456Z,0
2018-01-07T06:14:01.426Z,0
2018-01-07T06:15:11.404Z,0
2018-01-07T06:16:21.376Z,0
2018-01-07T06:17:31.448Z,0
2018-01-07T06:18:41.433Z,0
2018-01-07T06:19:51.144Z,0
2018-01-07T06:21:01.114Z,0
2018-01-07T06:22:10.560Z,0
2018-01-07T06:23:20.589Z,0
2018-01-07T06:24:30.294Z,0
2018-01-07T06:25:40.011Z,0
2018-01-07T06:26:49.715Z,0
2018-01-07T06:27:59.172Z,0
2018-01-07T06:29:09.193Z,0
2018-01-07T06:30:19.218Z,0
2018-01-07T06:31:29.193Z,0
2018-01-07T06:32:39.170Z,0
2018-01-07T06:33:49.149Z,0
2018-01-07T06:34:59.129Z,0
2018-01-07T06:36:08.837Z,0
2018-01-07T06:37:18.808Z,0
2018-01-07T06:38:28.790Z,0
2018-01-07T06:39:38.797Z,0
2018-01-07T06:40:48.781Z,0
2018-01-07T06:41:58.760Z,0
2018-01-07T06:43:08.468Z,0
2018-01-07T06:44:17.911Z,0
2018-01-07T06:45:27.887Z,0
2018-01-07T06:46:37.593Z,0
2018-01-07T06:47:47.573Z,0
2018-01-07T06:48:57.280Z,0
2018-01-07T06:50:06.994Z,0
2018-01-07T06:51:16.443Z,0
2018-01-07T06:52:26.412Z,0
2018-01-07T06:53:36.118Z,0
2018-01-07T06:54:46.094Z,0
2018-01-07T06:55:55.802Z,0
2018-01-07T06:57:05.510Z,0
2018-01-07T06:58:15.224Z,0
2018-01-07T06:59:25.194Z,0
2018-01-07T07:00:35.342Z,0
2018-01-07T07:01:45.319Z,0
2018-01-07T07:02:55.290Z,0
2018-01-07T07:04:04.998Z,0
2018-01-07T07:05:15.008Z,0
2018-01-07T07:06:24.982Z,0
2018-01-07T07:07:34.693Z,0
2018-01-07T07:08:44.668Z,0
2018-01-07T07:09:54.655Z,0
2018-01-07T07:11:04.100Z,0
2018-01-07T07:12:14.098Z,0
2018-01-07T07:13:23.823Z,0
2018-01-07T07:14:33.264Z,0
2018-01-07T07:15:43.247Z,0
2018-01-07T07:16:53.219Z,0
2018-01-07T07:18:02.926Z,0
2018-01-07T07:19:12.902Z,0
2018-01-07T07:20:22.872Z,0
2018-01-07T07:21:32.849Z,0
2018-01-07T07:22:42.818Z,0
2018-01-07T07:23:52.522Z,0
2018-01-07T07:25:02.498Z,0
2018-01-07T07:26:12.207Z,0
2018-01-07T07:27:22.178Z,0
2018-01-07T07:28:31.883Z,0
2018-01-07T07:29:41.588Z,0
2018-01-07T07:30:51.306Z,0
2018-01-07T07:32:01.010Z,0
2018-01-07T07:33:10.718Z,0
2018-01-07T07:34:20.692Z,0
2018-01-07T07:35:30.668Z,0
2018-01-07T07:36:40.116Z,0
2018-01-07T07:37:50.092Z,0
2018-01-07T07:38:59.797Z,0
2018-01-07T07:40:09.790Z,0
2018-01-07T07:41:19.811Z,0
2018-01-07T07:42:29.785Z,0
2018-01-07T07:43:39.757Z,0
2018-01-07T07:44:49.726Z,0
2018-01-07T07:45:59.696Z,0
2018-01-07T07:47:09.672Z,0
2018-01-07T07:48:19.384Z,0
2018-01-07T07:49:29.357Z,0
2018-01-07T07:50:39.354Z,0
2018-01-07T07:51:49.329Z,0
2018-01-07T07:52:59.034Z,0
2018-01-07T07:54:09.006Z,0
2018-01-07T07:55:18.981Z,0
2018-01-07T07:56:28.955Z,5
2018-01-07T07:57:38.667Z,5
2018-01-07T07:58:48.639Z,5
2018-01-07T07:59:58.345Z,5
2018-01-07T08:01:08.065Z,5
2018-01-07T08:02:18.137Z,5
2018-01-07T08:03:28.111Z,10
2018-01-07T08:04:37.558Z,10
2018-01-07T08:05:47.549Z,10
2018-01-07T08:06:57.521Z,10
2018-01-07T08:08:06.968Z,10
2018-01-07T08:09:16.948Z,10
2018-01-07T08:10:26.929Z,15
2018-01-07T08:11:36.109Z,15
2018-01-07T08:12:45.816Z,15
2018-01-07T08:13:55.789Z,15
2018-01-07T08:15:05.766Z,15
2018-01-07T08:16:15.475Z,15
2018-01-07T08:17:25.454Z,15
2018-01-07T08:18:35.433Z,15
2018-01-07T08:19:45.406Z,15
2018-01-07T08:20:55.379Z,20
2018-01-07T08:22:05.088Z,15
2018-01-07T08:23:15.060Z,15
2018-01-07T08:24:25.036Z,15
2018-01-07T08:25:34.743Z,15
2018-01-07T08:26:44.768Z,15
2018-01-07T08:27:54.743Z,15
2018-01-07T08:29:04.190Z,15
2018-01-07T08:30:14.198Z,15
2018-01-07T08:31:24.012Z,15
2018-01-07T08:32:33.991Z,15
2018-01-07T08:33:43.968Z,15
2018-01-07T08:34:53.947Z,15
2018-01-07T08:36:03.977Z,15
2018-01-07T08:37:13.954Z,15
2018-01-07T08:38:23.926Z,15
2018-01-07T08:39:33.376Z,15
2018-01-07T08:40:43.349Z,15
2018-01-07T08:41:53.328Z,20
2018-01-07T08:43:03.304Z,20
2018-01-07T08:44:12.486Z,20
2018-01-07T08:45:22.459Z,20
2018-01-07T08:46:32.438Z,20
2018-01-07T08:47:42.418Z,20
2018-01-07T08:48:52.502Z,20
2018-01-07T08:50:02.482Z,20
2018-01-07T08:51:12.463Z,25
2018-01-07T08:52:22.439Z,25
2018-01-07T08:53:32.147Z,25
2018-01-07T08:54:41.908Z,25
2018-01-07T08:55:51.894Z,25
2018-01-07T08:57:01.902Z,25
2018-01-07T08:58:11.619Z,25
2018-01-07T08:59:21.616Z,25
2018-01-07T09:00:31.369Z,30
2018-01-07T09:01:41.342Z,30
2018-01-07T09:02:51.318Z,30
2018-01-07T09:04:01.301Z,30
2018-01-07T09:05:11.019Z,30
2018-01-07T09:06:20.730Z,30
2018-01-07T09:07:30.440Z,30
2018-01-07T09:08:40.420Z,30
2018-01-07T09:09:50.402Z,30
2018-01-07T09:11:00.380Z,30
2018-01-07T09:12:10.118Z,30
2018-01-07T09:13:20.094Z,30
2018-01-07T09:14:29.814Z,30
2018-01-07T09:15:39.793Z,30
2018-01-07T09:16:49.821Z,35
2018-01-07T09:17:59.796Z,35
2018-01-07T09:19:09.506Z,35
2018-01-07T09:20:19.482Z,35
2018-01-07T09:21:29.458Z,35
2018-01-07T09:22:39.434Z,40
2018-01-07T09:23:49.408Z,40
2018-01-07T09:24:59.126Z,40
2018-01-07T09:26:08.576Z,40
2018-01-07T09:27:18.286Z,40
2018-01-07T09:28:27.998Z,40
2018-01-07T09:29:37.805Z,40
2018-01-07T09:30:47.785Z,40
2018-01-07T09:31:57.505Z,40
2018-01-07T09:33:07.486Z,40
2018-01-07T09:34:17.461Z,40
2018-01-07T09:35:26.903Z,40
2018-01-07T09:36:36.610Z,45
2018-01-07T09:37:46.601Z,45
2018-01-07T09:38:56.635Z,45
2018-01-07T09:40:06.346Z,45
2018-01-07T09:41:16.114Z,45
2018-01-07T09:42:26.089Z,45
2018-01-07T09:43:35.535Z,50
2018-01-07T09:44:45.513Z,50
2018-01-07T09:45:55.492Z,50
2018-01-07T09:47:05.517Z,50
2018-01-07T09:48:15.492Z,50
2018-01-07T09:49:24.936Z,50
2018-01-07T09:50:34.917Z,50
2018-01-07T09:51:44.637Z,55
2018-01-07T09:52:54.664Z,55
2018-01-07T09:54:04.640Z,55
2018-01-07T09:55:14.620Z,55
2018-01-07T09:56:24.600Z,55
2018-01-07T09:57:34.584Z,55
2018-01-07T09:58:44.567Z,55
2018-01-07T09:59:54.560Z,60
2018-01-07T10:01:04.272Z,60
2018-01-07T10:02:14.257Z,60
2018-01-07T10:03:23.971Z,60
2018-01-07T10:04:33.690Z,60
2018-01-07T10:05:43.667Z,60
2018-01-07T10:06:53.644Z,60
2018-01-07T10:08:03.617Z,65
2018-01-07T10:09:13.598Z,65
2018-01-07T10:10:23.309Z,70
2018-01-07T10:11:33.024Z,70
2018-01-07T10:12:42.735Z,75
2018-01-07T10:13:52.446Z,75
2018-01-07T10:15:02.435Z,75
2018-01-07T10:16:12.426Z,75
2018-01-07T10:17:22.410Z,80
2018-01-07T10:18:32.388Z,80
2018-01-07T10:19:42.368Z,80
2018-01-07T10:20:52.084Z,80
2018-01-07T10:22:01.534Z,80
2018-01-07T10:23:11.250Z,85
2018-01-07T10:24:21.226Z,85
2018-01-07T10:25:31.204Z,85
2018-01-07T10:26:41.185Z,90
2018-01-07T10:27:51.167Z,90
2018-01-07T10:29:01.160Z,95
2018-01-07T10:30:10.900Z,95
2018-01-07T10:31:20.920Z,100
2018-01-07T10:32:30.631Z,100
2018-01-07T10:33:40.611Z,100
2018-01-07T10:34:50.590Z,105
2018-01-07T10:36:00.564Z,105
2018-01-07T10:37:10.016Z,110
2018-01-07T10:38:20.010Z,110
2018-01-07T10:39:29.995Z,110
2018-01-07T10:40:39.974Z,110
2018-01-07T10:41:50.009Z,115
2018-01-07T10:42:59.991Z,115
2018-01-07T10:44:09.441Z,110
2018-01-07T10:45:19.156Z,110
2018-01-07T10:46:28.944Z,110
2018-01-07T10:47:38.923Z,105
2018-01-07T10:48:48.376Z,100
2018-01-07T10:49:58.410Z,95
2018-01-07T10:51:08.389Z,95
2018-01-07T10:52:18.367Z,95
2018-01-07T10:53:28.344Z,95
2018-01-07T10:54:38.077Z,95
2018-01-07T10:55:48.057Z,95
2018-01-07T10:56:58.096Z,95
2018-01-07T10:58:08.080Z,95
2018-01-07T10:59:18.057Z,100
2018-01-07T11:00:28.031Z,100
2018-01-07T11:01:37.478Z,105
2018-01-07T11:02:47.456Z,110
2018-01-07T11:03:57.436Z,115
2018-01-07T11:05:07.148Z,120
2018-01-07T11:06:16.860Z,120
2018-01-07T11:07:26.842Z,120
2018-01-07T11:08:36.866Z,120
2018-01-07T11:09:46.600Z,120
2018-01-07T11:10:56.587Z,125
2018-01-07T11:12:06.306Z,125
2018-01-07T11:13:16.286Z,130
2018-01-07T11:14:26.290Z,140
2018-01-07T11:15:35.737Z,140
2018-01-07T11:16:45.717Z,145
2018-01-07T11:17:55.463Z,150
2018-01-07T11:19:05.181Z,155
2018-01-07T11:20:14.943Z,155
2018-01-07T11:21:24.937Z,160
2018-01-07T11:22:34.650Z,160
2018-01-07T11:23:44.365Z,165
2018-01-07T11:24:54.344Z,165
2018-01-07T11:26:04.322Z,165
2018-01-07T11:27:14.313Z,165
2018-01-07T11:28:24.030Z,160
2018-01-07T11:29:33.745Z,155
2018-01-07T11:30:43.460Z,145
2018-01-07T11:31:53.172Z,140
2018-01-07T11:33:03.157Z,135
2018-01-07T11:34:12.874Z,130
2018-01-07T11:35:22.857Z,125
2018-01-07T11:36:32.571Z,120
2018-01-07T11:37:42.017Z,120
2018-01-07T11:38:51.737Z,120
2018-01-07T11:40:01.452Z,115
2018-01-07T11:41:11.168Z,115
2018-01-07T11:42:20.617Z,110
2018-01-07T11:43:30.343Z,110
2018-01-07T11:44:39.794Z,110
2018-01-07T11:45:49.785Z,105
2018-01-07T11:46:59.781Z,105
2018-01-07T11:48:09.764Z,105
2018-01-07T11:49:19.476Z,100
2018-01-07T11:50:29.187Z,95
2018-01-07T11:51:39.231Z,100
2018-01-07T11:52:48.950Z,95
2018-01-07T11:53:58.934Z,95
2018-01-07T11:55:08.923Z,90
2018-01-07T11:56:18.636Z,90
2018-01-07T11:57:28.616Z,85
2018-01-07T11:58:38.336Z,80
2018-01-07T11:59:48.322Z,80
2018-01-07T12:00:57.770Z,80
2018-01-07T12:02:07.808Z,75
2018-01-07T12:03:17.789Z,75
2018-01-07T12:04:27.784Z,75
2018-01-07T12:05:37.240Z,75
2018-01-07T12:06:47.232Z,70
2018-01-07T12:07:57.215Z,70
2018-01-07T12:09:07.212Z,70
2018-01-07T12:10:16.668Z,70
2018-01-07T12:11:26.647Z,70
2018-01-07T12:12:36.459Z,70
2018-01-07T12:13:46.173Z,70
2018-01-07T12:14:55.678Z,70
2018-01-07T12:16:05.665Z,65
2018-01-07T12:17:15.380Z,65
2018-01-07T12:18:25.362Z,65
2018-01-07T12:19:35.070Z,70
2018-01-07T12:20:45.426Z,65
2018-01-07T12:21:55.141Z,70
2018-01-07T12:23:05.118Z,70
2018-01-07T12:24:15.103Z,70
2018-01-07T12:25:25.087Z,70
2018-01-07T12:26:34.851Z,70
2018-01-07T12:27:44.832Z,65
2018-01-07T12:28:54.552Z,65
2018-01-07T12:30:04.539Z,70
2018-01-07T12:31:14.312Z,70
2018-01-07T12:32:23.761Z,70
2018-01-07T12:33:33.483Z,80
2018-01-07T12:34:43.205Z,85
2018-01-07T12:35:52.922Z,90
2018-01-07T12:37:02.634Z,90
2018-01-07T12:38:12.348Z,90
2018-01-07T12:39:22.064Z,90
2018-01-07T12:40:32.070Z,85
2018-01-07T12:41:41.618Z,80
2018-01-07T12:42:51.655Z,80
2018-01-07T12:44:01.642Z,80
2018-01-07T12:45:11.628Z,80
2018-01-07T12:46:21.612Z,75
2018-01-07T12:47:31.601Z,75
2018-01-07T12:48:41.320Z,75
2018-01-07T12:49:51.319Z,75
2018-01-07T12:51:01.099Z,75
2018-01-07T12:52:11.080Z,75
2018-01-07T12:53:21.157Z,75
2018-01-07T12:54:31.138Z,70
2018-01-07T12:55:40.853Z,70
2018-01-07T12:56:50.832Z,70
2018-01-07T12:58:00.810Z,70
2018-01-07T12:59:10.791Z,70
2018-01-07T13:00:20.782Z,70
2018-01-07T13:01:30.497Z,70
2018-01-07T13:02:39.947Z,65
2018-01-07T13:03:49.934Z,65
2018-01-07T13:04:59.648Z,65
2018-01-07T13:06:09.410Z,65
2018-01-07T13:07:19.438Z,60
2018-01-07T13:08:29.426Z,60
2018-01-07T13:09:39.137Z,60
2018-01-07T13:10:49.116Z,60
2018-01-07T13:11:58.830Z,55
2018-01-07T13:13:08.550Z,55
2018-01-07T13:14:18.528Z,55
2018-01-07T13:15:28.510Z,55
2018-01-07T13:16:38.500Z,55
2018-01-07T13:17:48.492Z,55
2018-01-07T13:18:58.479Z,55
2018-01-07T13:20:07.930Z,50
2018-01-07T13:21:17.908Z,50
2018-01-07T13:22:27.620Z,50
2018-01-07T13:23:37.331Z,50
2018-01-07T13:24:47.052Z,50
2018-01-07T13:25:57.092Z,50
2018-01-07T13:27:07.075Z,50
2018-01-07T13:28:16.837Z,50
2018-01-07T13:29:26.826Z,50
2018-01-07T13:30:36.808Z,50
2018-01-07T13:31:46.792Z,50
2018-01-07T13:32:56.240Z,50
2018-01-07T13:34:05.957Z,50
2018-01-07T13:35:16.006Z,45
2018-01-07T13:36:26.041Z,45
2018-01-07T13:37:35.758Z,45
2018-01-07T13:38:45.737Z,45
2018-01-07T13:39:55.718Z,45
2018-01-07T13:41:05.702Z,50
2018-01-07T13:42:15.680Z,50
2018-01-07T13:43:25.128Z,45
2018-01-07T13:44:34.839Z,45
2018-01-07T13:45:44.827Z,45
2018-01-07T13:46:54.811Z,45
2018-01-07T13:48:04.800Z,45
2018-01-07T13:49:14.789Z,40
2018-01-07T13:50:24.770Z,40
2018-01-07T13:51:34.219Z,40
2018-01-07T13:52:44.201Z,40
2018-01-07T13:53:54.181Z,35
2018-01-07T13:55:04.170Z,35
2018-01-07T13:56:14.150Z,35
2018-01-07T13:57:24.132Z,35
2018-01-07T13:58:33.586Z,35
2018-01-07T13:59:43.299Z,30
2018-01-07T14:00:53.282Z,30
2018-01-07T14:02:03.002Z,30
2018-01-07T14:03:12.984Z,30
2018-01-07T14:04:22.962Z,30
2018-01-07T14:05:32.691Z,25
2018-01-07T14:06:42.668Z,25
2018-01-07T14:07:52.382Z,25
2018-01-07T14:09:02.364Z,25
2018-01-07T14:10:12.080Z,25
2018-01-07T14:11:21.842Z,20
2018-01-07T14:12:31.824Z,20
2018-01-07T14:13:41.811Z,20
2018-01-07T14:14:51.583Z,20
2018-01-07T14:16:01.034Z,15
2018-01-07T14:17:11.018Z,15
2018-01-07T14:18:20.730Z,15
2018-01-07T14:19:30.192Z,15
2018-01-07T14:20:39.944Z,15
2018-01-07T14:21:49.927Z,15
2018-01-07T14:22:59.904Z,15
2018-01-07T14:24:09.620Z,15
2018-01-07T14:25:19.602Z,15
2018-01-07T14:26:29.316Z,10
2018-01-07T14:27:39.385Z,10
2018-01-07T14:28:49.368Z,10
2018-01-07T14:29:59.091Z,10
2018-01-07T14:31:09.080Z,10
2018-01-07T14:32:19.067Z,10
2018-01-07T14:33:29.054Z,10
2018-01-07T14:34:38.776Z,10
2018-01-07T14:35:48.488Z,10
2018-01-07T14:36:58.476Z,10
2018-01-07T14:38:08.195Z,5
2018-01-07T14:39:18.181Z,5
2018-01-07T14:40:28.160Z,5
2018-01-07T14:41:37.877Z,5
2018-01-07T14:42:47.598Z,5
2018-01-07T14:43:57.580Z,5
2018-01-07T14:45:07.030Z,5
2018-01-07T14:46:17.013Z,5
2018-01-07T14:47:26.460Z,5
2018-01-07T14:48:36.177Z,0
2018-01-07T14:49:46.162Z,0
2018-01-07T14:50:55.874Z,0
2018-01-07T14:52:05.853Z,0
2018-01-07T14:53:15.842Z,0
2018-01-07T14:54:25.823Z,0
2018-01-07T14:55:35.540Z,0
2018-01-07T14:56:45.253Z,0
2018-01-07T14:57:55.234Z,0
2018-01-07T14:59:05.215Z,0
2018-01-07T15:00:15.196Z,0
2018-01-07T15:01:25.284Z,0
2018-01-07T15:02:35.259Z,0
2018-01-07T15:03:45.239Z,0
2018-01-07T15:04:55.217Z,0
2018-01-07T15:06:04.933Z,0
2018-01-07T15:07:14.682Z,0
2018-01-07T15:08:24.394Z,0
2018-01-07T15:09:34.381Z,0
2018-01-07T15:10:44.356Z,0
2018-01-07T15:11:54.076Z,0
2018-01-07T15:13:04.063Z,0
2018-01-07T15:14:13.798Z,0
2018-01-07T15:15:23.778Z,0
2018-01-07T15:16:33.499Z,0
2018-01-07T15:17:42.687Z,0
2018-01-07T15:18:52.667Z,0
2018-01-07T15:20:02.666Z,0
2018-01-07T15:21:12.648Z,0
2018-01-07T15:22:22.362Z,0
2018-01-07T15:23:32.115Z,0
2018-01-07T15:24:42.097Z,0
2018-01-07T15:25:51.550Z,0
2018-01-07T15:27:01.268Z,0
2018-01-07T15:28:10.996Z,0
2018-01-07T15:29:20.973Z,0
2018-01-07T15:30:31.003Z,0
2018-01-07T15:31:40.185Z,0
2018-01-07T15:32:49.908Z,0
2018-01-07T15:33:59.897Z,0
2018-01-07T15:35:09.883Z,0
2018-01-07T15:36:19.646Z,0
2018-01-07T15:37:29.362Z,0
2018-01-07T15:38:39.083Z,0
2018-01-07T15:39:48.798Z,0
2018-01-07T15:40:58.516Z,0
2018-01-07T15:42:08.500Z,0
2018-01-07T15:43:18.213Z,0
2018-01-07T15:44:27.931Z,0
2018-01-07T15:45:37.910Z,0
2018-01-07T15:46:47.675Z,0
2018-01-07T15:47:57.389Z,0
2018-01-07T15:49:07.376Z,0
2018-01-07T15:50:17.364Z,0
2018-01-07T15:51:27.077Z,0
2018-01-07T15:52:36.789Z,0
2018-01-07T15:53:46.509Z,0
2018-01-07T15:54:56.490Z,0
2018-01-07T15:56:06.467Z,0
2018-01-07T15:57:16.186Z,0
2018-01-07T15:58:25.898Z,0
2018-01-07T15:59:35.717Z,0
2018-01-07T16:00:45.700Z,0
2018-01-07T16:01:55.415Z,0
2018-01-07T16:03:05.126Z,0
2018-01-07T16:04:14.845Z,0
2018-01-07T16:05:24.826Z,0
2018-01-07T16:06:34.810Z,0
2018-01-07T16:07:44.801Z,0
2018-01-07T16:08:54.792Z,0
2018-01-07T16:10:04.775Z,0
2018-01-07T16:11:14.799Z,0
2018-01-07T16:12:24.781Z,0
2018-01-07T16:13:34.230Z,0
2018-01-07T16:14:44.227Z,0
2018-01-07T16:15:54.211Z,0
2018-01-07T16:17:03.661Z,0
2018-01-07T16:18:13.378Z,0
2018-01-07T16:19:23.388Z,0
2018-01-07T16:20:33.372Z,0
2018-01-07T16:21:43.352Z,0
2018-01-07T16:22:53.340Z,0
2018-01-07T16:24:03.053Z,0
2018-01-07T16:25:12.775Z,0
2018-01-07T16:26:22.763Z,0
2018-01-07T16:27:32.483Z,0
2018-01-07T16:28:42.198Z,0
2018-01-07T16:29:52.184Z,0
2018-01-07T16:31:02.172Z,0
2018-01-07T16:32:12.158Z,0
2018-01-07T16:33:22.150Z,0
2018-01-07T16:34:32.129Z,0
2018-01-07T16:35:41.854Z,0
2018-01-07T16:36:51.840Z,0
2018-01-07T16:38:01.828Z,0
2018-01-07T16:39:11.554Z,0
2018-01-07T16:40:21.111Z,0
2018-01-07T16:41:30.828Z,0
2018-01-07T16:42:40.803Z,0
2018-01-07T16:43:50.780Z,0
2018-01-07T16:45:00.758Z,0
2018-01-07T16:46:10.743Z,0
2018-01-07T16:47:20.790Z,0
2018-01-07T16:48:30.503Z,0
2018-01-07T16:49:40.014Z,0
2018-01-07T16:50:49.737Z,0
2018-01-07T16:51:59.719Z,0
2018-01-07T16:53:09.707Z,0
2018-01-07T16:54:19.699Z,0
2018-01-07T16:55:29.413Z,0
2018-01-07T16:56:39.399Z,0
2018-01-07T16:57:49.385Z,0
2018-01-07T16:58:59.130Z,0