createdAt,value
2019-01-12T00:02:34.870Z,6.60
2019-01-12T00:05:06.392Z,6.50
2019-01-12T00:07:36.780Z,6.40
2019-01-12T00:10:07.207Z,6.30
2019-01-12T00:13:02.990Z,6.20
2019-01-12T00:15:33.465Z,6.20
2019-01-12T00:18:25.651Z,6.20
2019-01-12T00:20:56.090Z,6.20
2019-01-12T00:23:26.525Z,6.20
2019-01-12T00:25:58.325Z,6.20
2019-01-12T00:28:28.725Z,6.20
2019-01-12T00:31:02.465Z,6.20
2019-01-12T00:33:35.647Z,6.20
2019-01-12T00:36:06.312Z,6.20
2019-01-12T00:38:36.827Z,6.20
2019-01-12T00:41:07.217Z,6.20
2019-01-12T00:43:37.541Z,6.20
2019-01-12T00:46:07.832Z,6.20
2019-01-12T00:48:38.292Z,6.20
2019-01-12T00:51:08.685Z,6.30
2019-01-12T00:53:42.482Z,6.30
2019-01-12T00:56:12.890Z,6.20
2019-01-12T00:58:43.235Z,6.20
2019-01-12T01:01:13.622Z,6.20
2019-01-12T01:03:44.036Z,6.20
2019-01-12T01:06:14.360Z,6.30
2019-01-12T01:08:44.787Z,6.30
2019-01-12T01:11:15.100Z,6.30
2019-01-12T01:13:45.375Z,6.20
2019-01-12T01:16:15.689Z,6.20
2019-01-12T01:19:05.085Z,6.10
2019-01-12T01:21:35.462Z,6.00
2019-01-12T01:24:05.897Z,6.00
2019-01-12T01:26:36.168Z,6.00
2019-01-12T01:29:06.541Z,6.00
2019-01-12T01:31:36.848Z,6.00
2019-01-12T01:34:07.171Z,6.00
2019-01-12T01:36:37.481Z,6.00
2019-01-12T01:39:09.643Z,5.90
2019-01-12T01:41:39.962Z,5.90
2019-01-12T01:44:10.293Z,5.90
2019-01-12T01:46:40.717Z,5.90
2019-01-12T01:49:11.068Z,5.90
2019-01-12T01:51:41.463Z,5.90
2019-01-12T01:54:11.788Z,5.90
2019-01-12T01:56:42.083Z,5.90
2019-01-12T01:59:12.374Z,5.80
2019-01-12T02:01:42.727Z,5.90
2019-01-12T02:04:13.009Z,5.80
2019-01-12T02:06:43.342Z,5.80
2019-01-12T02:09:13.847Z,5.90
2019-01-12T02:11:44.291Z,5.90
2019-01-12T02:14:14.676Z,5.90
2019-01-12T02:16:45.068Z,5.90
2019-01-12T02:19:15.342Z,5.80
2019-01-12T02:21:45.747Z,5.80
2019-01-12T02:24:16.016Z,5.90
2019-01-12T02:26:46.400Z,5.90
2019-01-12T02:29:16.712Z,5.80
2019-01-12T02:31:48.717Z,5.90
2019-01-12T02:34:21.901Z,5.90
2019-01-12T02:36:52.269Z,5.90
2019-01-12T02:39:22.621Z,5.90
2019-01-12T02:41:52.987Z,5.90
2019-01-12T02:44:23.363Z,5.80
2019-01-12T02:46:58.957Z,5.90
2019-01-12T02:49:29.402Z,5.90
2019-01-12T02:52:02.048Z,5.90
2019-01-12T02:54:32.358Z,5.90
2019-01-12T02:57:02.652Z,5.90
2019-01-12T02:59:33.041Z,5.90
2019-01-12T03:02:03.433Z,5.90
2019-01-12T03:04:33.867Z,5.80
2019-01-12T03:07:07.308Z,5.80
2019-01-12T03:09:39.642Z,5.80
2019-01-12T03:12:09.978Z,5.80
2019-01-12T03:14:40.227Z,5.80
2019-01-12T03:17:31.323Z,5.80
2019-01-12T03:20:01.607Z,5.80
2019-01-12T03:22:31.905Z,5.80
2019-01-12T03:25:02.191Z,5.70
2019-01-12T03:27:32.466Z,5.70
2019-01-12T03:30:02.764Z,5.70
2019-01-12T03:32:33.114Z,5.70
2019-01-12T03:35:03.600Z,5.70
2019-01-12T03:37:35.488Z,5.70
2019-01-12T03:40:07.822Z,5.70
2019-01-12T03:42:40.088Z,5.70
2019-01-12T03:45:11.837Z,5.70
2019-01-12T03:47:42.159Z,5.70
2019-01-12T03:50:13.184Z,5.70
2019-01-12T03:52:43.561Z,5.70
2019-01-12T03:55:25.558Z,5.70
2019-01-12T03:57:50.363Z,5.70
2019-01-12T04:00:24.813Z,5.70
2019-01-12T04:02:55.113Z,5.70
2019-01-12T04:05:25.426Z,5.70
2019-01-12T04:07:55.792Z,5.70
2019-01-12T04:10:26.083Z,5.70
2019-01-12T04:12:56.403Z,5.70
2019-01-12T04:15:26.642Z,5.70
2019-01-12T04:17:56.908Z,5.60
2019-01-12T04:20:27.228Z,5.60
2019-01-12T04:22:57.535Z,5.60
2019-01-12T04:25:33.570Z,5.60
2019-01-12T04:27:59.888Z,5.60
2019-01-12T04:30:30.216Z,5.60
2019-01-12T04:33:00.507Z,5.60
2019-01-12T04:35:30.912Z,5.60
2019-01-12T04:38:01.246Z,5.60
2019-01-12T04:40:31.561Z,5.60
2019-01-12T04:43:01.917Z,5.60
2019-01-12T04:45:32.203Z,5.60
2019-01-12T04:48:02.575Z,5.60
2019-01-12T04:50:32.961Z,5.60
2019-01-12T04:53:03.222Z,5.60
2019-01-12T04:55:41.057Z,5.60
2019-01-12T04:58:05.623Z,5.60
2019-01-12T05:00:36.031Z,5.60
2019-01-12T05:03:06.363Z,5.60
2019-01-12T05:05:36.706Z,5.60
2019-01-12T05:08:07.011Z,5.60
2019-01-12T05:10:37.427Z,5.60
2019-01-12T05:13:07.743Z,5.60
2019-01-12T05:15:38.052Z,5.60
2019-01-12T05:18:08.531Z,5.60
2019-01-12T05:20:38.888Z,5.60
2019-01-12T05:23:09.303Z,5.50
2019-01-12T05:25:39.613Z,5.60
2019-01-12T05:28:29.043Z,5.60
2019-01-12T05:30:59.362Z,5.60
2019-01-12T05:33:29.788Z,5.50
2019-01-12T05:36:00.102Z,5.50
2019-01-12T05:38:30.421Z,5.40
2019-01-12T05:41:00.808Z,5.40
2019-01-12T05:43:31.094Z,5.40
2019-01-12T05:46:01.399Z,5.40
2019-01-12T05:48:31.712Z,5.40
2019-01-12T05:51:02.032Z,5.40
2019-01-12T05:53:32.373Z,5.40
2019-01-12T05:56:02.577Z,5.40
2019-01-12T05:58:32.974Z,5.40
2019-01-12T06:01:03.309Z,5.30
2019-01-12T06:03:33.638Z,5.30
2019-01-12T06:06:03.937Z,5.30
2019-01-12T06:08:34.244Z,5.30
2019-01-12T06:11:04.494Z,5.30
2019-01-12T06:13:34.829Z,5.30
2019-01-12T06:16:05.286Z,5.30
2019-01-12T06:18:35.660Z,5.30
2019-01-12T06:21:05.999Z,5.30
2019-01-12T06:23:36.317Z,5.30
2019-01-12T06:26:06.639Z,5.30
2019-01-12T06:28:36.973Z,5.30
2019-01-12T06:31:07.258Z,5.30
2019-01-12T06:33:37.512Z,5.30
2019-01-12T06:36:07.718Z,5.30
2019-01-12T06:38:38.039Z,5.30
2019-01-12T06:41:08.309Z,5.30
2019-01-12T06:43:38.608Z,5.30
2019-01-12T06:46:08.843Z,5.30
2019-01-12T06:48:39.098Z,5.30
2019-01-12T06:51:09.349Z,5.30
2019-01-12T06:53:39.735Z,5.30
2019-01-12T06:56:11.089Z,5.30
2019-01-12T06:58:41.554Z,5.30
2019-01-12T07:01:11.814Z,5.20
2019-01-12T07:03:42.080Z,5.20
2019-01-12T07:06:12.347Z,5.20
2019-01-12T07:08:42.628Z,5.20
2019-01-12T07:11:12.904Z,5.10
2019-01-12T07:13:43.162Z,5.20
2019-01-12T07:16:13.509Z,5.20
2019-01-12T07:18:43.788Z,5.10
2019-01-12T07:21:14.134Z,5.10
2019-01-12T07:23:44.499Z,5.10
2019-01-12T07:26:17.672Z,5.10
2019-01-12T07:28:46.792Z,5.10
2019-01-12T07:31:17.203Z,5.10
2019-01-12T07:33:47.494Z,5.20
2019-01-12T07:36:17.827Z,5.10
2019-01-12T07:38:48.194Z,5.20
2019-01-12T07:41:18.893Z,5.20
2019-01-12T07:43:49.364Z,5.10
2019-01-12T07:46:19.675Z,5.10
2019-01-12T07:48:50.124Z,5.00
2019-01-12T07:51:22.539Z,5.00
2019-01-12T07:53:53.150Z,5.00
2019-01-12T07:56:24.533Z,5.10
2019-01-12T07:58:55.161Z,5.00
2019-01-12T08:01:25.443Z,5.00
2019-01-12T08:03:55.873Z,5.00
2019-01-12T08:06:26.190Z,5.00
2019-01-12T08:08:56.496Z,5.00
2019-01-12T08:11:27.023Z,5.00
2019-01-12T08:13:57.615Z,5.00
2019-01-12T08:16:27.974Z,5.10
2019-01-12T08:18:58.363Z,5.10
2019-01-12T08:21:28.621Z,5.00
2019-01-12T08:23:58.931Z,5.10
2019-01-12T08:26:31.293Z,5.10
2019-01-12T08:29:01.498Z,5.10
2019-01-12T08:31:31.949Z,5.20
2019-01-12T08:34:03.750Z,5.20
2019-01-12T08:36:34.087Z,5.20
2019-01-12T08:39:06.419Z,5.20
2019-01-12T08:41:36.779Z,5.20
2019-01-12T08:44:07.109Z,5.20
2019-01-12T08:46:37.474Z,5.20
2019-01-12T08:49:09.111Z,5.20
2019-01-12T08:51:39.606Z,5.20
2019-01-12T08:54:09.992Z,5.20
2019-01-12T08:56:40.304Z,5.20
2019-01-12T08:59:10.659Z,5.20
2019-01-12T09:01:40.963Z,5.20
2019-01-12T09:04:11.366Z,5.20
2019-01-12T09:06:41.661Z,5.20
2019-01-12T09:09:11.912Z,5.20
2019-01-12T09:11:42.230Z,5.20
2019-01-12T09:14:12.590Z,5.20
2019-01-12T09:16:42.924Z,5.20
2019-01-12T09:19:13.269Z,5.20
2019-01-12T09:21:43.750Z,5.20
2019-01-12T09:24:14.139Z,5.10
2019-01-12T09:26:44.981Z,5.20
2019-01-12T09:29:15.564Z,5.20
2019-01-12T09:31:45.933Z,5.20
2019-01-12T09:34:16.311Z,5.20
2019-01-12T09:36:46.645Z,5.20
2019-01-12T09:39:17.135Z,5.20
2019-01-12T09:41:47.505Z,5.20
2019-01-12T09:44:17.869Z,5.30
2019-01-12T09:46:48.237Z,5.30
2019-01-12T09:49:18.834Z,5.20
2019-01-12T09:51:56.894Z,5.30
2019-01-12T09:54:28.815Z,5.20
2019-01-12T09:56:59.171Z,5.30
2019-01-12T09:59:29.795Z,5.20
2019-01-12T10:02:00.221Z,5.30
2019-01-12T10:04:30.509Z,5.30
2019-01-12T10:07:01.044Z,5.30
2019-01-12T10:09:31.423Z,5.30
2019-01-12T10:12:01.706Z,5.30
2019-01-12T10:14:32.055Z,5.30
2019-01-12T10:17:02.472Z,5.30
2019-01-12T10:19:32.904Z,5.30
2019-01-12T10:22:03.294Z,5.30
2019-01-12T10:24:33.740Z,5.30
2019-01-12T10:27:04.332Z,5.30
2019-01-12T10:29:34.697Z,5.40
2019-01-12T10:32:05.462Z,5.30
2019-01-12T10:34:36.492Z,5.30
2019-01-12T10:37:08.648Z,5.30
2019-01-12T10:39:39.060Z,5.30
2019-01-12T10:42:10.905Z,5.30
2019-01-12T10:44:41.258Z,5.30
2019-01-12T10:47:11.664Z,5.30
2019-01-12T10:49:42.937Z,5.30
2019-01-12T10:52:13.525Z,5.30
2019-01-12T10:54:45.030Z,5.30
2019-01-12T10:57:15.384Z,5.30
2019-01-12T10:59:45.745Z,5.40
2019-01-12T11:02:17.986Z,5.30
2019-01-12T11:04:48.402Z,5.40
2019-01-12T11:07:19.789Z,5.40
2019-01-12T11:09:50.162Z,5.40
2019-01-12T11:12:20.505Z,5.40
2019-01-12T11:14:50.880Z,5.40
2019-01-12T11:17:21.225Z,5.40
2019-01-12T11:19:51.519Z,5.40
2019-01-12T11:22:25.032Z,5.50
2019-01-12T11:24:57.405Z,5.40
2019-01-12T11:27:27.584Z,5.50
2019-01-12T11:29:57.965Z,5.50
2019-01-12T11:32:28.291Z,5.50
2019-01-12T11:34:59.022Z,5.50
2019-01-12T11:37:29.338Z,5.50
2019-01-12T11:39:59.826Z,5.50
2019-01-12T11:42:30.257Z,5.50
2019-01-12T11:45:00.561Z,5.50
2019-01-12T11:47:30.984Z,5.50
2019-01-12T11:50:02.655Z,5.50
2019-01-12T11:52:33.247Z,5.50
2019-01-12T11:55:03.551Z,5.50
2019-01-12T11:57:33.852Z,5.50
2019-01-12T12:00:06.022Z,5.60
2019-01-12T12:02:37.827Z,5.50
2019-01-12T12:05:08.426Z,5.50
2019-01-12T12:07:38.970Z,5.50
2019-01-12T12:10:24.710Z,5.50
2019-01-12T12:12:56.446Z,5.50
2019-01-12T12:15:26.993Z,5.50
2019-01-12T12:17:57.381Z,5.50
2019-01-12T12:20:37.240Z,5.50
2019-01-12T12:23:07.868Z,5.60
2019-01-12T12:25:38.212Z,5.60
2019-01-12T12:28:08.608Z,5.60
2019-01-12T12:30:39.167Z,5.60
2019-01-12T12:33:09.636Z,5.70
2019-01-12T12:35:44.277Z,5.70
2019-01-12T12:38:14.801Z,5.60
2019-01-12T12:40:45.289Z,5.70
2019-01-12T12:43:15.962Z,5.70
2019-01-12T12:45:46.506Z,5.70
2019-01-12T12:48:17.002Z,5.60
2019-01-12T12:50:48.447Z,5.60
2019-01-12T12:53:23.749Z,5.60
2019-01-12T12:55:54.676Z,5.60
2019-01-12T12:58:25.608Z,5.60
2019-01-12T13:01:07.751Z,5.60
2019-01-12T13:03:41.021Z,5.60
2019-01-12T13:06:26.853Z,5.60
2019-01-12T13:08:59.419Z,5.60
2019-01-12T13:11:32.380Z,5.70
2019-01-12T13:14:17.867Z,5.60
2019-01-12T13:16:59.180Z,5.60
2019-01-12T13:19:52.268Z,5.60
2019-01-12T13:23:00.937Z,5.60
2019-01-12T13:25:29.691Z,5.70
2019-01-12T13:28:07.492Z,5.70
2019-01-12T13:30:41.026Z,5.70
2019-01-12T13:33:15.861Z,5.70
2019-01-12T13:35:48.870Z,5.70
2019-01-12T13:41:25.581Z,5.70
2019-01-12T13:44:26.566Z,5.70
2019-01-12T13:47:05.596Z,5.70
2019-01-12T13:50:11.113Z,5.70
2019-01-12T13:53:03.974Z,5.70
2019-01-12T13:55:39.221Z,5.70
2019-01-12T13:58:20.972Z,5.70
2019-01-12T14:00:54.016Z,5.70
2019-01-12T14:03:29.358Z,5.70
2019-01-12T14:06:01.386Z,5.80
2019-01-12T14:08:35.713Z,5.80
2019-01-12T14:11:15.942Z,5.80
2019-01-12T14:13:51.347Z,5.80
2019-01-12T14:16:27.816Z,5.90
2019-01-12T14:19:10.871Z,5.90
2019-01-12T14:22:07.101Z,5.90
2019-01-12T14:24:42.635Z,5.90
2019-01-12T14:27:15.796Z,5.90
2019-01-12T14:29:50.013Z,5.90
2019-01-12T14:32:21.587Z,6.00
2019-01-12T14:34:59.082Z,6.00
2019-01-12T14:37:36.094Z,6.00
2019-01-12T14:40:19.148Z,5.90
2019-01-12T14:42:56.722Z,6.00
2019-01-12T14:45:39.816Z,6.00
2019-01-12T14:48:10.394Z,6.00
2019-01-12T14:50:43.391Z,6.00
2019-01-12T14:53:13.878Z,6.00
2019-01-12T14:56:02.322Z,6.00
2019-01-12T14:58:39.986Z,6.00
2019-01-12T15:01:11.182Z,6.00
2019-01-12T15:03:42.220Z,6.00
2019-01-12T15:06:15.579Z,6.00
2019-01-12T15:08:56.159Z,6.00
2019-01-12T15:11:35.239Z,6.00
2019-01-12T15:14:20.958Z,6.00
2019-01-12T15:16:55.058Z,6.00
2019-01-12T15:19:32.384Z,6.00
2019-01-12T15:22:03.161Z,6.00
2019-01-12T15:24:36.038Z,6.10
2019-01-12T15:27:06.632Z,6.00
2019-01-12T15:29:59.541Z,6.00
2019-01-12T15:32:27.598Z,6.10
2019-01-12T15:35:04.917Z,6.20
2019-01-12T15:37:43.581Z,6.20
2019-01-12T15:40:14.252Z,6.20
2019-01-12T15:42:45.169Z,6.20
2019-01-12T15:45:18.707Z,6.20
2019-01-12T15:48:00.353Z,6.20
2019-01-12T15:50:31.568Z,6.20
2019-01-12T15:53:04.661Z,6.20
2019-01-12T15:55:35.439Z,6.20
2019-01-12T15:58:06.022Z,6.20
2019-01-12T16:00:37.582Z,6.20
2019-01-12T16:06:35.179Z,6.20
2019-01-12T16:09:09.098Z,6.00
2019-01-12T16:11:39.853Z,6.00
2019-01-12T16:14:11.079Z,5.90
2019-01-12T16:16:43.342Z,5.70
2019-01-12T16:19:16.439Z,5.60
2019-01-12T16:21:47.334Z,5.60
2019-01-12T16:24:17.935Z,5.50
2019-01-12T16:27:11.992Z,5.40
2019-01-12T16:29:44.857Z,5.40
2019-01-12T16:32:17.805Z,5.40
2019-01-12T16:35:14.112Z,5.30
2019-01-12T16:38:41.797Z,5.30
2019-01-12T16:41:45.832Z,5.30
2019-01-12T16:44:56.158Z,5.30
2019-01-12T16:47:22.438Z,5.30
2019-01-12T16:49:56.200Z,5.40
2019-01-12T16:52:26.908Z,5.30
2019-01-12T16:54:57.949Z,5.40
2019-01-12T16:57:28.927Z,5.30
2019-01-12T17:00:00.469Z,5.40
2019-01-12T17:02:31.385Z,5.50
2019-01-12T17:05:03.443Z,5.60
2019-01-12T17:08:07.231Z,5.70
2019-01-12T17:28:37.159Z,6.00
2019-01-12T17:29:44.394Z,6.00
2019-01-12T17:32:15.079Z,6.00
2019-01-12T17:34:45.690Z,6.00
2019-01-12T17:37:18.886Z,6.00
2019-01-12T17:39:49.683Z,6.10
2019-01-12T17:42:21.850Z,6.10
2019-01-12T17:44:56.455Z,6.10
2019-01-12T17:47:27.813Z,6.10
2019-01-12T17:49:59.186Z,6.10
2019-01-12T17:52:32.443Z,6.10
2019-01-12T17:55:03.239Z,6.10
2019-01-12T17:57:34.648Z,6.10
2019-01-12T18:00:07.422Z,6.00
2019-01-12T18:02:39.438Z,5.90
2019-01-12T18:05:13.158Z,5.90
2019-01-12T18:07:43.677Z,5.90
2019-01-12T18:10:14.673Z,5.90
2019-01-12T18:12:45.400Z,5.90
2019-01-12T18:15:16.342Z,5.90
2019-01-12T18:17:49.858Z,6.00
2019-01-12T18:20:23.649Z,6.00
2019-01-12T18:22:54.890Z,6.00
2019-01-12T18:25:28.915Z,6.10
2019-01-12T18:28:00.000Z,6.00
2019-01-12T18:30:33.783Z,6.00
2019-01-12T18:33:04.913Z,6.00
2019-01-12T18:35:35.645Z,6.00
2019-01-12T18:38:06.260Z,6.00
2019-01-12T18:40:39.668Z,6.00
2019-01-12T18:43:16.031Z,6.00
2019-01-12T18:45:46.570Z,6.00
2019-01-12T18:48:17.219Z,6.00
2019-01-12T18:50:48.092Z,6.10
2019-01-12T18:53:19.179Z,6.10
2019-01-12T18:55:51.423Z,6.20
2019-01-12T18:58:22.369Z,6.20
2019-01-12T19:00:55.870Z,6.10
2019-01-12T19:03:26.578Z,6.00
2019-01-12T19:05:57.511Z,6.00
2019-01-12T19:08:28.293Z,5.90
2019-01-12T19:10:58.921Z,6.00
2019-01-12T19:13:31.314Z,6.00
2019-01-12T19:16:04.870Z,6.00
2019-01-12T19:18:35.430Z,6.10
2019-01-12T19:21:05.924Z,6.00
2019-01-12T19:23:36.443Z,6.00
2019-01-12T19:26:07.334Z,5.90
2019-01-12T19:28:39.539Z,5.90
2019-01-12T19:31:12.414Z,5.90
2019-01-12T19:33:45.760Z,5.90
2019-01-12T19:36:16.290Z,5.90
2019-01-12T19:38:47.209Z,5.90
2019-01-12T19:41:21.127Z,5.90
2019-01-12T19:43:51.784Z,5.90
2019-01-12T19:46:23.039Z,5.90
2019-01-12T19:48:53.874Z,5.90
2019-01-12T19:51:24.547Z,5.90
2019-01-12T19:53:56.010Z,5.90
2019-01-12T19:56:26.716Z,5.90
2019-01-12T19:58:57.759Z,5.90
2019-01-12T20:01:29.152Z,5.90
2019-01-12T20:04:00.180Z,5.90
2019-01-12T20:06:33.465Z,5.90
2019-01-12T20:09:14.236Z,5.90
2019-01-12T20:11:45.058Z,6.00
2019-01-12T20:14:15.654Z,6.00
2019-01-12T20:16:50.422Z,6.00
2019-01-12T20:19:21.099Z,6.00
2019-01-12T20:21:52.070Z,6.10
2019-01-12T20:24:23.461Z,6.00
2019-01-12T20:26:58.978Z,6.00
2019-01-12T20:29:37.148Z,6.00
2019-01-12T20:32:48.869Z,6.00
2019-01-12T20:35:55.315Z,6.00
2019-01-12T20:38:51.953Z,6.00
2019-01-12T20:41:58.285Z,6.00
2019-01-12T20:45:12.893Z,6.00
2019-01-12T20:48:13.369Z,5.90
2019-01-12T20:51:03.558Z,6.00
2019-01-12T20:54:02.599Z,6.00
2019-01-12T20:57:29.274Z,6.00
2019-01-12T21:00:42.576Z,6.00
2019-01-12T21:03:35.511Z,6.10
2019-01-12T21:06:33.270Z,6.10
2019-01-12T21:09:51.018Z,6.10
2019-01-12T21:12:51.521Z,6.20
2019-01-12T21:15:31.621Z,6.10
2019-01-12T21:18:02.179Z,6.10
2019-01-12T21:20:32.920Z,6.10
2019-01-12T21:23:03.374Z,6.10
2019-01-12T21:25:33.779Z,6.10
2019-01-12T21:28:04.439Z,6.10
2019-01-12T21:30:37.548Z,6.10
2019-01-12T21:33:08.610Z,6.20
2019-01-12T21:35:39.378Z,6.10
2019-01-12T21:38:11.004Z,6.10
2019-01-12T21:40:41.735Z,6.10
2019-01-12T21:43:12.510Z,6.10
2019-01-12T21:45:44.675Z,6.10
2019-01-12T21:48:15.242Z,6.10
2019-01-12T21:50:45.650Z,6.10
2019-01-12T21:53:16.111Z,6.00
2019-01-12T21:55:46.936Z,6.00
2019-01-12T21:58:17.592Z,5.90
2019-01-12T22:00:48.219Z,5.80
2019-01-12T22:03:18.733Z,5.70
2019-01-12T22:05:49.190Z,5.70
2019-01-12T22:08:19.746Z,5.70
2019-01-12T22:10:50.460Z,5.70
2019-01-12T22:13:21.239Z,5.60
2019-01-12T22:15:51.988Z,5.70
2019-01-12T22:18:22.420Z,5.80
2019-01-12T22:20:52.817Z,5.90
2019-01-12T22:23:23.207Z,5.90
2019-01-12T22:25:53.696Z,5.90
2019-01-12T22:28:24.503Z,6.00
2019-01-12T22:30:55.320Z,5.90
2019-01-12T22:33:26.004Z,5.90
2019-01-12T22:35:56.617Z,5.90
2019-01-12T22:38:27.211Z,5.90
2019-01-12T22:40:57.759Z,5.90
2019-01-12T22:43:28.884Z,5.90
2019-01-12T22:45:59.659Z,5.90
2019-01-12T22:48:30.541Z,5.90
2019-01-12T22:51:04.305Z,5.90
2019-01-12T22:53:34.889Z,6.00
2019-01-12T22:56:05.580Z,5.90
2019-01-12T22:58:36.107Z,6.00
2019-01-12T23:01:26.084Z,6.00
2019-01-12T23:03:56.591Z,6.00
2019-01-12T23:06:27.171Z,6.10
2019-01-12T23:08:57.626Z,6.10
2019-01-12T23:11:28.104Z,6.10
2019-01-12T23:13:58.921Z,6.10
2019-01-12T23:16:29.551Z,6.10
2019-01-12T23:19:00.191Z,6.10
2019-01-12T23:21:30.671Z,6.10
2019-01-12T23:24:01.365Z,6.10
2019-01-12T23:26:31.812Z,6.10
2019-01-12T23:29:02.289Z,6.10
2019-01-12T23:31:33.055Z,6.10
2019-01-12T23:34:03.731Z,6.10
2019-01-12T23:36:34.622Z,6.10
2019-01-12T23:39:09.350Z,6.10
2019-01-12T23:41:39.731Z,6.20
2019-01-12T23:44:14.807Z,6.20
2019-01-12T23:46:42.293Z,6.20
2019-01-12T23:49:13.022Z,6.20
2019-01-12T23:51:43.719Z,6.20
2019-01-12T23:54:14.540Z,6.10
2019-01-12T23:56:45.264Z,6.10
2019-01-12T23:59:16.057Z,6.10
